createdAt,value
2019-04-05T00:00:42.138Z,56.50
2019-04-05T00:03:10.638Z,56.80
2019-04-05T00:05:39.183Z,57.00
2019-04-05T00:08:07.429Z,56.60
2019-04-05T00:10:35.709Z,56.60
2019-04-05T00:13:03.962Z,56.80
2019-04-05T00:15:32.490Z,56.90
2019-04-05T00:18:00.985Z,56.80
2019-04-05T00:20:29.336Z,57.20
2019-04-05T00:22:57.580Z,57.10
2019-04-05T00:25:25.851Z,57.40
2019-04-05T00:27:54.096Z,57.40
2019-04-05T00:30:22.360Z,57.40
2019-04-05T00:32:50.604Z,57.60
2019-04-05T00:35:19.138Z,57.80
2019-04-05T00:37:47.399Z,57.70
2019-04-05T00:40:15.648Z,58.00
2019-04-05T00:42:43.901Z,58.30
2019-04-05T00:45:12.179Z,58.70
2019-04-05T00:47:40.443Z,59.20
2019-04-05T00:50:08.777Z,59.10
2019-04-05T00:52:37.038Z,59.20
2019-04-05T00:55:06.555Z,59.90
2019-04-05T00:57:34.801Z,60.70
2019-04-05T01:00:03.079Z,61.70
2019-04-05T01:02:31.335Z,62.10
2019-04-05T01:04:59.858Z,62.90
2019-04-05T01:07:28.142Z,62.90
2019-04-05T01:09:56.406Z,63.30
2019-04-05T01:12:24.669Z,63.60
2019-04-05T01:14:53.521Z,63.90
2019-04-05T01:17:25.177Z,64.10
2019-04-05T01:19:51.769Z,64.50
2019-04-05T01:22:20.020Z,65.00
2019-04-05T01:24:48.306Z,65.40
2019-04-05T01:27:16.560Z,65.30
2019-04-05T01:29:45.068Z,66.30
2019-04-05T01:32:13.326Z,65.90
2019-04-05T01:34:41.850Z,66.30
2019-04-05T01:37:10.346Z,66.90
2019-04-05T01:39:38.902Z,67.10
2019-04-05T01:42:07.154Z,67.50
2019-04-05T01:44:35.876Z,67.50
2019-04-05T01:47:04.709Z,67.70
2019-04-05T01:49:34.033Z,67.60
2019-04-05T01:52:02.538Z,67.70
2019-04-05T01:54:30.820Z,67.80
2019-04-05T01:56:59.149Z,67.70
2019-04-05T01:59:27.429Z,68.30
2019-04-05T02:01:55.681Z,68.30
2019-04-05T02:04:23.949Z,68.50
2019-04-05T02:06:52.209Z,68.60
2019-04-05T02:09:20.479Z,68.50
2019-04-05T02:11:48.725Z,68.50
2019-04-05T02:14:17.261Z,68.80
2019-04-05T02:16:45.773Z,69.30
2019-04-05T02:19:14.072Z,69.60
2019-04-05T02:21:42.324Z,69.60
2019-04-05T02:24:10.586Z,69.70
2019-04-05T02:26:38.841Z,69.90
2019-04-05T02:29:07.363Z,70.20
2019-04-05T02:31:35.603Z,70.10
2019-04-05T02:34:03.861Z,70.30
2019-04-05T02:36:32.120Z,70.50
2019-04-05T02:39:00.624Z,70.30
2019-04-05T02:41:29.151Z,70.30
2019-04-05T02:43:57.725Z,70.40
2019-04-05T02:46:25.994Z,70.80
2019-04-05T02:48:54.247Z,70.80
2019-04-05T02:51:23.087Z,71.20
2019-04-05T02:53:51.685Z,71.30
2019-04-05T02:56:20.217Z,71.50
2019-04-05T02:58:48.723Z,71.50
2019-04-05T03:01:17.310Z,71.60
2019-04-05T03:03:45.555Z,71.80
2019-04-05T03:06:13.829Z,72.30
2019-04-05T03:08:42.330Z,72.20
2019-04-05T03:11:12.599Z,72.60
2019-04-05T03:13:43.487Z,72.70
2019-04-05T03:16:14.780Z,72.90
2019-04-05T03:18:45.330Z,72.90
2019-04-05T03:21:13.619Z,73.20
2019-04-05T03:23:43.115Z,73.50
2019-04-05T03:26:14.250Z,73.80
2019-04-05T03:28:42.963Z,74.10
2019-04-05T03:31:11.825Z,74.10
2019-04-05T03:33:40.257Z,74.10
2019-04-05T03:36:08.898Z,74.20
2019-04-05T03:38:37.221Z,74.10
2019-04-05T03:41:05.512Z,74.10
2019-04-05T03:43:33.848Z,74.20
2019-04-05T03:46:02.193Z,74.30
2019-04-05T03:48:30.430Z,74.50
2019-04-05T03:50:58.700Z,74.80
2019-04-05T03:53:27.280Z,75.20
2019-04-05T03:55:55.809Z,75.30
2019-04-05T03:58:24.060Z,75.30
2019-04-05T04:00:52.334Z,75.60
2019-04-05T04:03:20.610Z,75.60
2019-04-05T04:05:48.921Z,75.80
2019-04-05T04:08:17.586Z,75.70
2019-04-05T04:10:46.178Z,75.80
2019-04-05T04:13:14.447Z,75.90
2019-04-05T04:15:42.752Z,76.20
2019-04-05T04:18:11.273Z,76.20
2019-04-05T04:20:42.931Z,76.30
2019-04-05T04:23:11.407Z,76.30
2019-04-05T04:25:39.953Z,76.50
2019-04-05T04:28:08.455Z,76.50
2019-04-05T04:30:36.697Z,76.70
2019-04-05T04:33:05.606Z,76.60
2019-04-05T04:35:33.853Z,76.80
2019-04-05T04:38:02.123Z,77.00
2019-04-05T04:40:30.603Z,77.20
2019-04-05T04:42:58.864Z,77.30
2019-04-05T04:45:27.121Z,77.30
2019-04-05T04:47:55.389Z,77.50
2019-04-05T04:50:24.531Z,77.40
2019-04-05T04:52:53.138Z,77.50
2019-04-05T04:55:21.467Z,77.70
2019-04-05T04:57:49.724Z,78.00
2019-04-05T05:00:17.966Z,78.30
2019-04-05T05:02:46.250Z,78.40
2019-04-05T05:05:14.506Z,78.30
2019-04-05T05:07:43.026Z,78.60
2019-04-05T05:10:22.397Z,78.60
2019-04-05T05:12:50.915Z,78.60
2019-04-05T05:15:19.168Z,78.50
2019-04-05T05:17:58.141Z,78.50
2019-04-05T05:20:17.400Z,78.30
2019-04-05T05:22:46.033Z,78.60
2019-04-05T05:25:14.295Z,78.10
2019-04-05T05:27:42.566Z,78.90
2019-04-05T05:30:11.073Z,77.80
2019-04-05T05:32:39.596Z,78.00
2019-04-05T05:35:07.856Z,77.90
2019-04-05T05:37:36.207Z,77.80
2019-04-05T05:40:07.605Z,77.80
2019-04-05T05:42:35.874Z,77.60
2019-04-05T05:45:06.158Z,77.70
2019-04-05T05:47:34.473Z,76.70
2019-04-05T05:50:02.798Z,76.20
2019-04-05T05:52:31.310Z,76.40
2019-04-05T05:54:59.556Z,76.30
2019-04-05T05:57:27.819Z,75.50
2019-04-05T05:59:56.080Z,76.20
2019-04-05T06:02:24.594Z,76.30
2019-04-05T06:04:53.094Z,76.10
2019-04-05T06:07:21.349Z,75.50
2019-04-05T06:09:49.863Z,75.60
2019-04-05T06:12:18.111Z,75.10
2019-04-05T06:14:46.362Z,75.20
2019-04-05T06:17:14.612Z,75.20
2019-04-05T06:19:43.142Z,75.10
2019-04-05T06:22:11.393Z,74.10
2019-04-05T06:24:39.656Z,73.30
2019-04-05T06:27:07.917Z,73.10
2019-04-05T06:29:36.460Z,72.90
2019-04-05T06:32:04.939Z,72.60
2019-04-05T06:34:33.195Z,71.90
2019-04-05T06:37:01.701Z,72.20
2019-04-05T06:39:29.976Z,72.10
2019-04-05T06:41:58.481Z,73.10
2019-04-05T06:44:28.083Z,72.90
2019-04-05T06:46:56.538Z,73.30
2019-04-05T06:49:25.081Z,73.40
2019-04-05T06:51:53.356Z,73.90
2019-04-05T06:54:21.886Z,75.20
2019-04-05T06:56:50.133Z,74.90
2019-04-05T06:59:19.435Z,75.40
2019-04-05T07:01:47.847Z,75.20
2019-04-05T07:04:16.356Z,75.00
2019-04-05T07:06:44.609Z,74.20
2019-04-05T07:09:12.870Z,74.30
2019-04-05T07:11:41.133Z,73.50
2019-04-05T07:14:09.473Z,70.90
2019-04-05T07:16:37.982Z,71.00
2019-04-05T07:19:06.582Z,70.10
2019-04-05T07:21:34.835Z,70.60
2019-04-05T07:24:03.100Z,70.00
2019-04-05T07:26:31.346Z,69.70
2019-04-05T07:28:59.606Z,68.40
2019-04-05T07:31:27.855Z,68.00
2019-04-05T07:33:56.485Z,67.60
2019-04-05T07:36:24.781Z,66.90
2019-04-05T07:38:53.155Z,66.70
2019-04-05T07:41:21.458Z,66.40
2019-04-05T07:43:49.965Z,67.00
2019-04-05T07:46:18.228Z,66.80
2019-04-05T07:48:46.541Z,66.60
2019-04-05T07:51:14.921Z,66.90
2019-04-05T07:53:43.151Z,67.70
2019-04-05T07:56:11.413Z,68.20
2019-04-05T07:58:39.664Z,68.90
2019-04-05T08:01:07.931Z,70.60
2019-04-05T08:03:36.483Z,73.20
2019-04-05T08:06:04.919Z,75.80
2019-04-05T08:08:51.625Z,77.10
2019-04-05T08:11:19.886Z,77.80
2019-04-05T08:13:48.136Z,76.90
2019-04-05T08:16:16.421Z,76.70
2019-04-05T08:18:56.688Z,75.00
2019-04-05T08:21:14.718Z,74.90
2019-04-05T08:23:43.453Z,74.30
2019-04-05T08:26:11.974Z,73.00
2019-04-05T08:28:40.232Z,73.00
2019-04-05T08:31:10.700Z,72.50
2019-04-05T08:33:38.501Z,70.30
2019-04-05T08:36:07.025Z,69.60
2019-04-05T08:38:35.278Z,69.30
2019-04-05T08:41:03.635Z,69.50
2019-04-05T08:43:31.881Z,69.60
2019-04-05T08:46:00.395Z,68.50
2019-04-05T08:48:28.641Z,67.60
2019-04-05T08:50:56.902Z,67.00
2019-04-05T08:53:25.149Z,67.20
2019-04-05T08:55:53.690Z,66.20
2019-04-05T08:58:32.888Z,65.20
2019-04-05T09:00:52.472Z,65.00
2019-04-05T09:03:20.726Z,64.70
2019-04-05T09:05:49.003Z,65.60
2019-04-05T09:08:17.381Z,63.30
2019-04-05T09:10:45.639Z,64.20
2019-04-05T09:13:13.905Z,65.10
2019-04-05T09:15:42.474Z,63.70
2019-04-05T09:18:10.737Z,63.80
2019-04-05T09:20:39.010Z,63.80
2019-04-05T09:23:07.518Z,63.20
2019-04-05T09:25:35.806Z,62.60
2019-04-05T09:28:04.057Z,60.50
2019-04-05T09:30:32.332Z,58.20
2019-04-05T09:33:00.586Z,57.80
2019-04-05T09:35:29.117Z,58.30
2019-04-05T09:37:57.615Z,59.30
2019-04-05T09:40:25.884Z,60.70
2019-04-05T09:42:54.138Z,62.60
2019-04-05T09:45:22.646Z,64.80
2019-04-05T09:47:50.904Z,64.60
2019-04-05T09:50:19.161Z,63.90
2019-04-05T09:52:47.429Z,64.30
2019-04-05T09:55:15.689Z,62.00
2019-04-05T09:57:43.958Z,60.00
2019-04-05T10:00:20.270Z,60.80
2019-04-05T10:02:48.618Z,62.30
2019-04-05T10:05:16.865Z,62.60
2019-04-05T10:07:54.602Z,64.00
2019-04-05T10:10:15.346Z,64.20
2019-04-05T10:12:43.617Z,63.50
2019-04-05T10:15:11.886Z,64.50
2019-04-05T10:17:40.150Z,64.60
2019-04-05T10:20:08.417Z,63.10
2019-04-05T10:22:36.703Z,62.90
2019-04-05T10:25:06.594Z,61.50
2019-04-05T10:27:34.862Z,61.10
2019-04-05T10:30:04.660Z,59.50
2019-04-05T10:32:33.196Z,59.40
2019-04-05T10:35:01.705Z,60.00
2019-04-05T10:37:29.977Z,59.10
2019-04-05T10:39:58.490Z,59.90
2019-04-05T10:42:33.876Z,58.50
2019-04-05T10:45:02.130Z,58.10
2019-04-05T10:47:30.646Z,57.70
2019-04-05T10:50:03.301Z,57.20
2019-04-05T10:52:29.137Z,58.30
2019-04-05T10:54:58.067Z,58.10
2019-04-05T10:57:26.761Z,58.10
2019-04-05T10:59:55.028Z,57.30
2019-04-05T11:02:23.292Z,56.70
2019-04-05T11:04:51.554Z,55.40
2019-04-05T11:07:19.823Z,53.80
2019-04-05T11:09:48.071Z,54.50
2019-04-05T11:12:16.333Z,55.00
2019-04-05T11:14:44.585Z,55.00
2019-04-05T11:17:12.845Z,51.90
2019-04-05T11:19:41.454Z,53.60
2019-04-05T11:22:09.729Z,54.00
2019-04-05T11:24:37.984Z,52.20
2019-04-05T11:27:06.792Z,52.40
2019-04-05T11:29:35.205Z,52.20
2019-04-05T11:32:03.478Z,52.30
2019-04-05T11:34:31.735Z,52.80
2019-04-05T11:37:02.697Z,51.50
2019-04-05T11:39:29.976Z,51.60
2019-04-05T11:41:58.245Z,52.20
2019-04-05T11:44:27.834Z,51.30
2019-04-05T11:46:56.111Z,51.50
2019-04-05T11:49:24.372Z,51.20
2019-04-05T11:51:52.771Z,51.70
2019-04-05T11:54:21.056Z,51.70
2019-04-05T11:56:49.327Z,51.90
2019-04-05T11:59:17.901Z,53.30
2019-04-05T12:02:00.094Z,52.70
2019-04-05T12:04:28.361Z,51.70
2019-04-05T12:06:56.621Z,51.90
2019-04-05T12:09:24.889Z,50.80
2019-04-05T12:11:53.161Z,50.50
2019-04-05T12:14:30.206Z,49.60
2019-04-05T12:16:51.665Z,50.30
2019-04-05T12:19:19.951Z,50.40
2019-04-05T12:21:48.203Z,51.50
2019-04-05T12:24:16.553Z,50.20
2019-04-05T12:26:44.814Z,53.00
2019-04-05T12:29:13.348Z,50.40
2019-04-05T12:31:41.890Z,49.00
2019-04-05T12:34:10.150Z,48.50
2019-04-05T12:36:38.678Z,48.90
2019-04-05T12:39:08.210Z,48.70
2019-04-05T12:41:38.475Z,47.40
2019-04-05T12:44:06.861Z,47.20
2019-04-05T12:46:35.387Z,47.00
2019-04-05T12:49:03.712Z,46.30
2019-04-05T12:51:32.222Z,46.70
2019-04-05T12:54:00.761Z,46.90
2019-04-05T12:56:29.013Z,47.60
2019-04-05T12:58:57.289Z,46.60
2019-04-05T13:01:25.545Z,45.70
2019-04-05T13:03:54.441Z,46.70
2019-04-05T13:06:22.965Z,46.50
2019-04-05T13:08:51.639Z,46.10
2019-04-05T13:11:21.479Z,46.30
2019-04-05T13:13:49.810Z,46.50
2019-04-05T13:16:18.076Z,45.90
2019-04-05T13:18:46.345Z,44.90
2019-04-05T13:21:15.532Z,45.10
2019-04-05T13:23:44.374Z,45.70
2019-04-05T13:26:12.697Z,45.10
2019-04-05T13:28:40.986Z,43.70
2019-04-05T13:31:09.507Z,42.50
2019-04-05T13:33:38.098Z,44.20
2019-04-05T13:36:08.454Z,42.20
2019-04-05T13:38:36.417Z,41.90
2019-04-05T13:41:04.960Z,43.30
2019-04-05T13:43:33.231Z,43.90
2019-04-05T13:46:01.495Z,43.50
2019-04-05T13:48:30.014Z,44.90
2019-04-05T13:50:58.517Z,44.10
2019-04-05T13:53:27.054Z,42.90
2019-04-05T13:55:55.302Z,43.70
2019-04-05T13:58:23.829Z,44.10
2019-04-05T14:00:52.343Z,43.80
2019-04-05T14:03:21.011Z,44.60
2019-04-05T14:05:50.048Z,45.00
2019-04-05T14:08:19.473Z,44.90
2019-04-05T14:10:47.732Z,46.00
2019-04-05T14:13:15.988Z,44.80
2019-04-05T14:15:44.255Z,45.10
2019-04-05T14:18:14.675Z,43.90
2019-04-05T14:20:42.512Z,45.30
2019-04-05T14:23:10.775Z,45.10
2019-04-05T14:25:39.045Z,44.50
2019-04-05T14:28:07.304Z,45.70
2019-04-05T14:30:35.576Z,46.30
2019-04-05T14:33:03.899Z,46.70
2019-04-05T14:35:32.467Z,45.60
2019-04-05T14:38:00.975Z,45.20
2019-04-05T14:40:32.842Z,45.90
2019-04-05T14:42:59.237Z,47.20
2019-04-05T14:45:27.522Z,46.90
2019-04-05T14:47:58.380Z,45.60
2019-04-05T14:50:28.328Z,46.10
2019-04-05T14:52:56.011Z,45.80
2019-04-05T14:55:24.285Z,45.40
2019-04-05T14:57:52.537Z,45.40
2019-04-05T15:00:21.474Z,46.50
2019-04-05T15:02:49.725Z,45.90
2019-04-05T15:05:17.994Z,47.10
2019-04-05T15:07:46.513Z,48.00
2019-04-05T15:10:15.029Z,47.80
2019-04-05T15:12:43.366Z,49.30
2019-04-05T15:15:12.505Z,48.80
2019-04-05T15:17:47.880Z,49.80
2019-04-05T15:20:11.732Z,50.10
2019-04-05T15:22:42.187Z,50.30
2019-04-05T15:25:10.498Z,51.00
2019-04-05T15:27:38.819Z,51.80
2019-04-05T15:30:07.086Z,52.20
2019-04-05T15:32:37.204Z,52.40
2019-04-05T15:35:07.290Z,52.40
2019-04-05T15:37:37.498Z,53.60
2019-04-05T15:40:06.180Z,53.80
2019-04-05T15:42:34.433Z,53.80
2019-04-05T15:45:03.030Z,54.40
2019-04-05T15:47:32.063Z,53.30
2019-04-05T15:50:00.535Z,54.40
2019-04-05T15:52:31.869Z,53.70
2019-04-05T15:54:58.777Z,54.30
2019-04-05T15:57:27.305Z,53.90
2019-04-05T15:59:55.572Z,54.40
2019-04-05T16:02:23.828Z,53.90
2019-04-05T16:04:52.103Z,54.50
2019-04-05T16:07:20.358Z,55.60
2019-04-05T16:09:48.630Z,56.00
2019-04-05T16:12:16.886Z,56.00
2019-04-05T16:14:45.138Z,56.50
2019-04-05T16:17:13.416Z,57.20
2019-04-05T16:19:41.672Z,57.80
2019-04-05T16:22:09.949Z,58.50
2019-04-05T16:24:38.201Z,58.80
2019-04-05T16:27:06.471Z,59.80
2019-04-05T16:29:34.716Z,59.60
2019-04-05T16:32:03.003Z,59.70
2019-04-05T16:34:31.513Z,60.40
2019-04-05T16:36:59.795Z,60.50
2019-04-05T16:39:29.141Z,61.20
2019-04-05T16:41:58.606Z,60.70
2019-04-05T16:44:26.842Z,61.00
2019-04-05T16:46:55.113Z,61.20
2019-04-05T16:49:23.622Z,61.50
2019-04-05T16:51:51.896Z,60.90
2019-04-05T16:54:20.180Z,60.80
2019-04-05T16:56:48.454Z,61.70
2019-04-05T16:59:16.737Z,62.10
2019-04-05T17:01:45.004Z,62.40
2019-04-05T17:04:13.526Z,62.50
2019-04-05T17:06:41.808Z,62.90
2019-04-05T17:09:10.309Z,63.80
2019-04-05T17:11:38.602Z,64.20
2019-04-05T17:14:06.861Z,63.60
2019-04-05T17:16:35.125Z,64.40
2019-04-05T17:19:03.378Z,64.40
2019-04-05T17:21:31.900Z,64.90
2019-04-05T17:24:00.150Z,65.20
2019-04-05T17:26:28.430Z,65.20
2019-04-05T17:28:56.690Z,66.00
2019-04-05T17:31:24.957Z,66.40
2019-04-05T17:33:53.464Z,67.20
2019-04-05T17:36:21.990Z,67.20
2019-04-05T17:38:50.378Z,67.30
2019-04-05T17:41:18.720Z,67.50
2019-04-05T17:43:46.984Z,67.50
2019-04-05T17:46:15.337Z,67.80
2019-04-05T17:48:55.633Z,67.80
2019-04-05T17:51:23.961Z,67.70
2019-04-05T17:53:52.230Z,67.70
2019-04-05T17:56:20.500Z,68.10
2019-04-05T17:58:49.192Z,67.80
2019-04-05T18:01:17.714Z,68.00
2019-04-05T18:03:46.038Z,68.50
2019-04-05T18:06:14.324Z,67.90
2019-04-05T18:08:42.870Z,67.90
2019-04-05T18:11:11.208Z,68.00
2019-04-05T18:13:39.769Z,68.10
2019-04-05T18:16:08.295Z,68.10
2019-04-05T18:18:36.550Z,69.00
2019-04-05T18:21:05.240Z,69.70
2019-04-05T18:23:33.495Z,70.30
2019-04-05T18:26:01.789Z,70.70
2019-04-05T18:28:30.032Z,70.70
2019-04-05T18:30:58.288Z,70.60
2019-04-05T18:33:26.555Z,70.70
2019-04-05T18:35:55.063Z,71.10
2019-04-05T18:38:23.337Z,70.60
2019-04-05T18:40:51.591Z,70.10
2019-04-05T18:43:20.109Z,70.00
2019-04-05T18:45:48.440Z,70.20
2019-04-05T18:48:16.706Z,70.00
2019-04-05T18:50:44.959Z,70.20
2019-04-05T18:53:13.613Z,70.50
2019-04-05T18:55:41.969Z,70.70
2019-04-05T18:58:10.521Z,70.90
2019-04-05T19:00:38.768Z,70.90
2019-04-05T19:03:07.594Z,70.90
2019-04-05T19:05:36.112Z,71.20
2019-04-05T19:08:04.433Z,71.20
2019-04-05T19:10:37.358Z,71.30
2019-04-05T19:13:02.937Z,71.20
2019-04-05T19:15:31.524Z,71.30
2019-04-05T19:17:59.839Z,71.60
2019-04-05T19:20:28.093Z,71.40
2019-04-05T19:22:56.782Z,71.40
2019-04-05T19:25:25.029Z,71.30
2019-04-05T19:27:53.911Z,71.60
2019-04-05T19:50:22.584Z,72.70
2019-04-05T19:52:50.860Z,73.00
2019-04-05T19:55:19.104Z,73.10
2019-04-05T19:57:47.414Z,73.20
2019-04-05T20:00:15.980Z,73.30
2019-04-05T20:02:44.532Z,73.20
2019-04-05T20:05:12.970Z,73.40
2019-04-05T20:07:41.505Z,73.60
2019-04-05T20:10:09.962Z,73.90
2019-04-05T20:12:38.306Z,73.90
2019-04-05T20:15:06.798Z,74.10
2019-04-05T20:17:35.304Z,74.20
2019-04-05T20:20:06.230Z,74.60
2019-04-05T20:22:34.485Z,74.50
2019-04-05T20:25:03.589Z,74.90
2019-04-05T20:27:32.097Z,75.20
2019-04-05T20:30:00.655Z,75.80
2019-04-05T20:32:28.942Z,75.60
2019-04-05T20:34:57.208Z,76.00
2019-04-05T20:37:25.465Z,76.20
2019-04-05T20:39:53.742Z,76.50
2019-04-05T20:42:22.016Z,76.60
2019-04-05T20:44:50.531Z,76.60
2019-04-05T20:47:19.036Z,76.80
2019-04-05T20:49:47.296Z,77.00
2019-04-05T20:52:15.566Z,76.80
2019-04-05T20:54:44.082Z,77.00
2019-04-05T20:57:12.594Z,77.40
2019-04-05T21:02:33.373Z,77.40
2019-04-05T21:05:01.692Z,77.50
2019-04-05T21:07:29.945Z,77.60
2019-04-05T21:09:58.218Z,77.80
2019-04-05T21:12:26.727Z,77.70
2019-04-05T21:14:55.093Z,77.80
2019-04-05T21:17:23.600Z,78.00
2019-04-05T21:19:52.118Z,77.90
2019-04-05T21:22:20.654Z,77.90
2019-04-05T21:24:48.992Z,77.80
2019-04-05T21:27:17.244Z,78.10
2019-04-05T21:29:45.521Z,78.10
2019-04-05T21:32:13.768Z,78.20
2019-04-05T21:34:42.041Z,78.40
2019-04-05T21:37:10.577Z,78.20
2019-04-05T21:39:38.821Z,78.30
2019-04-05T21:42:07.093Z,78.30
2019-04-05T21:44:35.344Z,78.30
2019-04-05T21:47:03.612Z,78.70
2019-04-05T21:49:31.860Z,78.70
2019-04-05T21:52:00.209Z,78.50
2019-04-05T21:54:28.703Z,78.60
2019-04-05T21:56:56.960Z,78.80
2019-04-05T21:59:25.224Z,79.10
2019-04-05T22:01:53.473Z,79.50
2019-04-05T22:04:21.737Z,79.60
2019-04-05T22:06:49.997Z,79.80
2019-04-05T22:09:18.257Z,80.00
2019-04-05T22:11:46.517Z,80.00
2019-04-05T22:14:14.776Z,80.00
2019-04-05T22:16:43.032Z,80.30
2019-04-05T22:22:14.236Z,80.60
2019-04-05T22:24:42.740Z,80.50
2019-04-05T22:27:11.250Z,80.40
2019-04-05T22:29:39.520Z,80.20
2019-04-05T22:32:08.032Z,80.20
2019-04-05T22:34:36.289Z,80.10
2019-04-05T22:37:04.815Z,80.30
2019-04-05T22:39:33.085Z,80.40
2019-04-05T22:42:01.337Z,80.50
2019-04-05T22:44:38.053Z,80.70
2019-04-05T22:46:59.589Z,81.20
2019-04-05T22:49:28.114Z,81.20
2019-04-05T22:51:56.669Z,81.90
2019-04-05T22:54:24.937Z,81.00
2019-04-05T22:56:53.438Z,81.00
2019-04-05T22:59:22.068Z,80.90
2019-04-05T23:01:50.317Z,80.80
2019-04-05T23:04:18.589Z,80.80
2019-04-05T23:06:46.836Z,80.90
2019-04-05T23:09:15.114Z,81.20
2019-04-05T23:11:43.365Z,81.30
2019-04-05T23:14:11.625Z,81.20
2019-04-05T23:16:39.878Z,81.00
2019-04-05T23:19:08.386Z,81.10
2019-04-05T23:21:36.637Z,80.90
2019-04-05T23:24:04.898Z,80.90
2019-04-05T23:26:33.402Z,80.70
2019-04-05T23:29:01.692Z,80.70
2019-04-05T23:31:29.955Z,80.30
2019-04-05T23:33:58.220Z,80.10
2019-04-05T23:36:26.469Z,79.90
2019-04-05T23:38:54.741Z,79.80
2019-04-05T23:41:23.256Z,79.60
2019-04-05T23:43:51.524Z,79.50
2019-04-05T23:46:19.790Z,79.70
2019-04-05T23:48:48.291Z,79.80
2019-04-05T23:51:16.536Z,80.00
2019-04-05T23:53:44.796Z,80.10
2019-04-05T23:56:13.299Z,79.30
2019-04-05T23:58:41.819Z,79.90
