createdAt,value
2022-11-27T00:00:14.053Z,19.40
2022-11-27T00:03:32.433Z,19.60
2022-11-27T00:06:32.772Z,19.80
2022-11-27T00:09:31.298Z,20.00
2022-11-27T00:12:31.286Z,20.10
2022-11-27T00:15:29.886Z,20.20
2022-11-27T00:18:28.645Z,20.20
2022-11-27T00:21:29.391Z,20.20
2022-11-27T00:24:28.517Z,20.30
2022-11-27T00:27:27.141Z,20.40
2022-11-27T00:30:26.094Z,20.40
2022-11-27T00:33:24.723Z,20.40
2022-11-27T00:36:23.876Z,20.50
2022-11-27T00:39:22.596Z,20.50
2022-11-27T00:42:21.327Z,20.50
2022-11-27T00:45:19.968Z,20.50
2022-11-27T00:48:18.847Z,20.50
2022-11-27T00:51:20.471Z,20.50
2022-11-27T00:54:22.586Z,20.60
2022-11-27T00:57:21.115Z,20.60
2022-11-27T01:00:20.248Z,20.60
2022-11-27T01:03:18.665Z,20.60
2022-11-27T01:06:19.613Z,20.60
2022-11-27T01:09:18.782Z,20.60
2022-11-27T01:12:17.476Z,20.60
2022-11-27T01:15:16.278Z,20.60
2022-11-27T01:18:15.020Z,20.60
2022-11-27T01:21:14.394Z,20.60
2022-11-27T01:24:15.183Z,20.60
2022-11-27T01:27:13.496Z,20.60
2022-11-27T01:30:12.696Z,20.70
2022-11-27T01:33:11.193Z,20.70
2022-11-27T01:36:11.380Z,20.70
2022-11-27T01:39:16.110Z,20.70
2022-11-27T01:42:15.167Z,20.70
2022-11-27T01:45:17.257Z,20.70
2022-11-27T01:48:16.013Z,20.70
2022-11-27T01:51:14.725Z,20.70
2022-11-27T01:54:15.483Z,20.70
2022-11-27T01:57:21.649Z,20.70
2022-11-27T02:00:20.477Z,20.70
2022-11-27T02:03:18.957Z,20.80
2022-11-27T02:06:17.813Z,20.80
2022-11-27T02:09:16.372Z,20.80
2022-11-27T02:12:26.483Z,20.90
2022-11-27T02:15:46.024Z,20.90
2022-11-27T02:18:55.725Z,20.90
2022-11-27T02:22:04.552Z,20.90
2022-11-27T02:25:38.398Z,20.90
2022-11-27T02:29:00.861Z,20.90
2022-11-27T02:32:08.948Z,20.90
2022-11-27T02:35:17.910Z,20.90
2022-11-27T02:38:24.430Z,20.90
2022-11-27T02:41:28.996Z,20.90
2022-11-27T02:44:32.809Z,20.90
2022-11-27T02:47:31.724Z,20.90
2022-11-27T02:50:32.712Z,20.80
2022-11-27T02:53:38.348Z,20.60
2022-11-27T02:56:40.535Z,20.50
2022-11-27T02:59:39.797Z,20.40
2022-11-27T03:02:47.647Z,20.30
2022-11-27T03:05:47.280Z,20.20
2022-11-27T03:09:05.663Z,20.10
2022-11-27T03:12:07.827Z,20.00
2022-11-27T03:15:08.008Z,19.90
2022-11-27T03:18:25.276Z,19.90
2022-11-27T03:21:35.427Z,19.90
2022-11-27T03:24:36.897Z,19.80
2022-11-27T03:27:43.800Z,19.80
2022-11-27T03:30:42.483Z,19.80
2022-11-27T03:33:41.378Z,19.80
2022-11-27T03:36:39.757Z,19.70
2022-11-27T03:39:39.470Z,19.70
2022-11-27T03:42:56.588Z,19.70
2022-11-27T03:46:01.672Z,19.70
2022-11-27T03:49:08.183Z,19.70
2022-11-27T03:52:30.928Z,19.60
2022-11-27T03:55:55.974Z,19.60
2022-11-27T03:59:04.044Z,19.60
2022-11-27T04:02:02.452Z,19.60
2022-11-27T04:05:01.536Z,19.60
2022-11-27T04:08:00.038Z,19.70
2022-11-27T04:10:58.807Z,19.90
2022-11-27T04:13:57.239Z,20.10
2022-11-27T04:16:55.981Z,20.10
2022-11-27T04:19:54.405Z,20.20
2022-11-27T04:22:53.550Z,20.30
2022-11-27T04:25:53.126Z,20.30
2022-11-27T04:28:51.844Z,20.40
2022-11-27T04:31:50.345Z,20.40
2022-11-27T04:34:49.253Z,20.40
2022-11-27T04:37:47.748Z,20.40
2022-11-27T04:40:46.865Z,20.40
2022-11-27T04:43:45.483Z,20.50
2022-11-27T04:46:44.724Z,20.50
2022-11-27T04:49:43.388Z,20.50
2022-11-27T04:52:42.349Z,20.50
2022-11-27T04:55:40.852Z,20.50
2022-11-27T04:58:39.610Z,20.50
2022-11-27T05:01:38.308Z,20.50
2022-11-27T05:04:37.078Z,20.60
2022-11-27T05:07:35.569Z,20.60
2022-11-27T05:10:34.297Z,20.50
2022-11-27T05:13:32.995Z,20.50
2022-11-27T05:16:31.742Z,20.40
2022-11-27T05:19:32.250Z,20.30
2022-11-27T05:22:31.093Z,20.20
2022-11-27T05:25:29.655Z,20.10
2022-11-27T05:28:28.455Z,20.10
2022-11-27T05:31:27.121Z,20.00
2022-11-27T05:34:25.748Z,20.00
2022-11-27T05:37:24.112Z,19.90
2022-11-27T05:40:22.743Z,19.90
2022-11-27T05:43:21.059Z,19.90
2022-11-27T05:46:22.505Z,19.80
2022-11-27T05:49:20.953Z,19.80
2022-11-27T05:52:19.675Z,19.80
2022-11-27T05:55:18.279Z,19.80
2022-11-27T05:58:17.130Z,19.80
2022-11-27T06:01:17.218Z,19.70
2022-11-27T06:04:17.286Z,19.70
2022-11-27T06:07:15.759Z,19.70
2022-11-27T06:10:14.645Z,19.70
2022-11-27T06:13:13.160Z,19.70
2022-11-27T06:16:16.707Z,19.70
2022-11-27T06:19:15.125Z,19.70
2022-11-27T06:22:13.877Z,19.70
2022-11-27T06:25:12.618Z,19.70
2022-11-27T06:28:11.311Z,19.70
2022-11-27T06:31:17.566Z,19.60
2022-11-27T06:34:16.910Z,19.60
2022-11-27T06:37:15.538Z,19.60
2022-11-27T06:40:15.094Z,19.60
2022-11-27T06:43:13.395Z,19.60
2022-11-27T06:46:16.430Z,19.60
2022-11-27T06:49:15.140Z,19.60
2022-11-27T06:52:14.130Z,19.70
2022-11-27T06:55:12.524Z,19.80
2022-11-27T06:58:11.954Z,19.80
2022-11-27T07:01:14.603Z,19.80
2022-11-27T07:04:15.167Z,19.90
2022-11-27T07:07:13.551Z,19.90
2022-11-27T07:10:12.937Z,19.80
2022-11-27T07:13:11.394Z,19.80
2022-11-27T07:16:12.546Z,19.80
2022-11-27T07:19:11.929Z,19.80
2022-11-27T07:22:10.983Z,19.80
2022-11-27T07:25:10.139Z,19.70
2022-11-27T07:28:09.127Z,19.70
2022-11-27T07:31:07.713Z,19.70
2022-11-27T07:34:13.314Z,19.70
2022-11-27T07:37:13.427Z,19.70
2022-11-27T07:40:13.069Z,19.70
2022-11-27T07:43:13.441Z,19.70
2022-11-27T07:46:15.975Z,19.70
2022-11-27T07:49:14.326Z,19.70
2022-11-27T07:52:13.189Z,19.60
2022-11-27T07:55:11.529Z,19.70
2022-11-27T07:58:10.302Z,19.60
2022-11-27T08:01:11.627Z,19.70
2022-11-27T08:04:10.601Z,19.60
2022-11-27T08:07:09.096Z,19.60
2022-11-27T08:10:09.417Z,19.60
2022-11-27T08:13:08.064Z,19.60
2022-11-27T08:16:07.044Z,19.60
2022-11-27T08:19:05.441Z,19.70
2022-11-27T08:22:04.271Z,19.60
2022-11-27T08:25:02.718Z,19.60
2022-11-27T08:28:01.816Z,19.60
2022-11-27T08:31:02.197Z,19.60
2022-11-27T08:34:01.104Z,19.60
2022-11-27T08:36:59.468Z,19.60
2022-11-27T08:39:58.031Z,19.60
2022-11-27T08:42:56.369Z,19.60
2022-11-27T08:45:55.595Z,19.60
2022-11-27T08:48:54.042Z,19.60
2022-11-27T08:51:52.713Z,19.60
2022-11-27T08:54:57.204Z,19.60
2022-11-27T08:57:56.453Z,19.60
2022-11-27T09:00:54.791Z,19.60
2022-11-27T09:03:53.741Z,19.60
2022-11-27T09:06:57.936Z,19.70
2022-11-27T09:09:57.565Z,20.00
2022-11-27T09:12:56.908Z,20.20
2022-11-27T09:15:57.988Z,20.40
2022-11-27T09:18:56.691Z,20.50
2022-11-27T09:21:55.709Z,20.60
2022-11-27T09:24:54.152Z,20.60
2022-11-27T09:27:52.859Z,20.70
2022-11-27T09:30:57.406Z,20.70
2022-11-27T09:33:56.253Z,20.60
2022-11-27T09:36:54.626Z,20.60
2022-11-27T09:39:53.341Z,20.70
2022-11-27T09:43:05.102Z,20.70
2022-11-27T09:46:09.630Z,20.70
2022-11-27T09:49:15.154Z,20.70
2022-11-27T09:52:22.998Z,20.70
2022-11-27T09:55:27.272Z,20.70
2022-11-27T09:58:42.890Z,20.70
2022-11-27T10:01:47.616Z,20.70
2022-11-27T10:05:13.015Z,20.70
2022-11-27T10:08:22.263Z,20.80
2022-11-27T10:11:45.462Z,20.80
2022-11-27T10:15:05.093Z,20.80
2022-11-27T10:18:12.707Z,20.80
2022-11-27T10:21:23.247Z,20.80
2022-11-27T10:24:40.185Z,20.80
2022-11-27T10:28:04.743Z,20.80
2022-11-27T10:31:19.791Z,20.80
2022-11-27T10:34:49.326Z,20.80
2022-11-27T10:37:59.751Z,20.80
2022-11-27T10:41:34.406Z,20.80
2022-11-27T10:44:40.544Z,20.80
2022-11-27T10:47:41.337Z,20.80
2022-11-27T10:50:42.271Z,20.80
2022-11-27T10:53:43.670Z,20.80
2022-11-27T10:57:13.489Z,20.90
2022-11-27T11:00:19.021Z,21.00
2022-11-27T11:03:19.240Z,21.10
2022-11-27T11:06:24.661Z,21.10
2022-11-27T11:09:29.739Z,21.10
2022-11-27T11:12:28.165Z,21.10
2022-11-27T11:15:27.081Z,21.10
2022-11-27T11:18:28.845Z,21.10
2022-11-27T11:21:41.551Z,21.20
2022-11-27T11:24:43.366Z,21.20
2022-11-27T11:27:45.450Z,21.20
2022-11-27T11:30:44.346Z,21.20
2022-11-27T11:34:01.330Z,21.20
2022-11-27T11:37:06.191Z,21.20
2022-11-27T11:40:22.865Z,21.20
2022-11-27T11:43:31.148Z,21.20
2022-11-27T11:46:33.232Z,21.20
2022-11-27T11:49:35.273Z,21.20
2022-11-27T11:52:51.967Z,21.20
2022-11-27T11:56:06.573Z,21.20
2022-11-27T11:59:18.506Z,21.30
2022-11-27T12:02:46.386Z,21.20
2022-11-27T12:06:17.978Z,21.20
2022-11-27T12:09:37.642Z,21.20
2022-11-27T12:12:57.764Z,21.20
2022-11-27T12:16:08.133Z,21.20
2022-11-27T12:19:29.203Z,21.20
2022-11-27T12:22:52.055Z,21.10
2022-11-27T12:26:14.595Z,21.10
2022-11-27T12:29:36.776Z,20.90
2022-11-27T12:33:06.295Z,20.80
2022-11-27T12:36:23.663Z,20.80
2022-11-27T12:39:33.412Z,20.80
2022-11-27T12:42:48.724Z,20.80
2022-11-27T12:45:54.750Z,20.80
2022-11-27T12:48:59.856Z,20.90
2022-11-27T12:52:10.112Z,20.90
2022-11-27T12:55:26.003Z,20.90
2022-11-27T12:58:32.356Z,20.90
2022-11-27T13:01:36.135Z,20.90
2022-11-27T13:04:43.677Z,20.80
2022-11-27T13:07:50.933Z,20.80
2022-11-27T13:10:59.562Z,20.80
2022-11-27T13:14:05.686Z,20.80
2022-11-27T13:17:10.117Z,20.90
2022-11-27T13:20:18.273Z,20.80
2022-11-27T13:23:17.100Z,20.80
2022-11-27T13:26:26.381Z,20.60
2022-11-27T13:29:45.480Z,20.50
2022-11-27T13:32:52.134Z,20.40
2022-11-27T13:35:51.188Z,20.20
2022-11-27T13:39:00.463Z,20.10
2022-11-27T13:42:23.029Z,20.00
2022-11-27T13:45:26.969Z,19.90
2022-11-27T13:48:37.402Z,19.80
2022-11-27T13:51:38.124Z,19.90
2022-11-27T13:54:37.238Z,19.90
2022-11-27T13:57:35.621Z,19.90
2022-11-27T14:00:41.918Z,19.90
2022-11-27T14:03:41.029Z,19.90
2022-11-27T14:06:43.178Z,19.90
2022-11-27T14:09:47.828Z,19.90
2022-11-27T14:12:58.266Z,19.80
2022-11-27T14:16:05.324Z,19.80
2022-11-27T14:19:04.879Z,19.80
2022-11-27T14:22:16.198Z,19.80
2022-11-27T14:25:29.942Z,19.70
2022-11-27T14:28:28.798Z,19.70
2022-11-27T14:31:32.573Z,19.70
2022-11-27T14:34:33.196Z,19.60
2022-11-27T14:37:31.837Z,19.60
2022-11-27T14:40:30.700Z,19.60
2022-11-27T14:43:29.764Z,19.60
2022-11-27T14:46:28.579Z,19.50
2022-11-27T14:49:30.657Z,19.50
2022-11-27T14:52:29.743Z,19.50
2022-11-27T14:55:34.413Z,19.50
2022-11-27T14:58:33.638Z,19.40
2022-11-27T15:01:36.171Z,19.40
2022-11-27T15:04:37.188Z,19.40
2022-11-27T15:07:45.204Z,19.40
2022-11-27T15:10:45.899Z,19.40
2022-11-27T15:13:53.909Z,19.40
2022-11-27T15:16:53.645Z,19.40
2022-11-27T15:19:52.780Z,19.30
2022-11-27T15:22:54.081Z,19.30
2022-11-27T15:26:12.581Z,19.30
2022-11-27T15:29:35.458Z,19.30
2022-11-27T15:32:51.800Z,19.30
2022-11-27T15:35:53.880Z,19.20
2022-11-27T15:38:53.460Z,19.20
2022-11-27T15:41:54.205Z,19.20
2022-11-27T15:44:56.094Z,19.20
2022-11-27T15:48:00.535Z,19.10
2022-11-27T15:50:59.339Z,19.20
2022-11-27T15:53:57.739Z,19.10
2022-11-27T15:56:56.644Z,19.10
2022-11-27T15:59:55.048Z,19.10
2022-11-27T16:02:54.615Z,19.10
2022-11-27T16:05:53.071Z,19.10
2022-11-27T16:09:00.944Z,19.10
2022-11-27T16:11:59.534Z,19.10
2022-11-27T16:14:58.460Z,19.00
2022-11-27T16:17:57.080Z,19.00
2022-11-27T16:20:55.956Z,19.00
2022-11-27T16:23:59.691Z,19.00
2022-11-27T16:26:58.675Z,19.00
2022-11-27T16:29:58.262Z,18.90
2022-11-27T16:32:57.452Z,18.90
2022-11-27T16:35:57.369Z,18.90
2022-11-27T16:38:57.198Z,18.90
2022-11-27T16:41:56.265Z,18.90
2022-11-27T16:44:55.712Z,18.90
2022-11-27T16:47:54.327Z,18.80
2022-11-27T16:51:05.152Z,18.90
2022-11-27T16:54:08.961Z,18.90
2022-11-27T16:57:11.814Z,18.80
2022-11-27T17:00:13.050Z,18.80
2022-11-27T17:03:13.298Z,18.80
2022-11-27T17:06:23.341Z,18.80
2022-11-27T17:09:25.326Z,18.80
2022-11-27T17:12:24.835Z,18.80
2022-11-27T17:15:25.012Z,18.80
2022-11-27T17:18:24.105Z,18.80
2022-11-27T17:21:28.322Z,18.70
2022-11-27T17:24:30.189Z,18.70
2022-11-27T17:27:30.426Z,18.70
2022-11-27T17:30:30.586Z,18.70
2022-11-27T17:33:33.933Z,18.70
2022-11-27T17:36:37.466Z,18.70
2022-11-27T17:39:40.226Z,18.70
2022-11-27T17:42:39.710Z,18.70
2022-11-27T17:45:44.479Z,18.70
2022-11-27T17:48:44.490Z,18.60
2022-11-27T17:51:44.645Z,18.60
2022-11-27T17:54:44.853Z,18.60
2022-11-27T17:57:44.339Z,18.60
2022-11-27T18:00:45.943Z,18.60
2022-11-27T18:03:47.529Z,18.60
2022-11-27T18:06:46.546Z,18.60
2022-11-27T18:09:51.278Z,18.60
2022-11-27T18:12:51.276Z,18.60
2022-11-27T18:24:51.305Z,18.50
2022-11-27T18:27:49.953Z,18.50
2022-11-27T18:30:49.374Z,18.50
2022-11-27T18:33:48.751Z,18.50
2022-11-27T18:36:48.006Z,18.40
2022-11-27T18:39:48.278Z,18.50
2022-11-27T18:42:48.931Z,18.40
2022-11-27T18:45:47.783Z,18.40
2022-11-27T18:48:49.347Z,18.40
2022-11-27T18:51:49.928Z,18.40
2022-11-27T18:54:49.788Z,18.40
2022-11-27T18:57:49.265Z,18.40
2022-11-27T19:00:49.174Z,18.40
2022-11-27T19:03:48.451Z,18.40
2022-11-27T19:06:48.353Z,18.40
2022-11-27T19:09:47.077Z,18.40
2022-11-27T19:12:46.452Z,18.40
2022-11-27T19:15:47.250Z,18.40
2022-11-27T19:18:47.049Z,18.30
2022-11-27T19:21:46.001Z,18.30
2022-11-27T19:24:46.034Z,18.30
2022-11-27T19:27:45.112Z,18.30
2022-11-27T19:30:45.529Z,18.30
2022-11-27T19:33:45.947Z,18.30
2022-11-27T19:36:45.145Z,18.30
2022-11-27T19:39:44.261Z,18.30
2022-11-27T19:42:43.540Z,18.20
2022-11-27T19:46:19.654Z,18.30
2022-11-27T19:49:20.141Z,18.20
2022-11-27T19:52:18.667Z,18.20
2022-11-27T19:55:17.835Z,18.20
2022-11-27T19:58:16.636Z,18.20
2022-11-27T20:01:18.869Z,18.20
2022-11-27T20:04:17.651Z,18.20
2022-11-27T20:07:16.741Z,18.20
2022-11-27T20:10:16.033Z,18.20
2022-11-27T20:13:14.923Z,18.20
2022-11-27T20:16:15.825Z,18.20
2022-11-27T20:19:14.858Z,18.20
2022-11-27T20:22:13.145Z,18.20
2022-11-27T20:25:19.421Z,18.20
2022-11-27T20:28:18.759Z,18.20
2022-11-27T20:31:24.486Z,18.20
2022-11-27T20:34:23.339Z,18.20
2022-11-27T20:37:22.366Z,18.10
2022-11-27T20:40:23.000Z,18.20
2022-11-27T20:43:21.991Z,18.10
2022-11-27T20:46:20.629Z,18.10
2022-11-27T20:49:21.361Z,18.10
2022-11-27T20:52:19.938Z,18.10
2022-11-27T20:55:18.853Z,18.10
2022-11-27T20:58:17.296Z,18.10
2022-11-27T21:01:19.069Z,18.10
2022-11-27T21:04:26.006Z,18.10
2022-11-27T21:07:24.916Z,18.10
2022-11-27T21:10:25.300Z,18.10
2022-11-27T21:13:24.200Z,18.10
2022-11-27T21:16:24.280Z,18.10
2022-11-27T21:19:25.897Z,18.10
2022-11-27T21:22:24.615Z,18.10
2022-11-27T21:25:25.789Z,18.00
2022-11-27T21:28:24.437Z,18.10
2022-11-27T21:31:26.272Z,18.20
2022-11-27T21:34:25.697Z,18.20
2022-11-27T21:37:25.335Z,18.20
2022-11-27T21:40:23.784Z,18.20
2022-11-27T21:43:22.970Z,18.20
2022-11-27T21:46:24.343Z,18.10
2022-11-27T21:49:23.322Z,18.10
2022-11-27T21:52:21.896Z,18.10
2022-11-27T21:55:21.388Z,18.10
2022-11-27T21:58:19.641Z,18.00
2022-11-27T22:01:22.066Z,18.00
2022-11-27T22:04:20.679Z,18.00
2022-11-27T22:07:22.378Z,18.00
2022-11-27T22:10:21.891Z,18.00
2022-11-27T22:13:21.037Z,18.00
2022-11-27T22:16:22.346Z,18.00
2022-11-27T22:19:21.276Z,18.00
2022-11-27T22:22:19.548Z,18.00
2022-11-27T22:25:18.660Z,18.00
2022-11-27T22:28:16.906Z,18.00
2022-11-27T22:31:18.391Z,18.00
2022-11-27T22:34:17.810Z,18.10
2022-11-27T22:37:16.927Z,18.00
2022-11-27T22:40:16.600Z,18.00
2022-11-27T22:43:15.868Z,18.00
2022-11-27T22:46:18.312Z,18.00
2022-11-27T22:49:18.644Z,18.00
2022-11-27T22:52:16.985Z,18.00
2022-11-27T22:55:16.602Z,18.00
2022-11-27T22:58:15.065Z,17.90
2022-11-27T23:01:17.976Z,18.00
2022-11-27T23:04:16.998Z,17.90
2022-11-27T23:07:18.734Z,17.90
2022-11-27T23:10:19.388Z,17.90
2022-11-27T23:13:19.196Z,17.90
2022-11-27T23:16:18.032Z,17.90
2022-11-27T23:19:17.075Z,17.90
2022-11-27T23:22:15.424Z,17.90
2022-11-27T23:25:14.270Z,17.90
2022-11-27T23:28:12.703Z,18.20
2022-11-27T23:31:29.520Z,18.50
2022-11-27T23:34:29.458Z,18.70
2022-11-27T23:37:29.214Z,18.80
2022-11-27T23:40:27.711Z,18.90
2022-11-27T23:43:26.668Z,19.10
2022-11-27T23:46:28.377Z,19.10
2022-11-27T23:49:27.705Z,19.20
2022-11-27T23:52:26.018Z,19.20
2022-11-27T23:55:25.010Z,19.30
2022-11-27T23:58:23.911Z,19.30
