createdAt,value
2023-03-23T15:58:54.612Z,78.00
2023-03-23T16:01:26.588Z,72.00
2023-03-23T16:04:12.685Z,78.80
2023-03-23T16:06:43.032Z,70.80
2023-03-23T16:09:19.368Z,59.60
2023-03-23T16:11:50.467Z,55.80
2023-03-23T16:14:19.405Z,55.20
2023-03-23T16:16:50.962Z,65.90
2023-03-23T16:19:24.514Z,58.80
2023-03-23T16:21:53.915Z,37.20
2023-03-23T16:24:24.854Z,29.40
2023-03-23T16:26:53.471Z,25.80
2023-03-23T16:29:40.626Z,28.80
2023-03-23T16:32:14.803Z,28.10
2023-03-23T16:34:43.105Z,31.40
2023-03-23T16:37:12.246Z,39.30
2023-03-23T16:39:42.450Z,44.30
2023-03-23T16:42:10.948Z,51.40
2023-03-23T16:44:41.483Z,52.80
2023-03-23T16:47:10.229Z,46.70
2023-03-23T16:49:38.500Z,38.60
2023-03-23T16:52:07.166Z,36.00
2023-03-23T16:54:35.709Z,35.30
2023-03-23T16:57:05.726Z,31.70
2023-03-23T16:59:33.986Z,31.70
2023-03-23T17:02:04.085Z,29.50
2023-03-23T17:04:34.924Z,24.90
2023-03-23T17:07:03.995Z,23.10
2023-03-23T17:09:32.359Z,21.80
2023-03-23T17:12:02.761Z,22.70
2023-03-23T17:14:31.225Z,26.50
2023-03-23T17:17:10.140Z,26.10
2023-03-23T17:19:39.683Z,25.90
2023-03-23T17:22:08.116Z,34.30
2023-03-23T17:24:41.385Z,29.60
2023-03-23T17:27:10.453Z,34.70
2023-03-23T17:29:39.172Z,38.00
2023-03-23T17:32:07.676Z,39.90
2023-03-23T17:34:36.109Z,44.80
2023-03-23T17:37:07.190Z,45.00
2023-03-23T17:39:42.598Z,49.50
2023-03-23T17:42:12.013Z,48.50
2023-03-23T17:44:42.005Z,46.40
2023-03-23T17:47:11.216Z,47.30
2023-03-23T17:49:40.116Z,45.00
2023-03-23T17:52:08.936Z,45.10
2023-03-23T17:54:37.176Z,45.90
2023-03-23T17:57:06.934Z,44.30
2023-03-23T17:59:35.853Z,45.50
2023-03-23T18:02:04.226Z,43.70
2023-03-23T18:04:32.920Z,45.80
2023-03-23T18:07:01.279Z,44.90
2023-03-23T18:09:29.975Z,46.00
2023-03-23T18:11:58.553Z,46.60
2023-03-23T18:14:27.058Z,45.80
2023-03-23T18:16:58.197Z,46.10
2023-03-23T18:19:26.827Z,48.80
2023-03-23T18:21:55.545Z,48.60
2023-03-23T18:24:24.121Z,60.10
2023-03-23T18:26:52.349Z,49.40
2023-03-23T18:29:20.718Z,46.40
2023-03-23T18:31:49.884Z,47.90
2023-03-23T18:34:18.457Z,48.30
2023-03-23T18:36:47.453Z,53.20
2023-03-23T18:39:15.829Z,53.90
2023-03-23T18:41:44.637Z,50.40
2023-03-23T18:44:13.018Z,59.60
2023-03-23T18:46:42.239Z,75.00
2023-03-23T18:49:10.649Z,68.70
2023-03-23T18:51:39.116Z,54.20
2023-03-23T18:54:08.833Z,49.10
2023-03-23T18:56:38.367Z,46.90
2023-03-23T18:59:08.022Z,48.30
2023-03-23T19:01:36.763Z,44.50
2023-03-23T19:04:07.207Z,48.30
2023-03-23T19:06:36.208Z,50.30
2023-03-23T19:09:04.963Z,53.00
2023-03-23T19:11:38.747Z,56.00
2023-03-23T19:14:07.360Z,56.80
2023-03-23T19:16:36.791Z,66.60
2023-03-23T19:19:13.045Z,63.10
2023-03-23T19:21:43.791Z,62.00
2023-03-23T19:24:14.355Z,62.10
2023-03-23T19:26:44.265Z,57.90
2023-03-23T19:31:53.557Z,57.30
2023-03-23T19:34:22.188Z,54.60
2023-03-23T19:36:55.171Z,53.60
2023-03-23T19:39:32.834Z,61.30
2023-03-23T19:42:01.373Z,51.90
2023-03-23T19:44:29.727Z,52.00
2023-03-23T19:46:58.985Z,51.20
2023-03-23T19:49:27.582Z,48.40
2023-03-23T19:52:09.035Z,51.10
2023-03-23T19:54:39.464Z,47.80
2023-03-23T19:57:10.241Z,47.30
2023-03-23T19:59:39.232Z,54.10
2023-03-23T20:02:08.269Z,54.40
2023-03-23T20:04:40.077Z,63.10
2023-03-23T20:07:09.946Z,62.00
2023-03-23T20:09:38.964Z,59.20
2023-03-23T20:12:12.961Z,57.90
2023-03-23T20:14:45.407Z,53.80
2023-03-23T20:17:14.830Z,50.80
2023-03-23T20:19:45.681Z,48.10
2023-03-23T20:22:14.796Z,51.20
2023-03-23T20:24:48.282Z,51.70
2023-03-23T20:27:17.726Z,47.60
2023-03-23T20:29:46.552Z,46.70
2023-03-23T20:32:17.747Z,46.30
2023-03-23T20:34:49.933Z,52.30
2023-03-23T20:37:20.943Z,51.50
2023-03-23T20:39:51.429Z,55.60
2023-03-23T20:42:19.855Z,55.70
2023-03-23T20:44:48.926Z,54.30
2023-03-23T20:47:18.008Z,55.70
2023-03-23T20:49:52.660Z,54.00
2023-03-23T20:52:23.595Z,52.60
2023-03-23T20:54:55.123Z,59.10
2023-03-23T20:57:23.404Z,58.50
2023-03-23T20:59:53.522Z,59.00
2023-03-23T21:02:22.369Z,58.30
2023-03-23T21:04:53.197Z,58.00
2023-03-23T21:07:23.940Z,54.90
2023-03-23T21:09:52.585Z,56.10
2023-03-23T21:12:23.495Z,53.40
2023-03-23T21:14:52.391Z,56.20
2023-03-23T21:17:21.156Z,57.20
2023-03-23T21:19:56.945Z,53.40
2023-03-23T21:22:27.470Z,53.20
2023-03-23T21:24:56.020Z,52.40
2023-03-23T21:27:24.250Z,57.70
2023-03-23T21:29:59.397Z,51.70
2023-03-23T21:32:28.589Z,50.60
2023-03-23T21:35:02.795Z,48.30
2023-03-23T21:37:32.196Z,52.40
2023-03-23T21:40:13.646Z,51.70
2023-03-23T21:42:44.822Z,52.20
2023-03-23T21:45:14.401Z,51.20
2023-03-23T21:47:45.012Z,47.40
2023-03-23T21:50:14.446Z,48.90
2023-03-23T21:52:43.370Z,48.40
2023-03-23T21:55:12.582Z,45.90
2023-03-23T21:57:42.323Z,45.30
2023-03-23T22:00:14.970Z,41.00
2023-03-23T22:02:45.829Z,42.00
2023-03-23T22:05:14.102Z,40.60
2023-03-23T22:07:46.456Z,42.80
2023-03-23T22:10:15.689Z,39.20
2023-03-23T22:12:43.997Z,41.40
2023-03-23T22:15:19.077Z,41.60
2023-03-23T22:17:47.702Z,39.90
2023-03-23T22:20:15.970Z,40.20
2023-03-23T22:22:46.496Z,42.40
2023-03-23T22:25:15.307Z,42.00
2023-03-23T22:27:44.864Z,40.00
2023-03-23T22:30:13.603Z,35.80
2023-03-23T22:32:42.304Z,40.00
2023-03-23T22:35:12.806Z,38.40
2023-03-23T22:37:41.923Z,38.00
2023-03-23T22:40:11.707Z,41.10
2023-03-23T22:42:40.828Z,35.80
2023-03-23T22:45:09.789Z,35.60
2023-03-23T22:47:38.902Z,35.80
2023-03-23T22:50:08.471Z,38.10
2023-03-23T22:52:37.513Z,33.80
2023-03-23T22:55:08.478Z,36.60
2023-03-23T22:57:37.864Z,33.30
2023-03-23T23:00:09.011Z,37.70
2023-03-23T23:02:37.723Z,36.00
2023-03-23T23:05:06.161Z,35.70
2023-03-23T23:07:36.408Z,35.90
2023-03-23T23:10:05.483Z,34.30
2023-03-23T23:12:35.494Z,34.10
2023-03-23T23:15:06.026Z,34.50
2023-03-23T23:17:35.031Z,33.30
2023-03-23T23:20:05.710Z,29.10
2023-03-23T23:22:36.712Z,32.50
2023-03-23T23:25:06.622Z,31.80
2023-03-23T23:27:35.674Z,33.00
2023-03-23T23:30:06.996Z,31.90
2023-03-23T23:32:57.638Z,28.80
2023-03-23T23:35:26.271Z,29.10
2023-03-23T23:37:55.802Z,29.50
2023-03-23T23:40:24.014Z,31.50
2023-03-23T23:42:53.851Z,29.80
2023-03-23T23:45:22.601Z,29.80
2023-03-23T23:47:59.500Z,30.50
2023-03-23T23:50:28.095Z,29.60
2023-03-23T23:52:58.703Z,28.80
2023-03-23T23:55:27.202Z,27.40
2023-03-23T23:57:56.189Z,29.60
