createdAt,value
2022-12-11T02:23:28.366Z,15.52
2022-12-11T02:26:32.282Z,10.35
2022-12-11T02:29:07.736Z,16.50
2022-12-11T02:32:00.551Z,16.85
2022-12-11T02:34:53.476Z,13.35
2022-12-11T02:37:24.089Z,12.90
2022-12-11T02:39:55.075Z,13.48
2022-12-11T02:42:26.607Z,15.75
2022-12-11T02:44:57.370Z,14.00
2022-12-11T02:47:28.216Z,13.02
2022-12-11T02:49:58.567Z,13.70
2022-12-11T02:52:28.683Z,14.70
2022-12-11T02:54:59.609Z,14.93
2022-12-11T02:57:37.325Z,17.60
2022-12-11T03:00:06.742Z,21.30
2022-12-11T03:02:33.779Z,13.55
2022-12-11T03:05:01.152Z,13.70
2022-12-11T03:07:33.206Z,17.83
2022-12-11T03:10:00.489Z,14.15
2022-12-11T03:12:34.225Z,10.02
2022-12-11T03:15:06.270Z,9.20
2022-12-11T03:17:38.057Z,7.75
2022-12-11T03:20:20.110Z,7.45
2022-12-11T03:22:55.204Z,5.40
2022-12-11T03:25:26.470Z,6.53
2022-12-11T03:27:53.308Z,6.32
2022-12-11T03:30:22.119Z,6.95
2022-12-11T03:32:51.652Z,8.02
2022-12-11T03:35:25.890Z,8.63
2022-12-11T03:37:55.030Z,6.65
2022-12-11T03:40:23.511Z,6.38
2022-12-11T03:42:52.933Z,6.03
2022-12-11T03:45:22.826Z,6.05
2022-12-11T03:47:52.120Z,6.35
2022-12-11T03:50:22.998Z,6.28
2022-12-11T03:52:51.533Z,6.70
2022-12-11T03:55:21.484Z,6.68
2022-12-11T03:57:49.066Z,5.97
2022-12-11T04:00:19.951Z,6.15
2022-12-11T04:44:38.890Z,4.93
2022-12-11T04:47:05.001Z,6.32
2022-12-11T04:49:30.932Z,6.38
2022-12-11T04:52:02.752Z,6.63
2022-12-11T04:54:32.947Z,6.82
2022-12-11T04:57:02.521Z,5.40
2022-12-11T04:59:30.586Z,5.72
2022-12-11T05:02:02.532Z,6.30
2022-12-11T05:04:36.978Z,5.15
2022-12-11T05:07:04.628Z,6.90
2022-12-11T05:09:31.619Z,5.07
2022-12-11T05:11:58.698Z,5.75
2022-12-11T05:14:28.912Z,5.03
2022-12-11T05:16:56.112Z,4.80
2022-12-11T05:19:23.002Z,6.85
2022-12-11T05:21:50.293Z,6.68
2022-12-11T05:24:17.371Z,7.50
2022-12-11T05:26:44.603Z,7.25
2022-12-11T05:29:11.559Z,6.50
2022-12-11T05:31:39.077Z,9.57
2022-12-11T05:34:12.846Z,7.50
2022-12-11T05:36:43.002Z,7.03
2022-12-11T05:39:15.036Z,7.15
2022-12-11T05:44:15.211Z,4.95
2022-12-11T05:46:43.970Z,4.50
2022-12-11T05:49:42.529Z,4.82
2022-12-11T05:52:11.739Z,5.55
2022-12-11T05:54:40.406Z,6.30
2022-12-11T05:57:07.802Z,5.50
2022-12-11T05:59:35.041Z,5.68
2022-12-11T06:02:02.295Z,8.70
2022-12-11T06:04:30.185Z,9.82
2022-12-11T06:06:57.545Z,10.40
2022-12-11T06:09:25.010Z,10.70
2022-12-11T06:11:52.286Z,10.00
2022-12-11T06:14:20.973Z,10.98
2022-12-11T06:16:49.278Z,11.55
2022-12-11T10:40:23.594Z,4.32
2022-12-11T10:42:55.144Z,0.00
2022-12-11T10:45:22.771Z,0.00
2022-12-11T10:47:49.911Z,0.55
2022-12-11T10:50:26.180Z,0.00
2022-12-11T10:52:53.527Z,0.52
2022-12-11T10:55:48.402Z,0.03
2022-12-11T10:58:25.316Z,0.40
2022-12-11T11:01:15.323Z,0.00
2022-12-11T11:04:21.139Z,1.00
2022-12-11T11:06:49.004Z,0.00
2022-12-11T11:09:35.551Z,0.00
2022-12-11T11:12:07.679Z,0.00
2022-12-11T11:14:34.827Z,0.00
2022-12-11T11:17:01.875Z,0.00
2022-12-11T11:19:34.843Z,0.00
2022-12-11T11:22:14.269Z,0.75
2022-12-11T11:24:45.207Z,0.00
2022-12-11T11:27:34.293Z,0.00
2022-12-11T11:30:08.578Z,0.00
2022-12-11T11:32:39.937Z,0.00
2022-12-11T11:35:28.055Z,0.00
2022-12-11T11:38:04.212Z,0.00
2022-12-11T11:40:37.654Z,0.03
2022-12-11T11:43:21.128Z,1.27
2022-12-11T11:45:59.691Z,0.55
2022-12-11T11:48:36.219Z,0.43
2022-12-11T11:51:13.535Z,0.00
2022-12-11T11:53:41.662Z,0.00
2022-12-11T11:56:21.289Z,0.88
2022-12-11T11:59:11.113Z,0.10
2022-12-11T12:01:38.500Z,0.10
2022-12-11T12:04:05.733Z,0.00
2022-12-11T12:06:59.743Z,0.10
2022-12-11T12:13:44.732Z,0.00
2022-12-11T12:17:06.825Z,0.00
2022-12-11T12:20:52.516Z,0.00
2022-12-11T12:23:34.903Z,0.00
2022-12-11T12:26:13.812Z,0.00
2022-12-11T12:28:58.007Z,0.10
2022-12-11T12:31:40.573Z,0.55
2022-12-11T12:34:32.190Z,0.00
2022-12-11T12:37:15.129Z,0.00
2022-12-11T12:40:18.502Z,0.00
2022-12-11T12:45:14.561Z,0.00
2022-12-11T12:47:46.729Z,0.00
2022-12-11T12:50:21.180Z,0.00
2022-12-11T12:52:51.140Z,0.30
2022-12-11T12:55:25.051Z,0.57
2022-12-11T12:57:55.853Z,0.00
2022-12-11T13:00:42.986Z,0.00
2022-12-11T13:03:20.181Z,0.00
2022-12-11T13:06:03.920Z,0.70
2022-12-11T13:08:48.732Z,0.20
2022-12-11T13:11:17.961Z,0.00
2022-12-11T13:13:54.461Z,0.03
2022-12-11T13:16:27.183Z,0.00
2022-12-11T13:18:54.825Z,0.00
2022-12-11T13:21:35.882Z,0.00
2022-12-11T13:24:20.674Z,0.00
2022-12-11T13:26:49.108Z,0.00
2022-12-11T13:29:37.854Z,0.00
2022-12-11T13:32:10.529Z,0.25
2022-12-11T13:37:07.504Z,0.00
2022-12-11T13:39:37.383Z,0.20
2022-12-11T13:42:20.358Z,0.30
2022-12-11T13:44:48.674Z,0.25
2022-12-11T13:47:19.845Z,0.00
2022-12-11T13:49:53.616Z,0.00
2022-12-11T13:52:23.476Z,0.00
2022-12-11T13:54:53.443Z,0.00
2022-12-11T13:57:30.883Z,0.00
2022-12-11T13:59:59.813Z,0.00
2022-12-11T14:02:34.574Z,0.00
2022-12-11T14:05:08.810Z,0.00
2022-12-11T14:07:41.438Z,0.00
2022-12-11T18:35:31.370Z,0.65
2022-12-11T18:37:57.526Z,0.00
2022-12-11T18:40:25.631Z,0.00
2022-12-11T18:42:54.604Z,0.20
2022-12-11T18:45:22.162Z,0.30
2022-12-11T18:47:51.898Z,0.00
2022-12-11T18:50:19.005Z,0.10
2022-12-11T18:52:45.916Z,0.10
2022-12-11T18:55:12.978Z,0.15
2022-12-11T18:57:40.289Z,0.73
2022-12-11T19:00:08.163Z,2.20
2022-12-11T19:02:35.712Z,0.05
2022-12-11T19:05:03.706Z,0.22
2022-12-11T19:07:30.885Z,0.00
2022-12-11T19:09:57.848Z,0.00
2022-12-11T19:12:25.369Z,0.00
2022-12-11T19:14:52.395Z,0.00
2022-12-11T19:17:19.284Z,0.00
2022-12-11T19:19:47.500Z,0.25
2022-12-11T19:22:15.282Z,1.95
2022-12-11T19:24:42.136Z,0.10
2022-12-11T19:27:13.489Z,1.65
2022-12-11T19:29:40.669Z,0.22
2022-12-11T19:32:07.466Z,0.00
2022-12-11T19:34:34.225Z,0.00
2022-12-11T19:37:01.127Z,0.00
2022-12-11T19:39:28.258Z,0.30
2022-12-11T19:41:54.897Z,0.00
2022-12-11T19:44:21.684Z,0.00
2022-12-11T19:46:48.487Z,0.00
2022-12-11T19:49:16.572Z,0.00
2022-12-11T19:51:45.108Z,0.00
2022-12-11T19:54:15.004Z,0.00
2022-12-11T19:56:45.715Z,0.00
2022-12-11T19:59:16.811Z,0.00
2022-12-11T20:01:46.899Z,0.10
2022-12-11T20:04:16.763Z,0.00
2022-12-11T20:06:45.525Z,0.00
2022-12-11T20:09:13.258Z,0.00
2022-12-11T20:11:44.869Z,0.00
2022-12-11T20:14:21.971Z,0.00
2022-12-11T20:19:37.466Z,0.10
2022-12-11T20:22:05.914Z,0.00
2022-12-11T20:24:33.875Z,2.95
2022-12-11T20:27:01.197Z,1.58
2022-12-11T20:29:29.339Z,1.77
2022-12-11T20:31:57.761Z,2.00
2022-12-11T20:34:25.776Z,1.70
2022-12-11T20:36:58.084Z,1.92
2022-12-11T20:39:29.686Z,2.35
2022-12-11T20:41:57.165Z,1.92
2022-12-11T20:44:24.215Z,2.25
2022-12-11T20:46:51.078Z,2.10
2022-12-11T20:49:18.671Z,2.65
2022-12-11T20:51:46.109Z,1.52
2022-12-11T20:54:13.657Z,2.03
2022-12-11T20:56:41.188Z,1.95
2022-12-11T20:59:08.503Z,1.98
2022-12-11T21:01:35.855Z,2.40
2022-12-11T21:04:03.544Z,1.95
2022-12-11T21:06:33.448Z,2.30
2022-12-11T21:09:03.567Z,1.50
2022-12-11T21:11:30.793Z,1.58
2022-12-11T21:13:57.595Z,1.77
2022-12-11T21:16:25.498Z,1.42
2022-12-11T21:18:55.483Z,1.27
2022-12-11T21:21:22.863Z,1.83
2022-12-11T21:23:50.162Z,2.13
2022-12-11T21:26:18.088Z,1.70
2022-12-11T21:28:45.593Z,1.17
2022-12-11T21:31:17.632Z,1.08
2022-12-11T21:33:49.951Z,2.00
2022-12-11T21:36:21.699Z,2.05
2022-12-11T21:38:54.363Z,1.45
2022-12-11T21:45:14.589Z,1.80
2022-12-11T21:46:49.566Z,1.70
2022-12-11T21:49:16.411Z,1.58
2022-12-11T21:51:47.214Z,2.10
2022-12-11T21:54:19.463Z,1.55
2022-12-11T21:56:47.056Z,1.95
2022-12-11T21:59:15.807Z,1.40
2022-12-11T22:01:46.134Z,1.60
2022-12-11T22:04:15.487Z,1.80
2022-12-11T22:06:43.780Z,2.42
2022-12-11T22:09:18.337Z,1.20
2022-12-11T23:55:15.829Z,0.98
2022-12-11T23:57:41.816Z,1.33
