createdAt,value
2022-10-09T00:13:04.914Z,3.90
2022-10-09T00:26:11.385Z,4.28
2022-10-09T00:34:58.027Z,4.32
2022-10-09T00:39:11.089Z,4.10
2022-10-09T00:43:01.275Z,4.13
2022-10-09T01:11:36.743Z,4.32
2022-10-09T01:22:36.772Z,4.43
2022-10-09T01:26:40.214Z,5.18
2022-10-09T01:34:48.350Z,4.53
2022-10-09T01:37:55.184Z,5.78
2022-10-09T01:41:54.297Z,4.80
2022-10-09T01:53:22.904Z,4.38
2022-10-09T02:05:55.465Z,3.92
2022-10-09T02:09:13.969Z,4.10
2022-10-09T02:13:41.881Z,4.07
2022-10-09T02:17:51.226Z,3.67
2022-10-09T02:21:11.564Z,3.88
2022-10-09T02:25:18.312Z,4.07
2022-10-09T02:28:41.450Z,4.85
2022-10-09T02:36:34.328Z,5.20
2022-10-09T02:40:50.099Z,4.20
2022-10-09T02:45:10.487Z,4.93
2022-10-09T02:49:27.197Z,4.30
2022-10-09T02:53:33.355Z,4.45
2022-10-09T02:57:10.197Z,5.32
2022-10-09T03:01:36.212Z,4.90
2022-10-09T03:05:32.105Z,6.05
2022-10-09T03:12:54.590Z,4.88
2022-10-09T03:16:59.881Z,5.25
2022-10-09T03:24:12.183Z,5.30
2022-10-09T03:30:27.150Z,5.63
2022-10-09T03:34:18.591Z,4.82
2022-10-09T03:37:51.228Z,5.65
2022-10-09T03:41:04.005Z,6.30
2022-10-09T03:53:33.771Z,7.47
2022-10-09T03:57:22.663Z,7.32
2022-10-09T04:00:53.816Z,7.78
2022-10-09T04:04:01.286Z,7.63
2022-10-09T04:08:18.138Z,6.55
2022-10-09T04:12:01.497Z,8.60
2022-10-09T04:15:17.787Z,8.15
2022-10-09T04:18:23.479Z,8.02
2022-10-09T04:21:59.335Z,9.20
2022-10-09T04:25:22.875Z,7.85
2022-10-09T04:28:39.084Z,8.00
2022-10-09T04:32:07.234Z,8.20
2022-10-09T04:35:27.800Z,7.53
2022-10-09T04:38:54.044Z,7.70
2022-10-09T04:42:17.916Z,7.15
2022-10-09T04:45:50.206Z,8.65
2022-10-09T04:49:07.581Z,8.13
2022-10-09T04:52:23.263Z,7.57
2022-10-09T04:57:00.470Z,7.85
2022-10-09T05:00:50.003Z,7.72
2022-10-09T05:04:40.723Z,7.72
2022-10-09T05:07:44.044Z,8.30
2022-10-09T05:14:54.117Z,7.55
2022-10-09T05:18:28.379Z,7.90
2022-10-09T05:22:02.558Z,8.40
2022-10-09T05:29:15.166Z,8.07
2022-10-09T05:36:31.782Z,8.60
2022-10-09T05:39:46.371Z,7.72
2022-10-09T05:42:51.839Z,7.90
2022-10-09T05:46:24.091Z,8.32
2022-10-09T05:54:20.807Z,8.88
2022-10-09T05:58:04.246Z,8.38
2022-10-09T06:01:18.074Z,8.45
2022-10-09T06:08:39.129Z,8.70
2022-10-09T06:11:47.104Z,8.63
2022-10-09T06:15:36.178Z,8.68
2022-10-09T06:18:57.757Z,8.15
2022-10-09T06:26:32.265Z,7.68
2022-10-09T06:33:10.674Z,7.75
2022-10-09T06:36:23.461Z,6.97
2022-10-09T06:39:27.938Z,7.13
2022-10-09T06:42:39.950Z,7.35
2022-10-09T06:46:02.981Z,7.60
2022-10-09T06:49:15.406Z,7.90
2022-10-09T06:52:22.155Z,6.95
2022-10-09T06:55:28.806Z,6.63
2022-10-09T06:58:33.500Z,6.35
2022-10-09T07:01:40.265Z,7.82
2022-10-09T07:04:44.891Z,7.35
2022-10-09T07:07:49.187Z,7.60
2022-10-09T07:10:54.865Z,7.82
2022-10-09T07:14:02.076Z,6.65
2022-10-09T07:17:10.006Z,7.85
2022-10-09T07:20:17.745Z,6.75
2022-10-09T07:23:22.079Z,6.90
2022-10-09T07:26:28.139Z,7.18
2022-10-09T07:29:46.544Z,8.23
2022-10-09T07:32:57.488Z,7.18
2022-10-09T07:36:04.984Z,7.30
2022-10-09T07:39:09.602Z,6.90
2022-10-09T07:42:15.148Z,8.25
2022-10-09T07:45:19.647Z,6.97
2022-10-09T07:48:27.296Z,6.75
2022-10-09T07:51:32.570Z,7.70
2022-10-09T07:54:36.864Z,8.90
2022-10-09T08:00:51.084Z,8.35
2022-10-09T08:03:56.776Z,8.18
2022-10-09T08:07:00.954Z,8.52
2022-10-09T08:10:06.009Z,12.18
2022-10-09T08:13:10.247Z,8.60
2022-10-09T08:16:15.827Z,6.75
2022-10-09T08:19:20.211Z,6.72
2022-10-09T08:22:24.592Z,8.77
2022-10-09T08:25:29.237Z,8.68
2022-10-09T08:28:33.332Z,7.20
2022-10-09T08:31:38.195Z,5.88
2022-10-09T08:34:42.730Z,6.38
2022-10-09T08:37:47.262Z,5.63
2022-10-09T08:41:01.125Z,7.50
2022-10-09T08:44:18.800Z,5.40
2022-10-09T08:47:53.149Z,6.13
2022-10-09T08:51:00.106Z,8.27
2022-10-09T08:54:09.692Z,7.43
2022-10-09T08:57:16.375Z,5.32
2022-10-09T09:00:29.472Z,6.53
2022-10-09T09:03:59.696Z,4.03
2022-10-09T09:07:22.248Z,5.70
2022-10-09T09:10:51.689Z,5.82
2022-10-09T09:14:29.136Z,6.30
2022-10-09T09:18:01.352Z,5.40
2022-10-09T09:21:23.804Z,4.75
2022-10-09T09:24:42.287Z,3.75
2022-10-09T09:27:50.312Z,4.97
2022-10-09T09:31:21.806Z,4.15
2022-10-09T09:34:41.056Z,3.67
2022-10-09T09:37:45.585Z,7.03
2022-10-09T09:40:50.811Z,8.90
2022-10-09T09:43:55.487Z,4.05
2022-10-09T09:47:00.003Z,10.95
2022-10-09T09:50:06.461Z,7.38
2022-10-09T09:53:33.896Z,4.15
2022-10-09T10:00:20.074Z,3.55
2022-10-09T10:03:25.461Z,2.83
2022-10-09T10:06:42.458Z,3.17
2022-10-09T10:09:47.036Z,3.35
2022-10-09T10:13:00.649Z,2.70
2022-10-09T10:16:07.916Z,2.63
2022-10-09T10:19:40.146Z,3.15
2022-10-09T10:22:53.945Z,2.75
2022-10-09T10:26:02.252Z,2.35
2022-10-09T10:29:44.041Z,2.25
2022-10-09T10:33:13.109Z,2.22
2022-10-09T10:36:18.303Z,2.03
2022-10-09T10:39:35.781Z,2.00
2022-10-09T10:42:57.491Z,3.40
2022-10-09T10:46:38.679Z,2.17
2022-10-09T10:49:43.096Z,2.38
2022-10-09T10:53:15.424Z,2.58
2022-10-09T10:57:05.975Z,1.90
2022-10-09T11:00:12.788Z,2.08
2022-10-09T11:03:36.442Z,2.10
2022-10-09T11:06:58.143Z,2.53
2022-10-09T11:10:26.297Z,1.63
2022-10-09T11:13:53.212Z,1.75
2022-10-09T11:17:11.022Z,1.30
2022-10-09T11:20:52.371Z,1.13
2022-10-09T11:24:16.475Z,1.75
2022-10-09T11:28:01.986Z,1.42
2022-10-09T11:34:37.142Z,1.23
2022-10-09T11:37:45.705Z,1.40
2022-10-09T11:40:50.744Z,1.90
2022-10-09T11:44:05.460Z,1.77
2022-10-09T11:47:44.928Z,1.50
2022-10-09T11:51:09.790Z,1.77
2022-10-09T11:54:18.678Z,1.95
2022-10-09T11:57:29.774Z,1.92
2022-10-09T12:00:37.924Z,1.83
2022-10-09T12:03:42.279Z,1.95
2022-10-09T12:07:07.128Z,2.20
2022-10-09T12:10:46.531Z,2.15
2022-10-09T12:13:58.335Z,1.75
2022-10-09T12:17:15.657Z,2.05
2022-10-09T12:20:24.873Z,1.85
2022-10-09T12:23:35.111Z,2.60
2022-10-09T12:26:41.387Z,1.60
2022-10-09T12:29:53.766Z,1.80
2022-10-09T12:33:17.974Z,1.75
2022-10-09T12:36:29.691Z,1.73
2022-10-09T12:39:34.006Z,1.63
2022-10-09T12:42:38.397Z,2.72
2022-10-09T12:45:46.417Z,1.42
2022-10-09T12:48:51.054Z,1.38
2022-10-09T12:55:02.553Z,1.45
2022-10-09T12:58:20.972Z,2.20
2022-10-09T13:01:25.706Z,1.48
2022-10-09T13:04:33.660Z,2.53
2022-10-09T13:07:38.282Z,1.67
2022-10-09T13:10:42.525Z,1.95
2022-10-09T13:13:52.377Z,1.80
2022-10-09T13:16:56.821Z,2.00
2022-10-09T13:20:14.618Z,2.45
2022-10-09T13:23:33.210Z,1.88
2022-10-09T13:26:39.432Z,1.33
2022-10-09T13:29:44.087Z,1.73
2022-10-09T13:32:48.251Z,2.05
2022-10-09T13:35:52.407Z,1.23
2022-10-09T13:38:56.762Z,1.17
2022-10-09T13:42:02.894Z,1.73
2022-10-09T13:45:08.513Z,1.05
2022-10-09T13:48:12.678Z,1.55
2022-10-09T13:51:17.164Z,1.80
2022-10-09T13:54:21.686Z,1.30
2022-10-09T13:57:26.053Z,1.38
2022-10-09T14:00:58.340Z,2.13
2022-10-09T14:04:02.682Z,0.93
2022-10-09T14:10:11.392Z,9.27
2022-10-09T14:13:15.999Z,2.40
2022-10-09T14:16:21.190Z,1.30
2022-10-09T14:19:27.730Z,1.48
2022-10-09T14:22:32.061Z,1.25
2022-10-09T14:25:36.584Z,1.33
2022-10-09T14:28:41.694Z,0.77
2022-10-09T14:31:46.073Z,0.98
2022-10-09T14:34:50.521Z,1.05
2022-10-09T14:37:54.832Z,0.93
2022-10-09T14:40:59.088Z,1.13
2022-10-09T14:44:03.280Z,1.02
2022-10-09T14:47:07.513Z,1.45
2022-10-09T14:50:11.926Z,1.17
2022-10-09T14:56:21.262Z,1.48
2022-10-09T14:59:25.484Z,1.45
2022-10-09T15:02:29.671Z,0.93
2022-10-09T15:05:35.358Z,1.10
2022-10-09T15:08:42.451Z,1.13
2022-10-09T15:11:46.811Z,1.42
2022-10-09T15:17:55.381Z,1.60
2022-10-09T15:20:59.856Z,1.40
2022-10-09T15:24:05.866Z,1.05
2022-10-09T15:27:10.240Z,1.30
2022-10-09T15:30:14.893Z,1.08
2022-10-09T15:33:19.572Z,1.42
2022-10-09T15:36:24.826Z,1.52
2022-10-09T15:39:29.491Z,1.30
2022-10-09T15:42:36.798Z,2.00
2022-10-09T15:45:41.235Z,1.30
2022-10-09T15:48:46.730Z,1.30
2022-10-09T15:51:51.149Z,1.40
2022-10-09T15:54:55.189Z,1.27
2022-10-09T15:57:59.543Z,1.35
2022-10-09T16:01:11.484Z,1.38
2022-10-09T16:04:15.900Z,1.60
2022-10-09T16:07:20.384Z,1.85
2022-10-09T16:10:25.030Z,1.38
2022-10-09T16:13:29.358Z,1.20
2022-10-09T16:19:37.720Z,1.38
2022-10-09T16:22:42.042Z,1.30
2022-10-09T16:25:58.303Z,1.98
2022-10-09T16:29:02.935Z,2.03
2022-10-09T16:32:07.360Z,1.10
2022-10-09T16:38:16.860Z,1.42
2022-10-09T16:41:22.884Z,1.83
2022-10-09T16:44:26.927Z,1.38
2022-10-09T16:47:31.804Z,1.27
2022-10-09T16:50:41.777Z,1.88
2022-10-09T16:53:53.921Z,1.50
2022-10-09T16:56:58.333Z,2.03
2022-10-09T17:00:03.824Z,1.58
2022-10-09T17:03:08.294Z,2.58
2022-10-09T17:06:19.446Z,1.70
2022-10-09T17:09:24.189Z,2.20
2022-10-09T17:12:28.702Z,1.85
2022-10-09T17:18:38.690Z,1.45
2022-10-09T17:21:43.626Z,1.70
2022-10-09T17:24:47.959Z,2.10
2022-10-09T17:30:57.342Z,2.78
2022-10-09T17:34:04.138Z,2.83
2022-10-09T17:37:08.544Z,2.78
2022-10-09T17:40:12.728Z,11.45
2022-10-09T17:43:17.222Z,2.10
2022-10-09T17:46:22.482Z,1.85
2022-10-09T17:49:26.596Z,2.10
2022-10-09T17:52:30.965Z,1.65
2022-10-09T17:55:38.570Z,1.58
2022-10-09T17:58:44.479Z,1.40
2022-10-09T18:01:48.624Z,2.15
2022-10-09T18:04:57.276Z,2.45
2022-10-09T18:08:01.549Z,1.80
2022-10-09T18:14:13.843Z,2.40
2022-10-09T18:17:18.096Z,1.85
2022-10-09T18:20:22.464Z,1.85
2022-10-09T18:23:26.593Z,2.00
2022-10-09T18:26:30.867Z,2.25
2022-10-09T18:29:35.198Z,2.03
2022-10-09T18:32:40.069Z,2.08
2022-10-09T18:35:44.757Z,2.08
2022-10-09T18:38:55.312Z,1.98
2022-10-09T18:42:02.075Z,3.42
2022-10-09T18:45:07.371Z,2.92
2022-10-09T18:48:11.822Z,2.78
2022-10-09T18:51:20.199Z,1.88
2022-10-09T18:54:26.187Z,1.90
2022-10-09T18:57:30.589Z,2.22
2022-10-09T19:00:37.169Z,1.95
2022-10-09T19:03:45.996Z,1.83
2022-10-09T19:06:55.000Z,2.17
2022-10-09T19:09:58.941Z,2.50
2022-10-09T19:13:03.416Z,2.00
2022-10-09T19:16:09.750Z,1.70
2022-10-09T19:19:14.589Z,2.20
2022-10-09T19:22:23.603Z,2.78
2022-10-09T19:25:28.453Z,2.85
2022-10-09T19:28:37.592Z,3.50
2022-10-09T19:31:42.056Z,2.90
2022-10-09T19:34:47.827Z,2.70
2022-10-09T19:37:52.523Z,2.50
2022-10-09T19:41:04.750Z,2.30
2022-10-09T19:44:09.932Z,3.25
2022-10-09T19:47:15.890Z,2.58
2022-10-09T19:50:20.514Z,3.05
2022-10-09T19:56:33.027Z,3.60
2022-10-09T19:59:37.588Z,3.35
2022-10-09T20:02:41.971Z,2.97
2022-10-09T20:05:46.516Z,2.90
2022-10-09T20:08:50.834Z,2.42
2022-10-09T20:11:55.091Z,1.75
2022-10-09T20:18:03.872Z,2.78
2022-10-09T20:21:18.684Z,2.78
2022-10-09T20:24:23.684Z,1.88
2022-10-09T20:27:29.898Z,2.28
2022-10-09T20:30:34.400Z,2.22
2022-10-09T20:33:39.090Z,2.15
2022-10-09T20:36:43.417Z,2.17
2022-10-09T20:39:48.996Z,2.20
2022-10-09T20:42:53.538Z,2.78
2022-10-09T20:45:58.053Z,2.97
2022-10-09T20:49:05.527Z,2.72
2022-10-09T20:52:10.362Z,1.88
2022-10-09T20:55:15.093Z,2.90
2022-10-09T20:58:19.145Z,3.25
2022-10-09T21:04:27.762Z,3.05
2022-10-09T21:07:32.643Z,2.95
2022-10-09T21:10:47.634Z,2.78
2022-10-09T21:13:52.211Z,2.60
2022-10-09T21:16:56.821Z,3.20
2022-10-09T21:20:01.027Z,2.72
2022-10-09T21:23:05.595Z,3.03
2022-10-09T21:26:16.352Z,2.45
2022-10-09T21:29:20.419Z,2.92
2022-10-09T21:32:24.882Z,3.13
2022-10-09T21:35:29.339Z,3.13
2022-10-09T21:38:33.754Z,3.40
2022-10-09T21:41:38.425Z,2.92
2022-10-09T21:44:42.856Z,2.38
2022-10-09T21:47:47.073Z,2.75
2022-10-09T21:50:51.488Z,3.22
2022-10-09T21:53:56.207Z,3.00
2022-10-09T21:57:00.696Z,3.30
2022-10-09T22:00:07.627Z,2.92
2022-10-09T22:03:11.783Z,3.55
2022-10-09T22:09:23.776Z,2.20
2022-10-09T22:12:28.359Z,2.35
2022-10-09T22:15:32.813Z,2.63
2022-10-09T22:18:38.048Z,2.42
2022-10-09T22:21:42.671Z,2.17
2022-10-09T22:24:46.923Z,2.50
2022-10-09T22:27:51.592Z,2.10
2022-10-09T22:31:14.247Z,2.22
2022-10-09T22:34:19.412Z,2.35
2022-10-09T22:37:24.123Z,2.38
2022-10-09T22:40:28.305Z,2.25
2022-10-09T22:46:41.355Z,2.53
2022-10-09T22:49:45.584Z,2.70
2022-10-09T22:52:50.518Z,2.25
2022-10-09T22:55:55.010Z,2.80
2022-10-09T22:58:59.938Z,2.53
2022-10-09T23:02:04.714Z,2.28
2022-10-09T23:05:09.378Z,2.47
2022-10-09T23:08:13.455Z,1.98
2022-10-09T23:11:20.160Z,2.63
2022-10-09T23:14:25.555Z,2.05
2022-10-09T23:17:30.036Z,3.60
2022-10-09T23:20:37.272Z,2.55
2022-10-09T23:23:42.442Z,2.25
2022-10-09T23:26:50.023Z,3.25
2022-10-09T23:29:54.519Z,2.58
2022-10-09T23:32:58.823Z,2.50
2022-10-09T23:36:04.325Z,1.90
2022-10-09T23:39:08.938Z,2.35
2022-10-09T23:42:13.650Z,2.42
2022-10-09T23:45:18.274Z,1.98
2022-10-09T23:48:22.589Z,2.42
2022-10-09T23:51:27.972Z,2.40
2022-10-09T23:54:32.488Z,2.60
2022-10-09T23:57:37.154Z,2.22
