createdAt,value
2022-11-07T00:00:50.340Z,7.20
2022-11-07T00:03:18.352Z,7.30
2022-11-07T00:05:45.957Z,7.20
2022-11-07T00:08:13.339Z,7.20
2022-11-07T00:10:40.563Z,7.20
2022-11-07T00:13:08.011Z,7.30
2022-11-07T00:15:35.514Z,7.20
2022-11-07T00:18:02.933Z,7.20
2022-11-07T00:20:29.955Z,7.30
2022-11-07T00:22:57.444Z,7.30
2022-11-07T00:25:26.905Z,7.40
2022-11-07T00:27:54.262Z,7.40
2022-11-07T00:30:21.461Z,7.40
2022-11-07T00:32:52.164Z,7.40
2022-11-07T00:35:21.298Z,7.40
2022-11-07T00:37:48.579Z,7.40
2022-11-07T00:40:15.774Z,7.40
2022-11-07T00:42:43.219Z,7.40
2022-11-07T00:45:10.440Z,7.30
2022-11-07T00:47:40.297Z,7.30
2022-11-07T00:50:07.960Z,7.30
2022-11-07T00:52:35.310Z,7.40
2022-11-07T00:55:02.630Z,7.40
2022-11-07T00:57:33.116Z,7.40
2022-11-07T01:00:00.229Z,7.40
2022-11-07T01:02:27.913Z,7.30
2022-11-07T01:04:55.000Z,7.30
2022-11-07T01:07:22.453Z,7.30
2022-11-07T01:09:49.608Z,7.30
2022-11-07T01:12:16.942Z,7.40
2022-11-07T01:14:44.122Z,7.40
2022-11-07T01:17:11.642Z,7.40
2022-11-07T01:19:38.738Z,7.40
2022-11-07T01:22:06.175Z,7.40
2022-11-07T01:24:33.284Z,7.40
2022-11-07T01:27:00.675Z,7.40
2022-11-07T01:29:27.656Z,7.50
2022-11-07T01:31:55.229Z,7.50
2022-11-07T01:34:24.465Z,7.50
2022-11-07T01:36:54.198Z,7.60
2022-11-07T01:39:23.830Z,7.60
2022-11-07T01:41:51.192Z,7.60
2022-11-07T01:44:18.255Z,7.60
2022-11-07T01:46:46.244Z,7.60
2022-11-07T01:49:19.869Z,7.60
2022-11-07T01:51:59.002Z,7.60
2022-11-07T01:54:32.252Z,7.60
2022-11-07T01:57:04.046Z,7.60
2022-11-07T01:59:32.717Z,7.60
2022-11-07T02:02:02.099Z,7.60
2022-11-07T02:04:31.761Z,7.70
2022-11-07T02:07:09.799Z,7.60
2022-11-07T02:09:39.788Z,7.60
2022-11-07T02:12:07.195Z,7.60
2022-11-07T02:14:34.611Z,7.60
2022-11-07T02:17:01.993Z,7.60
2022-11-07T02:19:35.489Z,7.60
2022-11-07T02:22:34.897Z,7.60
2022-11-07T02:25:06.244Z,7.60
2022-11-07T02:27:34.750Z,7.60
2022-11-07T02:30:15.778Z,7.60
2022-11-07T02:32:45.386Z,7.60
2022-11-07T02:35:34.843Z,7.60
2022-11-07T02:38:24.031Z,7.60
2022-11-07T02:40:59.623Z,7.60
2022-11-07T02:43:31.912Z,7.70
2022-11-07T02:46:01.490Z,7.60
2022-11-07T02:48:40.578Z,7.60
2022-11-07T02:51:07.963Z,7.60
2022-11-07T02:53:37.571Z,7.60
2022-11-07T02:56:05.282Z,7.50
2022-11-07T02:58:32.945Z,7.50
2022-11-07T03:03:41.938Z,7.50
2022-11-07T03:06:12.636Z,7.50
2022-11-07T03:08:39.852Z,7.50
2022-11-07T03:11:07.844Z,7.40
2022-11-07T03:13:35.548Z,7.40
2022-11-07T03:16:10.895Z,7.40
2022-11-07T03:18:38.629Z,7.40
2022-11-07T03:21:06.935Z,7.40
2022-11-07T03:23:35.470Z,7.40
2022-11-07T03:26:04.057Z,7.40
2022-11-07T03:28:31.348Z,7.40
2022-11-07T03:31:03.122Z,7.40
2022-11-07T03:33:31.169Z,7.50
2022-11-07T03:36:00.729Z,7.60
2022-11-07T03:38:30.226Z,7.60
2022-11-07T03:40:57.670Z,7.60
2022-11-07T03:43:24.931Z,7.60
2022-11-07T03:45:54.696Z,7.60
2022-11-07T03:48:21.780Z,7.70
2022-11-07T03:50:51.329Z,7.80
2022-11-07T03:53:24.832Z,7.80
2022-11-07T03:55:55.149Z,7.90
2022-11-07T03:58:25.332Z,7.90
2022-11-07T04:00:52.893Z,7.90
2022-11-07T04:03:19.999Z,7.90
2022-11-07T04:05:47.548Z,8.00
2022-11-07T04:08:14.665Z,8.00
2022-11-07T04:10:42.174Z,7.90
2022-11-07T04:13:09.953Z,7.90
2022-11-07T04:15:39.574Z,7.90
2022-11-07T04:18:06.709Z,7.90
2022-11-07T04:20:34.155Z,7.80
2022-11-07T04:23:03.633Z,7.90
2022-11-07T04:25:33.686Z,7.80
2022-11-07T04:28:00.875Z,7.80
2022-11-07T04:30:28.277Z,7.80
2022-11-07T04:33:00.274Z,7.80
2022-11-07T04:35:32.582Z,7.80
2022-11-07T04:38:00.797Z,7.80
2022-11-07T04:40:28.995Z,7.80
2022-11-07T04:42:56.592Z,7.70
2022-11-07T04:45:24.079Z,7.80
2022-11-07T04:47:53.954Z,7.80
2022-11-07T04:50:23.524Z,7.80
2022-11-07T04:52:50.624Z,7.80
2022-11-07T04:55:27.531Z,7.90
2022-11-07T04:57:54.880Z,7.80
2022-11-07T05:00:25.486Z,7.80
2022-11-07T05:02:52.750Z,7.80
2022-11-07T05:05:20.667Z,7.80
2022-11-07T05:07:48.122Z,8.00
2022-11-07T05:10:33.436Z,7.70
2022-11-07T05:13:00.918Z,7.80
2022-11-07T05:15:30.672Z,7.80
2022-11-07T05:17:57.672Z,7.80
2022-11-07T05:20:25.268Z,7.80
2022-11-07T05:22:56.385Z,7.80
2022-11-07T05:25:23.728Z,7.80
2022-11-07T05:27:55.596Z,7.90
2022-11-07T05:30:22.647Z,7.80
2022-11-07T05:32:50.004Z,7.90
2022-11-07T05:35:17.214Z,7.90
2022-11-07T05:37:46.820Z,7.80
2022-11-07T05:40:14.022Z,7.80
2022-11-07T05:42:41.600Z,7.80
2022-11-07T05:45:09.138Z,7.80
2022-11-07T05:47:36.489Z,7.80
2022-11-07T05:50:03.791Z,7.80
2022-11-07T05:52:32.552Z,7.80
2022-11-07T05:55:01.842Z,7.80
2022-11-07T05:57:31.949Z,7.80
2022-11-07T05:59:59.010Z,7.80
2022-11-07T06:02:26.374Z,7.90
2022-11-07T06:04:53.847Z,7.90
2022-11-07T06:07:21.234Z,7.90
2022-11-07T06:09:50.721Z,7.90
2022-11-07T06:12:18.177Z,7.80
2022-11-07T06:14:45.679Z,7.80
2022-11-07T06:17:13.093Z,7.80
2022-11-07T06:19:40.448Z,7.80
2022-11-07T06:22:07.731Z,7.80
2022-11-07T06:24:34.780Z,7.80
2022-11-07T06:27:02.337Z,7.80
2022-11-07T06:29:29.388Z,7.90
2022-11-07T06:31:56.680Z,7.90
2022-11-07T06:34:26.539Z,8.00
2022-11-07T06:37:02.629Z,8.00
2022-11-07T06:39:30.654Z,8.10
2022-11-07T06:41:57.959Z,8.00
2022-11-07T06:44:25.103Z,8.10
2022-11-07T06:46:54.676Z,8.00
2022-11-07T06:49:24.146Z,8.00
2022-11-07T06:51:51.417Z,8.10
2022-11-07T06:54:18.618Z,8.00
2022-11-07T06:56:55.671Z,8.00
2022-11-07T06:59:22.904Z,8.00
2022-11-07T07:01:50.309Z,8.00
2022-11-07T07:04:17.789Z,7.90
2022-11-07T07:06:45.414Z,8.00
2022-11-07T07:09:14.670Z,8.10
2022-11-07T07:11:41.985Z,8.70
2022-11-07T07:14:12.022Z,11.40
2022-11-07T07:16:39.604Z,14.20
2022-11-07T07:19:09.109Z,17.20
2022-11-07T07:21:39.618Z,18.80
2022-11-07T07:24:07.301Z,20.40
2022-11-07T07:26:34.696Z,22.30
2022-11-07T07:29:02.071Z,23.90
2022-11-07T07:31:31.672Z,25.00
2022-11-07T07:33:58.968Z,25.40
2022-11-07T07:36:26.676Z,25.30
2022-11-07T07:38:56.040Z,25.50
2022-11-07T07:41:25.740Z,26.70
2022-11-07T07:43:55.446Z,27.50
2022-11-07T07:46:27.509Z,28.10
2022-11-07T07:48:57.712Z,28.60
2022-11-07T07:51:29.715Z,29.00
2022-11-07T07:53:56.790Z,30.00
2022-11-07T07:56:24.174Z,30.30
2022-11-07T07:58:51.372Z,30.70
2022-11-07T08:01:18.834Z,31.40
2022-11-07T08:04:00.615Z,31.00
2022-11-07T08:06:29.390Z,30.50
2022-11-07T08:09:00.810Z,30.00
2022-11-07T08:11:28.182Z,30.40
2022-11-07T08:14:01.509Z,31.00
2022-11-07T08:16:29.351Z,31.30
2022-11-07T08:18:56.602Z,32.00
2022-11-07T08:21:23.876Z,32.80
2022-11-07T08:23:50.822Z,33.10
2022-11-07T08:26:18.332Z,33.80
2022-11-07T08:28:47.554Z,34.40
2022-11-07T08:31:17.420Z,34.80
2022-11-07T08:33:44.897Z,33.90
2022-11-07T08:36:12.664Z,33.30
2022-11-07T08:38:39.860Z,34.00
2022-11-07T08:41:09.477Z,34.50
2022-11-07T08:43:38.721Z,34.80
2022-11-07T08:46:06.098Z,35.20
2022-11-07T08:48:33.553Z,35.70
2022-11-07T08:51:03.362Z,36.10
2022-11-07T08:53:30.581Z,36.70
2022-11-07T08:56:06.061Z,37.10
2022-11-07T08:58:33.960Z,37.20
2022-11-07T09:01:04.726Z,37.40
2022-11-07T09:03:50.673Z,37.80
2022-11-07T09:06:21.530Z,38.30
2022-11-07T09:08:52.988Z,39.00
2022-11-07T09:11:22.794Z,38.30
2022-11-07T09:13:52.912Z,38.20
2022-11-07T09:16:23.406Z,38.50
2022-11-07T09:18:52.794Z,38.60
2022-11-07T09:21:22.609Z,39.10
2022-11-07T09:23:51.680Z,39.00
2022-11-07T09:26:19.194Z,38.20
2022-11-07T09:28:51.423Z,37.90
2022-11-07T09:31:21.550Z,37.90
2022-11-07T09:33:48.522Z,38.30
2022-11-07T09:36:15.847Z,38.80
2022-11-07T09:38:43.427Z,39.10
2022-11-07T09:41:20.594Z,38.70
2022-11-07T09:44:13.368Z,38.10
2022-11-07T09:46:49.345Z,38.00
2022-11-07T09:49:19.564Z,37.40
2022-11-07T09:51:56.242Z,37.50
2022-11-07T09:54:28.685Z,36.50
2022-11-07T09:57:00.100Z,35.70
2022-11-07T09:59:53.241Z,35.10
2022-11-07T10:02:24.577Z,35.20
2022-11-07T10:05:02.119Z,34.60
2022-11-07T10:07:51.489Z,32.30
2022-11-07T10:10:23.395Z,30.60
2022-11-07T10:13:27.988Z,28.30
2022-11-07T10:16:26.699Z,27.60
2022-11-07T10:19:20.123Z,27.10
2022-11-07T10:22:11.451Z,26.30
2022-11-07T10:33:56.937Z,25.80
2022-11-07T10:36:29.691Z,28.10
2022-11-07T10:38:57.789Z,30.30
2022-11-07T10:41:30.120Z,32.40
2022-11-07T10:44:12.794Z,33.50
2022-11-07T10:46:47.678Z,34.10
2022-11-07T10:49:21.956Z,35.00
2022-11-07T10:51:52.149Z,35.20
2022-11-07T10:54:25.981Z,34.70
2022-11-07T10:57:06.142Z,33.90
2022-11-07T10:59:39.257Z,33.10
2022-11-07T11:02:25.259Z,33.40
2022-11-07T11:04:58.278Z,34.00
2022-11-07T11:07:33.897Z,33.90
2022-11-07T11:10:02.143Z,34.10
2022-11-07T11:12:34.318Z,33.80
2022-11-07T11:15:10.990Z,32.20
2022-11-07T11:17:38.573Z,28.60
2022-11-07T11:20:26.811Z,25.90
2022-11-07T11:22:54.569Z,23.70
2022-11-07T11:25:22.874Z,21.80
2022-11-07T11:27:56.692Z,20.30
2022-11-07T11:30:25.024Z,19.20
2022-11-07T11:33:14.431Z,17.80
2022-11-07T11:35:51.513Z,16.80
2022-11-07T11:38:29.230Z,16.10
2022-11-07T11:41:10.777Z,15.60
2022-11-07T11:43:47.000Z,15.30
2022-11-07T11:46:35.929Z,15.10
2022-11-07T11:49:24.102Z,14.90
2022-11-07T11:52:10.635Z,14.60
2022-11-07T11:54:37.805Z,14.40
2022-11-07T11:57:10.626Z,14.20
2022-11-07T11:59:55.458Z,14.10
2022-11-07T12:02:23.176Z,13.90
2022-11-07T12:05:02.787Z,13.70
2022-11-07T12:07:44.153Z,13.70
2022-11-07T12:10:48.501Z,13.60
2022-11-07T12:13:28.263Z,13.50
2022-11-07T12:16:09.066Z,13.60
2022-11-07T12:18:43.429Z,13.40
2022-11-07T12:21:32.720Z,13.30
2022-11-07T12:24:05.091Z,13.40
2022-11-07T12:26:51.147Z,13.40
2022-11-07T12:29:37.278Z,13.40
2022-11-07T12:32:13.516Z,13.30
2022-11-07T12:34:55.446Z,13.40
2022-11-07T12:37:38.431Z,13.40
2022-11-07T12:40:27.954Z,13.50
2022-11-07T12:43:01.293Z,13.60
2022-11-07T12:45:52.929Z,13.60
2022-11-07T12:48:48.683Z,13.60
2022-11-07T12:51:37.849Z,13.70
2022-11-07T12:54:16.684Z,13.80
2022-11-07T12:56:47.242Z,14.00
2022-11-07T12:59:28.281Z,14.10
2022-11-07T13:02:02.999Z,14.10
2022-11-07T13:04:58.375Z,14.10
2022-11-07T13:07:42.056Z,14.10
2022-11-07T13:10:47.185Z,14.20
2022-11-07T13:13:57.879Z,14.20
2022-11-07T13:16:26.458Z,14.10
2022-11-07T13:18:56.677Z,13.90
2022-11-07T13:21:23.736Z,13.80
2022-11-07T13:23:51.223Z,13.60
2022-11-07T13:26:46.472Z,13.50
2022-11-07T13:29:38.773Z,13.30
2022-11-07T13:32:05.977Z,13.30
2022-11-07T13:34:55.428Z,13.10
2022-11-07T13:37:32.952Z,13.00
2022-11-07T13:40:13.555Z,12.90
2022-11-07T13:42:43.756Z,12.70
2022-11-07T13:45:33.056Z,12.60
2022-11-07T13:48:10.278Z,12.50
2022-11-07T13:50:42.088Z,12.40
2022-11-07T13:53:23.420Z,12.20
2022-11-07T13:56:02.979Z,12.00
2022-11-07T13:58:32.160Z,11.80
2022-11-07T14:01:11.063Z,11.80
2022-11-07T14:03:38.675Z,11.70
2022-11-07T14:06:06.929Z,11.60
2022-11-07T14:08:39.611Z,11.60
2022-11-07T14:11:22.156Z,11.60
2022-11-07T14:13:52.761Z,11.60
2022-11-07T14:16:21.579Z,11.60
2022-11-07T14:18:59.422Z,11.60
2022-11-07T14:21:32.644Z,11.60
2022-11-07T14:23:59.926Z,11.60
2022-11-07T14:26:33.154Z,11.60
2022-11-07T14:29:01.733Z,11.60
2022-11-07T14:31:34.998Z,11.60
2022-11-07T14:34:21.318Z,11.60
2022-11-07T14:36:53.782Z,11.60
2022-11-07T14:39:23.222Z,11.60
2022-11-07T14:41:52.123Z,11.50
2022-11-07T14:44:54.888Z,11.40
2022-11-07T14:47:32.831Z,11.40
2022-11-07T14:50:04.271Z,11.30
2022-11-07T14:52:41.029Z,11.20
2022-11-07T14:55:18.771Z,11.10
2022-11-07T14:57:49.306Z,11.10
2022-11-07T15:00:21.552Z,11.00
2022-11-07T15:02:53.584Z,10.90
2022-11-07T15:05:28.546Z,10.80
2022-11-07T15:07:58.186Z,10.70
2022-11-07T15:10:32.748Z,10.70
2022-11-07T15:13:21.817Z,10.60
2022-11-07T15:16:00.843Z,10.50
2022-11-07T15:18:33.606Z,10.40
2022-11-07T15:21:04.013Z,10.30
2022-11-07T15:23:35.193Z,10.30
2022-11-07T15:26:08.256Z,10.20
2022-11-07T15:28:41.976Z,10.10
2022-11-07T15:31:19.738Z,10.00
2022-11-07T15:33:50.444Z,9.90
2022-11-07T15:36:17.751Z,9.90
2022-11-07T15:38:48.307Z,9.90
2022-11-07T15:41:18.663Z,9.80
2022-11-07T15:43:46.154Z,9.70
2022-11-07T15:46:33.420Z,9.80
2022-11-07T15:49:01.290Z,9.80
2022-11-07T15:51:29.154Z,9.80
2022-11-07T15:53:56.825Z,9.70
2022-11-07T15:56:25.407Z,9.70
2022-11-07T15:58:57.602Z,9.70
2022-11-07T16:01:27.204Z,9.70
2022-11-07T16:03:56.987Z,9.70
2022-11-07T16:06:28.347Z,9.80
2022-11-07T16:08:56.423Z,9.70
2022-11-07T16:11:23.840Z,9.80
2022-11-07T16:13:59.320Z,9.80
2022-11-07T16:16:37.220Z,9.70
2022-11-07T16:19:05.339Z,9.70
2022-11-07T16:21:34.831Z,9.70
2022-11-07T16:24:02.399Z,9.80
2022-11-07T16:26:30.266Z,9.80
2022-11-07T16:28:57.755Z,9.70
2022-11-07T16:31:24.914Z,9.70
2022-11-07T16:33:52.399Z,9.70
2022-11-07T16:36:31.294Z,9.70
2022-11-07T16:38:59.577Z,9.70
2022-11-07T16:41:26.709Z,9.70
2022-11-07T16:43:59.015Z,9.60
2022-11-07T16:46:28.497Z,9.70
2022-11-07T16:49:06.113Z,9.70
2022-11-07T16:51:33.329Z,9.70
2022-11-07T16:54:00.808Z,9.70
2022-11-07T16:56:34.097Z,9.70
2022-11-07T16:59:01.873Z,9.70
2022-11-07T17:01:29.257Z,9.70
2022-11-07T17:03:59.333Z,9.70
2022-11-07T17:06:31.863Z,9.70
2022-11-07T17:09:08.683Z,9.70
2022-11-07T17:11:39.995Z,9.70
2022-11-07T17:14:07.442Z,9.70
2022-11-07T17:16:34.960Z,9.70
2022-11-07T17:19:04.098Z,9.70
2022-11-07T17:21:36.686Z,9.60
2022-11-07T17:24:05.202Z,9.60
2022-11-07T17:26:35.161Z,9.60
2022-11-07T17:29:04.331Z,9.60
2022-11-07T17:31:31.623Z,9.70
2022-11-07T17:33:58.947Z,9.60
2022-11-07T17:36:37.454Z,9.50
2022-11-07T17:39:10.713Z,9.60
2022-11-07T17:41:38.815Z,9.70
2022-11-07T17:44:06.681Z,9.70
2022-11-07T17:46:35.687Z,9.80
2022-11-07T17:49:05.562Z,9.80
2022-11-07T17:51:35.750Z,9.90
2022-11-07T17:54:04.269Z,9.90
2022-11-07T17:56:32.327Z,9.90
2022-11-07T17:59:07.408Z,10.00
2022-11-07T18:01:37.249Z,10.00
2022-11-07T18:04:07.099Z,10.10
2022-11-07T18:06:39.691Z,10.10
2022-11-07T18:09:11.264Z,10.20
2022-11-07T18:11:38.256Z,10.20
2022-11-07T18:14:05.726Z,10.10
2022-11-07T18:16:35.012Z,10.10
2022-11-07T18:19:02.887Z,10.20
2022-11-07T18:21:30.469Z,10.20
2022-11-07T18:23:58.544Z,10.20
2022-11-07T18:26:29.178Z,10.20
2022-11-07T18:29:07.872Z,10.30
2022-11-07T18:31:36.065Z,10.30
2022-11-07T18:34:06.265Z,10.30
2022-11-07T18:36:38.951Z,10.30
2022-11-07T18:39:18.470Z,10.20
2022-11-07T18:41:45.692Z,10.20
2022-11-07T18:44:14.049Z,10.20
2022-11-07T18:46:41.317Z,10.20
2022-11-07T18:49:08.662Z,10.20
2022-11-07T18:51:36.014Z,10.10
2022-11-07T18:54:04.785Z,10.10
2022-11-07T18:56:35.081Z,10.20
2022-11-07T18:59:02.790Z,10.10
2022-11-07T19:01:31.512Z,10.10
2022-11-07T19:04:01.412Z,10.00
2022-11-07T19:06:30.183Z,10.00
2022-11-07T19:08:58.199Z,10.10
2022-11-07T19:11:27.702Z,10.10
2022-11-07T19:13:57.276Z,10.10
2022-11-07T19:16:24.380Z,10.10
2022-11-07T19:18:52.144Z,10.00
2022-11-07T19:21:21.321Z,10.10
2022-11-07T19:23:51.457Z,10.10
2022-11-07T19:26:18.691Z,10.00
2022-11-07T19:28:48.753Z,10.10
2022-11-07T19:31:18.506Z,10.00
2022-11-07T19:33:45.997Z,10.00
2022-11-07T19:36:19.974Z,10.10
2022-11-07T19:38:48.325Z,10.10
2022-11-07T19:41:16.638Z,10.10
2022-11-07T19:43:45.268Z,10.10
2022-11-07T19:46:15.506Z,10.10
2022-11-07T19:48:43.098Z,10.00
2022-11-07T19:51:18.445Z,10.10
2022-11-07T19:53:53.764Z,10.10
2022-11-07T19:56:21.463Z,10.20
2022-11-07T19:58:51.606Z,10.20
2022-11-07T20:01:23.325Z,10.20
2022-11-07T20:03:52.433Z,10.30
2022-11-07T20:06:26.301Z,10.20
2022-11-07T20:08:53.903Z,10.30
2022-11-07T20:11:23.753Z,10.20
2022-11-07T20:13:52.140Z,10.20
2022-11-07T20:16:19.157Z,10.30
2022-11-07T20:18:49.414Z,10.30
2022-11-07T20:21:20.022Z,10.20
2022-11-07T20:23:48.854Z,10.20
2022-11-07T20:26:19.037Z,10.20
2022-11-07T20:28:48.131Z,10.10
2022-11-07T20:31:18.234Z,10.10
2022-11-07T20:33:45.804Z,10.10
2022-11-07T20:36:18.373Z,10.10
2022-11-07T20:38:45.882Z,10.10
2022-11-07T20:41:13.622Z,10.10
2022-11-07T20:43:41.181Z,10.00
2022-11-07T20:46:11.945Z,10.00
2022-11-07T20:48:39.641Z,10.00
2022-11-07T20:51:14.434Z,10.00
2022-11-07T20:53:48.452Z,10.00
2022-11-07T20:56:17.658Z,10.10
2022-11-07T20:58:45.540Z,10.00
2022-11-07T21:01:24.021Z,10.00
2022-11-07T21:03:51.742Z,10.00
2022-11-07T21:06:19.480Z,10.10
2022-11-07T21:08:49.710Z,10.10
2022-11-07T21:11:17.303Z,10.10
2022-11-07T21:13:49.718Z,10.10
2022-11-07T21:16:22.711Z,10.10
2022-11-07T21:18:51.350Z,10.10
2022-11-07T21:21:24.771Z,10.10
2022-11-07T21:23:56.606Z,10.10
2022-11-07T21:26:35.323Z,10.10
2022-11-07T21:29:07.351Z,10.10
2022-11-07T21:31:39.478Z,10.20
2022-11-07T21:34:08.326Z,10.20
2022-11-07T21:36:37.677Z,10.20
2022-11-07T21:39:05.623Z,10.20
2022-11-07T21:41:32.930Z,10.20
2022-11-07T21:44:00.306Z,10.20
2022-11-07T21:46:29.513Z,10.20
2022-11-07T21:49:00.338Z,10.20
2022-11-07T21:51:30.438Z,10.20
2022-11-07T21:54:02.708Z,10.20
2022-11-07T21:56:39.338Z,10.20
2022-11-07T21:59:11.521Z,10.20
2022-11-07T22:01:39.317Z,10.20
2022-11-07T22:04:12.937Z,10.10
2022-11-07T22:06:42.986Z,10.10
2022-11-07T22:09:16.458Z,10.10
2022-11-07T22:11:44.046Z,10.10
2022-11-07T22:14:19.744Z,10.10
2022-11-07T22:16:48.011Z,10.20
2022-11-07T22:19:18.527Z,10.20
2022-11-07T22:21:45.908Z,10.20
2022-11-07T22:24:13.419Z,10.30
2022-11-07T22:26:40.490Z,10.20
2022-11-07T22:29:10.372Z,10.20
2022-11-07T22:31:37.582Z,10.20
2022-11-07T22:34:04.904Z,10.20
2022-11-07T22:36:34.388Z,10.20
2022-11-07T22:39:02.001Z,10.10
2022-11-07T22:41:29.083Z,10.00
2022-11-07T22:43:59.274Z,10.00
2022-11-07T22:46:30.203Z,9.90
2022-11-07T22:48:58.776Z,9.90
2022-11-07T22:51:28.943Z,9.90
2022-11-07T22:54:07.148Z,9.90
2022-11-07T22:56:35.808Z,9.90
2022-11-07T22:59:05.024Z,9.90
2022-11-07T23:01:34.685Z,9.90
2022-11-07T23:04:02.585Z,9.90
2022-11-07T23:06:30.269Z,9.80
2022-11-07T23:08:58.623Z,9.90
2022-11-07T23:11:47.497Z,9.90
2022-11-07T23:14:18.337Z,9.90
2022-11-07T23:16:48.540Z,9.90
2022-11-07T23:19:17.375Z,9.90
2022-11-07T23:21:44.738Z,9.90
2022-11-07T23:24:14.985Z,9.90
2022-11-07T23:26:42.086Z,9.90
2022-11-07T23:29:18.187Z,9.80
2022-11-07T23:31:47.979Z,9.80
2022-11-07T23:34:18.670Z,9.80
2022-11-07T23:36:45.846Z,9.80
2022-11-07T23:39:16.341Z,9.70
2022-11-07T23:41:43.795Z,9.70
2022-11-07T23:44:11.922Z,9.70
2022-11-07T23:46:39.156Z,9.70
2022-11-07T23:49:14.211Z,9.80
2022-11-07T23:51:45.103Z,9.70
2022-11-07T23:54:12.516Z,9.70
2022-11-07T23:56:39.832Z,9.70
2022-11-07T23:59:10.057Z,9.70
