createdAt,value
2018-04-26T00:00:01.760Z,8.35
2018-04-26T00:01:06.309Z,8.42
2018-04-26T00:02:10.843Z,8.55
2018-04-26T00:03:15.410Z,8.38
2018-04-26T00:04:19.967Z,8.34
2018-04-26T00:05:24.541Z,8.38
2018-04-26T00:06:29.466Z,8.29
2018-04-26T00:07:34.160Z,8.28
2018-04-26T00:08:38.781Z,8.32
2018-04-26T00:09:43.379Z,8.19
2018-04-26T00:10:47.945Z,8.28
2018-04-26T00:11:52.615Z,8.24
2018-04-26T00:12:57.353Z,8.13
2018-04-26T00:14:02.094Z,8.10
2018-04-26T00:15:06.564Z,8.11
2018-04-26T00:16:11.119Z,8.11
2018-04-26T00:17:15.558Z,8.09
2018-04-26T00:18:20.053Z,8.09
2018-04-26T00:19:24.825Z,8.13
2018-04-26T00:20:29.282Z,8.06
2018-04-26T00:21:33.773Z,8.06
2018-04-26T00:22:38.230Z,8.02
2018-04-26T00:23:42.667Z,8.09
2018-04-26T00:24:47.120Z,8.05
2018-04-26T00:25:51.869Z,8.00
2018-04-26T00:26:56.311Z,8.00
2018-04-26T00:28:06.109Z,7.95
2018-04-26T00:29:10.753Z,7.94
2018-04-26T00:30:15.436Z,7.87
2018-04-26T00:31:19.975Z,7.82
2018-04-26T00:32:24.642Z,7.90
2018-04-26T00:33:29.046Z,7.83
2018-04-26T00:34:33.552Z,7.81
2018-04-26T00:35:38.061Z,7.79
2018-04-26T00:36:42.576Z,7.74
2018-04-26T00:37:47.036Z,7.76
2018-04-26T00:38:51.801Z,7.79
2018-04-26T00:39:56.264Z,7.69
2018-04-26T00:41:00.745Z,7.73
2018-04-26T00:42:05.275Z,7.63
2018-04-26T00:43:09.762Z,7.65
2018-04-26T00:44:14.160Z,7.70
2018-04-26T00:45:18.811Z,7.62
2018-04-26T00:46:23.219Z,7.65
2018-04-26T00:47:27.617Z,7.72
2018-04-26T00:48:32.086Z,7.67
2018-04-26T00:49:36.391Z,7.65
2018-04-26T00:50:40.712Z,7.65
2018-04-26T00:51:50.639Z,7.59
2018-04-26T00:52:54.990Z,7.57
2018-04-26T00:53:59.470Z,7.63
2018-04-26T00:55:03.936Z,7.58
2018-04-26T00:56:08.419Z,7.65
2018-04-26T00:57:12.929Z,7.57
2018-04-26T00:58:17.691Z,7.54
2018-04-26T00:59:22.222Z,7.55
2018-04-26T01:00:26.694Z,7.54
2018-04-26T01:01:31.169Z,7.65
2018-04-26T01:02:35.609Z,7.57
2018-04-26T01:03:40.024Z,7.52
2018-04-26T01:04:44.683Z,7.46
2018-04-26T01:05:49.220Z,7.46
2018-04-26T01:06:53.978Z,7.55
2018-04-26T01:07:58.464Z,7.52
2018-04-26T01:09:03.433Z,7.52
2018-04-26T01:10:08.271Z,7.47
2018-04-26T01:11:13.061Z,7.44
2018-04-26T01:12:17.520Z,7.49
2018-04-26T01:13:22.009Z,7.45
2018-04-26T01:14:26.530Z,7.39
2018-04-26T01:15:30.980Z,7.40
2018-04-26T01:16:35.453Z,7.42
2018-04-26T01:17:40.232Z,7.40
2018-04-26T01:18:44.871Z,7.40
2018-04-26T01:19:49.430Z,7.32
2018-04-26T01:20:53.983Z,7.26
2018-04-26T01:21:58.568Z,7.29
2018-04-26T01:23:03.120Z,7.34
2018-04-26T01:24:07.993Z,7.48
2018-04-26T01:25:12.561Z,7.51
2018-04-26T01:26:17.118Z,7.46
2018-04-26T01:27:21.688Z,7.37
2018-04-26T01:28:26.272Z,7.33
2018-04-26T01:29:30.782Z,7.32
2018-04-26T01:30:35.554Z,7.27
2018-04-26T01:31:40.125Z,7.33
2018-04-26T01:32:44.732Z,7.32
2018-04-26T01:33:49.244Z,7.29
2018-04-26T01:34:53.717Z,7.30
2018-04-26T01:35:58.191Z,7.27
2018-04-26T01:37:08.090Z,7.22
2018-04-26T01:38:13.144Z,7.25
2018-04-26T01:39:17.625Z,7.27
2018-04-26T01:40:22.090Z,7.22
2018-04-26T01:41:26.706Z,7.18
2018-04-26T01:42:31.265Z,7.16
2018-04-26T01:43:35.825Z,7.14
2018-04-26T01:44:40.352Z,7.14
2018-04-26T01:45:44.874Z,7.16
2018-04-26T01:46:49.394Z,7.12
2018-04-26T01:47:53.837Z,7.12
2018-04-26T01:48:58.342Z,7.13
2018-04-26T01:50:03.089Z,7.15
2018-04-26T01:51:07.575Z,7.19
2018-04-26T01:52:12.061Z,7.16
2018-04-26T01:53:16.525Z,7.15
2018-04-26T01:54:20.995Z,7.11
2018-04-26T01:55:25.520Z,7.12
2018-04-26T01:56:30.124Z,7.18
2018-04-26T01:57:34.427Z,7.16
2018-04-26T01:58:38.788Z,7.26
2018-04-26T01:59:43.094Z,7.12
2018-04-26T02:00:47.432Z,7.09
2018-04-26T02:01:51.715Z,7.08
2018-04-26T02:02:56.304Z,7.08
2018-04-26T02:04:00.757Z,7.12
2018-04-26T02:05:05.222Z,7.14
2018-04-26T02:06:09.737Z,7.10
2018-04-26T02:07:14.289Z,7.11
2018-04-26T02:08:18.930Z,7.10
2018-04-26T02:09:23.794Z,7.11
2018-04-26T02:10:28.318Z,7.07
2018-04-26T02:11:33.252Z,7.10
2018-04-26T02:12:37.688Z,7.06
2018-04-26T02:13:42.182Z,7.06
2018-04-26T02:14:46.675Z,7.16
2018-04-26T02:15:51.463Z,7.11
2018-04-26T02:16:55.876Z,7.05
2018-04-26T02:18:00.236Z,7.04
2018-04-26T02:19:04.546Z,7.04
2018-04-26T02:20:08.886Z,7.11
2018-04-26T02:21:13.182Z,7.09
2018-04-26T02:22:18.011Z,7.06
2018-04-26T02:23:22.536Z,7.05
2018-04-26T02:24:27.004Z,7.06
2018-04-26T02:25:31.387Z,7.04
2018-04-26T02:26:35.848Z,7.04
2018-04-26T02:27:40.309Z,7.03
2018-04-26T02:28:45.094Z,7.08
2018-04-26T02:29:50.040Z,7.19
2018-04-26T02:30:54.557Z,7.11
2018-04-26T02:31:59.098Z,7.18
2018-04-26T02:33:03.566Z,7.14
2018-04-26T02:34:08.156Z,7.13
2018-04-26T02:35:13.328Z,7.11
2018-04-26T02:36:17.822Z,7.23
2018-04-26T02:37:22.331Z,7.17
2018-04-26T02:38:26.841Z,7.28
2018-04-26T02:39:31.321Z,7.25
2018-04-26T02:40:35.647Z,7.24
2018-04-26T02:41:40.270Z,7.25
2018-04-26T02:42:44.806Z,7.32
2018-04-26T02:43:49.271Z,7.30
2018-04-26T02:44:53.839Z,7.33
2018-04-26T02:45:58.297Z,7.26
2018-04-26T02:47:02.784Z,7.20
2018-04-26T02:48:07.593Z,7.18
2018-04-26T02:49:12.031Z,7.25
2018-04-26T02:50:16.505Z,7.39
2018-04-26T02:51:21.029Z,7.29
2018-04-26T02:52:25.522Z,7.23
2018-04-26T02:53:30.013Z,7.23
2018-04-26T02:54:34.902Z,7.17
2018-04-26T02:55:39.403Z,7.15
2018-04-26T02:56:44.046Z,7.05
2018-04-26T02:57:48.579Z,7.16
2018-04-26T02:58:53.033Z,7.33
2018-04-26T02:59:57.624Z,7.17
2018-04-26T03:01:02.339Z,7.13
2018-04-26T03:02:06.846Z,7.15
2018-04-26T03:03:11.317Z,7.13
2018-04-26T03:04:15.830Z,7.05
2018-04-26T03:05:20.401Z,7.13
2018-04-26T03:06:24.934Z,7.14
2018-04-26T03:07:29.852Z,7.11
2018-04-26T03:08:34.471Z,7.19
2018-04-26T03:09:39.038Z,7.26
2018-04-26T03:10:43.670Z,7.08
2018-04-26T03:11:48.230Z,7.07
2018-04-26T03:12:52.775Z,7.06
2018-04-26T03:13:57.590Z,7.08
2018-04-26T03:15:02.126Z,7.02
2018-04-26T03:16:06.751Z,7.12
2018-04-26T03:17:11.980Z,7.10
2018-04-26T03:18:16.590Z,7.14
2018-04-26T03:19:21.179Z,7.15
2018-04-26T03:20:26.033Z,7.12
2018-04-26T03:21:30.610Z,7.08
2018-04-26T03:22:35.196Z,7.12
2018-04-26T03:23:39.851Z,7.19
2018-04-26T03:24:44.452Z,7.19
2018-04-26T03:25:48.974Z,7.13
2018-04-26T03:26:53.894Z,7.12
2018-04-26T03:27:58.533Z,7.16
2018-04-26T03:29:03.111Z,7.26
2018-04-26T03:30:07.685Z,7.09
2018-04-26T03:31:12.277Z,7.01
2018-04-26T03:32:16.746Z,7.09
2018-04-26T03:33:21.539Z,7.14
2018-04-26T03:34:26.053Z,7.12
2018-04-26T03:35:30.534Z,7.08
2018-04-26T03:36:35.132Z,7.04
2018-04-26T03:37:39.491Z,7.03
2018-04-26T03:38:43.891Z,7.00
2018-04-26T03:39:48.549Z,7.05
2018-04-26T03:40:52.981Z,7.03
2018-04-26T03:41:57.453Z,6.96
2018-04-26T03:43:01.916Z,6.95
2018-04-26T03:44:06.414Z,6.96
2018-04-26T03:45:10.921Z,6.99
2018-04-26T03:46:15.712Z,7.00
2018-04-26T03:47:20.188Z,7.10
2018-04-26T03:48:24.700Z,7.07
2018-04-26T03:49:29.290Z,6.98
2018-04-26T03:50:33.634Z,6.97
2018-04-26T03:51:38.121Z,7.05
2018-04-26T03:52:42.894Z,7.01
2018-04-26T03:53:47.415Z,6.92
2018-04-26T03:54:51.938Z,6.96
2018-04-26T03:55:56.409Z,6.93
2018-04-26T03:57:00.871Z,6.89
2018-04-26T03:58:05.340Z,6.95
2018-04-26T03:59:09.943Z,6.92
2018-04-26T04:02:21.682Z,7.00
2018-04-26T04:03:31.368Z,6.93
2018-04-26T04:04:41.489Z,6.98
2018-04-26T04:05:50.432Z,6.97
2018-04-26T04:06:54.974Z,6.92
2018-04-26T04:07:59.466Z,6.92
2018-04-26T04:09:04.009Z,7.06
2018-04-26T04:10:08.774Z,7.00
2018-04-26T04:11:13.598Z,7.01
2018-04-26T04:12:18.132Z,6.95
2018-04-26T04:13:22.623Z,7.02
2018-04-26T04:14:27.016Z,6.89
2018-04-26T04:15:32.073Z,6.88
2018-04-26T04:16:36.580Z,6.96
2018-04-26T04:17:41.463Z,6.95
2018-04-26T04:18:45.849Z,6.92
2018-04-26T04:19:50.863Z,6.94
2018-04-26T04:20:55.223Z,6.99
2018-04-26T04:21:59.558Z,6.96
2018-04-26T04:23:04.063Z,6.92
2018-04-26T04:24:09.076Z,6.96
2018-04-26T04:25:14.709Z,6.95
2018-04-26T04:26:19.240Z,6.95
2018-04-26T04:27:24.384Z,6.95
2018-04-26T04:28:28.881Z,6.89
2018-04-26T04:29:33.496Z,6.90
2018-04-26T04:30:37.940Z,6.90
2018-04-26T04:31:42.570Z,6.98
2018-04-26T04:32:47.044Z,6.99
2018-04-26T04:33:51.494Z,6.92
2018-04-26T04:34:56.678Z,7.02
2018-04-26T04:36:01.424Z,7.00
2018-04-26T04:37:06.021Z,6.89
2018-04-26T04:38:10.678Z,6.99
2018-04-26T04:39:15.216Z,6.92
2018-04-26T04:41:22.838Z,6.99
2018-04-26T04:42:27.571Z,7.01
2018-04-26T04:43:32.336Z,7.00
2018-04-26T04:44:36.952Z,7.02
2018-04-26T04:45:41.794Z,6.99
2018-04-26T04:46:47.146Z,7.04
2018-04-26T04:47:51.955Z,7.10
2018-04-26T04:48:56.424Z,7.04
2018-04-26T04:50:00.937Z,7.03
2018-04-26T04:51:05.474Z,7.04
2018-04-26T04:52:10.087Z,6.99
2018-04-26T04:53:14.653Z,7.00
2018-04-26T04:54:19.226Z,6.96
2018-04-26T04:55:23.659Z,7.06
2018-04-26T04:56:28.375Z,6.99
2018-04-26T04:57:32.956Z,7.09
2018-04-26T04:58:37.749Z,7.12
2018-04-26T04:59:42.581Z,6.97
2018-04-26T05:00:47.115Z,6.94
2018-04-26T05:01:51.578Z,7.04
2018-04-26T05:02:56.744Z,6.97
2018-04-26T05:04:01.280Z,6.99
2018-04-26T05:05:05.788Z,6.99
2018-04-26T05:06:13.813Z,7.00
2018-04-26T05:07:18.356Z,7.10
2018-04-26T05:08:22.974Z,7.13
2018-04-26T05:09:27.569Z,7.19
2018-04-26T05:10:32.097Z,7.20
2018-04-26T05:11:37.015Z,7.17
2018-04-26T05:12:42.580Z,7.13
2018-04-26T05:13:47.255Z,6.99
2018-04-26T05:14:51.850Z,7.06
2018-04-26T05:15:56.462Z,7.00
2018-04-26T05:17:01.288Z,7.01
2018-04-26T05:18:06.247Z,6.97
2018-04-26T05:19:10.881Z,7.09
2018-04-26T05:20:15.994Z,6.89
2018-04-26T05:21:20.637Z,6.97
2018-04-26T05:22:25.288Z,6.88
2018-04-26T05:23:30.717Z,6.85
2018-04-26T05:24:35.961Z,6.88
2018-04-26T05:25:40.572Z,6.91
2018-04-26T05:26:45.146Z,7.03
2018-04-26T05:27:49.629Z,7.01
2018-04-26T05:28:54.224Z,6.96
2018-04-26T05:29:58.783Z,7.00
2018-04-26T05:31:03.783Z,7.00
2018-04-26T05:32:08.373Z,7.02
2018-04-26T05:33:12.945Z,7.05
2018-04-26T05:34:17.506Z,7.01
2018-04-26T05:35:22.289Z,7.03
2018-04-26T05:36:26.869Z,7.02
2018-04-26T05:37:31.952Z,7.14
2018-04-26T05:38:36.536Z,7.19
2018-04-26T05:39:41.171Z,7.07
2018-04-26T05:40:45.774Z,7.09
2018-04-26T05:41:50.353Z,7.12
2018-04-26T05:42:55.786Z,7.27
2018-04-26T05:44:00.297Z,7.30
2018-04-26T05:45:04.921Z,7.18
2018-04-26T05:46:09.964Z,7.24
2018-04-26T05:47:14.467Z,7.30
2018-04-26T05:48:19.072Z,7.29
2018-04-26T05:49:23.966Z,7.25
2018-04-26T05:50:28.531Z,7.22
2018-04-26T05:51:33.051Z,7.13
2018-04-26T05:52:37.672Z,7.18
2018-04-26T05:53:42.220Z,7.25
2018-04-26T05:54:46.793Z,7.14
2018-04-26T05:55:51.728Z,7.13
2018-04-26T05:56:56.298Z,7.22
2018-04-26T05:58:00.834Z,7.22
2018-04-26T05:59:05.457Z,7.16
2018-04-26T06:00:10.081Z,7.17
2018-04-26T06:01:14.719Z,7.08
2018-04-26T06:02:19.357Z,7.10
2018-04-26T06:03:23.997Z,7.02
2018-04-26T06:04:28.659Z,7.12
2018-04-26T06:05:33.251Z,7.09
2018-04-26T06:06:37.861Z,7.08
2018-04-26T06:07:42.966Z,7.05
2018-04-26T06:08:47.643Z,7.20
2018-04-26T06:09:52.065Z,7.22
2018-04-26T06:10:56.457Z,7.17
2018-04-26T06:12:00.894Z,7.23
2018-04-26T06:13:05.345Z,7.13
2018-04-26T06:14:10.210Z,7.05
2018-04-26T06:15:14.878Z,7.16
2018-04-26T06:16:19.361Z,7.17
2018-04-26T06:17:23.786Z,7.15
2018-04-26T06:18:28.267Z,7.33
2018-04-26T06:19:32.878Z,7.16
2018-04-26T06:20:37.807Z,7.28
2018-04-26T06:21:42.430Z,7.29
2018-04-26T06:22:47.658Z,7.38
2018-04-26T06:23:52.514Z,7.36
2018-04-26T06:25:00.337Z,7.25
2018-04-26T06:26:05.667Z,7.26
2018-04-26T06:27:11.327Z,7.25
2018-04-26T06:28:15.810Z,7.26
2018-04-26T06:29:20.468Z,7.30
2018-04-26T06:30:25.153Z,7.16
2018-04-26T06:31:29.705Z,7.18
2018-04-26T06:32:34.302Z,7.21
2018-04-26T06:33:39.634Z,7.11
2018-04-26T06:34:44.325Z,7.05
2018-04-26T06:35:48.793Z,7.16
2018-04-26T06:36:53.356Z,6.98
2018-04-26T06:37:57.875Z,6.99
2018-04-26T06:39:02.577Z,7.01
2018-04-26T06:40:07.333Z,7.09
2018-04-26T06:41:11.839Z,7.00
2018-04-26T06:42:16.365Z,6.96
2018-04-26T06:43:20.862Z,7.04
2018-04-26T06:44:25.350Z,7.10
2018-04-26T06:45:29.867Z,7.11
2018-04-26T06:46:34.755Z,7.10
2018-04-26T06:47:39.284Z,7.01
2018-04-26T06:48:43.778Z,7.05
2018-04-26T06:49:48.312Z,7.12
2018-04-26T06:50:53.243Z,7.22
2018-04-26T06:51:58.354Z,7.20
2018-04-26T06:53:03.218Z,7.18
2018-04-26T06:54:08.009Z,7.78
2018-04-26T06:55:12.591Z,7.78
2018-04-26T06:56:17.130Z,7.93
2018-04-26T06:57:21.614Z,7.65
2018-04-26T06:58:26.137Z,7.61
2018-04-26T06:59:31.010Z,7.67
2018-04-26T07:00:35.872Z,7.77
2018-04-26T07:01:40.944Z,7.52
2018-04-26T07:02:45.420Z,7.67
2018-04-26T07:03:49.932Z,7.83
2018-04-26T07:04:54.525Z,7.77
2018-04-26T07:05:59.496Z,7.74
2018-04-26T07:07:04.104Z,7.69
2018-04-26T07:08:08.633Z,7.91
2018-04-26T07:09:13.165Z,7.94
2018-04-26T07:10:17.715Z,7.85
2018-04-26T07:11:22.422Z,8.02
2018-04-26T07:12:27.273Z,7.79
2018-04-26T07:13:31.789Z,7.85
2018-04-26T07:14:36.259Z,7.93
2018-04-26T07:15:40.871Z,7.92
2018-04-26T07:16:45.573Z,7.84
2018-04-26T07:17:50.167Z,7.58
2018-04-26T07:18:55.896Z,7.73
2018-04-26T07:20:00.438Z,7.67
2018-04-26T07:21:04.809Z,7.73
2018-04-26T07:22:09.356Z,7.71
2018-04-26T07:23:13.935Z,7.65
2018-04-26T07:24:18.469Z,7.57
2018-04-26T07:25:23.357Z,7.60
2018-04-26T07:26:27.982Z,7.50
2018-04-26T07:27:32.503Z,7.70
2018-04-26T07:28:36.978Z,7.79
2018-04-26T07:29:41.381Z,7.76
2018-04-26T07:30:45.859Z,7.80
2018-04-26T07:31:50.557Z,7.76
2018-04-26T07:32:55.038Z,7.77
2018-04-26T07:33:59.557Z,7.73
2018-04-26T07:35:04.098Z,7.80
2018-04-26T07:36:08.618Z,7.91
2018-04-26T07:37:12.998Z,7.89
2018-04-26T07:38:17.992Z,7.76
2018-04-26T07:39:22.930Z,7.82
2018-04-26T07:40:27.709Z,7.81
2018-04-26T07:41:32.405Z,7.88
2018-04-26T07:42:36.944Z,7.89
2018-04-26T07:43:41.614Z,7.84
2018-04-26T07:44:46.728Z,7.84
2018-04-26T07:45:51.321Z,7.97
2018-04-26T07:46:55.775Z,7.79
2018-04-26T07:48:00.326Z,7.94
2018-04-26T07:49:05.043Z,7.91
2018-04-26T07:50:09.520Z,7.82
2018-04-26T07:51:14.351Z,8.01
2018-04-26T07:52:18.958Z,8.07
2018-04-26T07:53:23.607Z,8.29
2018-04-26T07:54:28.269Z,8.09
2018-04-26T07:55:32.857Z,8.00
2018-04-26T07:56:37.462Z,8.26
2018-04-26T07:57:42.476Z,8.32
2018-04-26T07:58:47.146Z,8.20
2018-04-26T07:59:51.773Z,8.21
2018-04-26T08:00:56.538Z,8.21
2018-04-26T08:02:01.243Z,8.26
2018-04-26T08:03:05.893Z,8.24
2018-04-26T08:04:12.687Z,8.29
2018-04-26T08:05:17.650Z,8.40
2018-04-26T08:06:22.451Z,8.52
2018-04-26T08:07:28.875Z,8.30
2018-04-26T08:08:33.503Z,8.31
2018-04-26T08:09:38.494Z,8.44
2018-04-26T08:10:43.053Z,8.32
2018-04-26T08:11:47.682Z,8.41
2018-04-26T08:12:52.339Z,8.36
2018-04-26T08:13:57.010Z,8.30
2018-04-26T08:15:01.697Z,8.36
2018-04-26T08:16:06.594Z,8.25
2018-04-26T08:17:11.005Z,8.14
2018-04-26T08:18:15.612Z,8.07
2018-04-26T08:19:20.145Z,7.85
2018-04-26T08:20:24.653Z,7.74
2018-04-26T08:21:29.274Z,7.82
2018-04-26T08:22:34.129Z,7.74
2018-04-26T08:23:38.981Z,7.76
2018-04-26T08:24:43.462Z,7.90
2018-04-26T08:25:47.918Z,7.94
2018-04-26T08:26:54.655Z,7.95
2018-04-26T08:27:59.184Z,7.98
2018-04-26T08:29:04.182Z,7.98
2018-04-26T08:30:08.848Z,8.04
2018-04-26T08:31:13.510Z,8.12
2018-04-26T08:32:18.010Z,8.02
2018-04-26T08:33:22.522Z,8.07
2018-04-26T08:34:27.065Z,8.09
2018-04-26T08:35:31.994Z,8.01
2018-04-26T08:36:36.542Z,8.05
2018-04-26T08:37:41.017Z,7.80
2018-04-26T08:38:45.578Z,7.94
2018-04-26T08:39:50.112Z,8.05
2018-04-26T08:40:54.623Z,8.04
2018-04-26T08:41:59.528Z,7.91
2018-04-26T08:43:04.184Z,8.01
2018-04-26T08:44:08.672Z,8.03
2018-04-26T08:45:13.168Z,8.11
2018-04-26T08:46:17.737Z,8.12
2018-04-26T08:47:22.314Z,8.11
2018-04-26T08:48:27.493Z,8.16
2018-04-26T08:49:31.988Z,8.34
2018-04-26T08:50:36.583Z,8.93
2018-04-26T08:51:42.095Z,9.57
2018-04-26T08:52:46.636Z,9.99
2018-04-26T08:53:51.228Z,9.97
2018-04-26T08:54:56.202Z,9.78
2018-04-26T08:56:00.717Z,10.52
2018-04-26T08:57:05.297Z,10.31
2018-04-26T08:58:09.885Z,10.02
2018-04-26T08:59:14.464Z,10.10
2018-04-26T09:00:19.090Z,10.72
2018-04-26T09:01:24.045Z,10.20
2018-04-26T09:02:28.794Z,9.80
2018-04-26T09:03:33.282Z,9.47
2018-04-26T09:04:37.831Z,9.24
2018-04-26T09:05:42.376Z,9.11
2018-04-26T09:06:47.309Z,9.10
2018-04-26T09:07:52.506Z,8.93
2018-04-26T09:08:57.229Z,9.11
2018-04-26T09:10:01.848Z,9.42
2018-04-26T09:11:06.751Z,9.55
2018-04-26T09:12:11.373Z,9.31
2018-04-26T09:13:15.978Z,9.44
2018-04-26T09:14:20.829Z,9.60
2018-04-26T09:15:25.280Z,9.99
2018-04-26T09:16:29.923Z,9.58
2018-04-26T09:17:34.498Z,9.39
2018-04-26T09:18:39.042Z,9.65
2018-04-26T09:19:43.687Z,9.56
2018-04-26T09:20:48.622Z,9.56
2018-04-26T09:21:53.280Z,9.45
2018-04-26T09:22:57.885Z,9.54
2018-04-26T09:24:02.293Z,9.39
2018-04-26T09:25:06.741Z,9.57
2018-04-26T09:26:11.247Z,9.67
2018-04-26T09:27:16.351Z,9.74
2018-04-26T09:28:20.843Z,9.75
2018-04-26T09:29:25.537Z,9.83
2018-04-26T09:30:29.968Z,9.59
2018-04-26T09:31:34.385Z,9.49
2018-04-26T09:32:38.865Z,9.57
2018-04-26T09:33:43.760Z,9.82
2018-04-26T09:34:48.150Z,9.63
2018-04-26T09:35:53.344Z,9.64
2018-04-26T09:36:57.853Z,9.61
2018-04-26T09:38:02.595Z,9.51
2018-04-26T09:39:07.581Z,9.59
2018-04-26T09:40:12.125Z,9.68
2018-04-26T09:41:16.607Z,9.58
2018-04-26T09:42:21.112Z,9.71
2018-04-26T09:43:25.832Z,9.90
2018-04-26T09:44:30.357Z,9.82
2018-04-26T09:45:35.377Z,9.62
2018-04-26T09:46:39.897Z,9.52
2018-04-26T09:47:44.526Z,9.60
2018-04-26T09:48:49.091Z,9.72
2018-04-26T09:49:53.648Z,9.69
2018-04-26T09:50:58.603Z,9.65
2018-04-26T09:52:03.617Z,9.35
2018-04-26T09:53:08.176Z,9.40
2018-04-26T09:54:13.383Z,9.46
2018-04-26T09:55:18.200Z,9.57
2018-04-26T09:56:22.729Z,9.68
2018-04-26T09:57:27.159Z,9.60
2018-04-26T09:58:32.253Z,9.56
2018-04-26T09:59:36.890Z,9.62
2018-04-26T10:00:43.147Z,9.88
2018-04-26T10:01:48.042Z,9.72
2018-04-26T10:02:53.944Z,9.79
2018-04-26T10:04:02.586Z,9.57
2018-04-26T10:05:11.650Z,9.71
2018-04-26T10:06:20.322Z,9.43
2018-04-26T10:07:24.849Z,9.40
2018-04-26T10:08:29.482Z,9.48
2018-04-26T10:09:33.989Z,9.46
2018-04-26T10:10:39.081Z,9.49
2018-04-26T10:11:43.616Z,9.43
2018-04-26T10:12:48.681Z,9.40
2018-04-26T10:13:53.304Z,9.44
2018-04-26T10:14:57.900Z,9.51
2018-04-26T10:16:02.582Z,10.06
2018-04-26T10:17:08.547Z,10.14
2018-04-26T10:18:13.207Z,10.57
2018-04-26T10:19:17.946Z,10.51
2018-04-26T10:20:22.548Z,10.53
2018-04-26T10:21:27.266Z,10.51
2018-04-26T10:22:32.737Z,10.37
2018-04-26T10:23:37.902Z,10.19
2018-04-26T10:24:42.595Z,10.15
2018-04-26T10:25:48.106Z,10.35
2018-04-26T10:26:52.760Z,10.37
2018-04-26T10:27:58.018Z,10.28
2018-04-26T10:29:02.954Z,10.41
2018-04-26T10:30:08.049Z,10.35
2018-04-26T10:31:12.718Z,10.38
2018-04-26T10:32:17.404Z,10.50
2018-04-26T10:33:22.084Z,10.84
2018-04-26T10:34:26.639Z,10.85
2018-04-26T10:35:31.351Z,10.90
2018-04-26T10:36:36.231Z,10.91
2018-04-26T10:37:41.184Z,10.99
2018-04-26T10:38:46.481Z,10.96
2018-04-26T10:39:51.352Z,10.67
2018-04-26T10:40:55.864Z,10.69
2018-04-26T10:42:00.463Z,11.02
2018-04-26T10:43:05.458Z,10.97
2018-04-26T10:44:10.107Z,10.96
2018-04-26T10:45:14.692Z,10.96
2018-04-26T10:46:19.396Z,10.85
2018-04-26T10:47:23.943Z,10.97
2018-04-26T10:48:28.644Z,10.75
2018-04-26T10:49:33.528Z,10.20
2018-04-26T10:50:38.086Z,10.77
2018-04-26T10:51:42.916Z,10.90
2018-04-26T10:52:48.153Z,10.83
2018-04-26T10:53:52.789Z,10.95
2018-04-26T10:54:58.124Z,11.37
2018-04-26T10:56:04.142Z,11.51
2018-04-26T10:57:08.811Z,11.47
2018-04-26T10:58:13.333Z,11.67
2018-04-26T10:59:17.932Z,11.38
2018-04-26T11:00:22.783Z,11.28
2018-04-26T11:01:27.729Z,11.41
2018-04-26T11:02:35.143Z,11.58
2018-04-26T11:03:39.865Z,11.05
2018-04-26T11:04:44.576Z,11.14
2018-04-26T11:05:49.330Z,10.80
2018-04-26T11:06:53.881Z,10.50
2018-04-26T11:07:59.431Z,10.37
2018-04-26T11:09:04.408Z,9.86
2018-04-26T11:10:08.965Z,10.09
2018-04-26T11:11:13.670Z,10.49
2018-04-26T11:12:18.266Z,10.43
2018-04-26T11:13:22.741Z,10.69
2018-04-26T11:14:27.666Z,10.51
2018-04-26T11:15:32.234Z,10.53
2018-04-26T11:16:36.791Z,10.47
2018-04-26T11:17:41.330Z,11.02
2018-04-26T11:18:46.241Z,11.00
2018-04-26T11:19:50.747Z,10.72
2018-04-26T11:20:55.337Z,11.16
2018-04-26T11:21:59.906Z,11.13
2018-04-26T11:23:04.557Z,11.10
2018-04-26T11:24:09.242Z,11.11
2018-04-26T11:25:14.258Z,10.82
2018-04-26T11:26:19.057Z,10.73
2018-04-26T11:27:23.727Z,10.62
2018-04-26T11:28:28.363Z,10.80
2018-04-26T11:29:33.029Z,10.66
2018-04-26T11:30:37.720Z,10.57
2018-04-26T11:31:42.312Z,10.71
2018-04-26T11:32:47.322Z,10.62
2018-04-26T11:33:51.882Z,10.71
2018-04-26T11:34:56.575Z,11.18
2018-04-26T11:36:01.191Z,10.98
2018-04-26T11:37:05.827Z,10.95
2018-04-26T11:38:10.451Z,11.27
2018-04-26T11:39:15.353Z,11.26
2018-04-26T11:40:19.912Z,11.47
2018-04-26T11:41:24.496Z,11.45
2018-04-26T11:42:29.662Z,11.26
2018-04-26T11:43:34.200Z,11.32
2018-04-26T11:44:38.843Z,10.89
2018-04-26T11:45:44.472Z,11.20
2018-04-26T11:46:49.328Z,11.35
2018-04-26T11:47:54.153Z,11.22
2018-04-26T11:48:59.537Z,10.94
2018-04-26T11:50:04.468Z,10.79
2018-04-26T11:51:09.029Z,10.83
2018-04-26T11:52:15.097Z,10.71
2018-04-26T11:53:19.652Z,10.82
2018-04-26T11:54:24.477Z,10.62
2018-04-26T11:55:30.341Z,10.80
2018-04-26T11:56:34.949Z,10.94
2018-04-26T11:57:40.073Z,10.68
2018-04-26T11:58:45.284Z,10.87
2018-04-26T11:59:49.861Z,11.11
2018-04-26T12:00:54.549Z,10.95
2018-04-26T12:02:00.171Z,10.73
2018-04-26T12:03:12.782Z,10.57
2018-04-26T12:04:17.530Z,10.47
2018-04-26T12:05:22.022Z,10.53
2018-04-26T12:06:27.264Z,10.31
2018-04-26T12:07:31.859Z,10.06
2018-04-26T12:08:37.157Z,10.01
2018-04-26T12:09:42.188Z,10.27
2018-04-26T12:10:47.549Z,10.46
2018-04-26T12:11:53.553Z,10.19
2018-04-26T12:12:58.120Z,10.55
2018-04-26T12:14:03.037Z,10.38
2018-04-26T12:15:08.952Z,10.81
2018-04-26T12:16:13.968Z,11.03
2018-04-26T12:17:19.436Z,11.10
2018-04-26T12:18:23.958Z,11.63
2018-04-26T12:19:33.359Z,11.51
2018-04-26T12:20:37.942Z,11.34
2018-04-26T12:21:42.859Z,11.93
2018-04-26T12:22:48.816Z,12.40
2018-04-26T12:23:53.917Z,12.22
2018-04-26T12:24:58.436Z,11.79
2018-04-26T12:26:04.287Z,12.23
2018-04-26T12:27:08.942Z,12.47
2018-04-26T12:28:14.618Z,12.15
2018-04-26T12:29:21.413Z,11.81
2018-04-26T12:30:26.494Z,11.43
2018-04-26T12:31:32.676Z,11.71
2018-04-26T12:32:38.348Z,11.83
2018-04-26T12:33:43.165Z,11.39
2018-04-26T12:34:48.724Z,11.36
2018-04-26T12:35:53.935Z,11.89
2018-04-26T12:36:59.178Z,12.02
2018-04-26T12:38:04.103Z,11.98
2018-04-26T12:39:08.774Z,11.85
2018-04-26T12:40:13.223Z,11.93
2018-04-26T12:41:18.102Z,12.14
2018-04-26T12:42:22.745Z,12.71
2018-04-26T12:43:27.545Z,12.49
2018-04-26T12:44:32.066Z,12.08
2018-04-26T12:45:36.611Z,12.31
2018-04-26T12:46:42.326Z,12.53
2018-04-26T12:47:47.544Z,12.80
2018-04-26T12:48:53.898Z,12.73
2018-04-26T12:49:59.668Z,12.62
2018-04-26T12:51:04.344Z,12.81
2018-04-26T12:52:08.854Z,12.98
2018-04-26T12:53:13.665Z,12.13
2018-04-26T12:54:19.870Z,12.12
2018-04-26T12:55:24.377Z,12.17
2018-04-26T12:56:30.064Z,12.25
2018-04-26T12:57:34.565Z,12.88
2018-04-26T12:58:39.115Z,12.45
2018-04-26T12:59:44.883Z,12.10
2018-04-26T13:00:49.976Z,12.09
2018-04-26T13:01:54.529Z,12.04
2018-04-26T13:02:59.735Z,11.79
2018-04-26T13:04:05.041Z,11.60
2018-04-26T13:05:10.008Z,11.58
2018-04-26T13:06:15.004Z,11.70
2018-04-26T13:07:20.738Z,11.28
2018-04-26T13:08:26.060Z,11.50
2018-04-26T13:09:30.671Z,11.93
2018-04-26T13:10:35.803Z,12.10
2018-04-26T13:11:40.424Z,12.44
2018-04-26T13:12:45.360Z,12.63
2018-04-26T13:13:53.311Z,12.26
2018-04-26T13:14:59.588Z,12.31
2018-04-26T13:16:04.326Z,12.37
2018-04-26T13:17:09.641Z,12.17
2018-04-26T13:18:14.877Z,12.24
2018-04-26T13:19:21.050Z,11.98
2018-04-26T13:20:27.042Z,11.82
2018-04-26T13:21:31.675Z,11.96
2018-04-26T13:22:36.588Z,11.57
2018-04-26T13:23:42.398Z,11.88
2018-04-26T13:24:47.900Z,12.08
2018-04-26T13:25:52.860Z,12.51
2018-04-26T13:26:57.607Z,12.81
2018-04-26T13:28:02.468Z,13.30
2018-04-26T13:29:07.109Z,13.04
2018-04-26T13:30:11.645Z,12.50
2018-04-26T13:31:16.569Z,11.95
2018-04-26T13:32:22.514Z,12.17
2018-04-26T13:33:27.044Z,12.90
2018-04-26T13:34:33.319Z,12.49
2018-04-26T13:35:37.871Z,12.65
2018-04-26T13:36:44.020Z,12.71
2018-04-26T13:37:49.447Z,12.34
2018-04-26T13:38:54.536Z,12.09
2018-04-26T13:39:59.446Z,11.96
2018-04-26T13:41:04.107Z,12.33
2018-04-26T13:42:08.673Z,13.16
2018-04-26T13:43:14.925Z,13.01
2018-04-26T13:44:19.588Z,13.12
2018-04-26T13:45:24.505Z,12.90
2018-04-26T13:46:29.655Z,13.48
2018-04-26T13:47:34.214Z,13.71
2018-04-26T13:48:39.734Z,13.27
2018-04-26T13:49:44.503Z,13.58
2018-04-26T13:50:50.538Z,13.30
2018-04-26T13:51:55.518Z,12.94
2018-04-26T13:53:00.250Z,13.11
2018-04-26T13:54:05.039Z,13.33
2018-04-26T13:55:09.833Z,13.50
2018-04-26T13:56:14.330Z,13.30
2018-04-26T13:57:19.884Z,13.32
2018-04-26T13:58:25.253Z,13.34
2018-04-26T13:59:29.775Z,13.66
2018-04-26T14:00:34.497Z,13.73
2018-04-26T14:01:39.354Z,13.11
2018-04-26T14:02:43.834Z,13.63
2018-04-26T14:03:48.443Z,13.24
2018-04-26T14:04:53.486Z,13.02
2018-04-26T14:05:58.050Z,12.82
2018-04-26T14:07:02.571Z,12.59
2018-04-26T14:08:07.369Z,12.47
2018-04-26T14:09:12.130Z,12.63
2018-04-26T14:10:17.666Z,12.32
2018-04-26T14:11:22.791Z,12.16
2018-04-26T14:12:27.473Z,11.87
2018-04-26T14:13:32.762Z,12.16
2018-04-26T14:14:37.472Z,11.94
2018-04-26T14:15:42.944Z,12.13
2018-04-26T14:16:48.029Z,12.31