createdAt,value
2018-11-25T00:00:24.632Z,5.37
2018-11-25T00:02:53.033Z,5.70
2018-11-25T00:05:21.442Z,5.77
2018-11-25T00:07:49.780Z,6.10
2018-11-25T00:10:18.170Z,5.37
2018-11-25T00:12:46.509Z,6.00
2018-11-25T00:15:14.819Z,4.13
2018-11-25T00:17:43.145Z,4.90
2018-11-25T00:20:12.345Z,3.83
2018-11-25T00:22:40.946Z,4.73
2018-11-25T00:25:10.378Z,4.10
2018-11-25T00:27:38.732Z,3.83
2018-11-25T00:30:09.191Z,3.60
2018-11-25T00:32:37.651Z,3.93
2018-11-25T00:35:07.006Z,3.57
2018-11-25T00:37:35.319Z,4.10
2018-11-25T00:40:04.533Z,3.93
2018-11-25T00:42:32.840Z,4.00
2018-11-25T00:45:01.187Z,4.40
2018-11-25T00:47:30.150Z,4.17
2018-11-25T00:49:58.495Z,3.80
2018-11-25T00:52:26.814Z,3.67
2018-11-25T00:54:55.110Z,2.90
2018-11-25T00:57:23.451Z,4.30
2018-11-25T00:59:51.763Z,4.77
2018-11-25T01:02:20.050Z,4.67
2018-11-25T01:04:48.366Z,4.27
2018-11-25T01:07:16.758Z,4.70
2018-11-25T01:09:45.078Z,4.40
2018-11-25T01:12:13.467Z,4.40
2018-11-25T01:14:41.822Z,4.87
2018-11-25T01:17:10.175Z,4.97
2018-11-25T01:19:38.513Z,4.90
2018-11-25T01:22:06.854Z,5.20
2018-11-25T01:24:35.205Z,4.70
2018-11-25T01:27:03.558Z,5.37
2018-11-25T01:29:31.868Z,5.90
2018-11-25T01:32:02.970Z,4.53
2018-11-25T01:34:31.290Z,6.53
2018-11-25T01:36:59.954Z,6.40
2018-11-25T01:39:28.254Z,6.17
2018-11-25T01:41:56.558Z,6.10
2018-11-25T01:44:24.906Z,6.37
2018-11-25T01:46:53.213Z,5.03
2018-11-25T01:49:22.605Z,5.37
2018-11-25T01:51:49.917Z,4.80
2018-11-25T01:54:18.251Z,4.53
2018-11-25T01:56:46.565Z,4.40
2018-11-25T01:59:14.920Z,4.10
2018-11-25T02:01:43.317Z,4.37
2018-11-25T02:04:11.668Z,4.57
2018-11-25T02:06:39.960Z,3.50
2018-11-25T02:09:08.665Z,3.53
2018-11-25T02:11:37.078Z,3.03
2018-11-25T02:14:05.781Z,3.50
2018-11-25T02:16:34.181Z,3.53
2018-11-25T02:19:02.514Z,3.97
2018-11-25T02:21:30.811Z,4.00
2018-11-25T02:23:59.183Z,3.70
2018-11-25T02:29:18.492Z,4.00
2018-11-25T02:31:46.855Z,4.20
2018-11-25T02:34:15.150Z,4.30
2018-11-25T02:36:43.497Z,3.77
2018-11-25T02:39:11.838Z,3.87
2018-11-25T02:41:44.228Z,3.30
2018-11-25T02:44:12.539Z,3.10
2018-11-25T02:46:40.874Z,3.33
2018-11-25T02:49:09.173Z,3.17
2018-11-25T02:51:42.718Z,2.90
2018-11-25T02:54:11.034Z,2.50
2018-11-25T02:56:39.406Z,1.77
2018-11-25T02:59:07.749Z,2.17
2018-11-25T03:01:36.091Z,2.17
2018-11-25T03:04:04.498Z,2.20
2018-11-25T03:06:32.827Z,2.40
2018-11-25T03:09:01.162Z,2.40
2018-11-25T03:11:33.355Z,2.00
2018-11-25T03:14:01.659Z,2.20
2018-11-25T03:16:29.946Z,2.10
2018-11-25T03:18:58.303Z,2.30
2018-11-25T03:21:26.612Z,1.60
2018-11-25T03:23:54.988Z,1.87
2018-11-25T03:26:23.299Z,2.00
2018-11-25T03:28:51.619Z,2.13
2018-11-25T03:31:19.990Z,2.20
2018-11-25T03:33:48.330Z,1.80
2018-11-25T03:36:16.626Z,2.07
2018-11-25T03:38:44.934Z,2.13
2018-11-25T03:41:13.271Z,1.93
2018-11-25T03:43:41.972Z,1.97
2018-11-25T03:46:10.348Z,1.40
2018-11-25T03:48:38.674Z,1.50
2018-11-25T03:51:07.006Z,1.27
2018-11-25T03:53:35.563Z,1.47
2018-11-25T03:56:03.951Z,1.40
2018-11-25T03:58:32.259Z,1.80
2018-11-25T04:01:00.588Z,1.77
2018-11-25T04:03:28.902Z,1.67
2018-11-25T04:05:57.255Z,1.50
2018-11-25T04:08:25.595Z,1.47
2018-11-25T04:10:53.963Z,1.53
2018-11-25T04:13:22.307Z,1.80
2018-11-25T04:15:50.623Z,1.70
2018-11-25T04:18:18.970Z,1.63
2018-11-25T04:20:47.333Z,2.30
2018-11-25T04:23:18.242Z,2.83
2018-11-25T04:25:46.950Z,2.37
2018-11-25T04:28:15.263Z,2.70
2018-11-25T04:30:43.567Z,3.10
2018-11-25T04:33:11.862Z,3.30
2018-11-25T04:35:40.143Z,2.93
2018-11-25T04:38:08.527Z,3.20
2018-11-25T04:40:36.818Z,2.53
2018-11-25T04:43:05.419Z,2.50
2018-11-25T04:45:33.720Z,2.30
2018-11-25T04:48:02.019Z,1.87
2018-11-25T04:50:30.343Z,1.90
2018-11-25T04:52:58.635Z,2.40
2018-11-25T04:55:29.754Z,2.20
2018-11-25T04:57:58.058Z,2.10
2018-11-25T05:00:26.368Z,2.47
2018-11-25T05:02:54.922Z,2.70
2018-11-25T05:05:23.217Z,2.30
2018-11-25T05:07:51.622Z,2.23
2018-11-25T05:10:19.935Z,2.27
2018-11-25T05:12:48.379Z,2.20
2018-11-25T05:15:17.786Z,2.20
2018-11-25T05:17:46.138Z,2.83
2018-11-25T05:20:15.006Z,2.30
2018-11-25T05:22:43.596Z,1.93
2018-11-25T05:25:18.849Z,2.00
2018-11-25T05:27:47.198Z,2.27
2018-11-25T05:30:18.235Z,1.80
2018-11-25T05:32:46.579Z,1.80
2018-11-25T05:35:15.739Z,2.00
2018-11-25T05:37:44.095Z,2.60
2018-11-25T05:40:14.076Z,2.43
2018-11-25T05:42:42.478Z,2.33
2018-11-25T05:45:18.346Z,2.30
2018-11-25T05:47:46.754Z,2.20
2018-11-25T05:50:17.755Z,1.87
2018-11-25T05:52:46.075Z,2.00
2018-11-25T05:55:14.475Z,2.00
2018-11-25T05:57:42.914Z,2.00
2018-11-25T06:00:20.659Z,2.20
2018-11-25T06:02:49.039Z,2.47
2018-11-25T06:05:20.329Z,2.27
2018-11-25T06:07:48.992Z,2.20
2018-11-25T06:10:17.296Z,1.77
2018-11-25T06:12:45.638Z,2.70
2018-11-25T06:15:14.504Z,2.67
2018-11-25T06:17:42.899Z,2.80
2018-11-25T06:20:13.066Z,2.77
2018-11-25T06:22:41.638Z,2.60
2018-11-25T06:25:12.102Z,3.02
2018-11-25T06:27:40.454Z,2.83
2018-11-25T06:30:10.373Z,2.27
2018-11-25T06:32:38.736Z,2.57
2018-11-25T06:35:09.091Z,2.90
2018-11-25T06:37:37.472Z,1.97
2018-11-25T06:40:09.018Z,2.40
2018-11-25T06:42:37.326Z,2.70
2018-11-25T06:45:15.923Z,2.70
2018-11-25T06:47:44.227Z,2.63
2018-11-25T06:50:12.868Z,2.73
2018-11-25T06:52:41.251Z,2.57
2018-11-25T06:55:10.837Z,3.00
2018-11-25T06:57:39.163Z,2.50
2018-11-25T07:00:17.814Z,2.93
2018-11-25T07:02:46.158Z,2.93
2018-11-25T07:05:14.547Z,2.80
2018-11-25T07:07:42.915Z,2.90
2018-11-25T07:10:15.011Z,2.90
2018-11-25T07:12:43.460Z,2.83
2018-11-25T07:15:14.403Z,3.30
2018-11-25T07:17:42.799Z,3.00
2018-11-25T07:20:12.163Z,3.87
2018-11-25T07:22:40.785Z,3.50
2018-11-25T07:25:10.683Z,3.67
2018-11-25T07:27:39.087Z,2.67
2018-11-25T07:30:14.606Z,3.33
2018-11-25T07:32:42.953Z,3.00
2018-11-25T07:35:11.281Z,3.60
2018-11-25T07:37:39.624Z,3.13
2018-11-25T07:40:10.422Z,2.50
2018-11-25T07:42:38.779Z,3.60
2018-11-25T07:45:11.155Z,3.40
2018-11-25T07:47:39.544Z,3.67
2018-11-25T07:50:09.339Z,3.13
2018-11-25T07:52:37.682Z,3.47
2018-11-25T07:55:10.256Z,2.17
2018-11-25T07:57:38.784Z,3.47
2018-11-25T08:00:15.181Z,1.73
2018-11-25T08:02:43.607Z,2.37
2018-11-25T08:05:12.992Z,2.90
2018-11-25T08:07:41.306Z,3.20
2018-11-25T08:10:10.795Z,3.50
2018-11-25T08:12:39.227Z,3.00
2018-11-25T08:15:13.039Z,3.77
2018-11-25T08:17:41.509Z,3.57
2018-11-25T08:20:15.029Z,3.23
2018-11-25T08:22:43.398Z,3.13
2018-11-25T08:25:16.395Z,3.37
2018-11-25T08:27:44.725Z,3.70
2018-11-25T08:30:15.023Z,3.40
2018-11-25T08:32:43.371Z,4.27
2018-11-25T08:35:12.399Z,4.43
2018-11-25T08:37:40.774Z,4.00
2018-11-25T08:40:13.051Z,3.13
2018-11-25T08:42:41.472Z,2.93
2018-11-25T08:45:12.425Z,2.90
2018-11-25T08:47:40.771Z,2.13
2018-11-25T08:50:10.247Z,2.90
2018-11-25T08:52:38.803Z,3.10
2018-11-25T08:55:10.455Z,2.70
2018-11-25T08:57:38.873Z,2.70
2018-11-25T09:00:10.735Z,2.83
2018-11-25T09:02:39.080Z,2.43
2018-11-25T09:05:08.519Z,2.30
2018-11-25T09:07:36.937Z,2.50
2018-11-25T09:10:07.696Z,2.70
2018-11-25T09:12:36.035Z,2.37
2018-11-25T09:15:06.075Z,2.10
2018-11-25T09:17:34.422Z,2.20
2018-11-25T09:20:02.796Z,2.60
2018-11-25T09:22:31.211Z,2.03
2018-11-25T09:24:59.540Z,2.00
2018-11-25T09:27:27.867Z,1.67
2018-11-25T09:29:56.176Z,2.70
2018-11-25T09:32:24.543Z,2.33
2018-11-25T09:34:52.844Z,2.50
2018-11-25T09:37:21.154Z,2.20
2018-11-25T09:39:49.510Z,2.50
2018-11-25T09:42:19.089Z,3.10
2018-11-25T09:44:47.451Z,2.67
2018-11-25T09:47:15.765Z,3.50
2018-11-25T09:49:44.129Z,4.03
2018-11-25T09:52:12.467Z,3.10
2018-11-25T09:54:40.799Z,3.60
2018-11-25T09:57:09.175Z,3.20
2018-11-25T09:59:37.471Z,2.87
2018-11-25T10:02:06.407Z,2.10
2018-11-25T10:04:34.766Z,2.47
2018-11-25T10:07:03.111Z,2.80
2018-11-25T10:09:31.466Z,2.40
2018-11-25T10:11:59.787Z,2.83
2018-11-25T10:14:28.147Z,2.90
2018-11-25T10:16:56.443Z,2.50
2018-11-25T10:19:24.757Z,3.00
2018-11-25T10:21:53.130Z,2.53
2018-11-25T10:24:21.548Z,2.83
2018-11-25T10:26:49.846Z,3.93
2018-11-25T10:29:19.511Z,3.33
2018-11-25T10:31:47.830Z,3.20
2018-11-25T10:34:16.143Z,3.57
2018-11-25T10:36:44.462Z,3.43
2018-11-25T10:39:12.815Z,3.10
2018-11-25T10:41:41.133Z,3.90
2018-11-25T10:44:09.468Z,3.40
2018-11-25T10:46:37.783Z,3.90
2018-11-25T10:49:06.329Z,3.70
2018-11-25T10:51:35.046Z,4.27
2018-11-25T10:54:03.439Z,3.67
2018-11-25T10:56:31.753Z,3.83
2018-11-25T10:59:00.227Z,2.93
2018-11-25T11:01:34.167Z,3.67
2018-11-25T11:04:02.611Z,3.13
2018-11-25T11:06:36.455Z,2.60
2018-11-25T11:09:06.599Z,2.77
2018-11-25T11:11:41.502Z,2.47
2018-11-25T11:14:09.803Z,2.23
2018-11-25T11:16:38.277Z,2.63
2018-11-25T11:19:06.690Z,2.37
2018-11-25T11:21:35.057Z,2.37
2018-11-25T11:24:03.467Z,2.43
2018-11-25T11:26:31.851Z,2.40
2018-11-25T11:29:00.215Z,2.50
2018-11-25T11:31:28.584Z,2.17
2018-11-25T11:33:56.911Z,2.07
2018-11-25T11:36:25.315Z,2.30
2018-11-25T11:38:54.088Z,2.47
2018-11-25T11:41:22.423Z,2.90
2018-11-25T11:43:50.757Z,2.53
2018-11-25T11:46:19.173Z,3.10
2018-11-25T11:48:47.499Z,3.30
2018-11-25T11:51:15.866Z,2.60
2018-11-25T11:53:45.878Z,2.20
2018-11-25T11:56:14.238Z,2.73
2018-11-25T11:58:42.586Z,2.93
2018-11-25T12:01:10.931Z,1.93
2018-11-25T12:03:39.339Z,2.20
2018-11-25T12:06:07.707Z,2.30
2018-11-25T12:08:39.119Z,2.60
2018-11-25T12:11:07.483Z,2.10
2018-11-25T12:13:35.862Z,2.13
2018-11-25T12:16:04.386Z,3.23
2018-11-25T12:18:32.695Z,2.30
2018-11-25T12:21:00.994Z,1.90
2018-11-25T12:23:29.324Z,1.70
2018-11-25T12:25:57.697Z,1.80
2018-11-25T12:28:26.043Z,1.90
2018-11-25T12:30:54.363Z,1.70
2018-11-25T12:33:22.724Z,1.40
2018-11-25T12:35:51.088Z,1.50
2018-11-25T12:38:19.396Z,1.70
2018-11-25T12:40:47.765Z,1.60
2018-11-25T12:43:16.088Z,1.50
2018-11-25T12:45:44.422Z,1.70
2018-11-25T12:48:12.783Z,1.80
2018-11-25T12:50:41.135Z,1.83
2018-11-25T12:53:09.448Z,2.37
2018-11-25T12:55:37.787Z,2.17
2018-11-25T12:58:06.122Z,2.40
2018-11-25T13:00:36.772Z,1.73
2018-11-25T13:03:06.249Z,1.90
2018-11-25T13:05:34.616Z,1.80
2018-11-25T13:08:03.005Z,1.70
2018-11-25T13:10:31.372Z,1.53
2018-11-25T13:12:59.754Z,1.90
2018-11-25T13:15:28.098Z,1.30
2018-11-25T13:17:56.446Z,1.37
2018-11-25T13:20:24.815Z,1.70
2018-11-25T13:22:53.230Z,2.87
2018-11-25T13:25:21.548Z,1.67
2018-11-25T13:27:49.999Z,1.80
2018-11-25T13:30:20.285Z,1.67
2018-11-25T13:32:48.459Z,1.63
2018-11-25T13:35:16.864Z,1.70
2018-11-25T13:37:45.282Z,1.77
2018-11-25T13:40:14.477Z,1.40
2018-11-25T13:42:42.891Z,1.50
2018-11-25T13:45:11.235Z,1.70
2018-11-25T13:47:39.638Z,2.70
2018-11-25T13:50:09.148Z,2.43
2018-11-25T13:52:37.471Z,2.30
2018-11-25T13:55:11.257Z,2.50
2018-11-25T13:57:40.007Z,2.90
2018-11-25T14:00:15.399Z,2.77
2018-11-25T14:02:43.743Z,2.30
2018-11-25T14:05:12.117Z,2.50
2018-11-25T14:07:40.415Z,2.20
2018-11-25T14:10:13.210Z,2.20
2018-11-25T14:12:41.975Z,1.70
2018-11-25T14:15:10.819Z,2.07
2018-11-25T14:17:39.139Z,1.80
2018-11-25T14:20:08.922Z,2.00
2018-11-25T14:22:37.290Z,2.40
2018-11-25T14:25:09.291Z,1.90
2018-11-25T14:27:39.892Z,2.20
2018-11-25T14:30:16.715Z,2.70
2018-11-25T14:32:45.079Z,2.30
2018-11-25T14:35:14.887Z,2.80
2018-11-25T14:37:44.703Z,3.60
2018-11-25T14:40:14.556Z,4.50
2018-11-25T14:42:42.909Z,4.70
2018-11-25T14:45:12.479Z,4.43
2018-11-25T14:47:40.880Z,4.20
2018-11-25T14:50:10.702Z,4.40
2018-11-25T14:52:39.272Z,4.63
2018-11-25T14:55:09.938Z,4.43
2018-11-25T14:57:38.570Z,4.30
2018-11-25T15:00:10.247Z,3.63
2018-11-25T15:02:38.662Z,3.00
2018-11-25T15:05:10.987Z,2.97
2018-11-25T15:07:39.340Z,3.27
2018-11-25T15:10:08.247Z,3.13
2018-11-25T15:12:36.630Z,2.37
2018-11-25T15:15:08.210Z,2.10
2018-11-25T15:17:36.543Z,2.30
2018-11-25T15:20:07.389Z,2.00
2018-11-25T15:22:35.741Z,2.60
2018-11-25T15:25:04.114Z,2.00
2018-11-25T15:27:32.451Z,1.90
2018-11-25T15:30:00.759Z,1.90
2018-11-25T15:32:29.135Z,1.90
2018-11-25T15:34:57.488Z,2.70
2018-11-25T15:37:25.827Z,2.60
2018-11-25T15:39:54.199Z,2.20
2018-11-25T15:42:22.508Z,2.00
2018-11-25T15:44:50.887Z,1.93
2018-11-25T15:47:19.283Z,2.03
2018-11-25T15:49:47.614Z,3.20
2018-11-25T15:52:15.907Z,2.00
2018-11-25T15:54:44.206Z,2.67
2018-11-25T15:57:12.604Z,2.60
2018-11-25T15:59:40.928Z,2.40
2018-11-25T16:02:09.691Z,2.23
2018-11-25T16:04:38.012Z,2.40
2018-11-25T16:07:06.412Z,2.50
2018-11-25T16:09:34.782Z,2.57
2018-11-25T16:12:03.125Z,2.90
2018-11-25T16:14:31.460Z,3.00
2018-11-25T16:17:00.302Z,2.87
2018-11-25T16:19:28.638Z,3.00
2018-11-25T16:21:57.143Z,3.67
2018-11-25T16:24:25.504Z,3.70
2018-11-25T16:26:53.847Z,3.50
2018-11-25T16:29:25.263Z,3.70
2018-11-25T16:31:53.723Z,4.10
2018-11-25T16:34:22.071Z,4.37
2018-11-25T16:36:50.450Z,5.10
2018-11-25T16:39:18.781Z,4.10
2018-11-25T16:41:47.192Z,6.07
2018-11-25T16:44:17.143Z,6.00
2018-11-25T16:46:43.963Z,5.70
2018-11-25T16:49:12.286Z,6.10
2018-11-25T16:51:40.607Z,6.67
2018-11-25T16:54:08.906Z,6.60
2018-11-25T16:56:37.234Z,6.67
2018-11-25T16:59:05.803Z,5.57
2018-11-25T17:01:34.240Z,5.90
2018-11-25T17:04:02.675Z,6.13
2018-11-25T17:06:31.722Z,5.83
2018-11-25T17:09:00.029Z,5.30
2018-11-25T17:11:28.423Z,4.97
2018-11-25T17:13:56.875Z,4.80
2018-11-25T17:16:25.207Z,5.53
2018-11-25T17:18:53.559Z,5.00
2018-11-25T17:21:21.915Z,4.30
2018-11-25T17:23:50.284Z,5.73
2018-11-25T17:26:18.622Z,5.40
2018-11-25T17:28:46.989Z,5.13
2018-11-25T17:31:15.314Z,5.33
2018-11-25T17:33:43.671Z,5.10
2018-11-25T17:36:12.026Z,4.17
2018-11-25T17:38:40.357Z,4.00
2018-11-25T17:41:08.683Z,3.33
2018-11-25T17:43:37.039Z,3.80
2018-11-25T17:46:05.398Z,3.97
2018-11-25T17:48:33.774Z,4.00
2018-11-25T17:51:02.115Z,4.00
2018-11-25T17:53:30.487Z,3.77
2018-11-25T17:56:00.611Z,4.67
2018-11-25T17:58:28.949Z,3.60
2018-11-25T18:01:02.086Z,5.20
2018-11-25T18:03:31.643Z,6.27
2018-11-25T18:05:59.972Z,5.60
2018-11-25T18:08:30.355Z,7.80
2018-11-25T18:11:00.278Z,8.40
2018-11-25T18:13:31.075Z,6.40
2018-11-25T18:16:01.054Z,4.33
2018-11-25T18:18:38.000Z,5.63
2018-11-25T18:21:09.098Z,3.80
2018-11-25T18:23:37.543Z,2.73
2018-11-25T18:26:06.239Z,2.77
2018-11-25T18:28:34.608Z,6.00
2018-11-25T18:31:02.979Z,3.80
2018-11-25T18:33:31.346Z,4.53
2018-11-25T18:35:59.675Z,2.40
2018-11-25T18:38:28.353Z,2.83
2018-11-25T18:40:56.819Z,2.10
2018-11-25T18:43:25.146Z,2.80
2018-11-25T18:45:59.082Z,2.20
2018-11-25T18:48:22.079Z,3.00
2018-11-25T18:50:50.734Z,1.80
2018-11-25T18:53:19.384Z,2.00
2018-11-25T18:55:46.525Z,1.90
2018-11-25T18:58:15.134Z,1.70
2018-11-25T19:00:51.498Z,1.70
2018-11-25T19:03:20.200Z,1.87
2018-11-25T19:05:48.582Z,2.20
2018-11-25T19:08:16.999Z,1.97
2018-11-25T19:10:45.436Z,2.20
2018-11-25T19:13:13.789Z,1.90
2018-11-25T19:15:42.126Z,1.97
2018-11-25T19:18:10.542Z,2.00
2018-11-25T19:20:39.280Z,2.17
2018-11-25T19:23:07.909Z,1.83
2018-11-25T19:25:36.239Z,2.10
2018-11-25T19:28:08.188Z,2.03
2018-11-25T19:30:38.058Z,1.80
2018-11-25T19:33:08.377Z,2.10
2018-11-25T19:35:38.034Z,2.20
2018-11-25T19:38:06.111Z,2.20
2018-11-25T19:40:34.479Z,2.17
2018-11-25T19:43:02.851Z,2.90
2018-11-25T19:45:31.231Z,2.97
2018-11-25T19:47:59.557Z,2.37
2018-11-25T19:50:31.075Z,2.40
2018-11-25T19:52:59.551Z,2.70
2018-11-25T19:55:28.726Z,2.70
2018-11-25T19:57:57.068Z,3.10
2018-11-25T20:00:25.946Z,2.67
2018-11-25T20:02:54.382Z,2.30
2018-11-25T20:05:23.565Z,2.70
2018-11-25T20:07:51.947Z,3.23
2018-11-25T20:10:21.334Z,2.80
2018-11-25T20:12:50.743Z,2.30
2018-11-25T20:15:19.609Z,2.10
2018-11-25T20:17:54.142Z,2.27
2018-11-25T20:20:18.567Z,2.20
2018-11-25T20:22:47.150Z,1.73
2018-11-25T20:25:16.032Z,1.57
2018-11-25T20:27:47.287Z,1.40
2018-11-25T20:30:17.612Z,1.60
2018-11-25T20:32:51.536Z,1.70
2018-11-25T20:35:19.914Z,2.50
2018-11-25T20:37:53.775Z,2.43
2018-11-25T20:40:22.095Z,2.63
2018-11-25T20:42:50.495Z,2.40
2018-11-25T20:45:25.295Z,3.17
2018-11-25T20:47:56.732Z,2.60
2018-11-25T20:50:28.039Z,2.30
2018-11-25T20:53:04.025Z,2.70
2018-11-25T20:55:35.345Z,2.87
2018-11-25T20:58:06.848Z,3.53
2018-11-25T21:00:37.337Z,3.77
2018-11-25T21:03:09.559Z,2.80
2018-11-25T21:05:40.626Z,3.80
2018-11-25T21:08:11.102Z,2.17
2018-11-25T21:10:41.527Z,2.80
2018-11-25T21:13:11.949Z,3.40
2018-11-25T21:15:42.553Z,3.80
2018-11-25T21:18:13.613Z,5.07
2018-11-25T21:20:50.993Z,3.80
2018-11-25T21:23:15.653Z,4.53
2018-11-25T21:25:46.289Z,6.03
2018-11-25T21:28:16.289Z,5.17
2018-11-25T21:30:51.723Z,6.00
2018-11-25T21:33:22.590Z,5.50
2018-11-25T21:35:53.614Z,7.23
2018-11-25T21:38:26.524Z,7.37
2018-11-25T21:40:58.447Z,6.97
2018-11-25T21:43:27.018Z,6.43
2018-11-25T21:45:55.417Z,6.17
2018-11-25T21:48:23.740Z,6.63
2018-11-25T21:50:52.083Z,6.90
2018-11-25T21:53:20.465Z,6.97
2018-11-25T21:58:17.163Z,6.20
2018-11-25T22:00:45.610Z,5.30
2018-11-25T22:03:13.939Z,4.20
2018-11-25T22:05:42.297Z,4.87
2018-11-25T22:08:10.696Z,4.20
2018-11-25T22:10:39.054Z,8.67
2018-11-25T22:13:07.430Z,6.47
2018-11-25T22:15:35.806Z,3.53
2018-11-25T22:18:04.171Z,3.27
2018-11-25T22:20:32.519Z,3.10
2018-11-25T22:23:01.038Z,3.90
2018-11-25T22:25:29.500Z,4.30
2018-11-25T22:27:57.802Z,4.70
2018-11-25T22:30:27.139Z,4.00
2018-11-25T22:32:55.638Z,3.50
2018-11-25T22:35:24.440Z,3.10
2018-11-25T22:37:52.839Z,2.40
2018-11-25T22:40:21.192Z,2.87
2018-11-25T22:42:50.249Z,2.40
2018-11-25T22:45:20.649Z,2.40
2018-11-25T22:47:49.087Z,2.00
2018-11-25T22:50:19.411Z,3.10
2018-11-25T22:52:47.934Z,2.73
2018-11-25T22:55:22.032Z,3.83
2018-11-25T22:57:50.482Z,2.37
2018-11-25T23:00:35.895Z,5.27
2018-11-25T23:03:04.582Z,3.17
2018-11-25T23:05:43.966Z,4.03
2018-11-25T23:08:12.418Z,2.30
2018-11-25T23:10:40.791Z,2.50
2018-11-25T23:13:09.143Z,4.70
2018-11-25T23:15:37.491Z,5.50
2018-11-25T23:18:05.975Z,2.87
2018-11-25T23:20:34.323Z,2.60
2018-11-25T23:23:02.659Z,3.17
2018-11-25T23:25:31.038Z,3.03
2018-11-25T23:27:59.494Z,3.13
2018-11-25T23:30:27.896Z,3.30
2018-11-25T23:32:56.260Z,3.10
2018-11-25T23:35:25.895Z,3.50
2018-11-25T23:37:54.278Z,2.93
2018-11-25T23:40:22.624Z,2.87
2018-11-25T23:42:50.946Z,3.10
2018-11-25T23:45:19.327Z,3.00
2018-11-25T23:47:48.408Z,3.00
2018-11-25T23:50:17.175Z,2.90
2018-11-25T23:52:46.527Z,2.63
2018-11-25T23:55:15.319Z,2.70
2018-11-25T23:57:43.631Z,2.90
