createdAt,value
2022-08-26T00:00:07.131Z,1010.59
2022-08-26T00:01:07.116Z,1010.59
2022-08-26T00:02:07.339Z,1010.60
2022-08-26T00:03:07.335Z,1010.63
2022-08-26T00:04:07.142Z,1010.59
2022-08-26T00:05:07.083Z,1010.57
2022-08-26T00:06:07.061Z,1010.55
2022-08-26T00:07:07.074Z,1010.57
2022-08-26T00:08:07.044Z,1010.61
2022-08-26T00:09:07.643Z,1010.60
2022-08-26T00:10:07.022Z,1010.58
2022-08-26T00:11:07.008Z,1010.57
2022-08-26T00:12:06.997Z,1010.54
2022-08-26T00:13:07.231Z,1010.57
2022-08-26T00:14:06.988Z,1010.55
2022-08-26T00:15:06.965Z,1010.52
2022-08-26T00:16:06.984Z,1010.54
2022-08-26T00:17:08.734Z,1010.53
2022-08-26T00:18:16.788Z,1010.54
2022-08-26T00:19:07.942Z,1010.53
2022-08-26T00:20:06.911Z,1010.54
2022-08-26T00:21:06.899Z,1010.53
2022-08-26T00:22:06.892Z,1010.52
2022-08-26T00:23:07.049Z,1010.52
2022-08-26T00:24:06.875Z,1010.49
2022-08-26T00:25:06.856Z,1010.48
2022-08-26T00:26:06.847Z,1010.50
2022-08-26T00:27:06.832Z,1010.50
2022-08-26T00:28:06.829Z,1010.52
2022-08-26T00:29:06.824Z,1010.50
2022-08-26T00:30:06.810Z,1010.52
2022-08-26T00:31:06.789Z,1010.48
2022-08-26T00:32:06.921Z,1010.47
2022-08-26T00:33:07.239Z,1010.44
2022-08-26T00:34:06.770Z,1010.49
2022-08-26T00:35:06.750Z,1010.46
2022-08-26T00:36:06.736Z,1010.43
2022-08-26T00:37:09.848Z,1010.47
2022-08-26T00:38:07.715Z,1010.45
2022-08-26T00:39:06.714Z,1010.42
2022-08-26T00:40:06.749Z,1010.44
2022-08-26T00:41:06.685Z,1010.41
2022-08-26T00:42:06.671Z,1010.39
2022-08-26T00:43:07.014Z,1010.41
2022-08-26T00:44:06.672Z,1010.38
2022-08-26T00:45:10.246Z,1010.40
2022-08-26T00:46:07.675Z,1010.40
2022-08-26T00:47:06.615Z,1010.34
2022-08-26T00:48:06.604Z,1010.35
2022-08-26T00:49:12.245Z,1010.35
2022-08-26T00:50:07.581Z,1010.31
2022-08-26T00:51:06.573Z,1010.34
2022-08-26T00:52:06.560Z,1010.34
2022-08-26T00:53:06.755Z,1010.31
2022-08-26T00:54:06.558Z,1010.30
2022-08-26T00:55:06.530Z,1010.29
2022-08-26T00:56:06.515Z,1010.28
2022-08-26T00:57:08.538Z,1010.27
2022-08-26T00:58:07.494Z,1010.30
2022-08-26T00:59:06.491Z,1010.35
2022-08-26T01:00:06.473Z,1010.31
2022-08-26T01:01:06.524Z,1010.35
2022-08-26T01:02:06.487Z,1010.30
2022-08-26T01:03:11.460Z,1010.33
2022-08-26T01:04:06.444Z,1010.33
2022-08-26T01:05:06.414Z,1010.33
2022-08-26T01:06:06.414Z,1010.31
2022-08-26T01:07:07.392Z,1010.38
2022-08-26T01:08:06.384Z,1010.34
2022-08-26T01:09:06.388Z,1010.32
2022-08-26T01:10:06.366Z,1010.28
2022-08-26T01:11:06.357Z,1010.27
2022-08-26T01:12:06.340Z,1010.30
2022-08-26T01:13:06.540Z,1010.30
2022-08-26T01:14:06.331Z,1010.30
2022-08-26T01:15:06.305Z,1010.30
2022-08-26T01:16:06.376Z,1010.31
2022-08-26T01:17:06.284Z,1010.28
2022-08-26T01:18:06.273Z,1010.33
2022-08-26T01:19:06.276Z,1010.33
2022-08-26T01:20:06.307Z,1010.33
2022-08-26T01:21:06.238Z,1010.34
2022-08-26T01:22:06.229Z,1010.31
2022-08-26T01:23:06.370Z,1010.30
2022-08-26T01:24:06.219Z,1010.32
2022-08-26T01:25:06.201Z,1010.31
2022-08-26T01:26:06.195Z,1010.32
2022-08-26T01:27:06.177Z,1010.33
2022-08-26T01:28:06.162Z,1010.28
2022-08-26T01:29:06.165Z,1010.32
2022-08-26T01:30:06.142Z,1010.31
2022-08-26T01:31:06.133Z,1010.32
2022-08-26T01:32:06.118Z,1010.32
2022-08-26T01:33:06.222Z,1010.31
2022-08-26T01:34:06.106Z,1010.32
2022-08-26T01:35:06.090Z,1010.30
2022-08-26T01:36:06.075Z,1010.25
2022-08-26T01:37:06.063Z,1010.26
2022-08-26T01:38:06.055Z,1010.26
2022-08-26T01:39:06.052Z,1010.27
2022-08-26T01:40:06.103Z,1010.27
2022-08-26T01:41:16.059Z,1010.25
2022-08-26T01:42:10.373Z,1010.24
2022-08-26T01:43:06.103Z,1010.26
2022-08-26T01:44:05.999Z,1010.26
2022-08-26T01:45:06.019Z,1010.26
2022-08-26T01:46:06.057Z,1010.24
2022-08-26T01:47:06.534Z,1010.23
2022-08-26T01:48:05.942Z,1010.26
2022-08-26T01:49:06.448Z,1010.26
2022-08-26T01:50:05.926Z,1010.24
2022-08-26T01:51:05.920Z,1010.23
2022-08-26T01:52:05.896Z,1010.21
2022-08-26T01:53:06.198Z,1010.19
2022-08-26T01:54:05.880Z,1010.20
2022-08-26T01:55:05.876Z,1010.21
2022-08-26T01:56:05.852Z,1010.16
2022-08-26T01:57:05.846Z,1010.14
2022-08-26T01:58:05.836Z,1010.17
2022-08-26T01:59:05.821Z,1010.15
2022-08-26T02:00:05.822Z,1010.12
2022-08-26T02:01:05.833Z,1010.14
2022-08-26T02:02:05.788Z,1010.11
2022-08-26T02:03:05.837Z,1010.14
2022-08-26T02:04:05.799Z,1010.14
2022-08-26T02:05:05.765Z,1010.17
2022-08-26T02:06:05.743Z,1010.15
2022-08-26T02:07:05.736Z,1010.15
2022-08-26T02:08:05.722Z,1010.12
2022-08-26T02:09:05.712Z,1010.13
2022-08-26T02:10:05.714Z,1010.14
2022-08-26T02:11:05.689Z,1010.17
2022-08-26T02:12:05.676Z,1010.15
2022-08-26T02:13:05.695Z,1010.11
2022-08-26T02:14:05.670Z,1010.14
2022-08-26T02:15:05.892Z,1010.15
2022-08-26T02:16:05.714Z,1010.10
2022-08-26T02:17:05.630Z,1010.11
2022-08-26T02:18:05.619Z,1010.08
2022-08-26T02:19:05.614Z,1010.13
2022-08-26T02:20:05.607Z,1010.09
2022-08-26T02:21:06.806Z,1010.07
2022-08-26T02:22:05.572Z,1010.06
2022-08-26T02:23:05.778Z,1010.08
2022-08-26T02:24:05.564Z,1010.08
2022-08-26T02:25:05.537Z,1010.06
2022-08-26T02:26:05.531Z,1010.09
2022-08-26T02:27:05.516Z,1010.06
2022-08-26T02:28:05.507Z,1010.04
2022-08-26T02:29:05.507Z,1010.04
2022-08-26T02:30:05.480Z,1010.07
2022-08-26T02:31:05.542Z,1010.08
2022-08-26T02:32:05.461Z,1010.05
2022-08-26T02:33:05.460Z,1010.05
2022-08-26T02:34:05.457Z,1010.04
2022-08-26T02:35:05.431Z,1010.06
2022-08-26T02:36:05.419Z,1010.03
2022-08-26T02:37:05.416Z,1010.00
2022-08-26T02:38:09.899Z,1010.05
2022-08-26T02:39:06.398Z,1010.05
2022-08-26T02:40:05.416Z,1010.00
2022-08-26T02:41:05.369Z,1009.99
2022-08-26T02:42:05.356Z,1009.99
2022-08-26T02:43:05.346Z,1009.99
2022-08-26T02:44:05.341Z,1010.00
2022-08-26T02:45:05.326Z,1009.98
2022-08-26T02:46:05.325Z,1009.95
2022-08-26T02:47:05.417Z,1009.98
2022-08-26T02:48:05.290Z,1009.96
2022-08-26T02:49:05.288Z,1009.99
2022-08-26T02:50:05.267Z,1009.96
2022-08-26T02:51:05.268Z,1009.96
2022-08-26T02:52:05.256Z,1009.96
2022-08-26T02:53:05.238Z,1009.96
2022-08-26T02:54:05.239Z,1009.95
2022-08-26T02:55:05.222Z,1009.92
2022-08-26T02:56:05.205Z,1009.93
2022-08-26T02:57:05.197Z,1009.88
2022-08-26T02:58:05.180Z,1009.93
2022-08-26T02:59:05.184Z,1009.88
2022-08-26T03:00:05.160Z,1009.88
2022-08-26T03:01:05.240Z,1009.89
2022-08-26T03:02:05.176Z,1009.88
2022-08-26T03:03:05.160Z,1009.89
2022-08-26T03:04:05.137Z,1009.87
2022-08-26T03:05:05.114Z,1009.92
2022-08-26T03:06:05.099Z,1009.90
2022-08-26T03:07:05.087Z,1009.88
2022-08-26T03:08:05.074Z,1009.88
2022-08-26T03:09:05.082Z,1009.85
2022-08-26T03:10:06.864Z,1009.85
2022-08-26T03:11:05.045Z,1009.88
2022-08-26T03:12:05.033Z,1009.85
2022-08-26T03:13:05.448Z,1009.83
2022-08-26T03:14:05.028Z,1009.87
2022-08-26T03:15:16.533Z,1009.86
2022-08-26T03:16:06.014Z,1009.86
2022-08-26T03:17:04.979Z,1009.88
2022-08-26T03:18:04.985Z,1009.86
2022-08-26T03:19:04.963Z,1009.86
2022-08-26T03:20:04.953Z,1009.91
2022-08-26T03:21:04.940Z,1009.86
2022-08-26T03:22:04.925Z,1009.85
2022-08-26T03:23:04.952Z,1009.85
2022-08-26T03:24:04.903Z,1009.82
2022-08-26T03:25:04.904Z,1009.82
2022-08-26T03:26:04.884Z,1009.85
2022-08-26T03:27:07.387Z,1009.83
2022-08-26T03:28:04.857Z,1009.84
2022-08-26T03:29:04.856Z,1009.83
2022-08-26T03:30:04.854Z,1009.77
2022-08-26T03:31:04.867Z,1009.81
2022-08-26T03:32:04.817Z,1009.82
2022-08-26T03:33:04.828Z,1009.78
2022-08-26T03:34:04.795Z,1009.77
2022-08-26T03:35:04.797Z,1009.78
2022-08-26T03:36:04.774Z,1009.80
2022-08-26T03:37:04.766Z,1009.77
2022-08-26T03:38:04.772Z,1009.80
2022-08-26T03:39:04.740Z,1009.80
2022-08-26T03:40:04.784Z,1009.81
2022-08-26T03:41:04.723Z,1009.77
2022-08-26T03:42:04.709Z,1009.76
2022-08-26T03:43:04.772Z,1009.82
2022-08-26T03:44:04.689Z,1009.80
2022-08-26T03:45:04.687Z,1009.77
2022-08-26T03:46:04.710Z,1009.77
2022-08-26T03:47:04.656Z,1009.76
2022-08-26T03:48:04.643Z,1009.75
2022-08-26T03:49:04.635Z,1009.74
2022-08-26T03:50:04.636Z,1009.73
2022-08-26T03:51:04.614Z,1009.75
2022-08-26T03:52:04.604Z,1009.72
2022-08-26T03:53:04.653Z,1009.72
2022-08-26T03:54:04.580Z,1009.69
2022-08-26T03:55:04.584Z,1009.68
2022-08-26T03:56:04.567Z,1009.71
2022-08-26T03:57:04.554Z,1009.69
2022-08-26T03:58:04.538Z,1009.70
2022-08-26T03:59:04.535Z,1009.66
2022-08-26T04:00:04.530Z,1009.68
2022-08-26T04:01:04.522Z,1009.66
2022-08-26T04:02:08.441Z,1009.66
2022-08-26T04:03:05.541Z,1009.66
2022-08-26T04:04:04.486Z,1009.65
2022-08-26T04:05:04.465Z,1009.63
2022-08-26T04:06:04.455Z,1009.67
2022-08-26T04:07:04.443Z,1009.62
2022-08-26T04:08:04.452Z,1009.63
2022-08-26T04:09:04.430Z,1009.64
2022-08-26T04:10:04.415Z,1009.63
2022-08-26T04:11:04.400Z,1009.65
2022-08-26T04:12:04.393Z,1009.63
2022-08-26T04:13:04.445Z,1009.63
2022-08-26T04:14:04.377Z,1009.61
2022-08-26T04:15:04.357Z,1009.66
2022-08-26T04:16:04.415Z,1009.65
2022-08-26T04:17:04.335Z,1009.65
2022-08-26T04:18:04.329Z,1009.66
2022-08-26T04:19:04.535Z,1009.65
2022-08-26T04:20:04.302Z,1009.66
2022-08-26T04:21:04.296Z,1009.67
2022-08-26T04:22:04.293Z,1009.66
2022-08-26T04:23:04.339Z,1009.69
2022-08-26T04:24:04.275Z,1009.68
2022-08-26T04:25:04.255Z,1009.69
2022-08-26T04:26:04.239Z,1009.67
2022-08-26T04:27:04.231Z,1009.63
2022-08-26T04:28:04.221Z,1009.64
2022-08-26T04:29:04.227Z,1009.64
2022-08-26T04:30:04.200Z,1009.63
2022-08-26T04:31:04.237Z,1009.67
2022-08-26T04:32:04.175Z,1009.66
2022-08-26T04:33:04.258Z,1009.67
2022-08-26T04:34:05.164Z,1009.61
2022-08-26T04:35:04.601Z,1009.71
2022-08-26T04:36:04.156Z,1009.66
2022-08-26T04:37:04.124Z,1009.66
2022-08-26T04:38:04.112Z,1009.69
2022-08-26T04:39:04.113Z,1009.67
2022-08-26T04:40:04.179Z,1009.66
2022-08-26T04:41:05.428Z,1009.64
2022-08-26T04:42:04.071Z,1009.61
2022-08-26T04:43:04.073Z,1009.60
2022-08-26T04:44:04.065Z,1009.62
2022-08-26T04:45:05.837Z,1009.62
2022-08-26T04:46:05.078Z,1009.59
2022-08-26T04:47:04.018Z,1009.60
2022-08-26T04:48:04.230Z,1009.64
2022-08-26T04:49:04.007Z,1009.60
2022-08-26T04:50:03.983Z,1009.59
2022-08-26T04:51:03.979Z,1009.60
2022-08-26T04:52:03.964Z,1009.57
2022-08-26T04:53:03.954Z,1009.59
2022-08-26T04:54:03.954Z,1009.58
2022-08-26T04:55:03.934Z,1009.62
2022-08-26T04:56:03.956Z,1009.59
2022-08-26T04:57:03.910Z,1009.59
2022-08-26T04:58:03.911Z,1009.59
2022-08-26T04:59:03.902Z,1009.58
2022-08-26T05:00:03.877Z,1009.59
2022-08-26T05:01:03.866Z,1009.61
2022-08-26T05:02:03.897Z,1009.65
2022-08-26T05:03:03.846Z,1009.68
2022-08-26T05:04:04.954Z,1009.70
2022-08-26T05:05:03.822Z,1009.68
2022-08-26T05:06:03.867Z,1009.68
2022-08-26T05:07:03.802Z,1009.69
2022-08-26T05:08:03.790Z,1009.67
2022-08-26T05:09:03.791Z,1009.68
2022-08-26T05:10:03.769Z,1009.72
2022-08-26T05:11:03.757Z,1009.67
2022-08-26T05:12:03.748Z,1009.65
2022-08-26T05:13:03.767Z,1009.62
2022-08-26T05:14:04.733Z,1009.65
2022-08-26T05:15:03.738Z,1009.65
2022-08-26T05:16:03.740Z,1009.70
2022-08-26T05:17:03.691Z,1009.70
2022-08-26T05:18:03.678Z,1009.72
2022-08-26T05:19:03.685Z,1009.69
2022-08-26T05:20:03.661Z,1009.75
2022-08-26T05:21:03.653Z,1009.74
2022-08-26T05:22:03.637Z,1009.77
2022-08-26T05:23:03.625Z,1009.76
2022-08-26T05:24:03.629Z,1009.77
2022-08-26T05:25:03.602Z,1009.77
2022-08-26T05:26:05.010Z,1009.80
2022-08-26T05:27:03.588Z,1009.82
2022-08-26T05:28:04.570Z,1009.82
2022-08-26T05:29:03.574Z,1009.78
2022-08-26T05:30:03.558Z,1009.82
2022-08-26T05:31:03.595Z,1009.84
2022-08-26T05:32:03.532Z,1009.82
2022-08-26T05:33:03.517Z,1009.81
2022-08-26T05:34:03.920Z,1009.86
2022-08-26T05:35:03.493Z,1009.80
2022-08-26T05:36:04.481Z,1009.81
2022-08-26T05:37:03.473Z,1009.84
2022-08-26T05:38:03.461Z,1009.84
2022-08-26T05:39:03.462Z,1009.86
2022-08-26T05:40:03.517Z,1009.85
2022-08-26T05:41:03.427Z,1009.78
2022-08-26T05:42:03.415Z,1009.81
2022-08-26T05:43:03.406Z,1009.83
2022-08-26T05:44:03.449Z,1009.84
2022-08-26T05:45:03.384Z,1009.82
2022-08-26T05:46:03.372Z,1009.79
2022-08-26T05:47:03.361Z,1009.82
2022-08-26T05:48:03.347Z,1009.82
2022-08-26T05:49:03.350Z,1009.84
2022-08-26T05:50:03.327Z,1009.78
2022-08-26T05:51:03.316Z,1009.82
2022-08-26T05:52:03.312Z,1009.81
2022-08-26T05:53:03.295Z,1009.84
2022-08-26T05:54:03.508Z,1009.81
2022-08-26T05:55:03.273Z,1009.87
2022-08-26T05:56:03.258Z,1009.82
2022-08-26T05:57:03.249Z,1009.82
2022-08-26T05:58:03.236Z,1009.83
2022-08-26T05:59:03.240Z,1009.84
2022-08-26T06:00:03.230Z,1009.83
2022-08-26T06:01:03.205Z,1009.86
2022-08-26T06:02:03.234Z,1009.84
2022-08-26T06:03:03.320Z,1009.77
2022-08-26T06:04:03.181Z,1009.74
2022-08-26T06:05:03.164Z,1009.78
2022-08-26T06:06:03.146Z,1009.80
2022-08-26T06:07:03.141Z,1009.81
2022-08-26T06:08:03.131Z,1009.80
2022-08-26T06:09:03.124Z,1009.79
2022-08-26T06:10:28.626Z,1009.81
2022-08-26T06:11:04.103Z,1009.80
2022-08-26T06:12:03.081Z,1009.80
2022-08-26T06:13:11.521Z,1009.79
2022-08-26T06:14:04.367Z,1009.79
2022-08-26T06:15:04.107Z,1009.73
2022-08-26T06:16:03.096Z,1009.78
2022-08-26T06:17:03.029Z,1009.80
2022-08-26T06:18:03.012Z,1009.77
2022-08-26T06:19:03.082Z,1009.76
2022-08-26T06:20:02.997Z,1009.79
2022-08-26T06:21:02.977Z,1009.82
2022-08-26T06:22:02.967Z,1009.77
2022-08-26T06:23:02.955Z,1009.77
2022-08-26T06:24:02.980Z,1009.77
2022-08-26T06:25:02.934Z,1009.82
2022-08-26T06:26:02.925Z,1009.77
2022-08-26T06:27:02.912Z,1009.80
2022-08-26T06:28:02.902Z,1009.76
2022-08-26T06:29:02.939Z,1009.78
2022-08-26T06:30:02.882Z,1009.79
2022-08-26T06:31:02.945Z,1009.79
2022-08-26T06:32:02.867Z,1009.77
2022-08-26T06:33:02.846Z,1009.77
2022-08-26T06:34:05.247Z,1009.76
2022-08-26T06:35:03.827Z,1009.77
2022-08-26T06:36:02.823Z,1009.75
2022-08-26T06:37:03.334Z,1009.75
2022-08-26T06:38:02.794Z,1009.78
2022-08-26T06:39:02.793Z,1009.73
2022-08-26T06:40:02.861Z,1009.73
2022-08-26T06:41:02.770Z,1009.73
2022-08-26T06:42:03.138Z,1009.76
2022-08-26T06:43:02.745Z,1009.73
2022-08-26T06:44:02.739Z,1009.74
2022-08-26T06:45:02.716Z,1009.76
2022-08-26T06:46:02.765Z,1009.71
2022-08-26T06:47:02.695Z,1009.69
2022-08-26T06:48:02.685Z,1009.70
2022-08-26T06:49:02.683Z,1009.70
2022-08-26T06:50:02.672Z,1009.74
2022-08-26T06:51:02.655Z,1009.73
2022-08-26T06:52:02.641Z,1009.75
2022-08-26T06:53:02.632Z,1009.70
2022-08-26T06:54:02.641Z,1009.72
2022-08-26T06:55:02.623Z,1009.74
2022-08-26T06:56:02.599Z,1009.73
2022-08-26T06:57:02.586Z,1009.67
2022-08-26T06:58:02.592Z,1009.75
2022-08-26T06:59:02.572Z,1009.75
2022-08-26T07:00:02.564Z,1009.74
2022-08-26T07:01:11.281Z,1009.73
2022-08-26T07:02:03.623Z,1009.76
2022-08-26T07:03:02.658Z,1009.70
2022-08-26T07:04:02.527Z,1009.73
2022-08-26T07:05:02.506Z,1009.71
2022-08-26T07:06:02.492Z,1009.74
2022-08-26T07:07:02.485Z,1009.75
2022-08-26T07:08:02.473Z,1009.73
2022-08-26T07:09:02.469Z,1009.74
2022-08-26T07:10:02.475Z,1009.71
2022-08-26T07:11:02.447Z,1009.69
2022-08-26T07:12:02.433Z,1009.70
2022-08-26T07:13:02.429Z,1009.67
2022-08-26T07:14:02.417Z,1009.64
2022-08-26T07:15:02.407Z,1009.65
2022-08-26T07:16:03.138Z,1009.66
2022-08-26T07:17:02.393Z,1009.71
2022-08-26T07:18:02.366Z,1009.64
2022-08-26T07:19:03.473Z,1009.69
2022-08-26T07:20:03.379Z,1009.67
2022-08-26T07:21:02.331Z,1009.66
2022-08-26T07:22:03.241Z,1009.63
2022-08-26T07:23:02.318Z,1009.67
2022-08-26T07:24:02.312Z,1009.66
2022-08-26T07:25:02.287Z,1009.66
2022-08-26T07:26:02.282Z,1009.65
2022-08-26T07:27:02.856Z,1009.67
2022-08-26T07:28:02.260Z,1009.60
2022-08-26T07:29:02.261Z,1009.59
2022-08-26T07:30:02.239Z,1009.58
2022-08-26T07:31:02.301Z,1009.56
2022-08-26T07:32:02.221Z,1009.56
2022-08-26T07:33:02.259Z,1009.60
2022-08-26T07:34:02.207Z,1009.64
2022-08-26T07:35:02.190Z,1009.59
2022-08-26T07:36:02.176Z,1009.65
2022-08-26T07:37:02.194Z,1009.61
2022-08-26T07:38:02.160Z,1009.60
2022-08-26T07:39:02.157Z,1009.60
2022-08-26T07:40:02.292Z,1009.60
2022-08-26T07:41:02.122Z,1009.56
2022-08-26T07:42:07.237Z,1009.56
2022-08-26T07:43:03.102Z,1009.56
2022-08-26T07:44:02.132Z,1009.59
2022-08-26T07:45:02.090Z,1009.57
2022-08-26T07:46:02.074Z,1009.55
2022-08-26T07:47:02.073Z,1009.57
2022-08-26T07:48:02.053Z,1009.51
2022-08-26T07:49:02.191Z,1009.57
2022-08-26T07:50:02.033Z,1009.58
2022-08-26T07:51:02.021Z,1009.59
2022-08-26T07:52:02.015Z,1009.56
2022-08-26T07:53:02.068Z,1009.56
2022-08-26T07:54:02.015Z,1009.58
2022-08-26T07:55:02.008Z,1009.60
2022-08-26T07:56:01.976Z,1009.57
2022-08-26T07:57:01.978Z,1009.54
2022-08-26T07:58:02.951Z,1009.59
2022-08-26T07:59:01.955Z,1009.56
2022-08-26T08:00:01.934Z,1009.57
2022-08-26T08:01:02.040Z,1009.57
2022-08-26T08:02:02.032Z,1009.54
2022-08-26T08:03:01.968Z,1009.57
2022-08-26T08:04:01.901Z,1009.61
2022-08-26T08:05:01.935Z,1009.58
2022-08-26T08:06:01.872Z,1009.56
2022-08-26T08:07:01.862Z,1009.57
2022-08-26T08:08:26.339Z,1009.52
2022-08-26T08:09:02.852Z,1009.48
2022-08-26T08:10:04.564Z,1009.51
2022-08-26T08:11:01.847Z,1009.47
2022-08-26T08:12:01.812Z,1009.48
2022-08-26T08:13:01.841Z,1009.48
2022-08-26T08:14:01.802Z,1009.51
2022-08-26T08:15:01.779Z,1009.53
2022-08-26T08:16:01.772Z,1009.45
2022-08-26T08:17:01.886Z,1009.46
2022-08-26T08:18:01.875Z,1009.45
2022-08-26T08:19:01.742Z,1009.51
2022-08-26T08:20:01.740Z,1009.45
2022-08-26T08:21:19.492Z,1009.52
2022-08-26T08:22:02.708Z,1009.50
2022-08-26T08:23:01.699Z,1009.51
2022-08-26T08:24:01.690Z,1009.45
2022-08-26T08:25:06.177Z,1009.44
2022-08-26T08:26:01.669Z,1009.49
2022-08-26T08:27:01.660Z,1009.48
2022-08-26T08:28:01.781Z,1009.48
2022-08-26T08:29:01.657Z,1009.41
2022-08-26T08:30:01.632Z,1009.42
2022-08-26T08:31:01.687Z,1009.41
2022-08-26T08:32:01.643Z,1009.41
2022-08-26T08:33:01.628Z,1009.41
2022-08-26T08:34:01.632Z,1009.38
2022-08-26T08:35:01.664Z,1009.41
2022-08-26T08:36:02.589Z,1009.42
2022-08-26T08:37:01.565Z,1009.39
2022-08-26T08:38:01.634Z,1009.40
2022-08-26T08:39:01.549Z,1009.37
2022-08-26T08:40:01.605Z,1009.36
2022-08-26T08:41:01.526Z,1009.35
2022-08-26T08:42:01.543Z,1009.31
2022-08-26T08:43:01.506Z,1009.31
2022-08-26T08:44:01.508Z,1009.28
2022-08-26T08:45:01.484Z,1009.29
2022-08-26T08:46:01.638Z,1009.29
2022-08-26T08:47:01.458Z,1009.32
2022-08-26T08:48:01.473Z,1009.26
2022-08-26T08:49:01.450Z,1009.31
2022-08-26T08:50:01.437Z,1009.31
2022-08-26T08:51:01.424Z,1009.21
2022-08-26T08:52:01.410Z,1009.26
2022-08-26T08:53:01.398Z,1009.25
2022-08-26T08:54:01.408Z,1009.26
2022-08-26T08:55:01.413Z,1009.25
2022-08-26T08:56:01.394Z,1009.20
2022-08-26T08:57:01.362Z,1009.22
2022-08-26T08:58:02.176Z,1009.22
2022-08-26T08:59:01.352Z,1009.14
2022-08-26T09:00:01.330Z,1009.22
2022-08-26T09:01:01.351Z,1009.16
2022-08-26T09:02:01.372Z,1009.23
2022-08-26T09:03:01.299Z,1009.21
2022-08-26T09:04:01.303Z,1009.19
2022-08-26T09:05:01.291Z,1009.22
2022-08-26T09:06:01.270Z,1009.15
2022-08-26T09:07:01.265Z,1009.18
2022-08-26T09:08:01.250Z,1009.12
2022-08-26T09:09:01.249Z,1009.18
2022-08-26T09:10:01.230Z,1009.12
2022-08-26T09:11:01.219Z,1009.10
2022-08-26T09:12:01.209Z,1009.10
2022-08-26T09:13:01.197Z,1009.15
2022-08-26T09:14:01.210Z,1009.16
2022-08-26T09:15:01.179Z,1009.12
2022-08-26T09:16:01.191Z,1009.09
2022-08-26T09:17:01.270Z,1009.17
2022-08-26T09:18:01.163Z,1009.10
2022-08-26T09:19:01.135Z,1009.11
2022-08-26T09:20:01.127Z,1009.12
2022-08-26T09:21:01.118Z,1009.11
2022-08-26T09:22:02.260Z,1009.09
2022-08-26T09:23:01.105Z,1009.08
2022-08-26T09:24:01.093Z,1009.09
2022-08-26T09:25:01.078Z,1009.06
2022-08-26T09:26:01.070Z,1009.16
2022-08-26T09:27:01.052Z,1009.13
2022-08-26T09:28:01.060Z,1009.11
2022-08-26T09:29:01.068Z,1009.13
2022-08-26T09:30:01.030Z,1009.07
2022-08-26T09:31:01.066Z,1009.12
2022-08-26T09:32:01.007Z,1009.11
2022-08-26T09:33:01.000Z,1009.12
2022-08-26T09:34:00.985Z,1009.16
2022-08-26T09:35:00.971Z,1009.13
2022-08-26T09:36:00.964Z,1009.14
2022-08-26T09:37:00.948Z,1009.12
2022-08-26T09:38:00.956Z,1009.09
2022-08-26T09:39:00.928Z,1009.14
2022-08-26T09:40:00.928Z,1009.12
2022-08-26T09:41:00.913Z,1009.08
2022-08-26T09:42:00.901Z,1009.07
2022-08-26T09:43:00.909Z,1009.04
2022-08-26T09:44:00.944Z,1008.97
2022-08-26T09:45:00.904Z,1008.94
2022-08-26T09:46:00.904Z,1008.93
2022-08-26T09:47:00.848Z,1008.89
2022-08-26T09:48:01.588Z,1008.93
2022-08-26T09:49:00.834Z,1008.90
2022-08-26T09:50:00.817Z,1008.82
2022-08-26T09:51:00.806Z,1008.85
2022-08-26T09:52:00.800Z,1008.88
2022-08-26T09:53:00.818Z,1008.85
2022-08-26T09:54:00.779Z,1008.81
2022-08-26T09:55:00.762Z,1008.80
2022-08-26T09:56:00.759Z,1008.82
2022-08-26T09:57:00.744Z,1008.80
2022-08-26T09:58:07.764Z,1008.76
2022-08-26T09:59:01.749Z,1008.77
2022-08-26T10:00:00.715Z,1008.70
2022-08-26T10:01:00.743Z,1008.71
2022-08-26T10:03:00.697Z,1008.65
2022-08-26T10:04:00.744Z,1008.63
2022-08-26T10:05:09.163Z,1008.62
2022-08-26T10:06:01.671Z,1008.64
2022-08-26T10:07:00.649Z,1008.59
2022-08-26T10:08:00.645Z,1008.57
2022-08-26T10:09:01.956Z,1008.51
2022-08-26T10:10:01.615Z,1008.54
2022-08-26T10:11:00.608Z,1008.55
2022-08-26T10:12:00.595Z,1008.51
2022-08-26T10:13:00.589Z,1008.48
2022-08-26T10:14:00.581Z,1008.42
2022-08-26T10:15:00.568Z,1008.44
2022-08-26T10:16:00.624Z,1008.44
2022-08-26T10:17:00.634Z,1008.38
2022-08-26T10:18:00.553Z,1008.37
2022-08-26T10:19:00.672Z,1008.34
2022-08-26T10:20:00.513Z,1008.37
2022-08-26T10:21:00.516Z,1008.34
2022-08-26T10:22:00.495Z,1008.32
2022-08-26T10:23:00.490Z,1008.31
2022-08-26T10:24:00.477Z,1008.29
2022-08-26T10:25:00.462Z,1008.21
2022-08-26T10:26:00.453Z,1008.22
2022-08-26T10:27:00.462Z,1008.13
2022-08-26T10:28:00.439Z,1008.12
2022-08-26T10:29:00.423Z,1008.13
2022-08-26T10:30:00.424Z,1008.08
2022-08-26T10:31:00.404Z,1008.11
2022-08-26T10:32:03.617Z,1008.16
2022-08-26T10:33:00.393Z,1008.16
2022-08-26T10:34:00.743Z,1008.17
2022-08-26T10:35:00.364Z,1008.14
2022-08-26T10:36:00.371Z,1008.09
2022-08-26T10:37:14.990Z,1008.01
2022-08-26T10:38:01.352Z,1008.04
2022-08-26T10:39:00.322Z,1008.06
2022-08-26T10:40:00.396Z,1008.04
2022-08-26T10:41:00.306Z,1008.01
2022-08-26T10:42:00.313Z,1007.98
2022-08-26T10:43:00.284Z,1007.97
2022-08-26T10:44:00.271Z,1007.99
2022-08-26T10:45:00.898Z,1007.91
2022-08-26T10:46:00.311Z,1007.95
2022-08-26T10:47:00.260Z,1007.94
2022-08-26T10:48:00.228Z,1007.89
2022-08-26T10:49:00.252Z,1007.95
2022-08-26T10:50:03.195Z,1007.87
2022-08-26T10:51:00.200Z,1007.87
2022-08-26T10:52:00.237Z,1007.84
2022-08-26T10:53:00.289Z,1007.81
2022-08-26T10:54:00.168Z,1007.82
2022-08-26T10:55:00.163Z,1007.81
2022-08-26T10:56:00.151Z,1007.74
2022-08-26T10:57:00.166Z,1007.72
2022-08-26T10:58:00.127Z,1007.71
2022-08-26T10:59:00.128Z,1007.70
2022-08-26T11:00:00.117Z,1007.67
2022-08-26T11:01:00.177Z,1007.68
2022-08-26T11:02:00.101Z,1007.62
2022-08-26T11:03:00.074Z,1007.59
2022-08-26T11:04:00.154Z,1007.61
2022-08-26T11:05:00.054Z,1007.61
2022-08-26T11:06:00.071Z,1007.60
2022-08-26T11:07:00.058Z,1007.66
2022-08-26T11:08:00.022Z,1007.57
2022-08-26T11:09:00.024Z,1007.61
2022-08-26T11:10:00.004Z,1007.62
2022-08-26T11:10:59.991Z,1007.64
2022-08-26T11:12:03.922Z,1007.63
2022-08-26T11:13:00.971Z,1007.66
2022-08-26T11:13:59.960Z,1007.67
2022-08-26T11:14:59.955Z,1007.69
2022-08-26T11:16:01.298Z,1007.67
2022-08-26T11:17:00.038Z,1007.63
2022-08-26T11:18:00.121Z,1007.62
2022-08-26T11:18:59.910Z,1007.58
2022-08-26T11:20:02.261Z,1007.58
2022-08-26T11:20:59.888Z,1007.56
2022-08-26T11:21:59.886Z,1007.55
2022-08-26T11:22:59.866Z,1007.54
2022-08-26T11:23:59.877Z,1007.52
2022-08-26T11:24:59.845Z,1007.53
2022-08-26T11:25:59.867Z,1007.48
2022-08-26T11:26:59.837Z,1007.47
2022-08-26T11:27:59.913Z,1007.43
2022-08-26T11:28:59.801Z,1007.42
2022-08-26T11:29:59.788Z,1007.40
2022-08-26T11:30:59.801Z,1007.39
2022-08-26T11:31:59.886Z,1007.37
2022-08-26T11:32:59.767Z,1007.32
2022-08-26T11:33:59.989Z,1007.24
2022-08-26T11:34:59.738Z,1007.30
2022-08-26T11:35:59.726Z,1007.23
2022-08-26T11:37:00.728Z,1007.24
2022-08-26T11:37:59.704Z,1007.25
2022-08-26T11:38:59.696Z,1007.28
2022-08-26T11:39:59.719Z,1007.28
2022-08-26T11:40:59.676Z,1007.29
2022-08-26T11:41:59.670Z,1007.30
2022-08-26T11:42:59.846Z,1007.29
2022-08-26T11:43:59.655Z,1007.29
2022-08-26T11:45:02.386Z,1007.32
2022-08-26T11:46:00.696Z,1007.34
2022-08-26T11:46:59.637Z,1007.32
2022-08-26T11:47:59.598Z,1007.33
2022-08-26T11:48:59.591Z,1007.35
2022-08-26T11:49:59.577Z,1007.34
2022-08-26T11:50:59.569Z,1007.28
2022-08-26T11:51:59.568Z,1007.31
2022-08-26T11:52:59.545Z,1007.29
2022-08-26T11:53:59.539Z,1007.36
2022-08-26T11:54:59.523Z,1007.45
2022-08-26T11:55:59.516Z,1007.56
2022-08-26T11:56:59.519Z,1007.69
2022-08-26T11:57:59.501Z,1007.73
2022-08-26T11:58:59.493Z,1007.74
2022-08-26T11:59:59.472Z,1007.78
2022-08-26T12:00:59.463Z,1007.81
2022-08-26T12:01:59.471Z,1007.88
2022-08-26T12:02:59.442Z,1007.91
2022-08-26T12:03:59.549Z,1007.92
2022-08-26T12:04:59.420Z,1007.99
2022-08-26T12:05:59.406Z,1008.03