createdAt,value
2018-07-08T00:01:34.866Z,100977.91
2018-07-08T00:04:02.822Z,100973.77
2018-07-08T00:06:31.026Z,100975.38
2018-07-08T00:08:58.994Z,100970.08
2018-07-08T00:11:26.960Z,100980.34
2018-07-08T00:13:54.941Z,100979.78
2018-07-08T00:16:23.197Z,100980.03
2018-07-08T00:18:51.053Z,100979.17
2018-07-08T00:21:18.966Z,100980.26
2018-07-08T00:23:46.949Z,100973.92
2018-07-08T00:26:15.115Z,100976.15
2018-07-08T00:28:42.975Z,100982.20
2018-07-08T00:31:10.916Z,100980.56
2018-07-08T00:33:38.777Z,100983.59
2018-07-08T00:36:06.749Z,100979.18
2018-07-08T00:38:34.709Z,100978.06
2018-07-08T00:41:02.578Z,100978.30
2018-07-08T00:43:30.518Z,100981.34
2018-07-08T00:45:58.477Z,100984.08
2018-07-08T00:48:26.394Z,100981.31
2018-07-08T00:50:54.395Z,100986.27
2018-07-08T00:53:22.284Z,100990.14
2018-07-08T00:55:50.168Z,100987.87
2018-07-08T00:58:18.050Z,100991.73
2018-07-08T01:00:45.993Z,100988.14
2018-07-08T01:03:13.974Z,100991.49
2018-07-08T01:05:41.829Z,100999.75
2018-07-08T01:08:09.720Z,100992.29
2018-07-08T01:10:37.600Z,100993.70
2018-07-08T01:13:05.573Z,100997.58
2018-07-08T01:15:33.458Z,100995.33
2018-07-08T01:18:01.347Z,101002.83
2018-07-08T01:20:29.385Z,100996.68
2018-07-08T01:22:57.350Z,100996.16
2018-07-08T01:25:42.511Z,100996.13
2018-07-08T01:28:11.085Z,101002.17
2018-07-08T01:30:39.080Z,101002.20
2018-07-08T01:33:06.976Z,101008.01
2018-07-08T01:35:34.880Z,101006.83
2018-07-08T01:38:02.875Z,101009.11
2018-07-08T01:40:30.787Z,101007.97
2018-07-08T01:42:58.742Z,101008.22
2018-07-08T01:45:26.686Z,101006.04
2018-07-08T01:47:54.549Z,101004.06
2018-07-08T01:50:22.441Z,101009.00
2018-07-08T01:52:50.445Z,101006.83
2018-07-08T01:55:18.360Z,101001.55
2018-07-08T01:57:46.317Z,101011.80
2018-07-08T02:00:14.323Z,101011.52
2018-07-08T02:02:43.494Z,101014.52
2018-07-08T02:05:11.389Z,101020.05
2018-07-08T02:07:39.345Z,101017.33
2018-07-08T02:10:07.341Z,101020.95
2018-07-08T02:12:35.896Z,101024.47
2018-07-08T02:15:04.094Z,101028.34
2018-07-08T02:17:32.046Z,101029.41
2018-07-08T02:20:00.082Z,101030.52
2018-07-08T02:22:28.121Z,101035.72
2018-07-08T02:24:56.274Z,101031.30
2018-07-08T02:27:24.182Z,101032.41
2018-07-08T02:29:52.178Z,101030.61
2018-07-08T02:32:20.223Z,101030.66
2018-07-08T02:34:48.168Z,101034.25
2018-07-08T02:37:16.101Z,101031.70
2018-07-08T02:39:44.608Z,101027.34
2018-07-08T02:42:12.761Z,101028.38
2018-07-08T02:44:40.759Z,101029.45
2018-07-08T02:47:08.736Z,101031.55
2018-07-08T02:49:36.698Z,101032.09
2018-07-08T02:52:04.745Z,101029.95
2018-07-08T02:54:32.672Z,101030.94
2018-07-08T02:57:00.580Z,101028.22
2018-07-08T02:59:28.389Z,101031.00
2018-07-08T03:01:56.326Z,101031.53
2018-07-08T03:04:24.257Z,101037.01
2018-07-08T03:06:52.457Z,101029.83
2018-07-08T03:09:20.285Z,101036.45
2018-07-08T03:11:48.145Z,101039.71
2018-07-08T03:14:16.018Z,101034.78
2018-07-08T03:16:43.962Z,101046.32
2018-07-08T03:19:11.884Z,101043.28
2018-07-08T03:21:39.794Z,101042.11
2018-07-08T03:24:07.725Z,101043.66
2018-07-08T03:26:35.622Z,101040.34
2018-07-08T03:29:03.564Z,101033.69
2018-07-08T03:31:31.506Z,101039.20
2018-07-08T03:33:59.376Z,101042.00
2018-07-08T03:36:27.274Z,101036.95
2018-07-08T03:38:55.174Z,101046.11
2018-07-08T03:41:23.168Z,101046.11
2018-07-08T03:43:51.049Z,101042.80
2018-07-08T03:46:18.954Z,101047.17
2018-07-08T03:48:46.805Z,101052.66
2018-07-08T03:51:14.768Z,101052.06
2018-07-08T03:53:42.677Z,101055.97
2018-07-08T03:56:10.489Z,101055.08
2018-07-08T03:58:38.483Z,101060.63
2018-07-08T04:01:06.374Z,101057.84
2018-07-08T04:03:34.336Z,101050.95
2018-07-08T04:06:02.237Z,101054.28
2018-07-08T04:08:30.125Z,101050.47
2018-07-08T04:10:58.045Z,101051.03
2018-07-08T04:13:26.009Z,101047.17
2018-07-08T04:15:53.965Z,101046.94
2018-07-08T04:18:21.848Z,101048.33
2018-07-08T04:20:49.777Z,101048.67
2018-07-08T04:23:17.669Z,101050.89
2018-07-08T04:25:45.622Z,101052.05
2018-07-08T04:28:13.550Z,101060.90
2018-07-08T04:30:41.465Z,101055.97
2018-07-08T04:33:09.324Z,101060.97
2018-07-08T04:35:37.205Z,101060.47
2018-07-08T04:38:05.226Z,101062.17
2018-07-08T04:40:33.070Z,101067.20
2018-07-08T04:43:00.958Z,101071.09
2018-07-08T04:45:28.869Z,101070.03
2018-07-08T04:47:56.784Z,101074.23
2018-07-08T04:50:24.672Z,101068.77
2018-07-08T04:52:52.888Z,101070.48
2018-07-08T04:55:22.108Z,101070.58
2018-07-08T04:57:50.237Z,101068.03
2018-07-08T05:00:18.087Z,101069.98
2018-07-08T05:02:46.043Z,101072.36
2018-07-08T05:05:14.009Z,101074.89
2018-07-08T05:07:41.917Z,101076.56
2018-07-08T05:10:09.780Z,101080.83
2018-07-08T05:12:37.717Z,101078.52
2018-07-08T05:15:06.037Z,101074.33
2018-07-08T05:17:33.977Z,101081.13
2018-07-08T05:20:05.091Z,101087.09
2018-07-08T05:22:33.073Z,101083.25
2018-07-08T05:25:01.022Z,101085.20
2018-07-08T05:27:28.965Z,101085.55
2018-07-08T05:29:57.036Z,101091.54
2018-07-08T05:32:24.848Z,101088.30
2018-07-08T05:34:52.869Z,101082.09
2018-07-08T05:37:20.897Z,101082.53
2018-07-08T05:39:49.259Z,101089.72
2018-07-08T05:42:17.792Z,101087.98
2018-07-08T05:44:46.140Z,101094.16
2018-07-08T05:47:14.722Z,101092.34
2018-07-08T05:49:42.877Z,101090.15
2018-07-08T05:52:11.081Z,101093.84
2018-07-08T05:54:39.580Z,101083.05
2018-07-08T05:57:07.934Z,101085.72
2018-07-08T05:59:35.853Z,101091.42
2018-07-08T06:02:04.030Z,101096.02
2018-07-08T06:04:31.936Z,101090.45
2018-07-08T06:06:59.935Z,101093.34
2018-07-08T06:09:27.869Z,101096.83
2018-07-08T06:11:55.904Z,101093.25
2018-07-08T06:14:24.678Z,101091.48
2018-07-08T06:16:53.081Z,101091.91
2018-07-08T06:19:20.944Z,101090.36
2018-07-08T06:21:48.801Z,101084.17
2018-07-08T06:24:16.721Z,101082.34
2018-07-08T06:26:46.253Z,101083.08
2018-07-08T06:29:14.298Z,101084.31
2018-07-08T06:31:42.755Z,101088.55
2018-07-08T06:34:11.416Z,101088.19
2018-07-08T06:36:39.950Z,101091.23
2018-07-08T06:39:08.089Z,101093.23
2018-07-08T06:41:36.178Z,101101.86
2018-07-08T06:44:04.217Z,101100.34
2018-07-08T06:46:32.133Z,101095.09
2018-07-08T06:49:00.209Z,101099.61
2018-07-08T06:51:28.213Z,101093.48
2018-07-08T06:53:56.101Z,101097.19
2018-07-08T06:56:24.000Z,101101.52
2018-07-08T06:58:52.039Z,101102.39
2018-07-08T07:01:19.957Z,101102.54
2018-07-08T07:03:47.877Z,101103.91
2018-07-08T07:06:15.857Z,101109.53
2018-07-08T07:08:43.765Z,101101.86
2018-07-08T07:11:11.672Z,101105.30
2018-07-08T07:13:39.572Z,101096.66
2018-07-08T07:16:07.473Z,101095.06
2018-07-08T07:18:35.542Z,101109.05
2018-07-08T07:21:03.798Z,101094.95
2018-07-08T07:23:31.792Z,101096.12
2018-07-08T07:25:59.742Z,101101.06
2018-07-08T07:28:27.606Z,101096.26
2018-07-08T07:30:55.541Z,101093.31
2018-07-08T07:33:23.416Z,101097.41
2018-07-08T07:35:51.333Z,101091.28
2018-07-08T07:38:19.203Z,101092.33
2018-07-08T07:40:47.101Z,101085.50
2018-07-08T07:43:15.171Z,101083.66
2018-07-08T07:45:43.100Z,101078.82
2018-07-08T07:48:11.009Z,101082.77
2018-07-08T07:50:38.869Z,101083.05
2018-07-08T07:53:06.849Z,101081.98
2018-07-08T07:55:34.758Z,101089.34
2018-07-08T07:58:02.685Z,101086.52
2018-07-08T08:00:30.545Z,101089.31
2018-07-08T08:02:58.463Z,101075.81
2018-07-08T08:05:26.297Z,101083.81
2018-07-08T08:07:54.235Z,101086.73
2018-07-08T08:10:22.113Z,101091.17
2018-07-08T08:12:50.046Z,101080.47
2018-07-08T08:15:17.998Z,101085.70
2018-07-08T08:17:45.908Z,101085.79
2018-07-08T08:20:13.784Z,101083.74
2018-07-08T08:22:41.757Z,101087.55
2018-07-08T08:25:09.653Z,101082.76
2018-07-08T08:27:37.573Z,101085.55
2018-07-08T08:30:05.588Z,101084.04
2018-07-08T08:32:33.469Z,101081.47
2018-07-08T08:35:14.576Z,101085.66
2018-07-08T08:37:44.114Z,101084.48
2018-07-08T08:40:13.689Z,101080.72
2018-07-08T08:42:42.449Z,101085.19
2018-07-08T08:45:12.256Z,101087.08
2018-07-08T08:47:40.812Z,101093.40
2018-07-08T08:50:09.813Z,101079.52
2018-07-08T08:52:37.877Z,101089.88
2018-07-08T08:55:07.088Z,101091.42
2018-07-08T08:57:34.956Z,101087.05
2018-07-08T09:00:04.357Z,101092.11
2018-07-08T09:02:32.257Z,101081.84
2018-07-08T09:05:00.221Z,101087.32
2018-07-08T09:07:28.109Z,101084.33
2018-07-08T09:09:56.038Z,101084.84
2018-07-08T09:12:24.021Z,101084.70
2018-07-08T09:14:51.901Z,101086.67
2018-07-08T09:17:20.337Z,101086.93
2018-07-08T09:19:48.133Z,101070.83
2018-07-08T09:22:16.090Z,101086.86
2018-07-08T09:24:43.953Z,101082.86
2018-07-08T09:27:11.989Z,101082.86
2018-07-08T09:29:39.819Z,101087.10
2018-07-08T09:32:07.693Z,101095.92
2018-07-08T09:34:35.769Z,101089.45
2018-07-08T09:37:03.732Z,101083.32
2018-07-08T09:39:31.697Z,101082.30
2018-07-08T09:41:59.622Z,101083.38
2018-07-08T09:44:27.542Z,101089.67
2018-07-08T09:46:55.521Z,101079.52
2018-07-08T09:49:23.449Z,101071.89
2018-07-08T09:51:51.946Z,101079.91
2018-07-08T09:54:19.922Z,101083.39
2018-07-08T09:56:47.789Z,101078.52
2018-07-08T09:59:15.677Z,101066.20
2018-07-08T10:01:45.583Z,101071.30
2018-07-08T10:04:28.476Z,101060.59
2018-07-08T10:06:56.428Z,101061.52
2018-07-08T10:09:24.924Z,101057.69
2018-07-08T10:11:52.773Z,101052.37
2018-07-08T10:14:21.786Z,101056.84
2018-07-08T10:16:49.984Z,101047.82
2018-07-08T10:19:19.031Z,101055.80
2018-07-08T10:21:46.878Z,101050.37
2018-07-08T10:24:15.113Z,101053.38
2018-07-08T10:26:43.025Z,101042.93
2018-07-08T10:29:15.640Z,101051.38
2018-07-08T10:31:49.057Z,101046.96
2018-07-08T10:34:17.140Z,101036.37
2018-07-08T10:36:45.070Z,101039.67
2018-07-08T10:39:13.949Z,101044.12
2018-07-08T10:41:42.209Z,101043.59
2018-07-08T10:44:10.401Z,101045.84
2018-07-08T10:46:39.566Z,101044.89
2018-07-08T10:49:07.785Z,101039.95
2018-07-08T10:51:35.835Z,101034.07
2018-07-08T10:54:03.925Z,101035.85
2018-07-08T10:56:31.821Z,101039.23
2018-07-08T10:58:59.693Z,101042.55
2018-07-08T11:01:27.802Z,101035.62
2018-07-08T11:03:56.149Z,101021.30
2018-07-08T11:06:24.900Z,101021.48
2018-07-08T11:08:52.801Z,101016.28
2018-07-08T11:11:20.816Z,101008.59
2018-07-08T11:13:48.764Z,101020.77
2018-07-08T11:16:17.646Z,101013.70
2018-07-08T11:18:45.750Z,100998.55
2018-07-08T11:21:13.737Z,101003.61
2018-07-08T11:23:41.613Z,101003.55
2018-07-08T11:26:09.522Z,101003.81
2018-07-08T11:28:37.485Z,101003.19
2018-07-08T11:31:05.544Z,101004.78
2018-07-08T11:33:33.961Z,101001.42
2018-07-08T11:36:01.916Z,100992.90
2018-07-08T11:38:29.756Z,100995.83
2018-07-08T11:40:57.669Z,100992.56
2018-07-08T11:43:25.863Z,100987.94
2018-07-08T11:45:53.821Z,100981.84
2018-07-08T11:48:21.777Z,100982.05
2018-07-08T11:50:49.738Z,100979.59
2018-07-08T11:53:17.617Z,100984.20
2018-07-08T11:55:45.485Z,100978.45
2018-07-08T11:58:13.412Z,100984.94
2018-07-08T12:00:41.313Z,100975.86
2018-07-08T12:03:09.170Z,100977.62
2018-07-08T12:05:37.792Z,100975.48
2018-07-08T12:08:05.653Z,100981.97
2018-07-08T12:10:33.505Z,100976.06
2018-07-08T12:13:01.565Z,100983.47
2018-07-08T12:15:29.710Z,100972.99
2018-07-08T12:17:58.197Z,100967.78
2018-07-08T12:20:27.189Z,100969.26
2018-07-08T12:22:55.274Z,100968.23
2018-07-08T12:25:24.061Z,100959.80
2018-07-08T12:27:52.014Z,100957.26
2018-07-08T12:30:19.921Z,100952.83
2018-07-08T12:32:47.809Z,100952.91
2018-07-08T12:35:15.691Z,100959.38
2018-07-08T12:37:43.689Z,100951.80
2018-07-08T12:40:11.661Z,100942.86
2018-07-08T12:42:39.585Z,100949.19
2018-07-08T12:45:08.149Z,100951.25
2018-07-08T12:47:37.191Z,100945.86
2018-07-08T12:50:05.326Z,100956.40
2018-07-08T12:52:33.225Z,100946.77
2018-07-08T12:55:01.093Z,100950.77
2018-07-08T12:57:29.659Z,100946.87
2018-07-08T12:59:57.545Z,100944.38
2018-07-08T13:02:25.408Z,100942.50
2018-07-08T13:04:53.467Z,100942.32
2018-07-08T13:07:21.339Z,100939.55
2018-07-08T13:09:49.212Z,100947.43
2018-07-08T13:12:17.165Z,100940.59
2018-07-08T13:14:45.078Z,100942.44
2018-07-08T13:17:13.270Z,100931.89
2018-07-08T13:19:41.170Z,100939.41
2018-07-08T13:22:09.129Z,100930.63
2018-07-08T13:24:37.112Z,100938.31
2018-07-08T13:27:05.155Z,100935.58
2018-07-08T13:29:33.948Z,100930.23
2018-07-08T13:32:01.839Z,100926.25
2018-07-08T13:34:29.769Z,100919.13
2018-07-08T13:36:57.678Z,100914.73
2018-07-08T13:39:25.578Z,100921.06
2018-07-08T13:41:53.416Z,100915.28
2018-07-08T13:44:21.285Z,100913.94
2018-07-08T13:46:49.225Z,100926.30
2018-07-08T13:49:17.170Z,100916.13
2018-07-08T13:51:45.065Z,100912.22
2018-07-08T13:54:12.983Z,100912.13
2018-07-08T13:56:40.873Z,100909.66
2018-07-08T13:59:08.747Z,100906.03
2018-07-08T14:01:37.675Z,100911.55
2018-07-08T14:04:05.594Z,100908.07
2018-07-08T14:06:33.577Z,100901.44
2018-07-08T14:09:01.525Z,100902.33
2018-07-08T14:11:29.385Z,100901.80
2018-07-08T14:13:57.325Z,100902.05
2018-07-08T14:16:25.187Z,100903.45
2018-07-08T14:18:53.088Z,100895.01
2018-07-08T14:21:21.030Z,100894.10
2018-07-08T14:23:48.925Z,100889.87
2018-07-08T14:26:16.847Z,100900.44
2018-07-08T14:28:44.768Z,100895.42
2018-07-08T14:31:12.680Z,100893.22
2018-07-08T14:33:40.912Z,100890.63
2018-07-08T14:36:08.865Z,100894.48
2018-07-08T14:38:36.776Z,100884.80
2018-07-08T14:41:05.304Z,100878.45
2018-07-08T14:43:33.300Z,100883.66
2018-07-08T14:46:01.167Z,100882.50
2018-07-08T14:48:29.063Z,100882.76
2018-07-08T14:50:56.990Z,100879.48
2018-07-08T14:53:24.937Z,100887.16
2018-07-08T14:55:52.943Z,100885.47
2018-07-08T14:58:20.982Z,100882.79
2018-07-08T15:00:48.834Z,100883.19
2018-07-08T15:03:16.755Z,100887.92
2018-07-08T15:05:44.667Z,100881.63
2018-07-08T15:08:12.504Z,100879.91
2018-07-08T15:10:40.468Z,100878.49
2018-07-08T15:13:08.468Z,100881.80
2018-07-08T15:15:36.364Z,100886.14
2018-07-08T15:18:04.515Z,100879.11
2018-07-08T15:20:32.345Z,100869.28
2018-07-08T15:23:00.465Z,100871.66
2018-07-08T15:25:28.283Z,100865.59
2018-07-08T15:27:56.133Z,100869.98
2018-07-08T15:30:24.074Z,100863.90
2018-07-08T15:32:51.986Z,100858.56
2018-07-08T15:35:19.892Z,100852.44
2018-07-08T15:37:47.793Z,100861.29
2018-07-08T15:40:15.729Z,100856.10
2018-07-08T15:42:43.936Z,100857.20
2018-07-08T15:45:11.903Z,100857.20
2018-07-08T15:47:39.785Z,100855.00
2018-07-08T15:50:07.689Z,100852.74
2018-07-08T15:52:35.813Z,100853.64
2018-07-08T15:55:03.796Z,100851.56
2018-07-08T15:57:31.652Z,100855.08
2018-07-08T15:59:59.560Z,100845.09
2018-07-08T16:02:27.446Z,100847.11
2018-07-08T16:04:55.564Z,100851.81
2018-07-08T16:07:23.470Z,100847.22
2018-07-08T16:09:51.392Z,100851.14
2018-07-08T16:12:19.380Z,100843.99
2018-07-08T16:14:47.288Z,100843.89
2018-07-08T16:17:15.154Z,100849.04
2018-07-08T16:19:43.026Z,100846.13
2018-07-08T16:22:10.865Z,100848.44
2018-07-08T16:24:38.821Z,100843.30
2018-07-08T16:27:07.341Z,100842.87
2018-07-08T16:29:35.265Z,100841.79
2018-07-08T16:32:03.257Z,100835.70
2018-07-08T16:34:31.577Z,100839.47
2018-07-08T16:36:59.642Z,100841.23
2018-07-08T16:39:27.643Z,100837.11
2018-07-08T16:41:55.665Z,100840.42
2018-07-08T16:44:23.581Z,100840.41
2018-07-08T16:46:51.443Z,100839.59
2018-07-08T16:49:19.448Z,100837.95
2018-07-08T16:51:47.302Z,100834.55
2018-07-08T16:54:15.728Z,100832.42
2018-07-08T16:56:43.697Z,100831.60
2018-07-08T16:59:18.965Z,100832.55
2018-07-08T17:01:47.006Z,100833.63
2018-07-08T17:04:14.927Z,100833.60
2018-07-08T17:06:43.020Z,100833.14
2018-07-08T17:09:10.894Z,100834.32
2018-07-08T17:11:39.014Z,100828.58
2018-07-08T17:14:07.106Z,100829.70
2018-07-08T17:16:37.267Z,100827.36
2018-07-08T17:19:05.108Z,100828.34
2018-07-08T17:21:33.033Z,100829.33
2018-07-08T17:24:00.881Z,100829.32
2018-07-08T17:26:28.908Z,100835.09
2018-07-08T17:28:56.840Z,100830.61
2018-07-08T17:31:27.837Z,100831.99
2018-07-08T17:34:04.766Z,100836.17
2018-07-08T17:36:38.530Z,100833.70
2018-07-08T17:39:07.376Z,100837.86
2018-07-08T17:41:35.857Z,100832.98
2018-07-08T17:44:04.429Z,100826.13
2018-07-08T17:46:32.542Z,100836.63
2018-07-08T17:49:00.428Z,100834.64
2018-07-08T17:51:28.349Z,100840.73
2018-07-08T17:53:56.316Z,100831.66
2018-07-08T17:56:24.430Z,100834.55
2018-07-08T17:58:52.811Z,100836.74
2018-07-08T18:01:20.734Z,100835.45
2018-07-08T18:03:48.656Z,100835.30
2018-07-08T18:06:16.681Z,100844.47
2018-07-08T18:08:44.621Z,100841.81
2018-07-08T18:11:12.644Z,100832.33
2018-07-08T18:13:40.651Z,100831.70
2018-07-08T18:16:08.533Z,100838.17
2018-07-08T18:18:36.405Z,100841.48
2018-07-08T18:21:05.208Z,100841.55
2018-07-08T18:23:33.176Z,100838.83
2018-07-08T18:26:01.123Z,100843.63
2018-07-08T18:28:29.097Z,100840.07
2018-07-08T18:30:57.005Z,100843.69
2018-07-08T18:33:25.044Z,100839.41
2018-07-08T18:35:52.974Z,100843.19
2018-07-08T18:38:20.792Z,100842.18
2018-07-08T18:40:48.833Z,100845.84
2018-07-08T18:43:16.787Z,100841.67
2018-07-08T18:45:44.931Z,100847.63
2018-07-08T18:48:15.052Z,100848.95
2018-07-08T18:50:43.214Z,100849.54
2018-07-08T18:53:11.065Z,100856.63
2018-07-08T18:55:38.953Z,100852.42
2018-07-08T18:58:06.897Z,100862.49
2018-07-08T19:00:34.981Z,100856.41
2018-07-08T19:03:03.018Z,100858.95
2018-07-08T19:05:30.940Z,100863.41
2018-07-08T19:07:58.912Z,100874.62
2018-07-08T19:10:26.929Z,100876.75
2018-07-08T19:12:54.793Z,100874.28
2018-07-08T19:15:22.669Z,100880.48
2018-07-08T19:17:50.692Z,100874.77
2018-07-08T19:20:18.562Z,100881.67
2018-07-08T19:22:46.489Z,100886.20
2018-07-08T19:25:14.479Z,100890.79
2018-07-08T19:27:42.372Z,100891.22
2018-07-08T19:30:10.338Z,100893.44
2018-07-08T19:32:39.061Z,100885.97
2018-07-08T19:35:06.917Z,100890.63
2018-07-08T19:37:34.864Z,100892.84
2018-07-08T19:40:02.886Z,100893.48
2018-07-08T19:42:31.148Z,100906.03
2018-07-08T19:44:59.045Z,100905.45
2018-07-08T19:47:27.045Z,100901.09
2018-07-08T19:49:54.921Z,100903.18
2018-07-08T19:52:22.946Z,100913.41
2018-07-08T19:54:50.924Z,100908.37
2018-07-08T19:57:19.045Z,100910.75
2018-07-08T19:59:46.905Z,100911.11
2018-07-08T20:02:14.798Z,100914.27
2018-07-08T20:04:42.809Z,100921.64
2018-07-08T20:07:10.758Z,100922.10
2018-07-08T20:09:38.688Z,100920.70
2018-07-08T20:12:06.574Z,100924.24
2018-07-08T20:14:35.096Z,100924.34
2018-07-08T20:17:03.085Z,100925.19
2018-07-08T20:19:31.021Z,100925.00
2018-07-08T20:21:58.836Z,100919.39
2018-07-08T20:24:26.728Z,100922.75
2018-07-08T20:26:54.685Z,100924.44
2018-07-08T20:29:22.557Z,100926.55
2018-07-08T20:31:50.464Z,100924.42
2018-07-08T20:34:18.381Z,100926.50
2018-07-08T20:36:46.304Z,100932.36
2018-07-08T20:39:14.249Z,100935.45
2018-07-08T20:41:42.321Z,100930.89
2018-07-08T20:44:10.243Z,100940.51
2018-07-08T20:46:38.080Z,100939.77
2018-07-08T20:49:06.097Z,100942.89
2018-07-08T20:51:34.308Z,100938.50
2018-07-08T20:54:02.196Z,100941.04
2018-07-08T20:56:30.192Z,100934.61
2018-07-08T20:58:58.044Z,100937.02
2018-07-08T21:01:32.733Z,100940.98
2018-07-08T21:04:05.915Z,100943.40
2018-07-08T21:06:41.373Z,100944.92
2018-07-08T21:09:09.484Z,100944.53
2018-07-08T21:11:37.757Z,100949.91
2018-07-08T21:14:05.653Z,100949.96
2018-07-08T21:16:34.169Z,100948.45
2018-07-08T21:19:02.516Z,100945.09
2018-07-08T21:21:30.509Z,100950.52
2018-07-08T21:23:58.497Z,100955.66
2018-07-08T21:26:26.581Z,100948.94
2018-07-08T21:28:54.456Z,100950.14
2018-07-08T21:31:22.415Z,100956.80
2018-07-08T21:33:50.420Z,100953.34
2018-07-08T21:36:18.669Z,100952.11
2018-07-08T21:38:46.629Z,100950.98
2018-07-08T21:41:14.581Z,100951.33
2018-07-08T21:43:43.162Z,100947.98
2018-07-08T21:46:11.093Z,100942.30
2018-07-08T21:48:38.960Z,100948.08
2018-07-08T21:51:06.888Z,100942.93
2018-07-08T21:53:34.793Z,100955.78
2018-07-08T21:56:02.689Z,100958.00
2018-07-08T21:58:30.706Z,100951.87
2018-07-08T22:01:12.930Z,100960.78
2018-07-08T22:03:41.548Z,100959.74
2018-07-08T22:06:09.480Z,100966.91
2018-07-08T22:08:37.471Z,100966.12
2018-07-08T22:11:07.015Z,100964.61
2018-07-08T22:13:35.509Z,100966.34
2018-07-08T22:16:03.470Z,100967.25
2018-07-08T22:18:32.441Z,100968.41
2018-07-08T22:21:00.690Z,100967.92
2018-07-08T22:23:31.616Z,100966.39
2018-07-08T22:26:00.156Z,100973.45
2018-07-08T22:28:29.001Z,100977.98
2018-07-08T22:30:56.871Z,100977.75
2018-07-08T22:33:24.777Z,100972.32
2018-07-08T22:35:52.660Z,100982.02
2018-07-08T22:38:20.549Z,100981.45
2018-07-08T22:40:48.549Z,100983.97
2018-07-08T22:43:16.456Z,100988.33
2018-07-08T22:45:44.372Z,100983.02
2018-07-08T22:48:12.322Z,100985.30
2018-07-08T22:50:40.185Z,100981.69
2018-07-08T22:53:08.181Z,100982.79
2018-07-08T22:55:36.058Z,100979.27
2018-07-08T22:58:04.627Z,100985.16
2018-07-08T23:00:49.618Z,100986.55
2018-07-08T23:04:00.313Z,100989.66
2018-07-08T23:06:28.317Z,100984.62
2018-07-08T23:09:01.352Z,100987.17
2018-07-08T23:11:34.963Z,100988.34
2018-07-08T23:14:05.050Z,100983.36
2018-07-08T23:16:33.084Z,100982.19
2018-07-08T23:19:01.130Z,100982.55
2018-07-08T23:21:29.042Z,100980.91
2018-07-08T23:23:57.647Z,100975.64
2018-07-08T23:26:25.517Z,100980.05
2018-07-08T23:28:53.484Z,100983.98
2018-07-08T23:31:24.654Z,100973.17
2018-07-08T23:33:53.143Z,100977.05
2018-07-08T23:36:21.155Z,100975.66
2018-07-08T23:38:49.581Z,100963.19
2018-07-08T23:41:17.537Z,100970.39
2018-07-08T23:43:45.581Z,100973.45
2018-07-08T23:46:13.565Z,100970.14
2018-07-08T23:48:41.437Z,100966.81
2018-07-08T23:51:09.360Z,100970.17
2018-07-08T23:53:37.340Z,100960.17
2018-07-08T23:56:11.041Z,100968.78
2018-07-08T23:58:38.961Z,100964.91
