createdAt,value
2019-04-01T00:00:48.984Z,102457.48
2019-04-01T00:03:14.762Z,102461.47
2019-04-01T00:05:40.543Z,102465.28
2019-04-01T00:08:06.936Z,102461.11
2019-04-01T00:10:32.726Z,102486.70
2019-04-01T00:12:58.520Z,102463.77
2019-04-01T00:15:27.580Z,102461.78
2019-04-01T00:17:53.603Z,102472.07
2019-04-01T00:20:19.995Z,102466.27
2019-04-01T00:22:47.162Z,102481.66
2019-04-01T00:25:12.974Z,102483.56
2019-04-01T00:27:38.772Z,102462.66
2019-04-01T00:30:04.957Z,102469.42
2019-04-01T00:32:30.770Z,102473.28
2019-04-01T00:34:56.544Z,102469.12
2019-04-01T00:37:24.275Z,102470.35
2019-04-01T00:39:50.059Z,102471.02
2019-04-01T00:42:26.701Z,102480.23
2019-04-01T00:44:55.655Z,102474.63
2019-04-01T00:47:21.469Z,102470.25
2019-04-01T00:49:50.002Z,102483.00
2019-04-01T00:52:16.535Z,102494.00
2019-04-01T00:54:42.332Z,102477.86
2019-04-01T00:57:08.111Z,102483.56
2019-04-01T00:59:33.898Z,102476.32
2019-04-01T01:01:59.678Z,102474.40
2019-04-01T01:04:25.477Z,102473.56
2019-04-01T01:06:51.260Z,102474.40
2019-04-01T01:09:17.050Z,102469.26
2019-04-01T01:11:42.836Z,102477.23
2019-04-01T01:14:08.638Z,102472.09
2019-04-01T01:16:34.429Z,102477.96
2019-04-01T01:19:00.235Z,102480.45
2019-04-01T01:21:26.217Z,102484.05
2019-04-01T01:23:52.021Z,102476.42
2019-04-01T01:26:17.907Z,102472.61
2019-04-01T01:28:43.726Z,102468.38
2019-04-01T01:31:09.525Z,102466.49
2019-04-01T01:33:35.314Z,102462.61
2019-04-01T01:36:01.119Z,102469.99
2019-04-01T01:38:26.910Z,102467.05
2019-04-01T01:40:52.702Z,102464.45
2019-04-01T01:43:18.494Z,102463.08
2019-04-01T01:45:44.333Z,102466.41
2019-04-01T01:48:10.133Z,102470.98
2019-04-01T01:50:35.935Z,102459.92
2019-04-01T01:53:01.724Z,102457.92
2019-04-01T01:55:27.523Z,102455.81
2019-04-01T01:57:53.298Z,102464.50
2019-04-01T02:00:19.895Z,102457.30
2019-04-01T02:02:45.677Z,102457.02
2019-04-01T02:05:11.517Z,102451.39
2019-04-01T02:07:37.269Z,102448.55
2019-04-01T02:10:03.774Z,102445.79
2019-04-01T02:12:29.564Z,102450.72
2019-04-01T02:14:55.366Z,102445.57
2019-04-01T02:17:21.153Z,102442.73
2019-04-01T02:19:46.967Z,102438.23
2019-04-01T02:22:12.758Z,102438.77
2019-04-01T02:24:38.542Z,102440.81
2019-04-01T02:27:04.342Z,102439.87
2019-04-01T02:29:30.126Z,102442.36
2019-04-01T02:31:55.948Z,102443.37
2019-04-01T02:34:21.718Z,102446.02
2019-04-01T02:36:47.516Z,102447.45
2019-04-01T02:39:13.304Z,102441.75
2019-04-01T02:41:39.100Z,102446.45
2019-04-01T02:44:04.881Z,102438.26
2019-04-01T02:46:30.682Z,102442.69
2019-04-01T02:48:56.583Z,102446.84
2019-04-01T02:51:22.368Z,102444.73
2019-04-01T02:53:48.152Z,102445.70
2019-04-01T02:56:13.975Z,102445.32
2019-04-01T02:58:39.755Z,102445.45
2019-04-01T03:01:05.541Z,102445.34
2019-04-01T03:03:31.423Z,102445.95
2019-04-01T03:05:57.227Z,102447.61
2019-04-01T03:08:23.024Z,102447.59
2019-04-01T03:10:48.803Z,102439.78
2019-04-01T03:13:14.603Z,102440.75
2019-04-01T03:15:40.397Z,102442.30
2019-04-01T03:18:06.210Z,102440.20
2019-04-01T03:20:32.384Z,102435.28
2019-04-01T03:22:58.186Z,102430.75
2019-04-01T03:25:23.982Z,102433.23
2019-04-01T03:27:49.776Z,102438.58
2019-04-01T03:30:15.569Z,102438.30
2019-04-01T03:32:45.218Z,102446.52
2019-04-01T03:35:09.080Z,102443.55
2019-04-01T03:37:34.886Z,102446.00
2019-04-01T03:40:00.795Z,102447.10
2019-04-01T03:42:26.585Z,102444.61
2019-04-01T03:44:55.169Z,102451.31
2019-04-01T03:47:20.074Z,102449.34
2019-04-01T03:49:45.855Z,102449.05
2019-04-01T03:52:11.637Z,102445.77
2019-04-01T03:54:37.436Z,102446.87
2019-04-01T03:57:03.319Z,102452.34
2019-04-01T03:59:29.112Z,102452.53
2019-04-01T04:01:54.896Z,102449.49
2019-04-01T04:04:20.700Z,102453.31
2019-04-01T04:06:46.478Z,102452.69
2019-04-01T04:09:12.322Z,102450.75
2019-04-01T04:11:38.161Z,102451.69
2019-04-01T04:14:03.955Z,102449.83
2019-04-01T04:16:29.740Z,102444.39
2019-04-01T04:18:55.540Z,102451.75
2019-04-01T04:21:23.922Z,102460.55
2019-04-01T04:23:49.043Z,102454.61
2019-04-01T04:26:14.824Z,102449.88
2019-04-01T04:28:40.637Z,102453.08
2019-04-01T04:31:06.431Z,102452.53
2019-04-01T04:33:32.331Z,102451.41
2019-04-01T04:35:58.215Z,102456.54
2019-04-01T04:38:24.026Z,102460.97
2019-04-01T04:40:49.816Z,102457.34
2019-04-01T04:43:15.595Z,102456.83
2019-04-01T04:45:41.392Z,102454.73
2019-04-01T04:48:07.177Z,102459.90
2019-04-01T04:50:32.974Z,102467.31
2019-04-01T04:52:58.831Z,102461.98
2019-04-01T04:55:24.669Z,102469.64
2019-04-01T04:57:50.449Z,102465.59
2019-04-01T05:00:17.756Z,102474.48
2019-04-01T05:02:43.539Z,102475.75
2019-04-01T05:05:09.343Z,102476.00
2019-04-01T05:07:35.228Z,102470.08
2019-04-01T05:10:01.037Z,102473.36
2019-04-01T05:12:26.824Z,102474.50
2019-04-01T05:14:52.858Z,102483.63
2019-04-01T05:17:18.642Z,102483.64
2019-04-01T05:19:44.556Z,102486.12
2019-04-01T05:22:11.054Z,102479.80
2019-04-01T05:24:36.942Z,102485.73
2019-04-01T05:27:02.838Z,102479.50
2019-04-01T05:29:29.025Z,102482.13
2019-04-01T05:31:56.334Z,102485.42
2019-04-01T05:34:23.423Z,102494.71
2019-04-01T05:36:49.326Z,102491.88
2019-04-01T05:39:15.103Z,102487.97
2019-04-01T05:41:40.897Z,102484.80
2019-04-01T05:44:06.777Z,102490.20
2019-04-01T05:46:32.577Z,102494.73
2019-04-01T05:48:58.362Z,102496.30
2019-04-01T05:51:24.160Z,102491.83
2019-04-01T05:53:49.952Z,102496.36
2019-04-01T05:56:15.751Z,102497.91
2019-04-01T05:58:41.540Z,102499.09
2019-04-01T06:01:18.230Z,102496.14
2019-04-01T06:03:44.018Z,102498.80
2019-04-01T06:06:09.798Z,102493.55
2019-04-01T06:08:35.599Z,102501.55
2019-04-01T06:11:01.387Z,102498.27
2019-04-01T06:13:27.182Z,102500.09
2019-04-01T06:15:53.063Z,102498.41
2019-04-01T06:18:18.963Z,102502.78
2019-04-01T06:20:45.145Z,102504.50
2019-04-01T06:23:10.958Z,102501.11
2019-04-01T06:25:36.744Z,102505.60
2019-04-01T06:28:02.644Z,102508.20
2019-04-01T06:30:28.527Z,102506.52
2019-04-01T06:32:54.334Z,102498.95
2019-04-01T06:35:20.116Z,102506.39
2019-04-01T06:37:46.014Z,102507.13
2019-04-01T06:40:12.298Z,102500.27
2019-04-01T06:42:38.105Z,102502.05
2019-04-01T06:45:05.594Z,102502.21
2019-04-01T06:47:31.412Z,102504.27
2019-04-01T06:49:57.299Z,102505.58
2019-04-01T06:55:04.805Z,102512.25
2019-04-01T06:57:30.617Z,102518.20
2019-04-01T06:59:56.547Z,102529.55
2019-04-01T07:02:27.724Z,102531.63
2019-04-01T07:04:57.208Z,102521.97
2019-04-01T07:07:29.936Z,102525.31
2019-04-01T07:10:04.565Z,102535.30
2019-04-01T07:12:42.989Z,102518.56
2019-04-01T07:15:21.728Z,102538.86
2019-04-01T07:24:29.202Z,102538.37
2019-04-01T07:40:26.629Z,102535.27
2019-04-01T07:42:57.560Z,102519.58
2019-04-01T07:45:27.934Z,102545.45
2019-04-01T07:47:53.755Z,102545.27
2019-04-01T07:50:19.676Z,102532.23
2019-04-01T07:52:45.502Z,102518.38
2019-04-01T07:55:11.440Z,102523.36
2019-04-01T07:57:39.315Z,102533.17
2019-04-01T08:00:07.348Z,102533.76
2019-04-01T08:02:33.592Z,102518.20
2019-04-01T08:05:02.937Z,102519.98
2019-04-01T08:07:30.300Z,102533.06
2019-04-01T08:09:56.400Z,102529.67
2019-04-01T08:12:23.859Z,102517.16
2019-04-01T08:14:55.902Z,102526.45
2019-04-01T08:17:28.717Z,102524.09
2019-04-01T08:19:54.564Z,102526.70
2019-04-01T08:22:20.724Z,102513.56
2019-04-01T08:24:46.540Z,102513.80
2019-04-01T08:27:12.340Z,102153.02
2019-04-01T08:29:38.131Z,102518.48
2019-04-01T08:32:04.104Z,102514.01
2019-04-01T08:34:29.988Z,102517.53
2019-04-01T08:36:55.785Z,102516.70
2019-04-01T08:39:21.589Z,102510.59
2019-04-01T08:41:47.390Z,102510.59
2019-04-01T08:44:13.271Z,102510.95
2019-04-01T08:46:39.174Z,102515.55
2019-04-01T08:49:07.807Z,102508.27
2019-04-01T08:51:32.771Z,102500.62
2019-04-01T08:53:58.955Z,102503.09
2019-04-01T08:56:24.864Z,102498.34
2019-04-01T08:58:50.656Z,102497.06
2019-04-01T09:01:16.449Z,102494.52
2019-04-01T09:03:42.236Z,102502.35
2019-04-01T09:06:08.418Z,102493.81
2019-04-01T09:08:35.325Z,102484.81
2019-04-01T09:11:01.119Z,102482.98
2019-04-01T09:13:27.032Z,102494.80
2019-04-01T09:15:52.819Z,102490.09
2019-04-01T09:18:18.616Z,102489.03
2019-04-01T09:20:44.415Z,102480.07
2019-04-01T09:23:10.238Z,102485.77
2019-04-01T09:25:36.335Z,102485.19
2019-04-01T09:28:02.142Z,102482.26
2019-04-01T09:30:27.946Z,102475.25
2019-04-01T09:32:53.773Z,102475.83
2019-04-01T09:35:19.656Z,102479.09
2019-04-01T09:37:45.454Z,102476.91
2019-04-01T09:40:11.446Z,102470.52
2019-04-01T09:42:37.247Z,102466.63
2019-04-01T09:45:06.938Z,102467.88
2019-04-01T09:47:32.743Z,102471.03
2019-04-01T09:49:58.530Z,102469.86
2019-04-01T09:52:24.319Z,102455.14
2019-04-01T09:54:50.116Z,102467.23
2019-04-01T09:57:18.373Z,102454.35
2019-04-01T09:59:43.615Z,102455.86
2019-04-01T10:02:09.403Z,102452.98
2019-04-01T10:04:35.203Z,102443.63
2019-04-01T10:07:01.007Z,102444.11
2019-04-01T10:09:26.814Z,102441.94
2019-04-01T10:11:52.607Z,102436.77
2019-04-01T10:14:18.414Z,102440.26
2019-04-01T10:16:44.186Z,102437.80
2019-04-01T10:19:10.090Z,102432.23
2019-04-01T10:21:35.883Z,102434.25
2019-04-01T10:24:01.690Z,102434.89
2019-04-01T10:26:27.471Z,102434.63
2019-04-01T10:28:53.275Z,102426.89
2019-04-01T10:31:19.093Z,102423.49
2019-04-01T10:33:44.891Z,102423.91
2019-04-01T10:36:10.875Z,102419.64
2019-04-01T10:38:39.185Z,102166.31
2019-04-01T10:41:05.396Z,102409.05
2019-04-01T10:43:31.204Z,102409.05
2019-04-01T10:45:57.253Z,102404.55
2019-04-01T10:48:27.201Z,102400.45
2019-04-01T10:50:53.522Z,102386.09
2019-04-01T10:53:19.425Z,102383.49
2019-04-01T10:55:45.285Z,102383.49
2019-04-01T10:58:11.123Z,102385.73
2019-04-01T11:00:36.972Z,102384.91
2019-04-01T11:03:06.065Z,102382.53
2019-04-01T11:05:30.917Z,102383.83
2019-04-01T11:07:58.997Z,102389.09
2019-04-01T11:10:24.836Z,102381.86
2019-04-01T11:12:50.631Z,102377.78
2019-04-01T11:15:17.336Z,102370.33
2019-04-01T11:17:45.787Z,102374.02
2019-04-01T11:20:12.215Z,102370.21
2019-04-01T11:22:39.976Z,102357.43
2019-04-01T11:25:06.787Z,102357.43
2019-04-01T11:27:32.568Z,102371.02
2019-04-01T11:29:58.539Z,102366.63
2019-04-01T11:36:04.321Z,102357.83
2019-04-01T11:38:09.318Z,102345.13
2019-04-01T11:40:38.880Z,102340.55
2019-04-01T11:43:08.380Z,102338.00
2019-04-01T11:45:47.014Z,102340.91
2019-04-01T11:48:12.879Z,102340.05
2019-04-01T11:50:38.900Z,102333.44
2019-04-01T11:53:07.446Z,102332.21
2019-04-01T11:55:36.439Z,102338.36
2019-04-01T11:58:02.403Z,102319.59
2019-04-01T12:00:28.181Z,102320.85
2019-04-01T12:02:54.039Z,102312.63
2019-04-01T12:08:30.540Z,102315.87
2019-04-01T12:14:35.078Z,102301.33
2019-04-01T12:27:20.688Z,102283.73
2019-04-01T12:30:10.413Z,102271.35
2019-04-01T12:36:18.337Z,102259.20
2019-04-01T12:41:40.050Z,102243.05
2019-04-01T12:48:10.455Z,102237.05
2019-04-01T12:57:07.618Z,102049.54
2019-04-01T12:59:36.500Z,102222.64
2019-04-01T13:02:20.281Z,102218.42
2019-04-01T13:04:47.372Z,102215.05
2019-04-01T13:07:13.458Z,102202.50
2019-04-01T13:09:48.022Z,102196.34
2019-04-01T13:12:33.330Z,102196.34
2019-04-01T13:14:59.190Z,102188.84
2019-04-01T13:17:25.268Z,102179.14
2019-04-01T13:19:52.187Z,102183.40
2019-04-01T13:22:18.047Z,102164.55
2019-04-01T13:24:43.843Z,102162.37
2019-04-01T13:27:09.626Z,102161.45
2019-04-01T13:29:36.766Z,102149.03
2019-04-01T13:32:03.375Z,102159.55
2019-04-01T13:34:31.775Z,102150.45
2019-04-01T13:37:02.380Z,102142.67
2019-04-01T13:39:36.160Z,102131.09
2019-04-01T13:42:10.580Z,102129.06
2019-04-01T13:44:37.684Z,102129.84
2019-04-01T13:47:09.728Z,102108.23
2019-04-01T13:49:38.255Z,102148.84
2019-04-01T13:52:06.973Z,102093.96
2019-04-01T13:54:33.072Z,102106.43
2019-04-01T13:56:58.898Z,102103.48
2019-04-01T13:59:27.711Z,102098.46
2019-04-01T14:01:54.354Z,102116.88
2019-04-01T14:04:21.357Z,102098.75
2019-04-01T14:06:47.209Z,102098.30
2019-04-01T14:09:13.073Z,102104.20
2019-04-01T14:11:41.804Z,102098.44
2019-04-01T14:14:09.582Z,102086.55
2019-04-01T14:16:48.959Z,102084.56
2019-04-01T14:19:17.553Z,102084.56
2019-04-01T14:21:43.552Z,102089.45
2019-04-01T14:24:24.330Z,102076.27
2019-04-01T14:26:56.545Z,102071.02
2019-04-01T14:29:33.819Z,102066.97
2019-04-01T14:36:12.758Z,102060.56
2019-04-01T14:45:41.130Z,102032.55
2019-04-01T14:51:13.971Z,102025.56
2019-04-01T14:53:46.406Z,102021.34
2019-04-01T14:56:28.221Z,102025.05
2019-04-01T15:02:03.829Z,102006.53
2019-04-01T15:12:41.561Z,101989.96
2019-04-01T15:15:08.601Z,101985.06
2019-04-01T15:17:36.989Z,101982.18
2019-04-01T15:20:08.642Z,101978.82
2019-04-01T15:26:20.714Z,101958.69
2019-04-01T15:38:45.013Z,101947.20
2019-04-01T15:42:14.146Z,101945.34
2019-04-01T16:15:42.972Z,101902.83
2019-04-01T16:18:08.769Z,101909.70
2019-04-01T16:20:34.562Z,101907.30
2019-04-01T16:23:00.359Z,101887.44
2019-04-01T16:25:26.149Z,101885.25
2019-04-01T16:27:51.960Z,101886.68
2019-04-01T16:30:17.756Z,101880.15
2019-04-01T16:32:43.616Z,101873.56
2019-04-01T16:35:09.513Z,101875.56
2019-04-01T16:37:35.302Z,101870.48
2019-04-01T16:40:01.101Z,101869.77
2019-04-01T16:42:26.908Z,101864.58
2019-04-01T16:44:54.182Z,101860.96
2019-04-01T16:47:20.223Z,101856.27
2019-04-01T16:49:46.029Z,101864.44
2019-04-01T16:52:15.200Z,101859.50
2019-04-01T16:54:39.531Z,101862.19
2019-04-01T16:57:05.465Z,101856.07
2019-04-01T16:59:32.134Z,101858.38
2019-04-01T17:01:57.992Z,101863.05
2019-04-01T17:04:23.849Z,101853.50
2019-04-01T17:06:50.078Z,101853.50
2019-04-01T17:09:15.880Z,101851.23
2019-04-01T17:11:41.666Z,101853.88
2019-04-01T17:14:09.265Z,101855.09
2019-04-01T17:16:35.178Z,101850.31
2019-04-01T17:19:00.983Z,101852.64
2019-04-01T17:21:26.779Z,101840.14
2019-04-01T17:23:52.577Z,101840.43
2019-04-01T17:26:18.389Z,101824.83
2019-04-01T17:28:44.179Z,101824.83
2019-04-01T17:31:09.990Z,101833.54
2019-04-01T17:33:35.794Z,101832.14
2019-04-01T17:36:01.694Z,101829.20
2019-04-01T17:38:27.488Z,101829.73
2019-04-01T17:40:53.388Z,101829.30
2019-04-01T17:43:19.179Z,101829.06
2019-04-01T17:45:44.995Z,101838.50
2019-04-01T17:48:10.886Z,101829.55
2019-04-01T17:50:36.692Z,101832.44
2019-04-01T17:53:03.779Z,101825.89
2019-04-01T17:55:29.582Z,101827.55
2019-04-01T17:57:55.379Z,101824.00
2019-04-01T18:00:23.099Z,101815.42
2019-04-01T18:02:48.897Z,101815.42
2019-04-01T18:05:14.884Z,101821.11
2019-04-01T18:07:40.690Z,101823.02
2019-04-01T18:10:06.574Z,101821.21
2019-04-01T18:12:32.388Z,101822.61
2019-04-01T18:14:58.173Z,101823.95
2019-04-01T18:17:23.988Z,101820.02
2019-04-01T18:19:49.780Z,101829.98
2019-04-01T18:22:15.580Z,101829.91
2019-04-01T18:24:41.361Z,101832.71
2019-04-01T18:27:07.188Z,101826.44
2019-04-01T18:29:32.979Z,101815.16
2019-04-01T18:31:59.171Z,101824.61
2019-04-01T18:34:25.180Z,101826.58
2019-04-01T18:36:51.991Z,101827.30
2019-04-01T18:39:18.067Z,101826.80
2019-04-01T18:41:43.875Z,101826.22
2019-04-01T18:44:09.668Z,101830.45
2019-04-01T18:46:35.517Z,101829.12
2019-04-01T18:49:01.307Z,101830.28
2019-04-01T18:51:27.096Z,101830.58
2019-04-01T18:53:52.899Z,101826.48
2019-04-01T18:56:18.688Z,101830.77
2019-04-01T18:58:44.491Z,101825.97
2019-04-01T19:01:10.279Z,101828.77
2019-04-01T19:03:36.083Z,101830.25
2019-04-01T19:06:01.891Z,101823.37
2019-04-01T19:08:27.685Z,101827.74
2019-04-01T19:11:02.053Z,101826.41
2019-04-01T19:13:21.199Z,101826.78
2019-04-01T19:15:48.937Z,101828.31
2019-04-01T19:18:15.157Z,101816.18
2019-04-01T19:20:55.347Z,101813.29
2019-04-01T19:23:08.650Z,101808.45
2019-04-01T19:25:34.443Z,101803.52
2019-04-01T19:28:00.249Z,101803.88
2019-04-01T19:30:26.638Z,101799.80
2019-04-01T19:32:52.463Z,101797.50
2019-04-01T19:35:18.250Z,101794.55
2019-04-01T19:37:44.038Z,101794.80
2019-04-01T19:40:09.930Z,101793.05
2019-04-01T19:42:39.185Z,101798.66
2019-04-01T19:45:05.355Z,101791.97
2019-04-01T19:47:31.146Z,101792.73
2019-04-01T19:49:57.004Z,101789.70
2019-04-01T19:52:22.800Z,101787.92
2019-04-01T19:54:48.600Z,101786.74
2019-04-01T19:57:14.383Z,101780.82
2019-04-01T19:59:40.192Z,101779.37
2019-04-01T20:02:05.988Z,101779.88
2019-04-01T20:04:31.792Z,101782.30
2019-04-01T20:06:57.580Z,101782.16
2019-04-01T20:09:23.384Z,101778.41
2019-04-01T20:11:49.179Z,101771.72
2019-04-01T20:14:14.986Z,101776.59
2019-04-01T20:16:41.134Z,101771.31
2019-04-01T20:19:07.186Z,101769.36
2019-04-01T20:21:36.434Z,101765.36
2019-04-01T20:24:03.782Z,101765.50
2019-04-01T20:26:29.570Z,101767.09
2019-04-01T20:28:55.642Z,101760.55
2019-04-01T20:31:21.571Z,101753.77
2019-04-01T20:33:49.092Z,101745.60
2019-04-01T20:36:27.595Z,101748.78
2019-04-01T20:38:42.828Z,101747.08
2019-04-01T20:41:08.632Z,101737.77
2019-04-01T20:43:34.437Z,101735.86
2019-04-01T20:46:00.225Z,101736.83
2019-04-01T20:48:26.208Z,101734.27
2019-04-01T20:50:54.998Z,101728.60
2019-04-01T20:53:20.538Z,101727.05
2019-04-01T20:55:49.638Z,101722.06
2019-04-01T20:58:15.835Z,101713.22
2019-04-01T21:00:43.712Z,101713.28
2019-04-01T21:03:09.502Z,101714.27
2019-04-01T21:05:35.466Z,101712.67
2019-04-01T21:08:01.258Z,101721.41
2019-04-01T21:10:27.054Z,101715.23
2019-04-01T21:12:52.844Z,101713.44
2019-04-01T21:15:18.733Z,101715.16
2019-04-01T21:17:44.540Z,101712.03
2019-04-01T21:20:10.331Z,101710.33
2019-04-01T21:22:36.898Z,101702.14
2019-04-01T21:25:05.000Z,101701.92
2019-04-01T21:27:30.797Z,101696.33
2019-04-01T21:29:56.589Z,101697.59
2019-04-01T21:32:22.414Z,101695.89
2019-04-01T21:34:48.232Z,101687.98
2019-04-01T21:37:14.034Z,101682.06
2019-04-01T21:39:39.822Z,101681.13
2019-04-01T21:42:05.621Z,101675.92
2019-04-01T21:44:31.415Z,101672.89
2019-04-01T21:46:57.211Z,101666.22
2019-04-01T21:49:22.996Z,101659.68
2019-04-01T21:51:48.790Z,101659.94
2019-04-01T21:54:14.574Z,101659.38
2019-04-01T21:56:40.393Z,101649.45
2019-04-01T21:59:06.183Z,101647.40
2019-04-01T22:01:32.282Z,101636.11
2019-04-01T22:03:58.080Z,101637.30
2019-04-01T22:06:23.962Z,101638.56
2019-04-01T22:08:49.766Z,101637.59
2019-04-01T22:11:15.550Z,101630.88
2019-04-01T22:13:41.355Z,101622.84
2019-04-01T22:16:07.187Z,101624.03
2019-04-01T22:18:33.105Z,101615.80
2019-04-01T22:20:58.884Z,101614.50
2019-04-01T22:23:24.685Z,101612.92
2019-04-01T22:25:50.482Z,101611.83
2019-04-01T22:28:16.273Z,101606.53
2019-04-01T22:30:42.116Z,101603.97
2019-04-01T22:33:07.930Z,101599.38
2019-04-01T22:35:39.005Z,101603.17
2019-04-01T22:38:03.434Z,101599.28
2019-04-01T22:40:30.593Z,101603.06
2019-04-01T22:42:56.983Z,101595.78
2019-04-01T22:45:23.044Z,101598.09
2019-04-01T22:47:48.875Z,101590.52
2019-04-01T22:50:14.909Z,101587.48
2019-04-01T22:52:42.302Z,101587.27
2019-04-01T22:55:08.390Z,101587.16
2019-04-01T22:57:34.220Z,101586.65
2019-04-01T23:00:00.057Z,101583.15
2019-04-01T23:02:25.919Z,101578.54
2019-04-01T23:04:51.715Z,101575.50
2019-04-01T23:07:17.502Z,101570.31
2019-04-01T23:09:43.435Z,101570.31
2019-04-01T23:12:09.225Z,101557.83
2019-04-01T23:14:35.018Z,101566.70
2019-04-01T23:17:00.808Z,101563.81
2019-04-01T23:19:26.602Z,101557.00
2019-04-01T23:21:52.393Z,101558.12
2019-04-01T23:24:18.183Z,101561.00
2019-04-01T23:26:43.985Z,101559.09
2019-04-01T23:29:09.779Z,101559.96
2019-04-01T23:31:38.263Z,101557.76
2019-04-01T23:34:03.309Z,101554.59
2019-04-01T23:36:29.097Z,101551.55
2019-04-01T23:38:54.886Z,101551.84
2019-04-01T23:41:20.688Z,101546.88
2019-04-01T23:43:46.472Z,101544.20
2019-04-01T23:46:12.365Z,101528.51
2019-04-01T23:48:38.154Z,101524.84
2019-04-01T23:51:03.959Z,101524.36
2019-04-01T23:53:31.245Z,101521.08
2019-04-01T23:55:58.177Z,101516.72
2019-04-01T23:58:24.163Z,101509.14
