createdAt,value
2019-01-19T00:01:02.538Z,7.60
2019-01-19T00:04:10.910Z,5.00
2019-01-19T00:13:20.490Z,5.15
2019-01-19T00:19:28.083Z,10.18
2019-01-19T00:22:36.401Z,11.55
2019-01-19T00:25:35.672Z,12.23
2019-01-19T00:28:42.665Z,5.85
2019-01-19T00:40:52.663Z,4.45
2019-01-19T00:43:20.878Z,5.83
2019-01-19T00:52:41.970Z,7.20
2019-01-19T00:55:50.347Z,5.85
2019-01-19T00:58:49.792Z,5.58
2019-01-19T01:05:03.493Z,9.40
2019-01-19T01:14:24.630Z,8.58
2019-01-19T01:20:32.321Z,5.05
2019-01-19T01:26:39.781Z,6.62
2019-01-19T01:29:48.100Z,4.35
2019-01-19T01:32:55.094Z,4.83
2019-01-19T01:36:03.485Z,10.05
2019-01-19T01:39:10.464Z,6.15
2019-01-19T01:42:18.770Z,9.10
2019-01-19T01:45:25.757Z,6.92
2019-01-19T01:48:32.739Z,5.12
2019-01-19T01:51:41.050Z,10.70
2019-01-19T01:54:48.021Z,3.98
2019-01-19T01:57:56.326Z,7.83
2019-01-19T02:01:04.693Z,7.87
2019-01-19T02:04:11.675Z,3.95
2019-01-19T02:07:19.982Z,6.65
2019-01-19T02:19:35.007Z,6.30
2019-01-19T02:22:41.996Z,3.05
2019-01-19T02:25:48.979Z,3.67
2019-01-19T02:28:57.290Z,4.72
2019-01-19T02:32:04.293Z,6.58
2019-01-19T02:38:24.927Z,7.22
2019-01-19T02:47:26.142Z,3.00
2019-01-19T02:50:33.181Z,8.43
2019-01-19T02:53:40.182Z,20.30
2019-01-19T02:56:47.162Z,5.87
2019-01-19T02:59:55.475Z,4.80
2019-01-19T03:03:02.463Z,5.15
2019-01-19T03:09:23.204Z,10.55
2019-01-19T03:12:30.205Z,6.40
2019-01-19T03:15:38.533Z,6.30
2019-01-19T03:18:37.845Z,5.60
2019-01-19T03:21:44.822Z,8.95
2019-01-19T03:24:53.212Z,5.87
2019-01-19T03:31:13.629Z,6.65
2019-01-19T03:34:21.931Z,14.28
2019-01-19T03:37:28.911Z,6.10
2019-01-19T03:40:37.221Z,6.05
2019-01-19T03:46:44.986Z,7.78
2019-01-19T03:49:51.974Z,8.35
2019-01-19T03:56:12.837Z,7.80
2019-01-19T03:59:19.834Z,4.00
2019-01-19T04:08:42.179Z,5.20
2019-01-19T04:11:49.163Z,4.03
2019-01-19T04:20:50.620Z,5.40
2019-01-19T04:23:18.807Z,7.42
2019-01-19T04:26:27.111Z,8.33
2019-01-19T04:31:44.182Z,7.50
2019-01-19T04:34:12.475Z,5.72
2019-01-19T04:36:40.649Z,3.52
2019-01-19T04:41:57.712Z,5.85
2019-01-19T04:44:25.894Z,6.33
2019-01-19T04:46:54.088Z,8.95
2019-01-19T04:49:22.271Z,3.85
2019-01-19T04:51:50.466Z,8.78
2019-01-19T04:54:18.662Z,6.05
2019-01-19T04:56:46.852Z,4.33
2019-01-19T04:59:15.062Z,5.95
2019-01-19T05:01:43.262Z,5.97
2019-01-19T05:04:11.440Z,5.83
2019-01-19T05:06:39.645Z,11.75
2019-01-19T05:09:07.826Z,4.30
2019-01-19T05:11:36.022Z,5.33
2019-01-19T05:14:04.284Z,13.10
2019-01-19T05:16:32.496Z,4.95
2019-01-19T05:19:00.674Z,7.30
2019-01-19T05:21:28.926Z,8.93
2019-01-19T05:23:57.194Z,4.80
2019-01-19T05:26:25.372Z,3.72
2019-01-19T05:28:53.568Z,7.00
2019-01-19T05:31:21.746Z,8.10
2019-01-19T05:33:49.946Z,6.65
2019-01-19T05:36:18.130Z,4.55
2019-01-19T05:38:46.330Z,3.98
2019-01-19T05:41:14.509Z,6.62
2019-01-19T05:43:42.701Z,6.85
2019-01-19T05:46:10.887Z,11.38
2019-01-19T05:48:39.083Z,6.53
2019-01-19T05:51:07.273Z,7.83
2019-01-19T05:53:35.470Z,6.10
2019-01-19T05:56:03.666Z,6.08
2019-01-19T05:58:31.863Z,4.35
2019-01-19T06:01:00.053Z,11.48
2019-01-19T06:03:28.262Z,10.48
2019-01-19T06:08:45.331Z,8.00
2019-01-19T06:11:13.527Z,7.62
2019-01-19T06:13:41.718Z,8.30
2019-01-19T06:16:09.912Z,10.23
2019-01-19T06:23:48.505Z,4.72
2019-01-19T06:26:16.695Z,6.65
2019-01-19T06:28:44.891Z,7.97
2019-01-19T06:31:13.080Z,4.42
2019-01-19T06:33:41.283Z,5.83
2019-01-19T06:36:09.473Z,4.75
2019-01-19T06:38:37.658Z,12.10
2019-01-19T06:41:05.860Z,4.15
2019-01-19T06:43:34.048Z,3.25
2019-01-19T06:46:02.261Z,10.10
2019-01-19T06:48:30.452Z,9.03
2019-01-19T06:50:58.648Z,5.42
2019-01-19T06:53:26.835Z,6.53
2019-01-19T06:55:55.044Z,18.15
2019-01-19T06:58:23.234Z,10.53
2019-01-19T07:00:51.435Z,6.03
2019-01-19T07:03:19.612Z,4.60
2019-01-19T07:05:47.817Z,5.97
2019-01-19T07:08:16.000Z,4.58
2019-01-19T07:10:44.206Z,10.82
2019-01-19T07:13:12.397Z,17.73
2019-01-19T07:15:40.599Z,12.58
2019-01-19T07:18:28.220Z,10.08
2019-01-19T07:20:56.419Z,7.45
2019-01-19T07:23:24.599Z,7.45
2019-01-19T07:26:12.226Z,7.20
2019-01-19T07:28:40.420Z,6.22
2019-01-19T07:31:08.617Z,7.97
2019-01-19T07:33:36.803Z,6.17
2019-01-19T07:36:05.011Z,17.50
2019-01-19T07:38:33.200Z,7.40
2019-01-19T07:41:01.409Z,13.48
2019-01-19T07:48:57.551Z,9.73
2019-01-19T07:51:25.807Z,13.30
2019-01-19T07:53:53.950Z,14.73
2019-01-19T07:56:22.151Z,9.20
2019-01-19T07:58:50.343Z,11.10
2019-01-19T08:01:18.549Z,14.80
2019-01-19T08:03:46.746Z,18.55
2019-01-19T08:08:49.180Z,11.85
2019-01-19T08:11:17.407Z,17.15
2019-01-19T08:13:45.594Z,9.28
2019-01-19T08:16:13.795Z,11.40
2019-01-19T08:18:41.992Z,18.62
2019-01-19T08:21:10.203Z,13.43
2019-01-19T08:23:38.393Z,13.48
2019-01-19T08:26:06.596Z,16.50
2019-01-19T08:28:34.784Z,28.95
2019-01-19T08:31:02.994Z,14.60
2019-01-19T08:33:31.179Z,20.10
2019-01-19T08:38:38.522Z,18.05
2019-01-19T08:41:06.722Z,15.10
2019-01-19T08:46:23.800Z,30.57
2019-01-19T08:48:51.987Z,20.08
2019-01-19T08:51:20.187Z,23.18
2019-01-19T08:53:48.380Z,32.08
2019-01-19T08:56:16.589Z,22.95
2019-01-19T08:58:44.807Z,26.02
2019-01-19T09:01:12.980Z,22.20
2019-01-19T09:03:41.167Z,25.27
2019-01-19T09:06:09.383Z,22.67
2019-01-19T09:08:37.577Z,28.38
2019-01-19T09:11:05.763Z,16.15
2019-01-19T09:13:33.969Z,18.10
2019-01-19T09:19:10.207Z,21.82
2019-01-19T09:21:38.413Z,17.67
2019-01-19T09:26:55.491Z,19.25
2019-01-19T09:29:23.683Z,15.50
2019-01-19T09:31:51.996Z,19.42
2019-01-19T09:34:20.182Z,23.47
2019-01-19T09:36:48.378Z,23.77
2019-01-19T09:39:35.950Z,19.10
2019-01-19T09:42:04.158Z,18.27
2019-01-19T09:44:32.349Z,28.20
2019-01-19T09:47:00.541Z,16.17
2019-01-19T09:49:28.751Z,16.70
2019-01-19T09:51:56.978Z,39.98
2019-01-19T09:54:25.157Z,13.58
2019-01-19T09:56:53.348Z,22.65
2019-01-19T09:59:21.552Z,14.55
2019-01-19T10:01:49.742Z,18.17
2019-01-19T10:04:17.948Z,16.12
2019-01-19T10:06:46.140Z,17.87
2019-01-19T10:09:14.344Z,13.72
2019-01-19T10:11:42.534Z,18.92
2019-01-19T10:14:10.746Z,20.82
2019-01-19T10:16:38.994Z,17.45
2019-01-19T10:19:07.149Z,16.82
2019-01-19T10:24:24.219Z,25.88
2019-01-19T10:26:52.409Z,14.25
2019-01-19T10:32:00.255Z,18.75
2019-01-19T10:34:28.463Z,25.30
2019-01-19T10:36:56.653Z,22.60
2019-01-19T10:39:24.864Z,36.38
2019-01-19T10:41:53.052Z,26.05
2019-01-19T10:44:21.259Z,13.62
2019-01-19T10:46:49.450Z,21.65
2019-01-19T10:49:17.652Z,15.23
2019-01-19T10:51:45.851Z,18.80
2019-01-19T10:54:14.063Z,34.15
2019-01-19T10:56:42.258Z,24.07
2019-01-19T10:59:10.465Z,33.55
2019-01-19T11:01:38.676Z,24.90
2019-01-19T11:04:06.883Z,16.60
2019-01-19T11:06:35.071Z,17.45
2019-01-19T11:14:37.707Z,350.15
2019-01-19T11:17:05.907Z,468.93
2019-01-19T11:19:34.127Z,401.63
2019-01-19T11:22:02.328Z,336.85
2019-01-19T11:24:30.543Z,352.35
2019-01-19T11:26:58.752Z,272.80
2019-01-19T11:29:26.957Z,252.68
2019-01-19T11:31:55.172Z,186.22
2019-01-19T11:34:23.385Z,143.28
2019-01-19T11:36:51.602Z,139.95
2019-01-19T11:39:19.816Z,126.78
2019-01-19T11:41:48.037Z,142.75
2019-01-19T11:44:16.247Z,87.88
2019-01-19T11:46:44.461Z,109.22
2019-01-19T11:49:12.660Z,79.45
2019-01-19T11:51:40.872Z,82.37
2019-01-19T11:56:57.967Z,105.17
2019-01-19T11:59:26.163Z,49.08
2019-01-19T12:01:54.378Z,65.92
2019-01-19T12:04:22.580Z,48.35
2019-01-19T12:06:57.927Z,46.68
2019-01-19T12:09:26.123Z,46.02
2019-01-19T12:11:54.339Z,41.23
2019-01-19T12:14:22.537Z,32.40
2019-01-19T12:16:50.745Z,25.97
2019-01-19T12:19:18.938Z,35.68
2019-01-19T12:21:47.145Z,37.35
2019-01-19T12:24:15.344Z,39.18
2019-01-19T12:26:43.551Z,30.80
2019-01-19T12:29:11.750Z,27.95
2019-01-19T12:31:39.957Z,20.65
2019-01-19T12:34:08.151Z,22.45
2019-01-19T12:36:36.387Z,33.58
2019-01-19T12:42:18.601Z,18.25
2019-01-19T12:44:46.807Z,25.50
2019-01-19T12:47:15.051Z,24.37
2019-01-19T12:49:43.251Z,17.82
2019-01-19T12:52:11.446Z,12.80
2019-01-19T12:54:39.650Z,11.35
2019-01-19T12:57:07.848Z,12.82
2019-01-19T12:59:36.062Z,12.53
2019-01-19T13:02:04.274Z,16.05
2019-01-19T13:04:32.477Z,17.80
2019-01-19T13:07:00.678Z,11.50
2019-01-19T13:09:28.885Z,15.30
2019-01-19T13:18:37.101Z,15.48
2019-01-19T13:21:44.096Z,11.00
2019-01-19T13:24:52.414Z,13.45
2019-01-19T13:27:59.407Z,13.58
2019-01-19T13:31:07.722Z,12.33
2019-01-19T13:34:14.745Z,10.40
2019-01-19T13:46:37.308Z,12.05
2019-01-19T13:49:45.619Z,7.05
2019-01-19T13:56:06.764Z,8.25
2019-01-19T13:59:15.064Z,5.35
2019-01-19T14:02:22.073Z,9.83
2019-01-19T14:08:30.165Z,11.00
2019-01-19T14:11:37.174Z,12.18
2019-01-19T14:17:57.915Z,10.55
2019-01-19T14:21:06.232Z,9.70
2019-01-19T14:27:27.460Z,20.77
2019-01-19T14:39:36.753Z,16.40
2019-01-19T14:42:45.128Z,9.53
2019-01-19T14:45:52.115Z,17.00
2019-01-19T14:48:59.134Z,17.45
2019-01-19T14:55:19.985Z,11.70
2019-01-19T14:58:26.988Z,13.88
2019-01-19T15:01:33.970Z,14.33
2019-01-19T15:04:40.974Z,12.78
2019-01-19T15:20:05.264Z,11.43
2019-01-19T15:23:12.270Z,14.68
2019-01-19T15:26:19.254Z,11.03
2019-01-19T15:29:27.570Z,11.38
2019-01-19T15:32:34.572Z,12.00
2019-01-19T15:35:41.579Z,11.55
2019-01-19T15:38:40.958Z,12.60
2019-01-19T15:48:03.529Z,15.20
2019-01-19T15:51:11.842Z,16.42
2019-01-19T15:54:18.832Z,16.32
2019-01-19T15:57:25.827Z,31.33
2019-01-19T16:00:32.832Z,11.33
2019-01-19T16:09:54.580Z,11.08
2019-01-19T16:31:07.248Z,13.53
2019-01-19T16:40:28.283Z,17.77
2019-01-19T16:43:35.273Z,16.17
2019-01-19T16:46:44.903Z,29.30
2019-01-19T16:59:08.700Z,12.25
2019-01-19T17:02:17.076Z,12.63
2019-01-19T17:05:24.056Z,8.88
2019-01-19T17:08:31.066Z,16.67
2019-01-19T17:14:39.375Z,23.80
2019-01-19T17:17:47.762Z,50.08
2019-01-19T17:20:54.743Z,25.23
2019-01-19T17:24:03.076Z,61.45
2019-01-19T17:30:23.729Z,42.93
2019-01-19T17:33:32.139Z,33.35
2019-01-19T17:39:53.253Z,28.77
2019-01-19T17:43:00.262Z,30.40
2019-01-19T17:46:07.249Z,16.65
2019-01-19T17:49:15.562Z,23.50
2019-01-19T17:52:22.545Z,17.10
2019-01-19T17:55:30.858Z,11.22
2019-01-19T17:58:37.925Z,13.32
2019-01-19T18:10:48.415Z,32.20
2019-01-19T18:13:55.417Z,15.08
2019-01-19T18:17:02.403Z,25.20
2019-01-19T18:20:10.714Z,21.45
2019-01-19T18:26:31.339Z,25.05
2019-01-19T18:32:39.384Z,25.92
2019-01-19T18:35:46.383Z,32.20
2019-01-19T18:38:53.368Z,42.40
2019-01-19T18:42:01.769Z,48.60
2019-01-19T18:48:22.894Z,39.58
2019-01-19T18:51:29.906Z,24.87
2019-01-19T19:00:50.893Z,28.92
2019-01-19T19:03:57.887Z,25.55
2019-01-19T19:07:04.890Z,26.00
2019-01-19T19:10:11.872Z,20.60
2019-01-19T19:13:18.873Z,33.08
2019-01-19T19:16:26.341Z,15.93
2019-01-19T19:22:46.998Z,22.77
2019-01-19T19:25:53.985Z,12.68
2019-01-19T19:29:00.985Z,18.10
2019-01-19T19:32:07.996Z,29.67
2019-01-19T19:35:14.984Z,21.05
2019-01-19T19:38:21.988Z,43.17
2019-01-19T19:50:45.639Z,21.77
2019-01-19T19:53:13.845Z,43.02
2019-01-19T19:55:41.087Z,24.27
2019-01-19T19:58:09.288Z,42.60
2019-01-19T20:00:37.479Z,27.40
2019-01-19T20:03:05.758Z,26.30
2019-01-19T20:05:33.945Z,19.70
2019-01-19T20:08:02.147Z,13.30
2019-01-19T20:10:30.341Z,14.78
2019-01-19T20:12:58.549Z,22.05
2019-01-19T20:15:26.744Z,17.48
2019-01-19T20:17:54.948Z,20.48
2019-01-19T20:20:23.138Z,20.25
2019-01-19T20:22:51.328Z,24.77
2019-01-19T20:25:19.535Z,17.37
2019-01-19T20:27:47.724Z,25.37
2019-01-19T20:30:56.045Z,15.53
2019-01-19T20:33:24.249Z,24.90
2019-01-19T20:35:52.440Z,25.75
2019-01-19T20:38:20.644Z,27.30
2019-01-19T20:40:48.836Z,26.97
2019-01-19T20:43:17.051Z,22.70
2019-01-19T20:45:45.240Z,21.02
2019-01-19T20:51:02.320Z,44.38
2019-01-19T20:53:30.509Z,18.00
2019-01-19T20:55:58.713Z,16.57
2019-01-19T20:58:26.924Z,19.70
2019-01-19T21:00:55.124Z,16.77
2019-01-19T21:03:23.311Z,19.52
2019-01-19T21:05:51.516Z,15.90
2019-01-19T21:08:19.709Z,19.85
2019-01-19T21:10:47.912Z,16.27
2019-01-19T21:13:16.101Z,30.82
2019-01-19T21:15:44.300Z,24.45
2019-01-19T21:18:12.495Z,47.25
2019-01-19T21:20:40.696Z,17.05
2019-01-19T21:23:08.882Z,39.78
2019-01-19T21:25:37.090Z,29.67
2019-01-19T21:28:05.285Z,23.20
2019-01-19T21:30:33.483Z,25.72
2019-01-19T21:33:01.671Z,30.25
2019-01-19T21:35:29.869Z,26.17
2019-01-19T21:37:58.058Z,21.33
2019-01-19T21:40:26.266Z,34.53
2019-01-19T21:42:54.454Z,25.00
2019-01-19T21:45:22.657Z,20.95
2019-01-19T21:47:50.848Z,14.25
2019-01-19T21:50:19.068Z,43.10
2019-01-19T21:52:47.262Z,26.93
2019-01-19T21:55:15.453Z,32.23
2019-01-19T21:57:43.667Z,22.80
2019-01-19T22:03:13.020Z,31.65
2019-01-19T22:05:41.254Z,20.68
2019-01-19T22:08:09.443Z,26.23
2019-01-19T22:10:37.638Z,20.62
2019-01-19T22:13:05.843Z,19.45
2019-01-19T22:15:34.039Z,15.93
2019-01-19T22:18:02.245Z,23.07
2019-01-19T22:20:30.432Z,14.90
2019-01-19T22:22:58.635Z,16.62
2019-01-19T22:25:26.824Z,13.48
2019-01-19T22:27:55.035Z,13.30
2019-01-19T22:31:03.348Z,15.10
2019-01-19T22:36:10.868Z,11.78
2019-01-19T22:38:39.072Z,21.35
2019-01-19T22:41:07.263Z,15.43
2019-01-19T22:43:35.474Z,11.35
2019-01-19T22:46:03.663Z,15.80
2019-01-19T22:48:31.886Z,13.20
2019-01-19T22:51:00.076Z,25.32
2019-01-19T22:53:28.286Z,12.33
2019-01-19T22:55:56.478Z,10.23
2019-01-19T22:58:24.691Z,16.30
2019-01-19T23:01:31.674Z,16.12
2019-01-19T23:03:59.887Z,13.10
2019-01-19T23:06:28.083Z,24.90
2019-01-19T23:08:56.284Z,7.67
2019-01-19T23:11:24.480Z,25.82
2019-01-19T23:13:52.694Z,18.27
2019-01-19T23:16:20.893Z,11.70
2019-01-19T23:18:49.098Z,11.68
2019-01-19T23:21:17.297Z,23.30
2019-01-19T23:23:45.498Z,8.63
2019-01-19T23:29:02.589Z,31.37
2019-01-19T23:31:30.797Z,32.03
2019-01-19T23:33:59.006Z,18.98
2019-01-19T23:36:27.208Z,19.45
2019-01-19T23:38:55.412Z,17.75
2019-01-19T23:41:23.606Z,13.85
2019-01-19T23:43:51.814Z,13.78
2019-01-19T23:46:20.012Z,14.45
2019-01-19T23:48:48.218Z,13.50
2019-01-19T23:51:16.403Z,9.58
2019-01-19T23:53:44.616Z,19.50
2019-01-19T23:56:12.808Z,14.93
2019-01-19T23:58:41.011Z,15.83
