createdAt,value
2018-08-24T00:00:00.861Z,85.35
2018-08-24T00:02:30.206Z,86.93
2018-08-24T00:04:59.551Z,87.77
2018-08-24T00:07:29.060Z,87.66
2018-08-24T00:09:58.407Z,88.22
2018-08-24T00:12:27.739Z,89.04
2018-08-24T00:14:57.053Z,88.92
2018-08-24T00:17:31.066Z,88.87
2018-08-24T00:20:01.123Z,89.22
2018-08-24T00:22:30.473Z,89.85
2018-08-24T00:24:59.761Z,89.72
2018-08-24T00:27:29.105Z,90.36
2018-08-24T00:29:58.451Z,91.23
2018-08-24T00:32:27.866Z,91.72
2018-08-24T00:34:57.288Z,91.94
2018-08-24T00:37:26.705Z,92.70
2018-08-24T00:39:56.112Z,92.71
2018-08-24T00:42:25.520Z,90.83
2018-08-24T00:44:54.841Z,90.36
2018-08-24T00:47:24.215Z,90.40
2018-08-24T00:49:53.603Z,92.15
2018-08-24T00:52:23.003Z,92.98
2018-08-24T00:54:52.381Z,93.10
2018-08-24T00:57:21.728Z,94.44
2018-08-24T00:59:51.122Z,93.03
2018-08-24T01:02:20.466Z,93.48
2018-08-24T01:04:49.809Z,94.65
2018-08-24T01:07:19.126Z,93.29
2018-08-24T01:09:48.462Z,94.35
2018-08-24T01:12:18.055Z,95.32
2018-08-24T01:14:48.679Z,92.92
2018-08-24T01:17:23.367Z,93.55
2018-08-24T01:19:52.775Z,94.03
2018-08-24T01:22:22.128Z,95.12
2018-08-24T01:24:51.477Z,95.24
2018-08-24T01:27:20.815Z,94.99
2018-08-24T01:29:50.194Z,92.25
2018-08-24T01:32:19.555Z,93.57
2018-08-24T01:34:48.957Z,93.06
2018-08-24T01:37:18.407Z,94.54
2018-08-24T01:39:47.829Z,95.34
2018-08-24T01:42:17.222Z,95.12
2018-08-24T01:44:46.586Z,95.50
2018-08-24T01:47:15.998Z,95.89
2018-08-24T01:49:45.359Z,96.18
2018-08-24T01:52:14.760Z,96.96
2018-08-24T01:54:44.138Z,96.34
2018-08-24T01:57:13.499Z,96.56
2018-08-24T01:59:43.075Z,94.64
2018-08-24T02:02:12.471Z,92.59
2018-08-24T02:04:41.835Z,93.68
2018-08-24T02:07:11.338Z,94.67
2018-08-24T02:09:40.671Z,94.24
2018-08-24T02:12:14.142Z,93.58
2018-08-24T02:14:43.503Z,91.88
2018-08-24T02:17:17.953Z,92.89
2018-08-24T02:19:52.645Z,94.02
2018-08-24T02:22:21.958Z,94.31
2018-08-24T02:24:51.359Z,94.12
2018-08-24T02:27:20.660Z,94.13
2018-08-24T02:29:54.033Z,94.38
2018-08-24T02:32:23.331Z,94.67
2018-08-24T02:34:52.590Z,91.96
2018-08-24T02:37:21.958Z,92.76
2018-08-24T02:39:51.255Z,90.96
2018-08-24T02:42:20.620Z,90.38
2018-08-24T02:44:49.876Z,91.71
2018-08-24T02:47:19.164Z,93.06
2018-08-24T02:49:48.493Z,90.62
2018-08-24T02:52:17.804Z,92.56
2018-08-24T02:54:47.085Z,91.12
2018-08-24T02:57:16.393Z,91.71
2018-08-24T02:59:45.722Z,91.96
2018-08-24T03:02:15.288Z,93.34
2018-08-24T03:04:44.587Z,92.63
2018-08-24T03:07:13.931Z,94.59
2018-08-24T03:09:44.519Z,95.46
2018-08-24T03:12:13.779Z,96.20
2018-08-24T03:14:43.414Z,97.77
2018-08-24T03:17:17.995Z,95.79
2018-08-24T03:19:47.601Z,96.25
2018-08-24T03:22:16.996Z,96.35
2018-08-24T03:24:46.801Z,95.72
2018-08-24T03:27:16.437Z,95.24
2018-08-24T03:29:45.748Z,92.80
2018-08-24T03:32:15.048Z,94.56
2018-08-24T03:34:44.343Z,95.12
2018-08-24T03:37:13.725Z,95.09
2018-08-24T03:39:43.062Z,95.76
2018-08-24T03:42:12.644Z,93.29
2018-08-24T03:44:42.798Z,92.91
2018-08-24T03:47:12.358Z,93.92
2018-08-24T03:49:41.736Z,94.50
2018-08-24T03:52:11.118Z,94.50
2018-08-24T03:54:40.445Z,94.92
2018-08-24T03:57:09.792Z,95.09
2018-08-24T03:59:39.154Z,95.54
2018-08-24T04:02:11.180Z,94.50
2018-08-24T04:04:40.952Z,91.93
2018-08-24T04:07:10.274Z,92.89
2018-08-24T04:09:39.580Z,91.10
2018-08-24T04:12:08.914Z,91.32
2018-08-24T04:14:38.252Z,93.91
2018-08-24T04:17:12.742Z,94.42
2018-08-24T04:19:42.042Z,94.03
2018-08-24T04:22:11.332Z,92.67
2018-08-24T04:24:40.635Z,93.67
2018-08-24T04:27:09.973Z,93.84
2018-08-24T04:29:39.394Z,93.32
2018-08-24T04:32:08.672Z,93.08
2018-08-24T04:34:37.944Z,93.82
2018-08-24T04:37:07.291Z,93.05
2018-08-24T04:39:36.611Z,93.02
2018-08-24T04:42:06.236Z,92.16
2018-08-24T04:44:35.601Z,89.83
2018-08-24T04:47:04.891Z,92.63
2018-08-24T04:49:34.191Z,92.23
2018-08-24T04:52:03.511Z,89.44
2018-08-24T04:54:32.934Z,90.07
2018-08-24T04:57:02.309Z,92.09
2018-08-24T04:59:31.646Z,91.97
2018-08-24T05:02:00.976Z,89.85
2018-08-24T05:04:30.327Z,91.72
2018-08-24T05:06:59.641Z,92.83
2018-08-24T05:09:28.991Z,92.07
2018-08-24T05:11:58.344Z,91.26
2018-08-24T05:14:27.671Z,90.46
2018-08-24T05:16:58.260Z,88.49
2018-08-24T05:19:27.557Z,88.27
2018-08-24T05:21:56.965Z,88.63
2018-08-24T05:24:26.279Z,88.19
2018-08-24T05:26:55.647Z,86.55
2018-08-24T05:29:24.951Z,85.75
2018-08-24T05:31:54.283Z,85.56
2018-08-24T05:34:23.656Z,87.08
2018-08-24T05:36:52.979Z,87.62
2018-08-24T05:39:22.331Z,87.00
2018-08-24T05:41:51.579Z,84.52
2018-08-24T05:44:20.916Z,83.64
2018-08-24T05:46:50.345Z,84.94
2018-08-24T05:49:19.720Z,85.41
2018-08-24T05:51:49.071Z,85.59
2018-08-24T05:54:18.449Z,85.24
2018-08-24T05:56:47.802Z,85.81
2018-08-24T05:59:17.118Z,84.46
2018-08-24T06:01:46.575Z,83.94
2018-08-24T06:04:15.907Z,83.14
2018-08-24T06:06:45.275Z,81.54
2018-08-24T06:09:15.630Z,79.37
2018-08-24T06:11:45.175Z,78.57
2018-08-24T06:14:14.766Z,78.00
2018-08-24T06:16:47.450Z,78.90
2018-08-24T06:19:16.716Z,77.03
2018-08-24T06:21:46.096Z,77.48
2018-08-24T06:24:15.499Z,75.20
2018-08-24T06:26:44.875Z,74.53
2018-08-24T06:29:14.212Z,73.60
2018-08-24T06:31:43.559Z,66.34
2018-08-24T06:34:12.901Z,48.97
2018-08-24T06:36:42.215Z,44.99
2018-08-24T06:39:13.060Z,52.30
2018-08-24T06:41:43.340Z,57.94
2018-08-24T06:44:12.721Z,58.24
2018-08-24T06:46:42.051Z,58.04
2018-08-24T06:49:11.335Z,55.57
2018-08-24T06:51:40.679Z,56.46
2018-08-24T06:54:10.016Z,59.40
2018-08-24T06:56:39.366Z,61.03
2018-08-24T06:59:08.711Z,63.02
2018-08-24T07:01:38.028Z,62.31
2018-08-24T07:04:07.335Z,61.58
2018-08-24T07:06:36.661Z,57.53
2018-08-24T07:09:08.047Z,54.28
2018-08-24T07:11:37.463Z,51.27
2018-08-24T07:14:06.844Z,52.63
2018-08-24T07:16:36.189Z,54.13
2018-08-24T07:19:05.532Z,54.02
2018-08-24T07:21:34.885Z,53.92
2018-08-24T07:24:04.330Z,55.22
2018-08-24T07:26:33.672Z,58.53
2018-08-24T07:29:03.016Z,59.25
2018-08-24T07:31:32.401Z,61.33
2018-08-24T07:36:42.465Z,63.49
2018-08-24T07:39:13.547Z,65.30
2018-08-24T07:41:43.057Z,66.08
2018-08-24T07:44:12.676Z,64.29
2018-08-24T07:46:42.035Z,61.79
2018-08-24T07:49:11.256Z,57.85
2018-08-24T07:51:40.478Z,55.98
2018-08-24T07:54:09.743Z,53.18
2018-08-24T07:56:38.987Z,52.03
2018-08-24T07:59:08.247Z,55.40
2018-08-24T08:01:37.508Z,55.33
2018-08-24T08:04:06.761Z,53.83
2018-08-24T08:06:35.995Z,52.14
2018-08-24T08:09:07.414Z,50.10
2018-08-24T08:11:40.338Z,48.22
2018-08-24T08:14:10.053Z,52.44
2018-08-24T08:16:39.317Z,49.90
2018-08-24T08:19:08.532Z,46.64
2018-08-24T08:21:37.778Z,46.57
2018-08-24T08:24:07.067Z,46.32
2018-08-24T08:26:36.487Z,44.01
2018-08-24T08:29:05.712Z,46.93
2018-08-24T08:31:34.947Z,46.34
2018-08-24T08:34:04.191Z,45.35
2018-08-24T08:36:33.402Z,40.84
2018-08-24T08:39:02.717Z,42.17
2018-08-24T08:41:31.915Z,40.94
2018-08-24T08:44:01.445Z,43.48
2018-08-24T08:46:30.776Z,47.85
2018-08-24T08:49:00.044Z,50.19
2018-08-24T08:51:30.318Z,49.74
2018-08-24T08:53:59.565Z,47.50
2018-08-24T08:56:28.827Z,46.64
2018-08-24T08:58:58.148Z,49.56
2018-08-24T09:01:27.392Z,48.77
2018-08-24T09:03:56.664Z,48.98
2018-08-24T09:06:25.936Z,49.07
2018-08-24T09:08:55.154Z,49.66
2018-08-24T09:11:24.387Z,44.01
2018-08-24T09:13:53.615Z,42.40
2018-08-24T09:16:22.847Z,44.30
2018-08-24T09:18:57.198Z,45.83
2018-08-24T09:21:31.676Z,47.87
2018-08-24T09:26:10.115Z,51.01
2018-08-24T09:28:40.011Z,55.09
2018-08-24T09:31:40.827Z,59.05
2018-08-24T09:34:10.050Z,60.81
2018-08-24T09:36:39.333Z,61.12
2018-08-24T09:39:09.576Z,61.63
2018-08-24T09:41:38.794Z,61.14
2018-08-24T09:44:08.018Z,59.93
2018-08-24T09:46:42.422Z,58.62
2018-08-24T09:49:16.798Z,58.26
2018-08-24T09:51:46.027Z,60.13
2018-08-24T09:54:15.263Z,59.13
2018-08-24T09:56:44.977Z,60.74
2018-08-24T09:59:14.497Z,61.03
2018-08-24T10:01:49.115Z,60.19
2018-08-24T10:04:23.820Z,60.23
2018-08-24T10:06:58.357Z,59.47
2018-08-24T10:09:27.609Z,59.16
2018-08-24T10:11:56.847Z,57.84
2018-08-24T10:14:26.114Z,57.26
2018-08-24T10:16:55.355Z,57.45
2018-08-24T10:19:24.603Z,57.47
2018-08-24T10:21:53.868Z,58.32
2018-08-24T10:24:23.111Z,59.79
2018-08-24T10:26:52.428Z,59.88
2018-08-24T10:29:21.804Z,58.95
2018-08-24T10:31:50.947Z,58.65
2018-08-24T10:34:20.250Z,58.95
2018-08-24T10:36:49.493Z,55.39
2018-08-24T10:39:18.758Z,53.53
2018-08-24T10:41:47.984Z,54.53
2018-08-24T10:44:17.243Z,54.69
2018-08-24T10:46:46.463Z,58.26
2018-08-24T10:49:15.775Z,60.19
2018-08-24T10:51:45.075Z,61.42
2018-08-24T10:54:14.323Z,61.51
2018-08-24T10:56:43.564Z,62.01
2018-08-24T10:59:12.802Z,62.75
2018-08-24T11:01:43.165Z,62.48
2018-08-24T11:04:12.407Z,63.57
2018-08-24T11:06:41.646Z,62.69
2018-08-24T11:09:11.459Z,62.20
2018-08-24T11:11:40.694Z,62.09
2018-08-24T11:14:10.128Z,62.41
2018-08-24T11:16:39.407Z,61.40
2018-08-24T11:19:08.623Z,60.38
2018-08-24T11:21:37.850Z,58.66
2018-08-24T11:24:07.286Z,58.73
2018-08-24T11:26:36.595Z,58.28
2018-08-24T11:29:05.877Z,56.33
2018-08-24T11:31:35.145Z,57.69
2018-08-24T11:34:04.473Z,57.01
2018-08-24T11:36:33.735Z,56.66
2018-08-24T11:39:03.010Z,55.20
2018-08-24T11:41:32.262Z,56.03
2018-08-24T11:44:01.504Z,58.00
2018-08-24T11:46:48.681Z,56.15
2018-08-24T11:49:17.909Z,56.21
2018-08-24T11:51:47.142Z,53.33
2018-08-24T11:54:16.381Z,55.43
2018-08-24T11:56:45.627Z,53.33
2018-08-24T11:59:14.913Z,55.36
2018-08-24T12:01:44.152Z,54.55
2018-08-24T12:04:13.401Z,51.59
2018-08-24T12:06:42.654Z,51.67
2018-08-24T12:09:11.929Z,50.55
2018-08-24T12:11:41.377Z,51.86
2018-08-24T12:14:10.682Z,52.33
2018-08-24T12:16:39.914Z,44.84
2018-08-24T12:19:09.142Z,42.39
2018-08-24T12:21:38.437Z,46.25
2018-08-24T12:24:07.631Z,48.82
2018-08-24T12:26:36.890Z,49.00
2018-08-24T12:29:06.319Z,42.21
2018-08-24T12:31:35.721Z,42.40
2018-08-24T12:34:04.991Z,43.14
2018-08-24T12:36:34.535Z,38.24
2018-08-24T12:39:04.828Z,42.34
2018-08-24T12:41:34.865Z,35.78
2018-08-24T12:44:05.360Z,40.17
2018-08-24T12:46:34.746Z,40.24
2018-08-24T12:49:03.990Z,43.03
2018-08-24T12:51:33.230Z,45.99
2018-08-24T12:54:02.473Z,44.61
2018-08-24T12:56:32.984Z,43.38
2018-08-24T12:59:02.243Z,47.86
2018-08-24T13:01:31.504Z,49.37
2018-08-24T13:04:00.748Z,49.21
2018-08-24T13:06:29.988Z,48.43
2018-08-24T13:08:59.255Z,48.78
2018-08-24T13:11:28.503Z,49.66
2018-08-24T13:13:57.756Z,48.97
2018-08-24T13:16:27.227Z,48.25
2018-08-24T13:18:56.484Z,46.49
2018-08-24T13:21:25.756Z,47.95
2018-08-24T13:23:54.954Z,46.92
2018-08-24T13:26:24.200Z,46.73
2018-08-24T13:28:53.454Z,46.57
2018-08-24T13:31:22.708Z,47.61
2018-08-24T13:33:51.938Z,47.33
2018-08-24T13:36:21.190Z,46.60
2018-08-24T13:38:50.439Z,46.00
2018-08-24T13:41:19.700Z,44.36
2018-08-24T13:43:49.068Z,42.50
2018-08-24T13:46:19.687Z,46.05
2018-08-24T13:48:49.908Z,42.20
2018-08-24T13:51:19.299Z,43.22
2018-08-24T13:53:48.532Z,43.18
2018-08-24T13:56:17.768Z,42.98
2018-08-24T13:58:47.014Z,43.69
2018-08-24T14:01:16.251Z,44.81
2018-08-24T14:03:45.483Z,43.03
2018-08-24T14:06:14.728Z,44.00
2018-08-24T14:08:43.982Z,45.63
2018-08-24T14:11:13.236Z,46.96
2018-08-24T14:13:42.479Z,45.63
2018-08-24T14:16:11.752Z,45.82
2018-08-24T14:18:41.051Z,45.44
2018-08-24T14:21:10.317Z,46.24
2018-08-24T14:23:39.535Z,46.54
2018-08-24T14:26:08.758Z,47.27
2018-08-24T14:28:38.011Z,45.21
2018-08-24T14:31:07.238Z,45.51
2018-08-24T14:33:36.482Z,45.75
2018-08-24T14:36:05.759Z,47.21
2018-08-24T14:38:35.007Z,44.38
2018-08-24T14:41:04.243Z,46.63
2018-08-24T14:43:33.472Z,45.47
2018-08-24T14:46:03.537Z,45.73
2018-08-24T14:48:32.779Z,45.68
2018-08-24T14:51:02.014Z,44.07
2018-08-24T14:53:31.248Z,46.04
2018-08-24T14:56:00.468Z,44.26
2018-08-24T14:58:29.965Z,44.22
2018-08-24T15:00:59.222Z,45.84
2018-08-24T15:03:28.690Z,47.10
2018-08-24T15:05:57.928Z,48.04
2018-08-24T15:08:27.153Z,47.19
2018-08-24T15:10:56.392Z,47.38
2018-08-24T15:13:25.606Z,47.66
2018-08-24T15:15:54.864Z,48.54
2018-08-24T15:18:24.100Z,49.13
2018-08-24T15:20:53.341Z,49.58
2018-08-24T15:23:22.599Z,49.62
2018-08-24T15:25:51.837Z,50.25
2018-08-24T15:28:21.064Z,49.88
2018-08-24T15:30:50.527Z,52.15
2018-08-24T15:33:19.749Z,54.47
2018-08-24T15:35:48.992Z,57.29
2018-08-24T15:38:18.238Z,63.55
2018-08-24T15:40:47.466Z,66.11
2018-08-24T15:43:16.697Z,69.00
2018-08-24T15:45:45.947Z,70.81
2018-08-24T15:48:15.203Z,69.18
2018-08-24T15:50:44.434Z,70.08
2018-08-24T15:53:13.807Z,70.60
2018-08-24T15:55:43.052Z,70.03
2018-08-24T15:58:12.510Z,71.21
2018-08-24T16:00:41.768Z,73.48
2018-08-24T16:03:11.018Z,78.11
2018-08-24T16:05:40.233Z,84.05
2018-08-24T16:08:09.473Z,89.94
2018-08-24T16:10:38.722Z,91.41
2018-08-24T16:13:08.119Z,92.70
2018-08-24T16:15:37.381Z,94.51
2018-08-24T16:18:11.811Z,96.47
2018-08-24T16:20:41.167Z,96.63
2018-08-24T16:23:10.487Z,96.52
2018-08-24T16:25:39.711Z,97.17
2018-08-24T16:28:08.930Z,98.21
2018-08-24T16:30:38.210Z,97.33
2018-08-24T16:33:07.582Z,98.38
2018-08-24T16:35:38.194Z,96.76
2018-08-24T16:38:07.446Z,96.87
2018-08-24T16:40:36.694Z,96.64
2018-08-24T16:43:05.957Z,96.66
2018-08-24T16:45:35.196Z,97.25
2018-08-24T16:48:04.446Z,97.39
2018-08-24T16:50:33.780Z,98.33
2018-08-24T16:53:03.066Z,98.06
2018-08-24T16:55:32.387Z,98.21
2018-08-24T16:58:01.697Z,98.23
2018-08-24T17:00:30.895Z,99.55
2018-08-24T17:03:00.163Z,99.51
2018-08-24T17:05:29.416Z,99.76
2018-08-24T17:07:58.662Z,100.00
2018-08-24T17:10:27.987Z,100.00
2018-08-24T17:12:57.285Z,100.00
2018-08-24T17:15:26.539Z,100.00
2018-08-24T17:17:55.755Z,100.00
2018-08-24T17:20:24.989Z,100.00
2018-08-24T17:22:55.487Z,100.00
2018-08-24T17:25:24.859Z,100.00
2018-08-24T17:27:54.123Z,100.00
2018-08-24T17:30:23.418Z,100.00
2018-08-24T17:32:52.704Z,100.00
2018-08-24T17:35:21.957Z,100.00
2018-08-24T17:37:51.228Z,100.00
2018-08-24T17:40:20.512Z,100.00
2018-08-24T17:42:49.769Z,100.00
2018-08-24T17:45:19.034Z,100.00
2018-08-24T17:47:48.299Z,99.89
2018-08-24T17:50:17.555Z,100.00
2018-08-24T17:52:46.809Z,100.00
2018-08-24T17:55:16.040Z,100.00
2018-08-24T17:57:45.309Z,100.00
2018-08-24T18:00:14.563Z,100.00
2018-08-24T18:02:43.824Z,100.00
2018-08-24T18:05:13.046Z,100.00
2018-08-24T18:07:42.298Z,100.00
2018-08-24T18:10:11.552Z,100.00
2018-08-24T18:12:40.803Z,100.00
2018-08-24T18:15:10.310Z,100.00
2018-08-24T18:17:39.307Z,100.00
2018-08-24T18:20:08.819Z,100.00
2018-08-24T18:22:38.921Z,100.00
2018-08-24T18:25:08.184Z,100.00
2018-08-24T18:27:37.433Z,100.00
2018-08-24T18:30:06.716Z,100.00
2018-08-24T18:32:35.964Z,100.00
2018-08-24T18:35:05.192Z,100.00
2018-08-24T18:37:34.598Z,100.00
2018-08-24T18:40:04.397Z,100.00
2018-08-24T18:42:33.970Z,100.00
2018-08-24T18:45:06.739Z,100.00
2018-08-24T18:47:36.679Z,100.00
2018-08-24T18:50:06.365Z,100.00
2018-08-24T18:52:35.603Z,100.00
2018-08-24T18:55:04.872Z,100.00
2018-08-24T18:57:34.820Z,100.00
2018-08-24T19:00:04.604Z,96.77
2018-08-24T19:02:34.322Z,94.85
2018-08-24T19:05:03.584Z,97.17
2018-08-24T19:07:32.770Z,95.22
2018-08-24T19:10:02.007Z,95.40
2018-08-24T19:12:32.508Z,94.43
2018-08-24T19:15:01.879Z,95.90
2018-08-24T19:17:36.369Z,95.13
2018-08-24T19:20:10.710Z,97.45
2018-08-24T19:22:43.156Z,97.13
2018-08-24T19:25:12.577Z,95.80
2018-08-24T19:27:47.114Z,94.80
2018-08-24T19:30:21.448Z,94.61
2018-08-24T19:32:50.686Z,93.29
2018-08-24T19:35:20.140Z,94.74
2018-08-24T19:37:49.602Z,93.96
2018-08-24T19:40:24.164Z,94.28
2018-08-24T19:42:53.684Z,96.08
2018-08-24T19:45:23.822Z,95.79
2018-08-24T19:47:58.985Z,96.47
2018-08-24T19:50:28.206Z,96.35
2018-08-24T19:52:57.467Z,98.88
2018-08-24T19:55:26.712Z,96.46
2018-08-24T19:58:01.199Z,95.04
2018-08-24T20:00:30.450Z,95.67
2018-08-24T20:02:59.683Z,94.75
2018-08-24T20:05:28.943Z,96.52
2018-08-24T20:08:03.263Z,96.39
2018-08-24T20:10:32.486Z,96.67
2018-08-24T20:13:01.763Z,97.93
2018-08-24T20:15:36.483Z,97.47
2018-08-24T20:18:05.915Z,97.27
2018-08-24T20:20:35.157Z,94.75
2018-08-24T20:23:04.419Z,93.92
2018-08-24T20:25:33.664Z,93.50
2018-08-24T20:28:02.887Z,96.31
2018-08-24T20:30:32.131Z,97.20
2018-08-24T20:33:01.362Z,95.77
2018-08-24T20:35:30.623Z,97.02
2018-08-24T20:37:59.860Z,95.06
2018-08-24T20:40:29.139Z,95.44
2018-08-24T20:42:58.412Z,96.63
2018-08-24T20:45:28.627Z,96.02
2018-08-24T20:47:57.931Z,97.46
2018-08-24T20:50:29.258Z,97.63
2018-08-24T20:52:58.512Z,99.31
2018-08-24T20:55:27.838Z,99.17
2018-08-24T20:57:57.705Z,96.57
2018-08-24T21:00:26.958Z,97.31
2018-08-24T21:02:56.228Z,97.96
2018-08-24T21:05:25.476Z,98.67
2018-08-24T21:07:54.734Z,96.54
2018-08-24T21:10:24.028Z,96.68
2018-08-24T21:12:53.227Z,96.33
2018-08-24T21:15:22.528Z,96.19
2018-08-24T21:17:51.759Z,96.75
2018-08-24T21:20:21.305Z,99.83
2018-08-24T21:22:50.527Z,97.62
2018-08-24T21:25:19.758Z,96.56
2018-08-24T21:27:48.998Z,98.97
2018-08-24T21:30:18.271Z,97.11
2018-08-24T21:32:47.491Z,97.54
2018-08-24T21:35:16.715Z,97.08
2018-08-24T21:37:45.973Z,96.72
2018-08-24T21:40:15.202Z,96.04
2018-08-24T21:42:44.431Z,96.64
2018-08-24T21:45:13.667Z,96.88
2018-08-24T21:47:42.911Z,95.84
2018-08-24T21:50:12.147Z,96.79
2018-08-24T21:52:41.455Z,97.02
2018-08-24T21:55:10.696Z,96.60
2018-08-24T21:57:39.922Z,96.86
2018-08-24T22:00:13.609Z,95.48
2018-08-24T22:02:42.955Z,96.75
2018-08-24T22:05:12.219Z,97.30
2018-08-24T22:07:41.449Z,97.26
2018-08-24T22:10:10.698Z,96.72
2018-08-24T22:12:39.955Z,95.45
2018-08-24T22:15:09.202Z,95.71
2018-08-24T22:17:38.430Z,94.54
2018-08-24T22:20:07.827Z,93.61
2018-08-24T22:22:37.067Z,95.26
2018-08-24T22:25:06.338Z,95.59
2018-08-24T22:27:35.590Z,95.49
2018-08-24T22:30:04.968Z,94.91
2018-08-24T22:32:34.143Z,93.81
2018-08-24T22:35:03.442Z,94.75
2018-08-24T22:37:32.740Z,95.68
2018-08-24T22:40:02.000Z,96.13
2018-08-24T22:42:31.372Z,96.18
2018-08-24T22:45:00.641Z,97.71
2018-08-24T22:47:31.128Z,96.04
2018-08-24T22:50:00.384Z,97.19
2018-08-24T22:52:29.637Z,95.01
2018-08-24T22:54:58.907Z,96.04
2018-08-24T22:57:28.164Z,96.67
2018-08-24T22:59:57.427Z,94.98
2018-08-24T23:02:26.700Z,96.81
2018-08-24T23:04:55.950Z,96.27
2018-08-24T23:07:25.262Z,97.60
2018-08-24T23:09:54.503Z,97.10
2018-08-24T23:12:23.730Z,97.49
2018-08-24T23:14:52.996Z,96.63
2018-08-24T23:17:22.240Z,99.09
2018-08-24T23:19:51.525Z,98.89
2018-08-24T23:22:20.798Z,97.11
2018-08-24T23:24:50.041Z,98.08
2018-08-24T23:27:19.272Z,98.92
2018-08-24T23:29:48.555Z,97.66
2018-08-24T23:32:17.892Z,96.32
2018-08-24T23:34:48.415Z,98.08
2018-08-24T23:37:17.662Z,97.38
2018-08-24T23:39:46.906Z,96.63
2018-08-24T23:42:16.152Z,95.93
2018-08-24T23:44:45.419Z,95.98
2018-08-24T23:47:14.663Z,96.53
2018-08-24T23:49:43.918Z,95.52
2018-08-24T23:52:13.246Z,98.51
2018-08-24T23:54:42.555Z,98.26
2018-08-24T23:57:12.054Z,99.25
2018-08-24T23:59:41.281Z,97.27
