createdAt,value
2023-05-02T00:00:02.510Z,23.13
2023-05-02T00:02:30.005Z,21.05
2023-05-02T00:04:57.377Z,23.27
2023-05-02T00:07:25.055Z,23.95
2023-05-02T00:09:53.417Z,19.83
2023-05-02T00:12:20.467Z,23.13
2023-05-02T00:14:47.506Z,27.42
2023-05-02T00:17:18.806Z,15.75
2023-05-02T00:19:46.731Z,14.68
2023-05-02T00:22:13.837Z,14.85
2023-05-02T00:24:40.861Z,11.02
2023-05-02T00:27:08.037Z,12.25
2023-05-02T00:29:35.955Z,13.30
2023-05-02T00:32:03.073Z,11.25
2023-05-02T00:34:31.518Z,15.27
2023-05-02T00:36:59.015Z,13.32
2023-05-02T00:39:26.161Z,12.23
2023-05-02T00:41:57.998Z,17.20
2023-05-02T00:44:25.599Z,16.38
2023-05-02T00:46:54.338Z,16.35
2023-05-02T00:49:21.828Z,15.75
2023-05-02T00:51:48.969Z,14.55
2023-05-02T00:54:16.136Z,12.48
2023-05-02T00:56:43.362Z,18.48
2023-05-02T00:59:11.997Z,12.60
2023-05-02T01:02:08.273Z,13.10
2023-05-02T01:04:54.288Z,10.20
2023-05-02T01:07:43.383Z,8.35
2023-05-02T01:10:23.192Z,14.90
2023-05-02T01:13:00.700Z,10.13
2023-05-02T01:15:28.460Z,12.13
2023-05-02T01:17:56.909Z,12.27
2023-05-02T01:20:28.691Z,15.00
2023-05-02T01:23:00.566Z,12.75
2023-05-02T01:25:49.113Z,5.32
2023-05-02T01:28:40.641Z,10.43
2023-05-02T01:31:08.159Z,10.68
2023-05-02T01:33:36.713Z,11.13
2023-05-02T01:36:05.154Z,8.52
2023-05-02T01:38:34.664Z,8.98
2023-05-02T01:41:05.313Z,5.90
2023-05-02T01:43:34.667Z,7.97
2023-05-02T01:46:04.204Z,9.35
2023-05-02T01:48:31.984Z,11.32
2023-05-02T01:51:00.021Z,11.05
2023-05-02T01:53:30.188Z,7.68
2023-05-02T01:55:59.444Z,5.78
2023-05-02T01:58:29.551Z,4.13
2023-05-02T02:01:00.871Z,8.50
2023-05-02T02:03:30.976Z,3.97
2023-05-02T02:05:59.397Z,4.53
2023-05-02T02:08:26.669Z,9.88
2023-05-02T02:10:59.315Z,6.85
2023-05-02T02:13:37.830Z,11.85
2023-05-02T02:16:09.131Z,9.50
2023-05-02T02:18:38.273Z,7.65
2023-05-02T02:21:11.221Z,6.15
2023-05-02T02:23:39.921Z,4.68
2023-05-02T02:26:09.807Z,6.03
2023-05-02T02:28:36.872Z,8.65
2023-05-02T02:31:03.971Z,10.45
2023-05-02T02:33:31.941Z,4.47
2023-05-02T02:36:12.037Z,5.68
2023-05-02T02:38:48.414Z,5.25
2023-05-02T02:42:04.885Z,5.75
2023-05-02T02:44:52.428Z,7.13
2023-05-02T02:47:32.418Z,7.13
2023-05-02T02:50:11.565Z,8.10
2023-05-02T02:52:57.145Z,5.30
2023-05-02T02:56:00.044Z,4.88
2023-05-02T02:58:27.000Z,7.88
2023-05-02T03:00:54.634Z,5.05
2023-05-02T03:03:28.895Z,3.90
2023-05-02T03:05:57.128Z,6.70
2023-05-02T03:08:24.339Z,5.35
2023-05-02T03:10:51.579Z,3.28
2023-05-02T03:13:18.617Z,2.35
2023-05-02T03:15:51.370Z,2.08
2023-05-02T03:18:19.118Z,4.07
2023-05-02T03:20:46.332Z,6.43
2023-05-02T03:23:13.360Z,2.92
2023-05-02T03:25:40.379Z,8.48
2023-05-02T03:28:07.448Z,5.60
2023-05-02T03:30:35.190Z,7.72
2023-05-02T03:33:04.764Z,4.25
2023-05-02T03:35:31.802Z,5.15
2023-05-02T03:37:58.880Z,10.50
2023-05-02T03:40:27.599Z,4.20
2023-05-02T03:42:54.930Z,6.43
2023-05-02T03:45:22.382Z,5.50
2023-05-02T03:47:49.540Z,5.63
2023-05-02T03:50:16.737Z,4.90
2023-05-02T03:52:43.781Z,3.30
2023-05-02T03:55:11.329Z,3.85
2023-05-02T03:57:38.433Z,4.75
2023-05-02T04:00:06.844Z,3.45
2023-05-02T04:02:34.028Z,4.88
2023-05-02T04:05:01.170Z,3.63
2023-05-02T04:07:28.587Z,5.80
2023-05-02T04:09:55.654Z,7.75
2023-05-02T04:12:22.819Z,4.47
2023-05-02T04:14:49.808Z,5.22
2023-05-02T04:17:16.968Z,6.18
2023-05-02T04:19:44.174Z,4.93
2023-05-02T04:22:11.373Z,6.38
2023-05-02T04:24:38.380Z,6.70
2023-05-02T04:27:05.463Z,3.55
2023-05-02T04:29:32.499Z,5.15
2023-05-02T04:31:59.535Z,13.05
2023-05-02T04:34:27.648Z,5.95
2023-05-02T04:36:54.832Z,9.02
2023-05-02T04:39:22.136Z,4.28
2023-05-02T04:41:49.719Z,8.48
2023-05-02T04:44:17.160Z,5.88
2023-05-02T04:46:44.906Z,6.32
2023-05-02T04:49:12.732Z,7.18
2023-05-02T04:51:39.769Z,7.80
2023-05-02T04:54:06.876Z,10.18
2023-05-02T04:56:33.868Z,5.68
2023-05-02T04:59:00.912Z,6.68
2023-05-02T05:01:28.277Z,3.75
2023-05-02T05:03:56.059Z,10.07
2023-05-02T05:06:24.666Z,13.98
2023-05-02T05:08:51.821Z,4.75
2023-05-02T05:11:19.225Z,11.65
2023-05-02T05:13:48.238Z,10.20
2023-05-02T05:16:15.360Z,7.38
2023-05-02T05:18:42.597Z,9.35
2023-05-02T05:21:10.758Z,7.60
2023-05-02T05:23:38.272Z,13.55
2023-05-02T05:26:11.202Z,6.85
2023-05-02T05:28:39.078Z,8.05
2023-05-02T05:31:16.821Z,9.43
2023-05-02T05:33:44.368Z,10.82
2023-05-02T05:36:14.882Z,7.00
2023-05-02T05:38:42.045Z,8.93
2023-05-02T05:41:09.406Z,14.55
2023-05-02T05:43:38.151Z,10.85
2023-05-02T05:46:05.851Z,15.45
2023-05-02T05:48:33.000Z,16.55
2023-05-02T05:51:08.944Z,9.15
2023-05-02T05:53:36.147Z,11.35
2023-05-02T05:56:10.694Z,10.85
2023-05-02T05:58:38.924Z,11.18
2023-05-02T06:01:06.235Z,13.60
2023-05-02T06:03:33.457Z,10.80
2023-05-02T06:06:01.060Z,5.47
2023-05-02T06:08:28.070Z,10.20
2023-05-02T06:10:55.575Z,14.95
2023-05-02T06:13:22.861Z,5.70
2023-05-02T06:15:50.008Z,7.85
2023-05-02T06:18:17.205Z,7.55
2023-05-02T06:20:44.356Z,7.43
2023-05-02T06:23:11.468Z,9.73
2023-05-02T06:25:38.951Z,6.00
2023-05-02T06:28:06.389Z,8.23
2023-05-02T06:30:33.696Z,7.20
2023-05-02T06:33:00.777Z,8.85
2023-05-02T06:35:29.037Z,2.78
2023-05-02T06:37:56.022Z,7.97
2023-05-02T06:40:23.395Z,8.50
2023-05-02T06:42:50.448Z,6.03
2023-05-02T06:45:18.260Z,8.70
2023-05-02T06:47:45.302Z,6.95
2023-05-02T06:50:12.381Z,6.32
2023-05-02T06:52:39.421Z,7.53
2023-05-02T06:55:06.891Z,3.63
2023-05-02T06:57:33.966Z,8.40
2023-05-02T07:00:01.221Z,7.30
2023-05-02T07:02:28.445Z,9.90
2023-05-02T07:04:55.601Z,12.23
2023-05-02T07:07:22.822Z,14.57
2023-05-02T07:09:50.024Z,10.50
2023-05-02T07:12:17.167Z,4.00
2023-05-02T07:14:46.975Z,7.88
2023-05-02T07:17:14.132Z,7.88
2023-05-02T07:19:42.760Z,5.28
2023-05-02T07:22:11.797Z,6.60
2023-05-02T07:24:42.346Z,6.85
2023-05-02T07:27:10.786Z,5.93
2023-05-02T07:29:38.818Z,4.85
2023-05-02T07:32:06.717Z,5.88
2023-05-02T07:34:33.951Z,10.90
2023-05-02T07:37:01.609Z,6.05
2023-05-02T07:39:28.896Z,2.80
2023-05-02T07:41:56.468Z,9.85
2023-05-02T07:44:24.115Z,4.55
2023-05-02T07:46:52.999Z,6.45
2023-05-02T07:49:20.476Z,6.13
2023-05-02T07:51:48.178Z,4.40
2023-05-02T07:54:19.301Z,6.45
2023-05-02T07:56:47.356Z,7.65
2023-05-02T07:59:14.818Z,4.38
2023-05-02T08:01:42.111Z,8.45
2023-05-02T08:04:11.633Z,9.32
2023-05-02T08:06:38.974Z,6.68
2023-05-02T08:09:06.093Z,5.00
2023-05-02T08:11:33.293Z,4.03
2023-05-02T08:14:00.683Z,5.78
2023-05-02T08:16:27.786Z,5.05
2023-05-02T08:18:54.924Z,7.45
2023-05-02T08:21:22.118Z,4.90
2023-05-02T08:23:49.180Z,7.05
2023-05-02T08:26:18.889Z,5.32
2023-05-02T08:28:46.024Z,3.00
2023-05-02T08:31:13.132Z,3.08
2023-05-02T08:33:40.311Z,2.28
2023-05-02T08:36:14.758Z,2.72
2023-05-02T08:38:42.652Z,4.30
2023-05-02T08:41:14.966Z,3.78
2023-05-02T08:43:42.076Z,6.45
2023-05-02T08:46:11.054Z,4.47
2023-05-02T08:48:40.253Z,8.77
2023-05-02T08:51:10.055Z,2.55
2023-05-02T08:53:38.337Z,5.78
2023-05-02T08:56:07.568Z,2.47
2023-05-02T08:58:38.979Z,2.75
2023-05-02T09:01:17.450Z,1.52
2023-05-02T09:03:46.256Z,5.43
2023-05-02T09:06:23.717Z,3.58
2023-05-02T09:08:54.295Z,1.73
2023-05-02T09:11:22.242Z,1.80
2023-05-02T09:13:53.848Z,3.03
2023-05-02T09:16:23.470Z,2.22
2023-05-02T09:18:53.354Z,3.15
2023-05-02T09:21:25.595Z,5.85
2023-05-02T09:23:57.837Z,2.10
2023-05-02T09:26:33.490Z,1.85
2023-05-02T09:29:03.437Z,5.03
2023-05-02T09:34:16.801Z,3.05
2023-05-02T09:36:51.213Z,4.22
2023-05-02T09:39:25.517Z,4.68
2023-05-02T09:41:54.726Z,2.05
2023-05-02T09:44:24.612Z,2.83
2023-05-02T09:46:56.264Z,2.15
2023-05-02T09:49:42.910Z,7.65
2023-05-02T09:52:17.920Z,3.90
2023-05-02T09:54:46.741Z,2.17
2023-05-02T09:57:14.197Z,10.55
2023-05-02T09:59:41.675Z,3.20
2023-05-02T10:02:11.460Z,5.55
2023-05-02T10:04:39.794Z,10.02
2023-05-02T10:07:10.270Z,8.27
2023-05-02T10:09:43.100Z,3.60
2023-05-02T10:12:13.982Z,3.35
2023-05-02T10:14:45.712Z,5.13
2023-05-02T10:17:21.946Z,3.30
2023-05-02T10:20:05.750Z,3.67
2023-05-02T10:22:36.782Z,5.47
2023-05-02T10:25:04.776Z,12.52
2023-05-02T10:27:32.995Z,4.50
2023-05-02T10:30:01.670Z,2.53
2023-05-02T10:32:31.771Z,4.15
2023-05-02T10:35:04.166Z,3.50
2023-05-02T10:37:36.228Z,2.00
2023-05-02T10:40:05.846Z,5.25
2023-05-02T10:42:39.557Z,6.00
2023-05-02T10:45:29.971Z,2.15
2023-05-02T10:48:19.512Z,10.75
2023-05-02T10:50:56.843Z,5.65
2023-05-02T10:53:37.094Z,5.18
2023-05-02T10:56:22.233Z,2.92
2023-05-02T10:58:52.013Z,3.97
2023-05-02T11:01:24.946Z,8.77
2023-05-02T11:03:59.048Z,8.88
2023-05-02T11:06:28.157Z,3.80
2023-05-02T11:09:27.753Z,5.88
2023-05-02T11:11:56.487Z,3.17
2023-05-02T11:14:26.532Z,9.55
2023-05-02T11:17:05.366Z,4.07
2023-05-02T11:19:38.204Z,7.38
2023-05-02T11:22:28.128Z,4.82
2023-05-02T11:24:55.358Z,3.38
2023-05-02T11:27:31.281Z,6.80
2023-05-02T11:29:59.400Z,5.28
2023-05-02T11:32:49.930Z,6.00
2023-05-02T11:35:20.909Z,2.92
2023-05-02T11:37:55.020Z,7.20
2023-05-02T11:40:23.131Z,10.80
2023-05-02T11:42:50.407Z,12.15
2023-05-02T11:45:18.925Z,6.25
2023-05-02T11:47:46.586Z,8.05
2023-05-02T11:50:14.239Z,4.55
2023-05-02T11:52:46.111Z,7.57
2023-05-02T11:55:15.227Z,6.63
2023-05-02T11:57:43.128Z,9.68
2023-05-02T12:00:13.239Z,11.27
2023-05-02T12:02:44.923Z,5.30
2023-05-02T12:05:14.093Z,6.53
2023-05-02T12:07:44.979Z,9.27
2023-05-02T12:10:13.425Z,6.63
2023-05-02T12:12:43.246Z,4.13
2023-05-02T12:15:11.927Z,6.60
2023-05-02T12:17:48.767Z,8.50
2023-05-02T12:20:17.475Z,10.43
2023-05-02T12:22:45.043Z,5.60
2023-05-02T12:25:12.373Z,11.65
2023-05-02T12:27:39.599Z,4.30
2023-05-02T12:30:07.604Z,4.97
2023-05-02T12:32:36.345Z,4.32
2023-05-02T12:35:04.117Z,4.10
2023-05-02T12:37:31.405Z,7.07
2023-05-02T12:39:58.720Z,3.90
2023-05-02T12:42:26.776Z,2.85
2023-05-02T12:44:53.942Z,6.70
2023-05-02T12:47:23.164Z,6.53
2023-05-02T12:49:50.772Z,3.83
2023-05-02T12:52:19.548Z,6.88
2023-05-02T12:54:47.230Z,2.40
2023-05-02T12:57:26.489Z,3.13
2023-05-02T12:59:56.546Z,7.75
2023-05-02T13:02:23.857Z,3.55
2023-05-02T13:04:51.312Z,4.95
2023-05-02T13:07:18.350Z,5.40
2023-05-02T13:09:45.398Z,4.55
2023-05-02T13:12:12.542Z,4.65
2023-05-02T13:14:39.787Z,4.35
2023-05-02T13:17:08.766Z,6.65
2023-05-02T13:19:37.369Z,6.78
2023-05-02T13:22:06.308Z,4.25
2023-05-02T13:24:33.448Z,4.65
2023-05-02T13:27:00.599Z,4.60
2023-05-02T13:29:27.702Z,3.38
2023-05-02T13:31:54.758Z,7.72
2023-05-02T13:34:22.204Z,4.07
2023-05-02T13:36:49.280Z,4.88
2023-05-02T13:39:16.557Z,2.35
2023-05-02T13:41:43.970Z,3.05
2023-05-02T13:44:11.020Z,5.40
2023-05-02T13:46:38.375Z,1.80
2023-05-02T13:49:06.096Z,4.75
2023-05-02T13:51:33.234Z,4.43
2023-05-02T13:54:01.715Z,3.15
2023-05-02T13:56:28.920Z,2.72
2023-05-02T13:58:56.087Z,2.50
2023-05-02T14:01:24.021Z,2.67
2023-05-02T14:03:51.257Z,6.93
2023-05-02T14:06:19.269Z,3.92
2023-05-02T14:08:46.403Z,5.20
2023-05-02T14:11:13.429Z,3.28
2023-05-02T14:13:40.427Z,4.00
2023-05-02T14:16:07.726Z,3.55
2023-05-02T14:18:34.772Z,1.63
2023-05-02T14:21:03.017Z,2.92
2023-05-02T14:23:30.233Z,3.50
2023-05-02T14:25:57.522Z,6.50
2023-05-02T14:28:24.638Z,3.72
2023-05-02T14:30:52.160Z,5.30
2023-05-02T14:33:19.456Z,2.20
2023-05-02T14:35:46.534Z,2.17
2023-05-02T14:38:13.564Z,4.90
2023-05-02T14:40:40.718Z,2.38
2023-05-02T14:43:08.363Z,2.22
2023-05-02T14:45:35.480Z,2.17
2023-05-02T14:48:02.714Z,1.63
2023-05-02T14:50:29.746Z,5.07
2023-05-02T14:52:56.777Z,5.70
2023-05-02T14:55:24.043Z,3.28
2023-05-02T14:57:51.389Z,3.17
2023-05-02T15:00:18.933Z,3.00
2023-05-02T15:02:46.102Z,4.80
2023-05-02T15:05:13.388Z,3.17
2023-05-02T15:07:40.595Z,2.97
2023-05-02T15:10:08.152Z,4.20
2023-05-02T15:12:35.199Z,3.22
2023-05-02T15:15:02.221Z,2.80
2023-05-02T15:17:29.388Z,2.38
2023-05-02T15:19:58.354Z,4.13
2023-05-02T15:22:26.135Z,2.13
2023-05-02T15:24:53.597Z,4.45
2023-05-02T15:27:20.873Z,4.70
2023-05-02T15:29:47.970Z,3.22
2023-05-02T15:32:15.006Z,2.63
2023-05-02T15:34:42.146Z,3.15
2023-05-02T15:37:09.863Z,3.40
2023-05-02T15:39:37.543Z,3.60
2023-05-02T15:42:05.822Z,3.63
2023-05-02T15:44:39.031Z,3.10
2023-05-02T15:47:06.127Z,4.65
2023-05-02T15:49:33.521Z,3.17
2023-05-02T15:52:03.086Z,5.68
2023-05-02T15:54:31.752Z,2.90
2023-05-02T15:56:58.842Z,3.20
2023-05-02T15:59:25.947Z,3.17
2023-05-02T16:01:53.531Z,2.25
2023-05-02T16:04:20.853Z,2.78
2023-05-02T16:06:48.112Z,2.88
2023-05-02T16:09:15.187Z,3.20
2023-05-02T16:11:42.360Z,1.70
2023-05-02T16:14:09.574Z,2.72
2023-05-02T16:16:36.855Z,6.68
2023-05-02T16:19:03.990Z,5.45
2023-05-02T16:21:31.073Z,4.95
2023-05-02T16:23:58.342Z,3.58
2023-05-02T16:26:26.012Z,3.20
2023-05-02T16:28:53.641Z,5.45
2023-05-02T16:31:20.985Z,7.72
2023-05-02T16:33:49.698Z,3.67
2023-05-02T16:36:17.182Z,2.65
2023-05-02T16:38:44.402Z,3.55
2023-05-02T16:41:12.044Z,1.40
2023-05-02T16:43:39.302Z,2.58
2023-05-02T16:46:07.292Z,1.30
2023-05-02T16:48:35.298Z,1.40
2023-05-02T16:51:04.144Z,5.45
2023-05-02T16:53:32.207Z,4.07
2023-05-02T16:55:59.775Z,2.15
2023-05-02T16:58:30.186Z,1.33
2023-05-02T17:01:00.005Z,1.13
2023-05-02T17:03:28.738Z,2.45
2023-05-02T17:05:59.993Z,4.45
2023-05-02T17:08:27.861Z,1.35
2023-05-02T17:10:55.025Z,0.93
2023-05-02T17:13:22.424Z,1.95
2023-05-02T17:15:50.149Z,3.88
2023-05-02T17:18:17.223Z,6.82
2023-05-02T17:20:46.011Z,2.92
2023-05-02T17:23:13.113Z,2.42
2023-05-02T17:25:41.760Z,2.05
2023-05-02T17:28:08.911Z,1.60
2023-05-02T17:30:36.413Z,2.72
2023-05-02T17:33:03.660Z,2.28
2023-05-02T17:35:31.584Z,2.85
2023-05-02T17:37:58.720Z,2.78
2023-05-02T17:40:25.805Z,0.80
2023-05-02T17:42:53.437Z,0.85
2023-05-02T17:45:20.923Z,5.55
2023-05-02T17:47:47.996Z,1.25
2023-05-02T17:50:15.027Z,0.70
2023-05-02T17:52:42.208Z,2.30
2023-05-02T17:55:09.494Z,1.85
2023-05-02T17:57:36.585Z,4.20
2023-05-02T18:00:07.306Z,3.70
2023-05-02T18:02:36.945Z,3.30
2023-05-02T18:05:04.937Z,1.58
2023-05-02T18:07:32.481Z,0.45
2023-05-02T18:10:02.459Z,2.55
2023-05-02T18:12:29.739Z,3.63
2023-05-02T18:14:57.000Z,1.35
2023-05-02T18:17:24.551Z,0.80
2023-05-02T18:19:52.040Z,1.52
2023-05-02T18:22:21.984Z,0.57
2023-05-02T18:24:49.658Z,3.40
2023-05-02T18:27:17.634Z,1.85
2023-05-02T18:29:44.745Z,2.42
2023-05-02T18:32:11.851Z,4.82
2023-05-02T18:34:39.242Z,2.78
2023-05-02T18:37:06.935Z,1.88
2023-05-02T18:39:34.580Z,7.38
2023-05-02T18:42:03.418Z,5.47
2023-05-02T18:44:31.175Z,1.77
2023-05-02T18:46:58.574Z,1.30
2023-05-02T18:49:26.277Z,1.38
2023-05-02T18:51:54.571Z,1.85
2023-05-02T18:54:23.256Z,1.63
2023-05-02T18:56:50.460Z,4.78
2023-05-02T18:59:18.871Z,1.48
2023-05-02T19:01:48.463Z,1.27
2023-05-02T19:04:15.712Z,2.92
2023-05-02T19:06:42.932Z,2.30
2023-05-02T19:09:10.088Z,2.00
2023-05-02T19:11:37.090Z,1.48
2023-05-02T19:14:04.194Z,1.23
2023-05-02T19:16:31.687Z,3.17
2023-05-02T19:18:58.895Z,8.85
2023-05-02T19:21:27.262Z,2.33
2023-05-02T19:23:56.466Z,4.40
2023-05-02T19:26:23.642Z,4.32
2023-05-02T19:28:51.271Z,1.40
2023-05-02T19:31:20.475Z,1.58
2023-05-02T19:33:54.726Z,2.78
2023-05-02T19:36:23.322Z,2.47
2023-05-02T19:38:52.368Z,2.22
2023-05-02T19:41:21.096Z,3.25
2023-05-02T19:43:48.343Z,1.67
2023-05-02T19:46:15.807Z,2.67
2023-05-02T19:48:42.904Z,9.93
2023-05-02T19:51:10.052Z,4.97
2023-05-02T19:53:37.856Z,2.03
2023-05-02T19:56:07.087Z,1.77
2023-05-02T19:58:34.577Z,2.42
2023-05-02T20:01:01.879Z,1.75
2023-05-02T20:03:29.229Z,2.25
2023-05-02T20:05:58.289Z,2.70
2023-05-02T20:08:27.742Z,2.08
2023-05-02T20:10:55.913Z,2.47
2023-05-02T20:13:24.320Z,3.15
2023-05-02T20:15:53.167Z,1.45
2023-05-02T20:18:23.573Z,3.38
2023-05-02T20:20:51.237Z,4.10
2023-05-02T20:23:18.281Z,3.35
2023-05-02T20:25:45.654Z,6.18
2023-05-02T20:28:12.752Z,3.20
2023-05-02T20:30:39.948Z,1.42
2023-05-02T20:33:15.537Z,2.47
2023-05-02T20:35:44.632Z,1.80
2023-05-02T20:38:12.119Z,1.80
2023-05-02T20:40:40.656Z,2.92
2023-05-02T20:43:08.748Z,4.70
2023-05-02T20:45:35.891Z,4.63
2023-05-02T20:48:02.970Z,4.75
2023-05-02T20:50:30.554Z,6.72
2023-05-02T20:52:58.154Z,3.05
2023-05-02T20:55:25.388Z,4.43
2023-05-02T20:57:53.626Z,2.25
2023-05-02T21:00:24.054Z,3.92
2023-05-02T21:02:52.219Z,6.25
2023-05-02T21:05:19.256Z,2.53
2023-05-02T21:07:46.640Z,4.95
2023-05-02T21:10:13.934Z,2.17
2023-05-02T21:12:41.157Z,9.38
2023-05-02T21:15:08.478Z,3.22
2023-05-02T21:17:39.816Z,4.22
2023-05-02T21:20:07.473Z,1.65
2023-05-02T21:22:34.570Z,8.68
2023-05-02T21:25:01.912Z,2.90
2023-05-02T21:27:29.012Z,3.83
2023-05-02T21:29:56.156Z,3.85
2023-05-02T21:32:23.367Z,2.78
2023-05-02T21:34:51.330Z,5.03
2023-05-02T21:37:18.422Z,2.55
2023-05-02T21:39:46.103Z,4.05
2023-05-02T21:42:13.176Z,2.40
2023-05-02T21:44:40.377Z,1.63
2023-05-02T21:47:08.134Z,2.78
2023-05-02T21:49:35.292Z,3.22
2023-05-02T21:52:03.503Z,5.03
2023-05-02T21:54:30.530Z,3.10
2023-05-02T21:56:57.915Z,3.25
2023-05-02T21:59:24.918Z,3.00
2023-05-02T22:01:52.346Z,6.35
2023-05-02T22:04:20.987Z,2.65
2023-05-02T22:06:53.279Z,5.10
2023-05-02T22:09:23.571Z,3.90
2023-05-02T22:11:52.355Z,6.60
2023-05-02T22:14:20.917Z,8.80
2023-05-02T22:16:53.224Z,2.90
2023-05-02T22:19:21.218Z,3.95
2023-05-02T22:21:48.313Z,2.75
2023-05-02T22:24:16.594Z,1.73
2023-05-02T22:26:43.668Z,4.35
2023-05-02T22:29:10.763Z,2.40
2023-05-02T22:31:37.889Z,3.97
2023-05-02T22:34:05.551Z,2.33
2023-05-02T22:36:33.470Z,5.60
2023-05-02T22:39:01.532Z,3.00
2023-05-02T22:41:28.654Z,4.20
2023-05-02T22:43:55.783Z,5.78
2023-05-02T22:46:23.381Z,4.20
2023-05-02T22:48:53.380Z,6.57
2023-05-02T22:51:20.421Z,7.47
2023-05-02T22:53:49.129Z,8.20
2023-05-02T22:56:16.229Z,2.65
2023-05-02T22:58:43.227Z,6.18
2023-05-02T23:01:10.356Z,5.38
2023-05-02T23:03:37.518Z,3.70
2023-05-02T23:06:04.666Z,4.53
2023-05-02T23:08:31.764Z,4.28
2023-05-02T23:10:58.796Z,6.80
2023-05-02T23:13:26.222Z,4.95
2023-05-02T23:15:54.548Z,4.57
2023-05-02T23:18:22.471Z,6.90
2023-05-02T23:20:52.392Z,3.88
2023-05-02T23:23:20.036Z,1.70
2023-05-02T23:25:47.081Z,3.78
2023-05-02T23:28:14.108Z,2.35
2023-05-02T23:30:41.438Z,3.03
2023-05-02T23:33:08.741Z,6.80
2023-05-02T23:35:36.091Z,4.25
2023-05-02T23:38:05.950Z,3.15
2023-05-02T23:40:33.544Z,5.55
2023-05-02T23:43:00.788Z,3.60
2023-05-02T23:45:27.926Z,3.13
2023-05-02T23:47:55.128Z,2.70
2023-05-02T23:50:22.342Z,3.58
2023-05-02T23:52:49.372Z,6.90
2023-05-02T23:55:16.775Z,2.03
2023-05-02T23:57:43.894Z,8.27
