createdAt,value
2019-06-08T00:00:27.095Z,1005.9
2019-06-08T00:01:36.442Z,1006
2019-06-08T00:02:43.928Z,1006
2019-06-08T00:03:55.566Z,1006
2019-06-08T00:05:06.610Z,1006
2019-06-08T00:06:22.987Z,1005.9
2019-06-08T00:07:31.977Z,1006
2019-06-08T00:08:43.211Z,1006.1
2019-06-08T00:09:55.095Z,1006.1
2019-06-08T00:11:10.070Z,1006
2019-06-08T00:12:16.958Z,1006
2019-06-08T00:13:28.988Z,1005.9
2019-06-08T00:14:38.807Z,1005.9
2019-06-08T00:15:50.438Z,1005.9
2019-06-08T00:16:58.364Z,1005.8
2019-06-08T00:18:04.461Z,1005.8
2019-06-08T00:19:13.231Z,1005.8
2019-06-08T00:20:20.123Z,1005.8
2019-06-08T00:21:25.585Z,1005.8
2019-06-08T00:22:32.500Z,1005.8
2019-06-08T00:23:38.893Z,1005.7
2019-06-08T00:24:48.462Z,1005.8
2019-06-08T00:25:50.608Z,1005.8
2019-06-08T00:26:52.697Z,1005.9
2019-06-08T00:27:55.457Z,1005.9
2019-06-08T00:28:58.851Z,1006
2019-06-08T00:30:01.080Z,1006
2019-06-08T00:31:04.710Z,1005.9
2019-06-08T00:32:07.003Z,1006
2019-06-08T00:33:14.296Z,1006
2019-06-08T00:34:24.838Z,1006
2019-06-08T00:35:30.212Z,1006
2019-06-08T00:36:36.211Z,1006
2019-06-08T00:37:43.293Z,1006
2019-06-08T00:38:46.185Z,1006
2019-06-08T00:39:48.378Z,1006
2019-06-08T00:40:50.682Z,1006
2019-06-08T00:41:52.910Z,1006.1
2019-06-08T00:42:55.463Z,1006.1
2019-06-08T00:43:57.637Z,1006
2019-06-08T00:44:59.840Z,1005.9
2019-06-08T00:46:02.092Z,1005.8
2019-06-08T00:47:04.310Z,1005.9
2019-06-08T00:48:06.628Z,1005.9
2019-06-08T00:49:09.223Z,1005.9
2019-06-08T00:50:11.468Z,1005.9
2019-06-08T00:51:13.949Z,1005.9
2019-06-08T00:52:17.177Z,1005.9
2019-06-08T00:53:21.536Z,1005.8
2019-06-08T00:54:26.091Z,1005.9
2019-06-08T00:55:30.104Z,1005.9
2019-06-08T00:56:32.751Z,1006
2019-06-08T00:57:34.946Z,1006.1
2019-06-08T00:58:37.120Z,1006.2
2019-06-08T00:59:39.330Z,1006.3
2019-06-08T01:00:41.634Z,1006.3
2019-06-08T01:01:44.230Z,1006.2
2019-06-08T01:02:46.539Z,1006.2
2019-06-08T01:03:49.727Z,1006.2
2019-06-08T01:04:51.937Z,1006.2
2019-06-08T01:05:54.904Z,1006.2
2019-06-08T01:06:57.189Z,1006.2
2019-06-08T01:08:00.004Z,1006.2
2019-06-08T01:09:02.422Z,1006.3
2019-06-08T01:10:04.567Z,1006.3
2019-06-08T01:11:07.047Z,1006.3
2019-06-08T01:12:09.219Z,1006.4
2019-06-08T01:13:11.518Z,1006.4
2019-06-08T01:14:14.376Z,1006.2
2019-06-08T01:15:17.118Z,1006.2
2019-06-08T01:16:36.041Z,1006.3
2019-06-08T01:17:38.592Z,1006.3
2019-06-08T01:18:41.045Z,1006.2
2019-06-08T01:19:43.253Z,1006.2
2019-06-08T01:20:45.553Z,1006.2
2019-06-08T01:21:48.353Z,1006.1
2019-06-08T01:22:50.664Z,1006.1
2019-06-08T01:23:52.864Z,1006.1
2019-06-08T01:24:55.338Z,1006.1
2019-06-08T01:25:57.532Z,1006.1
2019-06-08T01:26:59.780Z,1006.1
2019-06-08T01:28:01.957Z,1006.1
2019-06-08T01:29:04.780Z,1006.1
2019-06-08T01:30:07.010Z,1006.2
2019-06-08T01:31:09.172Z,1006.3
2019-06-08T01:32:11.402Z,1006.4
2019-06-08T01:33:13.899Z,1006.4
2019-06-08T01:34:16.666Z,1006.4
2019-06-08T01:35:20.708Z,1006.4
2019-06-08T01:36:25.033Z,1006.5
2019-06-08T01:37:31.808Z,1006.5
2019-06-08T01:38:34.007Z,1006.5
2019-06-08T01:39:36.198Z,1006.5
2019-06-08T01:40:38.699Z,1006.3
2019-06-08T01:41:41.467Z,1006.3
2019-06-08T01:42:43.717Z,1006.1
2019-06-08T01:43:45.883Z,1006
2019-06-08T01:44:48.347Z,1005.8
2019-06-08T01:45:50.553Z,1005.7
2019-06-08T01:46:52.682Z,1005.6
2019-06-08T01:47:54.943Z,1005.6
2019-06-08T01:48:57.123Z,1005.7
2019-06-08T01:49:59.353Z,1005.8
2019-06-08T01:51:01.829Z,1005.9
2019-06-08T01:52:05.204Z,1006
2019-06-08T01:53:07.727Z,1006.1
2019-06-08T01:54:10.316Z,1006.1
2019-06-08T01:55:12.873Z,1006.2
2019-06-08T01:56:15.069Z,1006.2
2019-06-08T01:57:17.584Z,1006.2
2019-06-08T01:58:20.010Z,1006.2
2019-06-08T01:59:23.535Z,1006.1
2019-06-08T02:00:41.051Z,1006
2019-06-08T02:01:43.930Z,1005.9
2019-06-08T02:02:46.197Z,1005.9
2019-06-08T02:03:48.388Z,1005.8
2019-06-08T02:04:50.660Z,1005.7
2019-06-08T02:05:53.237Z,1005.7
2019-06-08T02:06:55.401Z,1005.8
2019-06-08T02:07:58.579Z,1006.1
2019-06-08T02:09:02.012Z,1006.3
2019-06-08T02:10:04.655Z,1006.5
2019-06-08T02:11:06.772Z,1006.5
2019-06-08T02:12:09.023Z,1006.5
2019-06-08T02:13:11.238Z,1006.4
2019-06-08T02:14:13.409Z,1006.3
2019-06-08T02:15:15.679Z,1006.3
2019-06-08T02:16:18.097Z,1006.2
2019-06-08T02:17:20.281Z,1006
2019-06-08T02:18:50.041Z,1005.9
2019-06-08T02:19:53.360Z,1005.9
2019-06-08T02:20:55.530Z,1006
2019-06-08T02:21:57.731Z,1006
2019-06-08T02:22:59.917Z,1005.9
2019-06-08T02:24:03.061Z,1005.6
2019-06-08T02:25:05.244Z,1005.6
2019-06-08T02:26:07.451Z,1005.7
2019-06-08T02:27:09.691Z,1005.8
2019-06-08T02:28:12.203Z,1006.1
2019-06-08T02:29:14.411Z,1006.3
2019-06-08T02:30:17.203Z,1006.3
2019-06-08T02:31:20.155Z,1006.3
2019-06-08T02:32:22.414Z,1006.4
2019-06-08T02:33:24.612Z,1006.3
2019-06-08T02:34:30.540Z,1006.2
2019-06-08T02:35:42.220Z,1006.1
2019-06-08T02:36:44.444Z,1006.2
2019-06-08T02:37:47.037Z,1006.1
2019-06-08T02:38:49.856Z,1006.2
2019-06-08T02:39:52.437Z,1006.1
2019-06-08T02:40:55.298Z,1006.1
2019-06-08T02:41:57.923Z,1006
2019-06-08T02:43:00.100Z,1006
2019-06-08T02:44:02.623Z,1005.9
2019-06-08T02:45:05.835Z,1005.9
2019-06-08T02:46:08.350Z,1005.9
2019-06-08T02:47:10.908Z,1005.9
2019-06-08T02:48:18.364Z,1005.8
2019-06-08T02:49:21.012Z,1005.8
2019-06-08T02:50:23.158Z,1005.8
2019-06-08T02:51:25.341Z,1005.9
2019-06-08T02:52:29.864Z,1006
2019-06-08T02:53:41.987Z,1006
2019-06-08T02:54:44.533Z,1005.9
2019-06-08T02:55:47.862Z,1006
2019-06-08T02:56:50.507Z,1005.9
2019-06-08T02:57:53.350Z,1005.9
2019-06-08T02:58:55.811Z,1006
2019-06-08T02:59:58.355Z,1006
2019-06-08T03:01:00.922Z,1006
2019-06-08T03:02:03.504Z,1006.1
2019-06-08T03:03:06.394Z,1006.2
2019-06-08T03:04:08.878Z,1006.3
2019-06-08T03:05:11.383Z,1006.6
2019-06-08T03:06:14.187Z,1006.6
2019-06-08T03:07:17.148Z,1006.7
2019-06-08T03:08:19.319Z,1006.8
2019-06-08T03:09:21.914Z,1006.8
2019-06-08T03:10:24.495Z,1006.8
2019-06-08T03:11:27.061Z,1007
2019-06-08T03:12:32.927Z,1006.9
2019-06-08T03:13:44.047Z,1006.8
2019-06-08T03:14:46.910Z,1006.7
2019-06-08T03:15:49.043Z,1006.6
2019-06-08T03:16:51.878Z,1006.3
2019-06-08T03:17:54.603Z,1006.2
2019-06-08T03:18:57.346Z,1006.4
2019-06-08T03:19:59.568Z,1006.4
2019-06-08T03:21:02.053Z,1006.4
2019-06-08T03:22:04.670Z,1006.4
2019-06-08T03:23:07.103Z,1006.3
2019-06-08T03:24:09.355Z,1006.4
2019-06-08T03:25:11.535Z,1006.5
2019-06-08T03:26:13.945Z,1006.6
2019-06-08T03:27:16.495Z,1006.6
2019-06-08T03:28:18.977Z,1006.6
2019-06-08T03:29:21.548Z,1006.6
2019-06-08T03:30:23.750Z,1006.7
2019-06-08T03:31:26.342Z,1006.6
2019-06-08T03:32:29.476Z,1006.7
2019-06-08T03:33:42.501Z,1006.5
2019-06-08T03:34:58.877Z,1006.5
2019-06-08T03:36:01.425Z,1006.6
2019-06-08T03:37:04.404Z,1006.5
2019-06-08T03:38:07.186Z,1006.4
2019-06-08T03:39:09.957Z,1006.3
2019-06-08T03:40:12.560Z,1006.2
2019-06-08T03:41:14.981Z,1006.2
2019-06-08T03:42:17.191Z,1006.3
2019-06-08T03:43:19.356Z,1006.3
2019-06-08T03:44:21.931Z,1006.2
2019-06-08T03:45:24.613Z,1006.2
2019-06-08T03:46:27.601Z,1006.2
2019-06-08T03:47:29.815Z,1006.2
2019-06-08T03:48:32.303Z,1006.2
2019-06-08T03:49:56.898Z,1006.2
2019-06-08T03:50:59.904Z,1006.2
2019-06-08T03:52:02.836Z,1006.2
2019-06-08T03:53:05.722Z,1006.2
2019-06-08T03:54:08.346Z,1006.2
2019-06-08T03:55:10.529Z,1006.2
2019-06-08T03:56:13.040Z,1006.2
2019-06-08T03:57:15.853Z,1006.1
2019-06-08T03:58:18.061Z,1006.2
2019-06-08T03:59:20.838Z,1006.2
2019-06-08T04:00:23.421Z,1006.2
2019-06-08T04:01:25.711Z,1006.2
2019-06-08T04:02:27.849Z,1006.1
2019-06-08T04:03:30.303Z,1006.1
2019-06-08T04:04:32.860Z,1006.1
2019-06-08T04:05:37.698Z,1006
2019-06-08T04:06:49.778Z,1006
2019-06-08T04:07:52.616Z,1006
2019-06-08T04:08:54.870Z,1006
2019-06-08T04:09:57.333Z,1006
2019-06-08T04:10:59.513Z,1006.2
2019-06-08T04:12:01.802Z,1006.3
2019-06-08T04:13:04.541Z,1006.5
2019-06-08T04:14:07.712Z,1006.5
2019-06-08T04:15:09.912Z,1006.5
2019-06-08T04:16:12.111Z,1006.5
2019-06-08T04:17:14.557Z,1006.5
2019-06-08T04:18:17.761Z,1006.6
2019-06-08T04:19:20.045Z,1006.6
2019-06-08T04:20:22.547Z,1006.6
2019-06-08T04:21:25.387Z,1006.6
2019-06-08T04:22:27.563Z,1006.7
2019-06-08T04:23:30.998Z,1006.7
2019-06-08T04:24:34.231Z,1006.8
2019-06-08T04:25:38.143Z,1006.7
2019-06-08T04:26:50.942Z,1006.7
2019-06-08T04:27:53.144Z,1006.7
2019-06-08T04:28:55.713Z,1006.7
2019-06-08T04:29:58.560Z,1006.8
2019-06-08T04:31:01.144Z,1006.7
2019-06-08T04:32:03.994Z,1006.7
2019-06-08T04:33:06.425Z,1006.7
2019-06-08T04:34:09.058Z,1006.6
2019-06-08T04:35:11.522Z,1006.7
2019-06-08T04:36:13.672Z,1006.8
2019-06-08T04:37:16.865Z,1006.9
2019-06-08T04:38:19.460Z,1006.9
2019-06-08T04:39:21.708Z,1006.8
2019-06-08T04:40:24.285Z,1006.8
2019-06-08T04:41:27.199Z,1006.8
2019-06-08T04:42:29.396Z,1006.9
2019-06-08T04:43:31.568Z,1006.9
2019-06-08T04:44:34.254Z,1006.8
2019-06-08T04:45:40.876Z,1006.8
2019-06-08T04:46:51.329Z,1006.8
2019-06-08T04:47:53.948Z,1006.8
2019-06-08T04:48:56.477Z,1006.8
2019-06-08T04:49:58.959Z,1006.8
2019-06-08T04:51:01.709Z,1006.8
2019-06-08T04:52:04.929Z,1006.8
2019-06-08T04:53:07.134Z,1006.8
2019-06-08T04:54:09.723Z,1006.8
2019-06-08T04:55:16.804Z,1006.9
2019-06-08T04:56:20.032Z,1006.9
2019-06-08T04:57:22.778Z,1006.9
2019-06-08T04:58:24.965Z,1007
2019-06-08T04:59:27.883Z,1007
2019-06-08T05:00:31.693Z,1007.1
2019-06-08T05:01:34.243Z,1007.1
2019-06-08T05:02:41.485Z,1007.2
2019-06-08T05:03:52.826Z,1007.1
2019-06-08T05:04:56.374Z,1007
2019-06-08T05:05:58.968Z,1007
2019-06-08T05:07:01.388Z,1007.1
2019-06-08T05:08:04.425Z,1007.1
2019-06-08T05:09:07.354Z,1007.2
2019-06-08T05:10:09.912Z,1007.2
2019-06-08T05:11:12.474Z,1007.2
2019-06-08T05:12:14.957Z,1007.3
2019-06-08T05:13:18.081Z,1007.3
2019-06-08T05:14:20.324Z,1007.3
2019-06-08T05:15:22.531Z,1007.4
2019-06-08T05:16:25.066Z,1007.4
2019-06-08T05:17:27.288Z,1007.4
2019-06-08T05:18:29.838Z,1007.3
2019-06-08T05:19:33.644Z,1007.4
2019-06-08T05:20:43.882Z,1007.4
2019-06-08T05:21:53.522Z,1007.5
2019-06-08T05:22:55.714Z,1007.5
2019-06-08T05:23:59.375Z,1007.5
2019-06-08T05:25:02.551Z,1007.5
2019-06-08T05:26:05.004Z,1007.6
2019-06-08T05:27:07.172Z,1007.6
2019-06-08T05:28:09.367Z,1007.6
2019-06-08T05:29:11.839Z,1007.5
2019-06-08T05:30:14.108Z,1007.5
2019-06-08T05:31:17.084Z,1007.5
2019-06-08T05:32:19.275Z,1007.5
2019-06-08T05:33:21.531Z,1007.6
2019-06-08T05:34:23.723Z,1007.6
2019-06-08T05:35:25.896Z,1007.5
2019-06-08T05:36:28.135Z,1007.5
2019-06-08T05:37:30.340Z,1007.6
2019-06-08T05:38:32.496Z,1007.6
2019-06-08T05:39:35.082Z,1007.6
2019-06-08T05:40:37.593Z,1007.6
2019-06-08T05:41:41.643Z,1007.6
2019-06-08T05:42:45.993Z,1007.6
2019-06-08T05:43:50.330Z,1007.5
2019-06-08T05:44:52.503Z,1007.5
2019-06-08T05:45:55.449Z,1007.6
2019-06-08T05:46:57.648Z,1007.6
2019-06-08T05:47:59.835Z,1007.6
2019-06-08T05:49:02.305Z,1007.6
2019-06-08T05:50:04.817Z,1007.7
2019-06-08T05:51:07.071Z,1007.7
2019-06-08T05:52:09.263Z,1007.7
2019-06-08T05:53:11.483Z,1007.7
2019-06-08T05:54:14.501Z,1007.7
2019-06-08T05:55:16.969Z,1007.7
2019-06-08T05:56:19.908Z,1007.8
2019-06-08T05:57:22.090Z,1007.7
2019-06-08T05:58:24.627Z,1007.7
2019-06-08T05:59:27.369Z,1007.7
2019-06-08T06:00:29.611Z,1007.7
2019-06-08T06:01:31.820Z,1007.8
2019-06-08T06:02:34.721Z,1007.8
2019-06-08T06:03:37.604Z,1007.8
2019-06-08T06:04:42.375Z,1007.8
2019-06-08T06:05:46.801Z,1007.8
2019-06-08T06:06:51.515Z,1007.8
2019-06-08T06:07:53.708Z,1007.7
2019-06-08T06:08:55.877Z,1007.8
2019-06-08T06:09:58.046Z,1007.8
2019-06-08T06:11:00.625Z,1007.8
2019-06-08T06:12:03.035Z,1007.8
2019-06-08T06:13:05.673Z,1007.8
2019-06-08T06:14:07.902Z,1007.7
2019-06-08T06:15:10.090Z,1007.6
2019-06-08T06:16:12.335Z,1007.8
2019-06-08T06:17:14.520Z,1007.7
2019-06-08T06:18:16.713Z,1007.7
2019-06-08T06:19:19.180Z,1007.7
2019-06-08T06:20:21.437Z,1007.7
2019-06-08T06:21:23.951Z,1007.7
2019-06-08T06:22:26.112Z,1007.7
2019-06-08T06:23:28.369Z,1007.8
2019-06-08T06:24:30.538Z,1007.8
2019-06-08T06:25:32.778Z,1007.8
2019-06-08T06:26:35.314Z,1007.8
2019-06-08T06:27:37.473Z,1007.8
2019-06-08T06:28:39.664Z,1007.8
2019-06-08T06:29:43.803Z,1007.9
2019-06-08T06:30:50.060Z,1007.8
2019-06-08T06:31:53.916Z,1007.9
2019-06-08T06:32:56.178Z,1007.9
2019-06-08T06:33:58.368Z,1007.8
2019-06-08T06:35:00.544Z,1007.8
2019-06-08T06:36:02.740Z,1007.8
2019-06-08T06:37:04.907Z,1007.8
2019-06-08T06:38:07.757Z,1007.7
2019-06-08T06:39:10.210Z,1007.8
2019-06-08T06:40:12.476Z,1007.8
2019-06-08T06:41:15.050Z,1007.8
2019-06-08T06:42:17.256Z,1007.6
2019-06-08T06:43:20.391Z,1007.4
2019-06-08T06:44:22.553Z,1007.3
2019-06-08T06:45:25.098Z,1007.3
2019-06-08T06:46:27.279Z,1007.3
2019-06-08T06:47:29.741Z,1007.4
2019-06-08T06:48:32.606Z,1007.5
2019-06-08T06:49:35.088Z,1007.6
2019-06-08T06:50:37.348Z,1007.5
2019-06-08T06:51:39.543Z,1007.7
2019-06-08T06:52:44.515Z,1007.7
2019-06-08T06:53:49.088Z,1007.8
2019-06-08T06:54:53.600Z,1007.8
2019-06-08T06:55:56.074Z,1007.9
2019-06-08T06:56:58.245Z,1008.1
2019-06-08T06:58:01.371Z,1008.1
2019-06-08T06:59:04.835Z,1008.1
2019-06-08T07:00:07.061Z,1008
2019-06-08T07:01:09.221Z,1008.1
2019-06-08T07:02:11.707Z,1008.1
2019-06-08T07:03:13.971Z,1008.1
2019-06-08T07:04:16.527Z,1008.1
2019-06-08T07:05:18.708Z,1007.9
2019-06-08T07:06:20.902Z,1007.9
2019-06-08T07:07:23.492Z,1007.9
2019-06-08T07:08:25.744Z,1008
2019-06-08T07:09:28.572Z,1008
2019-06-08T07:10:30.822Z,1008
2019-06-08T07:11:33.481Z,1008
2019-06-08T07:12:35.720Z,1008
2019-06-08T07:13:38.409Z,1007.8
2019-06-08T07:14:40.912Z,1007.9
2019-06-08T07:15:43.117Z,1007.9
2019-06-08T07:16:49.581Z,1008
2019-06-08T07:17:54.972Z,1008
2019-06-08T07:18:58.972Z,1008
2019-06-08T07:20:01.224Z,1008
2019-06-08T07:21:04.097Z,1008
2019-06-08T07:22:06.282Z,1008
2019-06-08T07:23:08.829Z,1008
2019-06-08T07:24:11.388Z,1008
2019-06-08T07:25:13.652Z,1008
2019-06-08T07:26:15.828Z,1008.1
2019-06-08T07:27:18.069Z,1008.1
2019-06-08T07:28:20.249Z,1008.1
2019-06-08T07:29:22.734Z,1008.1
2019-06-08T07:30:25.297Z,1008.1
2019-06-08T07:31:28.955Z,1008
2019-06-08T07:32:31.214Z,1008.1
2019-06-08T07:33:33.786Z,1008.1
2019-06-08T07:34:35.994Z,1008.3
2019-06-08T07:35:38.161Z,1008.2
2019-06-08T07:36:40.733Z,1008.2
2019-06-08T07:37:42.973Z,1008.3
2019-06-08T07:38:45.179Z,1008.4
2019-06-08T07:39:51.940Z,1008.4
2019-06-08T07:41:01.753Z,1008.4
2019-06-08T07:42:04.346Z,1008.5
2019-06-08T07:43:06.560Z,1008.3
2019-06-08T07:44:08.991Z,1008.4
2019-06-08T07:45:11.238Z,1008.4
2019-06-08T07:46:13.411Z,1008.4
2019-06-08T07:47:15.671Z,1008.4
2019-06-08T07:48:18.145Z,1008.4
2019-06-08T07:49:20.352Z,1008.4
2019-06-08T07:50:22.633Z,1008.4
2019-06-08T07:51:24.803Z,1008.4
2019-06-08T07:52:27.485Z,1008.4
2019-06-08T07:53:29.987Z,1008.4
2019-06-08T07:54:32.575Z,1008.4
2019-06-08T07:55:34.776Z,1008.4
2019-06-08T07:56:37.778Z,1008.4
2019-06-08T07:57:40.059Z,1008.4
2019-06-08T07:58:42.566Z,1008.3
2019-06-08T07:59:44.815Z,1008.4
2019-06-08T08:00:47.000Z,1008.3
2019-06-08T08:01:54.243Z,1008.4
2019-06-08T08:02:58.565Z,1008.6
2019-06-08T08:04:00.729Z,1008.5
2019-06-08T08:05:03.592Z,1008.5
2019-06-08T08:06:05.805Z,1008.6
2019-06-08T08:07:08.330Z,1008.5
2019-06-08T08:08:11.164Z,1008.3
2019-06-08T08:09:13.385Z,1008.4
2019-06-08T08:10:15.989Z,1008.4
2019-06-08T08:11:19.951Z,1008.5
2019-06-08T08:12:22.259Z,1008.4
2019-06-08T08:13:24.455Z,1008.4
2019-06-08T08:14:26.741Z,1008.6
2019-06-08T08:15:28.980Z,1008.6
2019-06-08T08:16:31.141Z,1008.5
2019-06-08T08:17:34.702Z,1008.6
2019-06-08T08:18:37.185Z,1008.6
2019-06-08T08:19:39.724Z,1008.6
2019-06-08T08:20:41.900Z,1008.4
2019-06-08T08:21:44.452Z,1008.5
2019-06-08T08:22:52.747Z,1008.7
2019-06-08T08:24:10.712Z,1008.5
2019-06-08T08:25:13.284Z,1008.5
2019-06-08T08:26:16.164Z,1008.5
2019-06-08T08:27:18.728Z,1008.5
2019-06-08T08:28:20.944Z,1008.6
2019-06-08T08:29:23.227Z,1008.7
2019-06-08T08:30:28.985Z,1008.8
2019-06-08T08:31:31.192Z,1008.7
2019-06-08T08:32:33.463Z,1008.8
2019-06-08T08:33:38.174Z,1008.8
2019-06-08T08:34:40.375Z,1008.7
2019-06-08T08:35:42.567Z,1008.8
2019-06-08T08:36:44.827Z,1008.8
2019-06-08T08:38:00.455Z,1008.7
2019-06-08T08:39:09.256Z,1008.8
2019-06-08T08:40:11.457Z,1008.9
2019-06-08T08:41:14.059Z,1008.9
2019-06-08T08:42:18.332Z,1008.8
2019-06-08T08:43:23.300Z,1008.8
2019-06-08T08:44:25.597Z,1008.9
2019-06-08T08:45:30.648Z,1008.9
2019-06-08T08:46:32.916Z,1008.8
2019-06-08T08:47:35.384Z,1008.8
2019-06-08T08:48:40.767Z,1008.8
2019-06-08T08:49:43.358Z,1008.9
2019-06-08T08:50:45.643Z,1008.9
2019-06-08T08:51:58.961Z,1008.8
2019-06-08T08:53:04.052Z,1008.8
2019-06-08T08:54:08.853Z,1008.8
2019-06-08T08:55:11.330Z,1008.9
2019-06-08T08:56:13.512Z,1008.9
2019-06-08T08:57:18.616Z,1008.9
2019-06-08T08:58:21.498Z,1008.8
2019-06-08T08:59:23.770Z,1008.9
2019-06-08T09:00:28.338Z,1008.9
2019-06-08T09:01:30.964Z,1009
2019-06-08T09:02:33.183Z,1009
2019-06-08T09:03:39.292Z,1009
2019-06-08T09:04:43.618Z,1008.9
2019-06-08T09:05:49.021Z,1008.9
2019-06-08T09:07:09.942Z,1009
2019-06-08T09:08:13.857Z,1009
2019-06-08T09:09:21.862Z,1009
2019-06-08T09:10:24.628Z,1008.8
2019-06-08T09:11:29.649Z,1008.9
2019-06-08T09:12:31.993Z,1009
2019-06-08T09:13:34.758Z,1008.9
2019-06-08T09:14:42.038Z,1009.1
2019-06-08T09:15:44.322Z,1009
2019-06-08T09:16:49.570Z,1009.3
2019-06-08T09:18:03.416Z,1009.2
2019-06-08T09:19:08.820Z,1009.1
2019-06-08T09:20:19.043Z,1009.2
2019-06-08T09:21:21.553Z,1009.2
2019-06-08T09:22:24.150Z,1009.3
2019-06-08T09:23:28.657Z,1009.3
2019-06-08T09:24:31.007Z,1009.2
2019-06-08T09:25:33.469Z,1009.3
2019-06-08T09:26:38.387Z,1009.2
2019-06-08T09:27:40.787Z,1009.3
2019-06-08T09:28:43.327Z,1009.3
2019-06-08T09:29:48.452Z,1009.3
2019-06-08T09:30:52.257Z,1009.3
2019-06-08T09:32:04.284Z,1009.3
2019-06-08T09:33:09.651Z,1009.3
2019-06-08T09:34:18.605Z,1009.3
2019-06-08T09:35:22.670Z,1009.3
2019-06-08T09:36:25.256Z,1009.3
2019-06-08T09:37:30.278Z,1009.3
2019-06-08T09:38:32.553Z,1009.4
2019-06-08T09:39:34.976Z,1009.3
2019-06-08T09:40:40.373Z,1009.4
2019-06-08T09:41:42.709Z,1009.3
2019-06-08T09:42:45.056Z,1009.3
2019-06-08T09:43:49.326Z,1009.3
2019-06-08T09:44:55.405Z,1009.3
2019-06-08T09:46:10.673Z,1009.3
2019-06-08T09:47:13.470Z,1009.2
2019-06-08T09:48:18.488Z,1009.2
2019-06-08T09:49:21.393Z,1009.1
2019-06-08T09:50:23.643Z,1009.2
2019-06-08T09:51:28.747Z,1009.2
2019-06-08T09:52:31.004Z,1009.3
2019-06-08T09:53:41.541Z,1009.2
2019-06-08T09:54:44.560Z,1009.2
2019-06-08T09:55:49.496Z,1009.2
2019-06-08T09:56:53.581Z,1009.3
2019-06-08T09:58:12.016Z,1009.3
2019-06-08T09:59:18.332Z,1009.4
2019-06-08T10:00:28.997Z,1009.3
2019-06-08T10:01:31.952Z,1009.4
2019-06-08T10:02:34.500Z,1009.5
2019-06-08T10:03:39.427Z,1009.5
2019-06-08T10:04:42.022Z,1009.5
2019-06-08T10:05:44.317Z,1009.5
2019-06-08T10:06:48.595Z,1009.4
2019-06-08T10:07:50.822Z,1009.5
2019-06-08T10:08:54.484Z,1009.5
2019-06-08T10:10:04.434Z,1009.6
2019-06-08T10:11:11.814Z,1009.4
2019-06-08T10:12:14.388Z,1009.4
2019-06-08T10:13:19.930Z,1009.6
2019-06-08T10:14:22.137Z,1009.5
2019-06-08T10:15:24.631Z,1009.5
2019-06-08T10:16:31.246Z,1009.5
2019-06-08T10:17:33.498Z,1009.5
2019-06-08T10:18:38.817Z,1009.5
2019-06-08T10:19:41.055Z,1009.6
2019-06-08T10:20:43.299Z,1009.6
2019-06-08T10:21:48.448Z,1009.6
2019-06-08T10:22:50.975Z,1009.6
2019-06-08T10:23:55.057Z,1009.6
2019-06-08T10:25:11.759Z,1009.7
2019-06-08T10:26:14.014Z,1009.6
2019-06-08T10:27:19.317Z,1009.6
2019-06-08T10:28:22.157Z,1009.7
2019-06-08T10:29:24.470Z,1009.6
2019-06-08T10:30:30.515Z,1009.6
2019-06-08T10:31:43.757Z,1009.7
2019-06-08T10:32:51.176Z,1009.6
2019-06-08T10:33:53.620Z,1009.7
2019-06-08T10:35:11.954Z,1009.6
2019-06-08T10:36:33.764Z,1009.6
2019-06-08T10:37:38.679Z,1009.5
2019-06-08T10:38:41.747Z,1009.7
2019-06-08T10:39:44.512Z,1009.6
2019-06-08T10:40:49.629Z,1009.7
2019-06-08T10:41:52.155Z,1009.7
2019-06-08T10:42:54.768Z,1009.7
2019-06-08T10:44:13.640Z,1009.7
2019-06-08T10:45:19.625Z,1009.7
2019-06-08T10:46:22.246Z,1009.7
2019-06-08T10:47:24.800Z,1009.8
2019-06-08T10:48:32.005Z,1009.8
2019-06-08T10:49:34.291Z,1009.8
2019-06-08T10:50:36.612Z,1009.7
2019-06-08T10:51:41.273Z,1009.7
2019-06-08T10:52:43.510Z,1009.7
2019-06-08T10:53:53.019Z,1009.7
2019-06-08T10:55:01.462Z,1009.7
2019-06-08T10:56:14.613Z,1009.8
2019-06-08T10:57:18.539Z,1009.7
2019-06-08T10:58:21.090Z,1009.8
2019-06-08T10:59:23.416Z,1009.8
2019-06-08T11:00:28.530Z,1009.9
2019-06-08T11:01:30.752Z,1009.8
2019-06-08T11:02:33.586Z,1009.8
2019-06-08T11:03:38.639Z,1009.8
2019-06-08T11:04:43.904Z,1009.9
2019-06-08T11:05:51.454Z,1009.9
2019-06-08T11:06:53.703Z,1009.9
2019-06-08T11:07:58.500Z,1009.9
2019-06-08T11:09:15.647Z,1010
2019-06-08T11:10:21.531Z,1009.9
2019-06-08T11:11:23.751Z,1010
2019-06-08T11:12:28.529Z,1009.9
2019-06-08T11:13:30.749Z,1009.9
2019-06-08T11:14:32.994Z,1009.9
2019-06-08T11:15:38.023Z,1009.9
2019-06-08T11:16:40.317Z,1009.9
2019-06-08T11:17:42.911Z,1010.1
2019-06-08T11:18:45.164Z,1010
2019-06-08T11:19:52.580Z,1009.9
2019-06-08T11:20:54.844Z,1010.2
2019-06-08T11:22:14.375Z,1010
2019-06-08T11:23:20.024Z,1010
2019-06-08T11:24:25.583Z,1010.1
2019-06-08T11:25:31.492Z,1010.1
2019-06-08T11:26:33.868Z,1010.1
2019-06-08T11:27:38.983Z,1010
2019-06-08T11:28:41.537Z,1009.9
2019-06-08T11:29:44.739Z,1010
2019-06-08T11:30:49.679Z,1009.9
2019-06-08T11:31:51.891Z,1010
2019-06-08T11:32:54.133Z,1009.9
2019-06-08T11:34:00.278Z,1010
2019-06-08T11:35:12.923Z,1010.1
2019-06-08T11:36:18.560Z,1010
2019-06-08T11:37:21.685Z,1010
2019-06-08T11:38:24.236Z,1010.1
2019-06-08T11:39:29.027Z,1010.1
2019-06-08T11:40:31.295Z,1010.1
2019-06-08T11:41:33.840Z,1010.2
2019-06-08T11:42:39.037Z,1010.1
2019-06-08T11:43:41.314Z,1010.1
2019-06-08T11:44:44.228Z,1010.1
2019-06-08T11:45:48.397Z,1010.1
2019-06-08T11:46:50.762Z,1010.1
2019-06-08T11:47:52.998Z,1010
2019-06-08T11:49:01.034Z,1010
2019-06-08T11:50:20.084Z,1010.1
2019-06-08T11:51:22.606Z,1010
2019-06-08T11:52:28.597Z,1009.9
2019-06-08T11:53:31.034Z,1010
2019-06-08T11:54:41.196Z,1010
2019-06-08T11:55:43.535Z,1010
2019-06-08T11:56:48.449Z,1010.1
2019-06-08T11:57:50.641Z,1010
2019-06-08T11:58:52.896Z,1010.1
2019-06-08T11:59:55.086Z,1010.1
2019-06-08T12:01:05.117Z,1010.1
2019-06-08T12:02:20.295Z,1010.2
2019-06-08T12:03:23.104Z,1010.3
2019-06-08T12:04:25.315Z,1010.2
2019-06-08T12:05:30.061Z,1010.2
2019-06-08T12:06:32.311Z,1010.3
2019-06-08T12:07:34.489Z,1010.2
2019-06-08T12:08:38.415Z,1010.3
2019-06-08T12:09:40.619Z,1010.3
2019-06-08T12:10:42.795Z,1010.4
2019-06-08T12:11:45.003Z,1010.4
2019-06-08T12:12:49.744Z,1010.3
2019-06-08T12:13:52.005Z,1010.3
2019-06-08T12:14:54.169Z,1010.4
2019-06-08T12:15:59.059Z,1010.4
2019-06-08T12:17:03.021Z,1010.5
2019-06-08T12:18:11.031Z,1010.5
2019-06-08T12:19:21.060Z,1010.5
2019-06-08T12:20:24.692Z,1010.5
2019-06-08T12:21:29.557Z,1010.5
2019-06-08T12:22:31.755Z,1010.5
2019-06-08T12:23:34.019Z,1010.5
2019-06-08T12:24:42.839Z,1010.5
2019-06-08T12:25:45.037Z,1010.5
2019-06-08T12:26:52.563Z,1010.6
2019-06-08T12:28:41.753Z,1010.5
2019-06-08T12:29:43.931Z,1010.5
2019-06-08T12:30:48.205Z,1010.5
2019-06-08T12:31:50.403Z,1010.6
2019-06-08T12:32:52.586Z,1010.4
2019-06-08T12:33:55.114Z,1010.5
2019-06-08T12:35:00.514Z,1010.5
2019-06-08T12:36:02.672Z,1010.5
2019-06-08T12:37:08.708Z,1010.5
2019-06-08T12:38:24.126Z,1010.4
2019-06-08T12:39:28.408Z,1010.5
2019-06-08T12:40:30.578Z,1010.5
2019-06-08T12:41:32.928Z,1010.5
2019-06-08T12:42:35.100Z,1010.5
2019-06-08T12:43:40.261Z,1010.5
2019-06-08T12:44:43.997Z,1010.5
2019-06-08T12:45:46.154Z,1010.4
2019-06-08T12:46:48.853Z,1010.4
2019-06-08T12:47:51.417Z,1010.5
2019-06-08T12:48:53.670Z,1010.5
2019-06-08T12:49:58.707Z,1010.5
2019-06-08T12:51:01.250Z,1010.5
2019-06-08T12:52:03.720Z,1010.6
2019-06-08T12:53:16.265Z,1010.6
2019-06-08T12:54:24.931Z,1010.7
2019-06-08T12:55:29.592Z,1010.6
2019-06-08T12:56:31.830Z,1010.6
2019-06-08T12:57:34.310Z,1010.7
2019-06-08T12:58:38.917Z,1010.7
2019-06-08T12:59:41.100Z,1010.7
2019-06-08T13:00:48.624Z,1010.6
2019-06-08T13:01:51.435Z,1010.7
2019-06-08T13:02:54.688Z,1010.6
2019-06-08T13:03:59.467Z,1010.7
2019-06-08T13:05:02.407Z,1010.7
2019-06-08T13:06:04.649Z,1010.7
2019-06-08T13:07:15.103Z,1010.7
2019-06-08T13:08:22.007Z,1010.8
2019-06-08T13:09:24.147Z,1010.8
2019-06-08T13:10:28.066Z,1010.9
2019-06-08T13:11:30.255Z,1010.9
2019-06-08T13:12:32.503Z,1010.8
2019-06-08T13:13:35.037Z,1010.8
2019-06-08T13:14:39.665Z,1010.9
2019-06-08T13:15:41.946Z,1010.8
2019-06-08T13:16:44.143Z,1010.8
2019-06-08T13:17:50.721Z,1010.8
2019-06-08T13:18:53.015Z,1010.8
2019-06-08T13:19:55.510Z,1010.8
2019-06-08T13:21:28.357Z,1011
2019-06-08T13:22:40.024Z,1011
2019-06-08T13:23:42.215Z,1010.9
2019-06-08T13:24:44.698Z,1011
2019-06-08T13:25:49.491Z,1011.1