createdAt,value
2022-12-01T09:19:16.857Z,80.54
2022-12-01T09:27:43.806Z,80.58
2022-12-01T09:36:08.269Z,80.40
2022-12-01T09:44:52.873Z,80.46
2022-12-01T09:53:20.035Z,80.39
2022-12-01T10:01:45.248Z,80.30
2022-12-01T10:10:14.655Z,80.38
2022-12-01T10:19:05.312Z,80.43
2022-12-01T10:27:55.084Z,80.37
2022-12-01T10:36:16.597Z,80.36
2022-12-01T10:44:39.571Z,80.49
2022-12-01T10:53:02.016Z,80.45
2022-12-01T11:01:30.418Z,80.51
2022-12-01T11:10:13.700Z,80.44
2022-12-01T11:18:38.146Z,80.43
2022-12-01T11:27:00.283Z,80.40
2022-12-01T11:35:25.638Z,80.07
2022-12-01T11:43:56.697Z,80.15
2022-12-01T11:52:30.540Z,80.11
2022-12-01T12:00:56.919Z,80.00
2022-12-01T12:09:46.058Z,80.11
2022-12-01T12:18:23.061Z,80.20
2022-12-01T12:26:54.003Z,80.05
2022-12-01T12:35:42.879Z,80.00
2022-12-01T12:44:35.346Z,80.04
2022-12-01T12:53:09.251Z,80.05
2022-12-01T13:01:39.062Z,79.99
2022-12-01T13:10:15.896Z,80.15
2022-12-01T13:18:44.528Z,79.94
2022-12-01T13:27:16.354Z,79.96
2022-12-01T13:35:39.383Z,80.11
2022-12-01T13:44:03.137Z,80.10
2022-12-01T13:52:31.269Z,80.17
2022-12-01T14:00:52.962Z,79.83
2022-12-01T14:09:44.436Z,79.97
2022-12-01T14:18:18.077Z,80.11
2022-12-01T14:26:45.186Z,79.89
2022-12-01T14:35:13.281Z,80.03
2022-12-01T14:43:54.327Z,79.80
2022-12-01T14:53:08.490Z,80.01
2022-12-01T15:01:33.742Z,80.04
2022-12-01T15:10:01.132Z,79.81
2022-12-01T15:18:30.613Z,79.76
2022-12-01T15:26:59.096Z,79.90
2022-12-01T15:35:23.881Z,79.83
2022-12-01T15:43:58.453Z,79.87
2022-12-01T15:52:21.405Z,79.84
2022-12-01T16:01:08.052Z,79.80
2022-12-01T16:09:53.757Z,79.74
2022-12-01T16:18:31.054Z,79.77
2022-12-01T16:26:54.059Z,79.73
2022-12-01T16:35:25.924Z,79.75
2022-12-01T16:44:12.614Z,79.74
2022-12-01T16:52:46.322Z,79.74
2022-12-01T17:01:07.896Z,79.66
2022-12-01T17:09:29.612Z,79.74
2022-12-01T17:17:51.198Z,79.53
2022-12-01T17:26:16.729Z,79.34
2022-12-01T17:34:38.251Z,79.49
2022-12-01T17:42:59.763Z,79.50
2022-12-01T17:51:21.626Z,79.49
2022-12-01T17:59:43.326Z,79.40
2022-12-01T18:08:05.094Z,79.12
2022-12-01T18:16:30.000Z,79.19
2022-12-01T18:24:52.249Z,79.43
2022-12-01T18:33:14.302Z,79.23
2022-12-01T18:41:36.388Z,79.16
2022-12-01T18:49:57.991Z,79.26
2022-12-01T18:58:19.453Z,79.35
2022-12-01T19:06:42.437Z,79.27
2022-12-01T19:15:04.412Z,79.21
2022-12-01T19:23:26.059Z,79.15
2022-12-01T19:31:47.657Z,79.01
2022-12-01T19:40:09.621Z,79.18
2022-12-01T19:48:31.143Z,79.28
2022-12-01T19:56:52.569Z,79.10
2022-12-01T20:05:14.952Z,79.08
2022-12-01T20:13:39.319Z,79.23
2022-12-01T20:22:00.808Z,79.16
2022-12-01T20:30:22.278Z,79.29
2022-12-01T20:38:44.006Z,79.13
2022-12-01T20:47:05.800Z,79.36
2022-12-01T20:55:27.250Z,79.37
2022-12-01T21:03:50.352Z,79.21
2022-12-01T21:12:35.175Z,79.05
2022-12-01T21:21:03.983Z,79.26
2022-12-01T21:29:38.645Z,79.21
2022-12-01T21:38:03.830Z,79.15
2022-12-01T21:46:26.640Z,79.03
2022-12-01T21:54:50.581Z,78.90
2022-12-01T22:03:39.158Z,79.01
2022-12-01T22:12:09.934Z,79.09
2022-12-01T22:20:31.436Z,79.06
2022-12-01T22:28:57.423Z,79.01
2022-12-01T22:37:22.826Z,79.01
2022-12-01T22:45:56.664Z,78.98
2022-12-01T22:54:27.520Z,79.16
2022-12-01T23:02:51.626Z,79.14
2022-12-01T23:11:13.198Z,79.04
2022-12-01T23:19:34.870Z,79.03
2022-12-01T23:28:06.988Z,79.07
2022-12-01T23:36:29.246Z,79.00
2022-12-01T23:44:51.534Z,78.91
2022-12-01T23:53:24.649Z,79.07
