createdAt,value
2022-12-03T00:00:40.088Z,0.00
2022-12-03T00:01:40.082Z,0.00
2022-12-03T00:02:40.288Z,0.00
2022-12-03T00:03:40.282Z,0.00
2022-12-03T00:04:40.141Z,0.00
2022-12-03T00:05:48.208Z,0.00
2022-12-03T00:06:41.053Z,0.00
2022-12-03T00:07:40.077Z,0.00
2022-12-03T00:08:39.998Z,0.00
2022-12-03T00:09:39.989Z,0.00
2022-12-03T00:10:40.098Z,0.00
2022-12-03T00:11:39.966Z,0.00
2022-12-03T00:12:39.954Z,0.00
2022-12-03T00:13:39.942Z,0.00
2022-12-03T00:14:44.444Z,0.00
2022-12-03T00:15:39.971Z,0.00
2022-12-03T00:16:39.913Z,0.00
2022-12-03T00:17:39.904Z,0.00
2022-12-03T00:18:39.888Z,0.00
2022-12-03T00:19:39.878Z,0.00
2022-12-03T00:20:39.865Z,0.00
2022-12-03T00:21:39.859Z,0.00
2022-12-03T00:22:39.845Z,0.00
2022-12-03T00:23:42.288Z,0.00
2022-12-03T00:24:39.820Z,0.00
2022-12-03T00:25:39.814Z,0.00
2022-12-03T00:26:39.804Z,0.00
2022-12-03T00:27:39.788Z,0.00
2022-12-03T00:28:39.778Z,0.00
2022-12-03T00:29:39.769Z,0.00
2022-12-03T00:30:39.928Z,0.00
2022-12-03T00:31:39.836Z,0.00
2022-12-03T00:32:39.735Z,0.00
2022-12-03T00:33:39.725Z,0.00
2022-12-03T00:34:39.711Z,0.00
2022-12-03T00:35:39.701Z,0.00
2022-12-03T00:36:39.688Z,0.00
2022-12-03T00:37:39.681Z,0.00
2022-12-03T00:38:39.671Z,0.00
2022-12-03T00:39:39.661Z,0.00
2022-12-03T00:40:39.646Z,0.00
2022-12-03T00:41:39.637Z,0.00
2022-12-03T00:42:39.628Z,0.00
2022-12-03T00:43:39.614Z,0.00
2022-12-03T00:44:39.603Z,0.00
2022-12-03T00:45:39.594Z,0.00
2022-12-03T00:46:39.665Z,0.00
2022-12-03T00:47:39.598Z,0.00
2022-12-03T00:48:39.561Z,0.00
2022-12-03T00:49:39.550Z,0.00
2022-12-03T00:50:39.535Z,0.00
2022-12-03T00:51:39.528Z,0.00
2022-12-03T00:52:39.520Z,0.00
2022-12-03T00:53:39.506Z,0.00
2022-12-03T00:54:39.493Z,0.00
2022-12-03T00:55:39.483Z,0.00
2022-12-03T00:56:39.527Z,0.00
2022-12-03T00:57:39.470Z,0.00
2022-12-03T00:58:39.453Z,0.00
2022-12-03T00:59:39.446Z,0.00
2022-12-03T01:00:39.426Z,0.00
2022-12-03T01:01:39.485Z,0.00
2022-12-03T01:02:39.419Z,0.00
2022-12-03T01:03:39.422Z,0.00
2022-12-03T01:04:39.502Z,0.00
2022-12-03T01:05:39.376Z,0.00
2022-12-03T01:06:39.362Z,0.00
2022-12-03T01:07:39.508Z,0.00
2022-12-03T01:08:39.337Z,0.00
2022-12-03T01:09:39.328Z,0.00
2022-12-03T01:10:39.315Z,0.00
2022-12-03T01:11:39.305Z,0.00
2022-12-03T01:12:39.298Z,0.00
2022-12-03T01:13:39.294Z,0.00
2022-12-03T01:14:39.269Z,0.00
2022-12-03T01:15:39.305Z,0.00
2022-12-03T01:16:39.246Z,0.00
2022-12-03T01:17:39.241Z,0.00
2022-12-03T01:18:39.228Z,0.00
2022-12-03T01:19:44.895Z,0.00
2022-12-03T01:20:40.235Z,0.00
2022-12-03T01:21:39.194Z,0.00
2022-12-03T01:22:39.180Z,0.00
2022-12-03T01:23:39.171Z,0.00
2022-12-03T01:24:39.158Z,0.00
2022-12-03T01:25:39.151Z,0.00
2022-12-03T01:26:39.138Z,0.00
2022-12-03T01:27:39.124Z,0.00
2022-12-03T01:28:39.117Z,0.00
2022-12-03T01:29:39.102Z,0.00
2022-12-03T01:30:39.092Z,0.00
2022-12-03T01:31:39.192Z,0.00
2022-12-03T01:32:39.071Z,0.00
2022-12-03T01:33:39.061Z,0.00
2022-12-03T01:34:39.049Z,0.00
2022-12-03T01:35:39.066Z,0.00
2022-12-03T01:36:39.028Z,0.00
2022-12-03T01:37:39.012Z,0.00
2022-12-03T01:38:39.007Z,0.00
2022-12-03T01:39:38.996Z,0.00
2022-12-03T01:40:38.979Z,0.00
2022-12-03T01:41:38.973Z,0.00
2022-12-03T01:42:38.961Z,0.00
2022-12-03T01:43:38.949Z,0.00
2022-12-03T01:44:38.935Z,0.00
2022-12-03T01:45:38.931Z,0.00
2022-12-03T01:46:39.030Z,0.00
2022-12-03T01:47:38.901Z,0.00
2022-12-03T01:48:38.892Z,0.00
2022-12-03T01:49:38.876Z,0.00
2022-12-03T01:50:38.869Z,0.00
2022-12-03T01:51:38.902Z,0.00
2022-12-03T01:52:38.905Z,0.00
2022-12-03T01:53:38.932Z,0.00
2022-12-03T01:54:38.953Z,0.00
2022-12-03T01:55:38.951Z,0.00
2022-12-03T01:56:38.928Z,0.00
2022-12-03T01:57:38.933Z,0.00
2022-12-03T01:58:38.860Z,0.00
2022-12-03T01:59:38.774Z,0.00
2022-12-03T02:00:38.759Z,0.00
2022-12-03T02:01:38.796Z,0.00
2022-12-03T02:02:38.743Z,0.00
2022-12-03T02:03:38.777Z,0.00
2022-12-03T02:04:38.712Z,0.00
2022-12-03T02:05:38.701Z,0.00
2022-12-03T02:06:38.690Z,0.00
2022-12-03T02:07:38.766Z,0.00
2022-12-03T02:08:38.669Z,0.00
2022-12-03T02:09:38.655Z,0.00
2022-12-03T02:10:38.647Z,0.00
2022-12-03T02:11:38.629Z,0.00
2022-12-03T02:12:38.621Z,0.00
2022-12-03T02:13:38.610Z,0.00
2022-12-03T02:14:38.599Z,0.00
2022-12-03T02:15:38.588Z,0.00
2022-12-03T02:16:38.650Z,0.00
2022-12-03T02:17:38.568Z,0.00
2022-12-03T02:18:38.568Z,0.00
2022-12-03T02:19:38.542Z,0.00
2022-12-03T02:20:38.530Z,0.00
2022-12-03T02:21:38.522Z,0.00
2022-12-03T02:22:38.609Z,0.00
2022-12-03T02:23:38.519Z,0.00
2022-12-03T02:24:38.487Z,0.00
2022-12-03T02:25:38.472Z,0.00
2022-12-03T02:26:38.465Z,0.00
2022-12-03T02:27:38.701Z,0.00
2022-12-03T02:28:38.447Z,0.00
2022-12-03T02:29:38.431Z,0.00
2022-12-03T02:30:38.420Z,0.00
2022-12-03T02:31:38.503Z,0.00
2022-12-03T02:32:38.545Z,0.00
2022-12-03T02:33:38.434Z,0.00
2022-12-03T02:34:38.374Z,0.00
2022-12-03T02:35:38.365Z,0.00
2022-12-03T02:36:38.362Z,0.00
2022-12-03T02:37:38.590Z,0.00
2022-12-03T02:38:38.335Z,0.00
2022-12-03T02:39:38.344Z,0.00
2022-12-03T02:40:38.304Z,0.00
2022-12-03T02:41:38.294Z,0.00
2022-12-03T02:42:38.288Z,0.00
2022-12-03T02:43:38.269Z,0.00
2022-12-03T02:44:38.262Z,0.00
2022-12-03T02:45:38.250Z,0.00
2022-12-03T02:46:38.275Z,0.00
2022-12-03T02:47:38.225Z,0.00
2022-12-03T02:48:38.221Z,0.00
2022-12-03T02:49:38.209Z,0.00
2022-12-03T02:50:38.203Z,0.00
2022-12-03T02:51:38.178Z,0.00
2022-12-03T02:52:38.172Z,0.00
2022-12-03T02:53:38.157Z,0.00
2022-12-03T02:54:38.151Z,0.00
2022-12-03T02:55:38.162Z,0.00
2022-12-03T02:56:38.127Z,0.00
2022-12-03T02:57:38.116Z,0.00
2022-12-03T02:58:38.101Z,0.00
2022-12-03T02:59:38.092Z,0.00
2022-12-03T03:00:38.197Z,0.00
2022-12-03T03:01:38.218Z,0.00
2022-12-03T03:02:38.105Z,0.00
2022-12-03T03:03:38.050Z,0.00
2022-12-03T03:04:38.035Z,0.00
2022-12-03T03:05:38.025Z,0.00
2022-12-03T03:06:38.014Z,0.00
2022-12-03T03:07:38.038Z,0.00
2022-12-03T03:08:37.994Z,0.00
2022-12-03T03:09:37.987Z,0.00
2022-12-03T03:10:37.977Z,0.00
2022-12-03T03:11:37.979Z,0.00
2022-12-03T03:12:39.551Z,0.00
2022-12-03T03:13:37.931Z,0.00
2022-12-03T03:14:37.920Z,0.00
2022-12-03T03:15:37.911Z,0.00
2022-12-03T03:16:37.995Z,0.00
2022-12-03T03:17:37.889Z,0.00
2022-12-03T03:18:37.884Z,0.00
2022-12-03T03:19:37.864Z,0.00
2022-12-03T03:20:37.866Z,0.00
2022-12-03T03:21:37.846Z,0.00
2022-12-03T03:22:37.836Z,0.00
2022-12-03T03:23:37.821Z,0.00
2022-12-03T03:24:37.814Z,0.00
2022-12-03T03:25:37.798Z,0.00
2022-12-03T03:26:37.788Z,0.00
2022-12-03T03:27:37.800Z,0.00
2022-12-03T03:28:37.767Z,0.00
2022-12-03T03:29:37.750Z,0.00
2022-12-03T03:30:37.748Z,0.00
2022-12-03T03:31:37.779Z,0.00
2022-12-03T03:32:37.722Z,0.00
2022-12-03T03:33:37.708Z,0.00
2022-12-03T03:34:37.698Z,0.00
2022-12-03T03:35:37.685Z,0.00
2022-12-03T03:36:37.673Z,0.00
2022-12-03T03:37:37.664Z,0.00
2022-12-03T03:38:37.653Z,0.00
2022-12-03T03:39:37.649Z,0.00
2022-12-03T03:40:37.632Z,0.00
2022-12-03T03:41:37.618Z,0.00
2022-12-03T03:42:37.608Z,0.00
2022-12-03T03:43:37.630Z,0.00
2022-12-03T03:44:37.584Z,0.00
2022-12-03T03:45:37.614Z,0.00
2022-12-03T03:46:37.564Z,0.00
2022-12-03T03:47:37.552Z,0.00
2022-12-03T03:48:37.540Z,0.00
2022-12-03T03:49:37.528Z,0.00
2022-12-03T03:50:37.517Z,0.00
2022-12-03T03:51:37.503Z,0.00
2022-12-03T03:52:37.496Z,0.00
2022-12-03T03:53:37.481Z,0.00
2022-12-03T03:54:37.472Z,0.00
2022-12-03T03:55:37.457Z,0.00
2022-12-03T03:56:37.452Z,0.00
2022-12-03T03:57:37.444Z,0.00
2022-12-03T03:58:37.428Z,0.00
2022-12-03T03:59:37.439Z,0.00
2022-12-03T04:00:37.407Z,0.00
2022-12-03T04:01:37.495Z,0.00
2022-12-03T04:02:37.387Z,0.00
2022-12-03T04:03:37.500Z,0.00
2022-12-03T04:04:37.470Z,0.00
2022-12-03T04:05:37.352Z,0.00
2022-12-03T04:06:37.341Z,0.00
2022-12-03T04:07:37.378Z,0.00
2022-12-03T04:08:37.321Z,0.00
2022-12-03T04:09:37.309Z,0.00
2022-12-03T04:10:37.306Z,0.00
2022-12-03T04:11:37.280Z,0.00
2022-12-03T04:12:37.272Z,0.00
2022-12-03T04:13:37.257Z,0.00
2022-12-03T04:14:37.250Z,0.00
2022-12-03T04:15:37.257Z,0.00
2022-12-03T04:16:37.312Z,0.00
2022-12-03T04:17:37.213Z,0.00
2022-12-03T04:18:37.205Z,0.00
2022-12-03T04:19:37.190Z,0.00
2022-12-03T04:20:37.186Z,0.00
2022-12-03T04:21:37.182Z,0.00
2022-12-03T04:22:37.158Z,0.00
2022-12-03T04:23:37.145Z,0.00
2022-12-03T04:24:37.156Z,0.00
2022-12-03T04:25:37.127Z,0.00
2022-12-03T04:26:37.112Z,0.00
2022-12-03T04:27:37.102Z,0.00
2022-12-03T04:28:37.090Z,0.00
2022-12-03T04:29:37.080Z,0.00
2022-12-03T04:30:37.134Z,0.00
2022-12-03T04:31:37.081Z,0.00
2022-12-03T04:32:37.046Z,0.00
2022-12-03T04:33:37.033Z,0.00
2022-12-03T04:34:37.023Z,0.00
2022-12-03T04:35:37.124Z,0.00
2022-12-03T04:36:37.002Z,0.00
2022-12-03T04:37:36.989Z,0.00
2022-12-03T04:38:36.981Z,0.00
2022-12-03T04:39:36.965Z,0.00
2022-12-03T04:40:36.953Z,0.00
2022-12-03T04:41:36.946Z,0.00
2022-12-03T04:42:36.943Z,0.00
2022-12-03T04:43:36.923Z,0.00
2022-12-03T04:44:36.923Z,0.00
2022-12-03T04:45:36.956Z,0.00
2022-12-03T04:46:36.889Z,0.00
2022-12-03T04:47:40.038Z,0.00
2022-12-03T04:48:36.866Z,0.00
2022-12-03T04:49:36.856Z,0.00
2022-12-03T04:50:36.844Z,0.00
2022-12-03T04:51:36.831Z,0.00
2022-12-03T04:52:36.820Z,0.00
2022-12-03T04:53:39.633Z,0.00
2022-12-03T04:54:36.803Z,0.00
2022-12-03T04:55:36.789Z,0.00
2022-12-03T04:56:36.776Z,0.00
2022-12-03T04:57:36.764Z,0.00
2022-12-03T04:58:36.756Z,0.00
2022-12-03T04:59:36.745Z,0.00
2022-12-03T05:00:36.735Z,0.00
2022-12-03T05:01:36.821Z,0.00
2022-12-03T05:02:36.805Z,0.00
2022-12-03T05:03:36.724Z,0.00
2022-12-03T05:04:36.687Z,0.00
2022-12-03T05:05:36.677Z,0.00
2022-12-03T05:06:36.675Z,0.00
2022-12-03T05:07:36.738Z,0.00
2022-12-03T05:08:36.647Z,0.00
2022-12-03T05:09:36.632Z,0.00
2022-12-03T05:10:36.623Z,0.00
2022-12-03T05:11:36.609Z,0.00
2022-12-03T05:12:36.598Z,0.00
2022-12-03T05:13:36.588Z,0.00
2022-12-03T05:14:36.583Z,0.00
2022-12-03T05:15:36.564Z,0.00
2022-12-03T05:16:36.645Z,0.00
2022-12-03T05:17:36.543Z,0.00
2022-12-03T05:18:36.532Z,0.00
2022-12-03T05:19:36.543Z,0.00
2022-12-03T05:20:36.510Z,0.00
2022-12-03T05:21:36.497Z,0.00
2022-12-03T05:22:36.494Z,0.00
2022-12-03T05:23:36.477Z,0.00
2022-12-03T05:24:36.468Z,0.00
2022-12-03T05:25:36.452Z,0.00
2022-12-03T05:26:36.442Z,0.00
2022-12-03T05:27:36.433Z,0.00
2022-12-03T05:28:36.419Z,0.00
2022-12-03T05:29:36.410Z,0.00
2022-12-03T05:30:36.486Z,0.00
2022-12-03T05:31:36.387Z,0.00
2022-12-03T05:32:36.386Z,0.00
2022-12-03T05:33:40.907Z,0.00
2022-12-03T05:34:37.391Z,0.00
2022-12-03T05:35:36.365Z,0.00
2022-12-03T05:36:36.335Z,0.00
2022-12-03T05:37:36.320Z,0.00
2022-12-03T05:38:36.312Z,0.00
2022-12-03T05:39:36.300Z,0.00
2022-12-03T05:40:36.291Z,0.00
2022-12-03T05:41:36.274Z,0.00
2022-12-03T05:42:36.564Z,0.00
2022-12-03T05:43:36.257Z,0.00
2022-12-03T05:44:36.239Z,0.00
2022-12-03T05:45:36.231Z,0.00
2022-12-03T05:46:36.342Z,0.00
2022-12-03T05:47:36.214Z,0.00
2022-12-03T05:48:36.197Z,0.00
2022-12-03T05:49:36.187Z,0.00
2022-12-03T05:50:36.179Z,0.00
2022-12-03T05:51:36.195Z,0.00
2022-12-03T05:52:36.154Z,0.00
2022-12-03T05:53:36.146Z,0.00
2022-12-03T05:54:36.131Z,0.00
2022-12-03T05:55:36.121Z,0.00
2022-12-03T05:56:36.110Z,0.00
2022-12-03T05:57:36.101Z,0.00
2022-12-03T05:58:36.090Z,0.00
2022-12-03T05:59:36.076Z,0.00
2022-12-03T06:00:41.820Z,0.00
2022-12-03T06:01:37.079Z,0.00
2022-12-03T06:02:36.194Z,0.00
2022-12-03T06:03:36.302Z,0.00
2022-12-03T06:04:36.021Z,0.00
2022-12-03T06:05:36.010Z,0.00
2022-12-03T06:06:36.000Z,0.00
2022-12-03T06:07:36.059Z,0.00
2022-12-03T06:08:35.976Z,0.00
2022-12-03T06:09:35.972Z,0.00
2022-12-03T06:10:35.960Z,0.00
2022-12-03T06:11:35.946Z,0.00
2022-12-03T06:12:35.935Z,0.00
2022-12-03T06:13:35.923Z,0.00
2022-12-03T06:14:35.914Z,0.00
2022-12-03T06:15:41.967Z,0.00
2022-12-03T06:16:37.026Z,0.00
2022-12-03T06:17:35.887Z,0.00
2022-12-03T06:18:35.867Z,0.00
2022-12-03T06:19:35.860Z,0.00
2022-12-03T06:20:35.842Z,0.00
2022-12-03T06:21:35.839Z,0.00
2022-12-03T06:22:35.820Z,0.00
2022-12-03T06:23:35.853Z,0.00
2022-12-03T06:24:35.798Z,0.00
2022-12-03T06:25:35.792Z,0.00
2022-12-03T06:26:35.777Z,0.00
2022-12-03T06:27:35.768Z,0.00
2022-12-03T06:28:35.758Z,0.00
2022-12-03T06:29:35.749Z,0.00
2022-12-03T06:30:35.734Z,0.00
2022-12-03T06:31:35.803Z,0.00
2022-12-03T06:32:35.715Z,0.00
2022-12-03T06:33:35.706Z,0.00
2022-12-03T06:34:35.690Z,0.00
2022-12-03T06:35:35.678Z,0.00
2022-12-03T06:36:35.668Z,0.00
2022-12-03T06:37:35.667Z,0.00
2022-12-03T06:38:35.644Z,0.00
2022-12-03T06:39:35.751Z,0.00
2022-12-03T06:40:35.623Z,0.00
2022-12-03T06:41:35.616Z,0.00
2022-12-03T06:42:35.624Z,0.00
2022-12-03T06:43:35.601Z,0.00
2022-12-03T06:44:35.579Z,0.00
2022-12-03T06:45:35.569Z,0.00
2022-12-03T06:46:35.671Z,0.00
2022-12-03T06:47:35.552Z,0.00
2022-12-03T06:48:35.532Z,0.00
2022-12-03T06:49:35.531Z,0.00
2022-12-03T06:50:35.517Z,0.00
2022-12-03T06:51:35.504Z,0.00
2022-12-03T06:52:35.494Z,0.00
2022-12-03T06:53:35.481Z,0.00
2022-12-03T06:54:35.467Z,0.00
2022-12-03T06:55:35.483Z,0.00
2022-12-03T06:56:40.404Z,0.00
2022-12-03T06:57:36.470Z,0.00
2022-12-03T06:58:35.426Z,0.00
2022-12-03T06:59:35.421Z,0.00
2022-12-03T07:00:35.407Z,0.00
2022-12-03T07:01:35.479Z,0.00
2022-12-03T07:02:35.472Z,0.00
2022-12-03T07:03:35.373Z,0.00
2022-12-03T07:04:35.359Z,0.00
2022-12-03T07:05:35.352Z,0.00
2022-12-03T07:06:35.340Z,0.00
2022-12-03T07:07:35.377Z,0.00
2022-12-03T07:08:35.320Z,0.00
2022-12-03T07:09:35.303Z,0.00
2022-12-03T07:10:35.292Z,0.00
2022-12-03T07:11:35.308Z,0.00
2022-12-03T07:12:35.272Z,0.00
2022-12-03T07:13:35.263Z,0.00
2022-12-03T07:14:35.254Z,0.00
2022-12-03T07:15:35.237Z,0.00
2022-12-03T07:16:35.269Z,0.00
2022-12-03T07:17:35.213Z,0.00
2022-12-03T07:18:35.201Z,0.00
2022-12-03T07:19:35.191Z,0.00
2022-12-03T07:20:35.178Z,0.00
2022-12-03T07:21:35.174Z,0.00
2022-12-03T07:22:35.158Z,0.00
2022-12-03T07:23:35.150Z,0.00
2022-12-03T07:24:35.135Z,0.00
2022-12-03T07:25:35.128Z,5.62
2022-12-03T07:26:35.115Z,5.62
2022-12-03T07:27:35.127Z,5.62
2022-12-03T07:28:35.177Z,5.62
2022-12-03T07:29:35.084Z,5.62
2022-12-03T07:30:35.069Z,5.62
2022-12-03T07:31:35.165Z,5.62
2022-12-03T07:32:35.051Z,5.62
2022-12-03T07:33:35.040Z,5.62
2022-12-03T07:34:35.023Z,5.62
2022-12-03T07:35:35.069Z,5.62
2022-12-03T07:36:35.004Z,5.62
2022-12-03T07:37:34.995Z,5.62
2022-12-03T07:38:34.981Z,11.25
2022-12-03T07:39:34.969Z,11.25
2022-12-03T07:40:34.959Z,11.25
2022-12-03T07:41:34.977Z,11.25
2022-12-03T07:42:34.939Z,11.25
2022-12-03T07:43:34.949Z,16.88
2022-12-03T07:44:34.912Z,16.88
2022-12-03T07:45:34.903Z,16.88
2022-12-03T07:46:34.951Z,16.88
2022-12-03T07:47:34.882Z,22.50
2022-12-03T07:48:34.873Z,22.50
2022-12-03T07:49:34.858Z,22.50
2022-12-03T07:50:34.845Z,22.50
2022-12-03T07:51:34.835Z,22.50
2022-12-03T07:52:34.822Z,28.12
2022-12-03T07:53:34.813Z,28.12
2022-12-03T07:54:34.799Z,28.12
2022-12-03T07:55:34.790Z,33.75
2022-12-03T07:56:34.778Z,33.75
2022-12-03T07:57:34.771Z,33.75
2022-12-03T07:58:34.757Z,39.38
2022-12-03T07:59:34.769Z,39.38
2022-12-03T08:00:35.717Z,45.00
2022-12-03T08:01:34.988Z,45.00
2022-12-03T08:02:34.848Z,45.00
2022-12-03T08:03:34.704Z,50.62
2022-12-03T08:04:34.691Z,50.62
2022-12-03T08:05:34.682Z,56.25
2022-12-03T08:06:34.760Z,56.25
2022-12-03T08:07:34.736Z,56.25
2022-12-03T08:08:34.646Z,61.88
2022-12-03T08:09:34.635Z,61.88
2022-12-03T08:10:34.624Z,61.88
2022-12-03T08:11:34.619Z,61.88
2022-12-03T08:12:34.604Z,61.88
2022-12-03T08:13:34.598Z,61.88
2022-12-03T08:14:34.587Z,61.88
2022-12-03T08:15:39.305Z,61.88
2022-12-03T08:16:34.650Z,67.50
2022-12-03T08:17:34.548Z,67.50
2022-12-03T08:18:34.583Z,67.50
2022-12-03T08:19:34.532Z,73.12
2022-12-03T08:20:34.518Z,73.12
2022-12-03T08:21:34.507Z,73.12
2022-12-03T08:22:34.498Z,78.75
2022-12-03T08:23:34.683Z,78.75
2022-12-03T08:24:34.470Z,78.75
2022-12-03T08:25:34.469Z,78.75
2022-12-03T08:26:34.451Z,78.75
2022-12-03T08:27:34.440Z,78.75
2022-12-03T08:28:34.439Z,78.75
2022-12-03T08:29:34.440Z,78.75
2022-12-03T08:30:34.409Z,78.75
2022-12-03T08:31:34.475Z,78.75
2022-12-03T08:32:34.383Z,78.75
2022-12-03T08:33:34.373Z,73.12
2022-12-03T08:34:34.361Z,73.12
2022-12-03T08:35:34.351Z,73.12
2022-12-03T08:36:34.354Z,73.12
2022-12-03T08:37:34.329Z,73.12
2022-12-03T08:38:34.313Z,73.12
2022-12-03T08:39:34.304Z,73.12
2022-12-03T08:40:34.318Z,78.75
2022-12-03T08:41:34.293Z,84.38
2022-12-03T08:42:34.269Z,84.38
2022-12-03T08:43:34.261Z,84.38
2022-12-03T08:44:34.248Z,84.38
2022-12-03T08:45:34.250Z,90.00
2022-12-03T08:46:34.227Z,90.00
2022-12-03T08:47:34.240Z,95.62
2022-12-03T08:48:34.217Z,95.62
2022-12-03T08:49:34.196Z,95.62
2022-12-03T08:50:34.181Z,95.62
2022-12-03T08:51:34.170Z,95.62
2022-12-03T08:52:34.166Z,101.25
2022-12-03T08:53:34.163Z,101.25
2022-12-03T08:54:34.171Z,101.25
2022-12-03T08:55:34.127Z,106.88
2022-12-03T08:56:34.118Z,106.88
2022-12-03T08:57:34.107Z,106.88
2022-12-03T08:58:34.091Z,106.88
2022-12-03T08:59:34.085Z,106.88
2022-12-03T09:00:34.073Z,112.50
2022-12-03T09:01:34.123Z,112.50
2022-12-03T09:02:34.047Z,112.50
2022-12-03T09:03:34.059Z,118.12
2022-12-03T09:04:34.100Z,118.12
2022-12-03T09:05:34.057Z,118.12
2022-12-03T09:06:34.084Z,123.75
2022-12-03T09:07:34.081Z,123.75
2022-12-03T09:08:33.979Z,129.38
2022-12-03T09:09:33.971Z,129.38
2022-12-03T09:10:33.957Z,135.00
2022-12-03T09:11:33.948Z,135.00
2022-12-03T09:12:33.934Z,140.62
2022-12-03T09:13:33.925Z,140.62
2022-12-03T09:14:33.915Z,146.25
2022-12-03T09:15:33.900Z,146.25
2022-12-03T09:16:33.961Z,146.25
2022-12-03T09:17:33.891Z,146.25
2022-12-03T09:18:33.878Z,146.25
2022-12-03T09:19:33.882Z,146.25
2022-12-03T09:20:33.845Z,140.62
2022-12-03T09:21:33.836Z,140.62
2022-12-03T09:22:33.821Z,140.62
2022-12-03T09:23:33.812Z,140.62
2022-12-03T09:24:33.798Z,135.00
2022-12-03T09:25:33.792Z,135.00
2022-12-03T09:26:33.779Z,135.00
2022-12-03T09:27:33.772Z,135.00
2022-12-03T09:28:33.756Z,129.38
2022-12-03T09:29:33.779Z,129.38
2022-12-03T09:30:33.754Z,129.38
2022-12-03T09:31:33.806Z,123.75
2022-12-03T09:32:33.790Z,123.75
2022-12-03T09:33:33.738Z,123.75
2022-12-03T09:34:33.698Z,123.75
2022-12-03T09:35:33.734Z,123.75
2022-12-03T09:36:33.703Z,118.12
2022-12-03T09:37:33.722Z,123.75
2022-12-03T09:38:33.673Z,129.38
2022-12-03T09:39:33.646Z,129.38
2022-12-03T09:40:33.626Z,135.00
2022-12-03T09:41:33.644Z,135.00
2022-12-03T09:42:33.613Z,135.00
2022-12-03T09:44:02.779Z,118.12
2022-12-03T09:44:33.584Z,129.38
2022-12-03T09:45:33.591Z,123.75
2022-12-03T09:46:33.717Z,129.38
2022-12-03T09:47:33.552Z,135.00
2022-12-03T09:48:33.541Z,129.38
2022-12-03T09:49:33.568Z,129.38
2022-12-03T09:50:33.520Z,123.75
2022-12-03T09:51:33.533Z,123.75
2022-12-03T09:52:33.518Z,112.50
2022-12-03T09:53:38.090Z,112.50
2022-12-03T09:54:34.511Z,106.88
2022-12-03T09:55:33.469Z,106.88
2022-12-03T09:56:33.450Z,101.25
2022-12-03T09:57:33.444Z,106.88
2022-12-03T09:58:35.056Z,106.88
2022-12-03T09:59:33.492Z,106.88
2022-12-03T10:00:33.408Z,106.88
2022-12-03T10:01:33.456Z,106.88
2022-12-03T10:02:33.389Z,101.25
2022-12-03T10:03:33.372Z,101.25
2022-12-03T10:04:33.451Z,95.62
2022-12-03T10:05:33.401Z,95.62
2022-12-03T10:06:33.343Z,95.62
2022-12-03T10:07:33.424Z,95.62
2022-12-03T10:08:33.323Z,101.25
2022-12-03T10:09:33.307Z,101.25
2022-12-03T10:10:33.297Z,101.25
2022-12-03T10:11:33.313Z,106.88
2022-12-03T10:12:33.273Z,106.88
2022-12-03T10:13:33.261Z,112.50
2022-12-03T10:14:33.253Z,112.50
2022-12-03T10:15:33.242Z,112.50
2022-12-03T10:16:33.303Z,112.50
2022-12-03T10:17:33.240Z,118.12
2022-12-03T10:18:38.248Z,123.75
2022-12-03T10:19:34.220Z,129.38
2022-12-03T10:20:33.187Z,129.38
2022-12-03T10:21:33.173Z,135.00
2022-12-03T10:22:33.162Z,135.00
2022-12-03T10:23:33.171Z,140.62
2022-12-03T10:24:33.138Z,140.62
2022-12-03T10:25:33.127Z,146.25
2022-12-03T10:26:33.119Z,146.25
2022-12-03T10:27:33.101Z,146.25
2022-12-03T10:28:33.096Z,146.25
2022-12-03T10:29:34.273Z,151.88
2022-12-03T10:30:33.227Z,151.88
2022-12-03T10:31:33.122Z,151.88
2022-12-03T10:32:33.051Z,151.88
2022-12-03T10:33:33.042Z,151.88
2022-12-03T10:34:33.028Z,151.88
2022-12-03T10:35:33.014Z,151.88
2022-12-03T10:36:33.005Z,151.88
2022-12-03T10:37:32.994Z,157.50
2022-12-03T10:38:32.981Z,151.88
2022-12-03T10:39:33.002Z,151.88
2022-12-03T10:40:32.986Z,151.88
2022-12-03T10:41:32.946Z,151.88
2022-12-03T10:42:32.939Z,151.88
2022-12-03T10:43:32.925Z,146.25
2022-12-03T10:44:32.913Z,140.62
2022-12-03T10:45:32.904Z,140.62
2022-12-03T10:46:32.986Z,135.00
2022-12-03T10:47:33.068Z,135.00
2022-12-03T10:48:32.886Z,129.38
2022-12-03T10:49:32.861Z,129.38
2022-12-03T10:50:32.852Z,129.38
2022-12-03T10:51:32.838Z,129.38
2022-12-03T10:52:32.838Z,123.75
2022-12-03T10:53:32.818Z,123.75
2022-12-03T10:54:32.804Z,123.75
2022-12-03T10:55:32.818Z,129.38
2022-12-03T10:56:32.785Z,135.00
2022-12-03T10:57:32.774Z,135.00
2022-12-03T10:58:32.764Z,135.00
2022-12-03T10:59:32.751Z,135.00
2022-12-03T11:00:32.755Z,140.62
2022-12-03T11:01:32.787Z,135.00
2022-12-03T11:02:32.718Z,129.38
2022-12-03T11:03:32.814Z,129.38
2022-12-03T11:04:32.697Z,135.00
2022-12-03T11:05:32.697Z,135.00
2022-12-03T11:06:32.673Z,135.00
2022-12-03T11:07:32.699Z,146.25
2022-12-03T11:08:32.653Z,151.88
2022-12-03T11:09:32.641Z,151.88
2022-12-03T11:10:32.650Z,151.88
2022-12-03T11:11:32.639Z,140.62
2022-12-03T11:12:32.612Z,129.38
2022-12-03T11:13:32.601Z,140.62
2022-12-03T11:14:32.590Z,146.25
2022-12-03T11:15:32.615Z,146.25
2022-12-03T11:16:32.653Z,140.62
2022-12-03T11:17:32.555Z,140.62
2022-12-03T11:18:32.550Z,135.00
2022-12-03T11:19:32.545Z,135.00
2022-12-03T11:20:32.564Z,140.62
2022-12-03T11:21:32.520Z,146.25
2022-12-03T11:22:32.859Z,140.62
2022-12-03T11:23:32.488Z,135.00
2022-12-03T11:24:32.482Z,123.75
2022-12-03T11:25:32.820Z,112.50
2022-12-03T11:26:32.458Z,118.12
2022-12-03T11:27:32.474Z,112.50
2022-12-03T11:28:32.437Z,106.88
2022-12-03T11:29:32.422Z,106.88
2022-12-03T11:30:32.443Z,106.88
2022-12-03T11:31:32.798Z,118.12
2022-12-03T11:32:32.413Z,123.75
2022-12-03T11:33:32.378Z,140.62
2022-12-03T11:34:32.372Z,140.62
2022-12-03T11:35:32.357Z,151.88
2022-12-03T11:37:00.316Z,157.50
2022-12-03T11:37:33.380Z,163.12
2022-12-03T11:38:32.325Z,163.12
2022-12-03T11:39:32.314Z,151.88
2022-12-03T11:40:37.748Z,151.88
2022-12-03T11:41:32.318Z,146.25
2022-12-03T11:42:32.297Z,135.00
2022-12-03T11:43:32.294Z,123.75
2022-12-03T11:44:32.265Z,123.75
2022-12-03T11:45:32.261Z,112.50
2022-12-03T11:46:32.308Z,112.50
2022-12-03T11:47:32.230Z,112.50
2022-12-03T11:48:32.236Z,101.25
2022-12-03T11:49:32.212Z,101.25
2022-12-03T11:50:38.997Z,101.25
2022-12-03T11:51:33.222Z,101.25
2022-12-03T11:52:32.207Z,106.88
2022-12-03T11:53:32.174Z,112.50
2022-12-03T11:54:32.159Z,106.88
2022-12-03T11:55:32.392Z,106.88
2022-12-03T11:56:32.136Z,95.62
2022-12-03T11:57:32.123Z,84.38
2022-12-03T11:58:32.111Z,84.38
2022-12-03T11:59:32.122Z,78.75
2022-12-03T12:00:32.091Z,78.75
2022-12-03T12:01:38.125Z,73.12
2022-12-03T12:02:32.142Z,78.75
2022-12-03T12:03:33.451Z,73.12
2022-12-03T12:04:32.129Z,73.12
2022-12-03T12:05:32.033Z,78.75
2022-12-03T12:06:32.029Z,73.12
2022-12-03T12:07:32.095Z,67.50
2022-12-03T12:08:32.003Z,61.88
2022-12-03T12:09:31.989Z,67.50
2022-12-03T12:10:31.984Z,67.50
2022-12-03T12:11:31.969Z,73.12
2022-12-03T12:12:31.961Z,73.12
2022-12-03T12:13:31.982Z,73.12
2022-12-03T12:14:31.954Z,67.50
2022-12-03T12:15:32.216Z,67.50
2022-12-03T12:16:31.999Z,61.88
2022-12-03T12:17:32.176Z,61.88
2022-12-03T12:18:31.896Z,61.88
2022-12-03T12:19:31.885Z,67.50
2022-12-03T12:20:31.890Z,67.50
2022-12-03T12:21:31.861Z,67.50
2022-12-03T12:22:31.856Z,67.50
2022-12-03T12:23:31.864Z,61.88
2022-12-03T12:24:31.859Z,61.88
2022-12-03T12:25:31.817Z,61.88
2022-12-03T12:26:31.812Z,61.88
2022-12-03T12:27:31.895Z,67.50
2022-12-03T12:28:31.788Z,61.88
2022-12-03T12:29:31.781Z,61.88
2022-12-03T12:30:31.763Z,67.50
2022-12-03T12:31:31.886Z,67.50
2022-12-03T12:32:31.745Z,67.50
2022-12-03T12:33:31.727Z,61.88
2022-12-03T12:34:31.715Z,61.88
2022-12-03T12:35:31.707Z,61.88
2022-12-03T12:36:31.695Z,56.25
2022-12-03T12:37:31.684Z,56.25
2022-12-03T12:38:31.670Z,56.25
2022-12-03T12:39:31.666Z,50.62
2022-12-03T12:40:31.655Z,50.62
2022-12-03T12:41:31.638Z,50.62
2022-12-03T12:42:31.630Z,50.62
2022-12-03T12:43:31.615Z,50.62
2022-12-03T12:44:31.603Z,56.25
2022-12-03T12:45:31.595Z,56.25
2022-12-03T12:46:48.482Z,61.88
2022-12-03T12:47:32.714Z,56.25
2022-12-03T12:48:31.559Z,61.88
2022-12-03T12:49:31.547Z,61.88
2022-12-03T12:50:31.739Z,67.50
2022-12-03T12:51:31.525Z,61.88
2022-12-03T12:52:31.514Z,61.88
2022-12-03T12:53:31.720Z,61.88
2022-12-03T12:54:31.494Z,61.88
2022-12-03T12:55:31.482Z,61.88
2022-12-03T12:56:31.475Z,61.88
2022-12-03T12:57:31.472Z,61.88
2022-12-03T12:58:31.453Z,67.50
2022-12-03T12:59:31.438Z,67.50
2022-12-03T13:00:31.512Z,67.50
2022-12-03T13:01:31.560Z,67.50