createdAt,value
2018-10-16T00:00:18.869Z,99828.00
2018-10-16T00:02:49.395Z,99834.00
2018-10-16T00:05:19.748Z,99833.00
2018-10-16T00:07:49.147Z,99832.00
2018-10-16T00:10:24.288Z,99838.00
2018-10-16T00:12:53.719Z,99843.00
2018-10-16T00:15:23.149Z,99843.00
2018-10-16T00:17:52.363Z,99849.00
2018-10-16T00:20:21.681Z,99846.00
2018-10-16T00:22:51.205Z,99845.00
2018-10-16T00:25:20.481Z,99848.00
2018-10-16T00:27:49.696Z,99848.00
2018-10-16T00:30:19.854Z,99851.00
2018-10-16T00:32:49.345Z,99845.00
2018-10-16T00:35:18.568Z,99844.00
2018-10-16T00:37:47.812Z,99845.00
2018-10-16T00:40:17.626Z,99846.00
2018-10-16T00:42:46.796Z,99853.00
2018-10-16T00:45:22.342Z,99853.00
2018-10-16T00:47:51.569Z,99851.00
2018-10-16T00:50:21.016Z,99851.00
2018-10-16T00:52:50.290Z,99856.00
2018-10-16T00:55:19.480Z,99856.00
2018-10-16T00:57:49.197Z,99860.00
2018-10-16T01:00:18.608Z,99862.00
2018-10-16T01:02:47.827Z,99867.00
2018-10-16T01:05:17.197Z,99868.00
2018-10-16T01:07:46.948Z,99866.00
2018-10-16T01:10:17.181Z,99876.00
2018-10-16T01:12:46.763Z,99871.00
2018-10-16T01:15:16.451Z,99878.00
2018-10-16T01:17:45.806Z,99879.00
2018-10-16T01:20:15.280Z,99880.00
2018-10-16T01:22:44.598Z,99883.00
2018-10-16T01:25:14.130Z,99888.00
2018-10-16T01:27:43.527Z,99886.00
2018-10-16T01:30:13.449Z,99889.00
2018-10-16T01:32:43.725Z,99889.00
2018-10-16T01:35:13.788Z,99893.00
2018-10-16T01:37:43.260Z,99893.00
2018-10-16T01:40:13.186Z,99894.00
2018-10-16T01:42:43.394Z,99890.00
2018-10-16T01:45:14.407Z,99892.00
2018-10-16T01:47:44.025Z,99892.00
2018-10-16T01:50:13.338Z,99895.00
2018-10-16T01:52:42.494Z,99896.00
2018-10-16T01:55:13.739Z,99893.00
2018-10-16T01:57:43.650Z,99890.00
2018-10-16T02:00:13.480Z,99887.00
2018-10-16T02:02:42.701Z,99888.00
2018-10-16T02:05:11.952Z,99890.00
2018-10-16T02:07:41.178Z,99893.00
2018-10-16T02:10:10.657Z,99898.00
2018-10-16T02:12:39.892Z,99897.00
2018-10-16T02:15:09.606Z,99895.00
2018-10-16T02:17:39.629Z,99896.00
2018-10-16T02:20:09.639Z,99898.00
2018-10-16T02:22:39.769Z,99893.00
2018-10-16T02:25:10.000Z,99899.00
2018-10-16T02:27:39.796Z,99898.00
2018-10-16T02:30:09.047Z,99898.00
2018-10-16T02:32:38.577Z,99896.00
2018-10-16T02:35:11.079Z,99900.00
2018-10-16T02:37:40.489Z,99899.00
2018-10-16T02:40:11.896Z,99902.00
2018-10-16T02:42:41.390Z,99897.00
2018-10-16T02:45:12.265Z,99894.00
2018-10-16T02:47:41.813Z,99898.00
2018-10-16T02:50:13.273Z,99898.00
2018-10-16T02:52:43.600Z,99898.00
2018-10-16T02:55:13.891Z,99897.00
2018-10-16T02:57:43.276Z,99896.00
2018-10-16T03:00:12.421Z,99898.00
2018-10-16T03:02:41.982Z,99900.00
2018-10-16T03:05:11.369Z,99899.00
2018-10-16T03:07:42.183Z,99902.00
2018-10-16T03:10:12.799Z,99895.00
2018-10-16T03:12:43.292Z,99903.00
2018-10-16T03:15:13.770Z,99901.00
2018-10-16T03:17:43.735Z,99903.00
2018-10-16T03:20:13.077Z,99899.00
2018-10-16T03:22:45.542Z,99900.00
2018-10-16T03:25:15.533Z,99906.00
2018-10-16T03:27:45.024Z,99907.00
2018-10-16T03:30:15.150Z,99910.00
2018-10-16T03:32:44.305Z,99910.00
2018-10-16T03:35:13.710Z,99914.00
2018-10-16T03:37:44.557Z,99916.00
2018-10-16T03:40:14.054Z,99917.00
2018-10-16T03:42:43.807Z,99915.00
2018-10-16T03:45:14.704Z,99915.00
2018-10-16T03:47:44.425Z,99916.00
2018-10-16T03:50:14.541Z,99918.00
2018-10-16T03:52:44.263Z,99916.00
2018-10-16T03:55:13.910Z,99918.00
2018-10-16T03:57:43.222Z,99915.00
2018-10-16T04:00:13.020Z,99919.00
2018-10-16T04:02:45.799Z,99919.00
2018-10-16T04:05:15.162Z,99918.00
2018-10-16T04:07:44.485Z,99916.00
2018-10-16T04:10:14.181Z,99918.00
2018-10-16T04:12:44.000Z,99913.00
2018-10-16T04:15:14.969Z,99913.00
2018-10-16T04:17:44.449Z,99919.00
2018-10-16T04:20:15.377Z,99915.00
2018-10-16T04:22:45.829Z,99920.00
2018-10-16T04:25:20.873Z,99917.00
2018-10-16T04:27:50.335Z,99922.00
2018-10-16T04:30:20.543Z,99925.00
2018-10-16T04:32:49.988Z,99928.00
2018-10-16T04:35:19.605Z,99925.00
2018-10-16T04:37:49.544Z,99921.00
2018-10-16T04:40:20.268Z,99923.00
2018-10-16T04:42:49.825Z,99923.00
2018-10-16T04:45:25.280Z,99925.00
2018-10-16T04:47:56.532Z,99925.00
2018-10-16T04:50:26.256Z,99926.00
2018-10-16T04:52:57.235Z,99931.00
2018-10-16T04:55:28.192Z,99929.00
2018-10-16T04:57:59.647Z,99931.00
2018-10-16T05:00:30.434Z,99937.00
2018-10-16T05:03:01.774Z,99935.00
2018-10-16T05:05:32.993Z,99941.00
2018-10-16T05:08:04.400Z,99936.00
2018-10-16T05:10:35.875Z,99942.00
2018-10-16T05:13:06.351Z,99945.00
2018-10-16T05:15:37.601Z,99944.00
2018-10-16T05:18:09.461Z,99941.00
2018-10-16T05:20:38.845Z,99941.00
2018-10-16T05:23:09.948Z,99944.00
2018-10-16T05:25:43.790Z,99948.00
2018-10-16T05:28:14.568Z,99952.00
2018-10-16T05:30:44.902Z,99954.00
2018-10-16T05:33:16.174Z,99951.00
2018-10-16T05:35:47.103Z,99952.00
2018-10-16T05:38:16.933Z,99952.00
2018-10-16T05:40:47.441Z,99948.00
2018-10-16T05:43:20.228Z,99956.00
2018-10-16T05:45:50.804Z,99958.00
2018-10-16T05:48:21.028Z,99968.00
2018-10-16T05:50:51.938Z,99967.00
2018-10-16T05:53:22.998Z,99970.00
2018-10-16T05:56:05.470Z,99969.00
2018-10-16T05:58:39.049Z,99967.00
2018-10-16T06:01:12.282Z,99971.00
2018-10-16T06:03:44.000Z,99977.00
2018-10-16T06:06:14.757Z,99980.00
2018-10-16T06:08:44.705Z,99978.00
2018-10-16T06:11:17.296Z,99978.00
2018-10-16T06:13:46.733Z,99979.00
2018-10-16T06:16:16.035Z,99981.00
2018-10-16T06:18:45.368Z,99985.00
2018-10-16T06:21:14.679Z,99991.00
2018-10-16T06:23:44.294Z,99992.00
2018-10-16T06:26:13.975Z,99993.00
2018-10-16T06:28:43.558Z,99998.00
2018-10-16T06:31:13.222Z,100000.00
2018-10-16T06:33:43.062Z,99998.00
2018-10-16T06:36:12.321Z,99998.00
2018-10-16T06:38:41.647Z,99997.00
2018-10-16T06:41:11.425Z,99998.00
2018-10-16T06:43:40.563Z,99998.00
2018-10-16T06:46:09.755Z,100000.00
2018-10-16T06:48:39.691Z,100000.00
2018-10-16T06:51:08.484Z,100000.00
2018-10-16T06:53:37.753Z,100005.00
2018-10-16T06:56:07.373Z,100005.00
2018-10-16T06:58:36.465Z,100012.00
2018-10-16T07:01:06.036Z,100005.00
2018-10-16T07:03:35.275Z,100008.00
2018-10-16T07:06:04.535Z,100007.00
2018-10-16T07:08:33.833Z,100006.00
2018-10-16T07:11:03.147Z,100003.00
2018-10-16T07:13:32.501Z,100008.00
2018-10-16T07:16:01.844Z,100005.00
2018-10-16T07:18:31.431Z,100008.00
2018-10-16T07:21:00.749Z,100015.00
2018-10-16T07:23:30.174Z,100013.00
2018-10-16T07:25:59.388Z,100008.00
2018-10-16T07:28:28.929Z,100013.00
2018-10-16T07:30:58.187Z,100011.00
2018-10-16T07:33:27.313Z,100014.00
2018-10-16T07:35:56.558Z,100014.00
2018-10-16T07:38:25.898Z,100013.00
2018-10-16T07:40:54.989Z,100014.00
2018-10-16T07:43:24.086Z,100009.00
2018-10-16T07:45:53.245Z,100010.00
2018-10-16T07:48:23.128Z,100013.00
2018-10-16T07:50:52.209Z,100016.00
2018-10-16T07:53:21.613Z,100016.00
2018-10-16T07:55:50.855Z,100025.00
2018-10-16T07:58:20.286Z,100026.00
2018-10-16T08:00:49.436Z,100031.00
2018-10-16T08:03:19.226Z,100042.00
2018-10-16T08:05:48.382Z,100037.00
2018-10-16T08:08:17.694Z,100041.00
2018-10-16T08:10:47.772Z,100047.00
2018-10-16T08:13:17.632Z,100039.00
2018-10-16T08:15:46.921Z,100041.00
2018-10-16T08:18:16.355Z,100043.00
2018-10-16T08:20:45.861Z,100040.00
2018-10-16T08:23:15.606Z,100044.00
2018-10-16T08:25:44.915Z,100043.00
2018-10-16T08:28:14.385Z,100048.00
2018-10-16T08:30:43.926Z,100045.00
2018-10-16T08:33:13.417Z,100045.00
2018-10-16T08:35:43.784Z,100044.00
2018-10-16T08:40:21.517Z,100046.00
2018-10-16T08:43:19.298Z,100043.00
2018-10-16T08:46:05.570Z,100043.00
2018-10-16T08:48:52.041Z,100041.00
2018-10-16T08:51:40.416Z,100041.00
2018-10-16T08:54:10.599Z,100039.00
2018-10-16T08:56:39.933Z,100042.00
2018-10-16T08:59:09.015Z,100044.00
2018-10-16T09:01:38.430Z,100044.00
2018-10-16T09:04:07.661Z,100046.00
2018-10-16T09:06:36.943Z,100053.00
2018-10-16T09:09:11.402Z,100053.00
2018-10-16T09:11:41.915Z,100056.00
2018-10-16T09:14:11.477Z,100055.00
2018-10-16T09:16:40.757Z,100052.00
2018-10-16T09:19:10.026Z,100049.00
2018-10-16T09:21:39.307Z,100044.00
2018-10-16T09:24:08.471Z,100048.00
2018-10-16T09:26:37.560Z,100046.00
2018-10-16T09:29:06.893Z,100045.00
2018-10-16T09:31:36.026Z,100053.00
2018-10-16T09:34:05.727Z,100052.00
2018-10-16T09:36:34.943Z,100052.00
2018-10-16T09:39:06.393Z,100045.00
2018-10-16T09:41:35.574Z,100053.00
2018-10-16T09:44:05.031Z,100054.00
2018-10-16T09:46:34.616Z,100057.00
2018-10-16T09:49:03.988Z,100057.00
2018-10-16T09:51:33.460Z,100057.00
2018-10-16T09:54:03.961Z,100063.00
2018-10-16T09:56:33.532Z,100053.00
2018-10-16T09:59:02.841Z,100059.00
2018-10-16T10:01:37.562Z,100053.00
2018-10-16T10:04:07.473Z,100058.00
2018-10-16T10:06:37.487Z,100054.00
2018-10-16T10:09:11.150Z,100051.00
2018-10-16T10:11:41.280Z,100051.00
2018-10-16T10:14:10.916Z,100043.00
2018-10-16T10:16:40.586Z,100045.00
2018-10-16T10:19:10.044Z,100043.00
2018-10-16T10:21:39.720Z,100048.00
2018-10-16T10:24:08.962Z,100050.00
2018-10-16T10:26:38.111Z,100052.00
2018-10-16T10:29:08.254Z,100048.00
2018-10-16T10:31:37.373Z,100048.00
2018-10-16T10:34:06.906Z,100051.00
2018-10-16T10:36:36.761Z,100050.00
2018-10-16T10:39:10.494Z,100041.00
2018-10-16T10:41:40.131Z,100042.00
2018-10-16T10:44:09.900Z,100033.00
2018-10-16T10:46:39.693Z,100037.00
2018-10-16T10:49:09.332Z,100035.00
2018-10-16T10:51:39.121Z,100030.00
2018-10-16T10:54:08.251Z,100030.00
2018-10-16T10:56:37.750Z,100031.00
2018-10-16T10:59:07.036Z,100029.00
2018-10-16T11:01:36.759Z,100025.00
2018-10-16T11:04:06.743Z,100024.00
2018-10-16T11:06:36.230Z,100029.00
2018-10-16T11:09:09.051Z,100030.00
2018-10-16T11:11:38.190Z,100029.00
2018-10-16T11:14:07.680Z,100029.00
2018-10-16T11:16:37.293Z,100026.00
2018-10-16T11:19:06.700Z,100025.00
2018-10-16T11:21:35.976Z,100028.00
2018-10-16T11:24:06.157Z,100027.00
2018-10-16T11:26:35.946Z,100026.00
2018-10-16T11:29:05.341Z,100027.00
2018-10-16T11:31:34.673Z,100028.00
2018-10-16T11:34:05.072Z,100027.00
2018-10-16T11:36:34.183Z,100021.00
2018-10-16T11:39:05.150Z,100023.00
2018-10-16T11:41:34.585Z,100024.00
2018-10-16T11:44:03.918Z,100017.00
2018-10-16T11:46:33.050Z,100017.00
2018-10-16T11:49:02.500Z,100018.00
2018-10-16T11:51:31.985Z,100015.00
2018-10-16T11:54:01.331Z,100015.00
2018-10-16T11:56:30.531Z,100018.00
2018-10-16T11:58:59.928Z,100016.00
2018-10-16T12:01:29.108Z,100014.00
2018-10-16T12:03:58.305Z,100015.00
2018-10-16T12:06:27.606Z,100011.00
2018-10-16T12:08:56.902Z,100007.00
2018-10-16T12:11:25.972Z,100006.00
2018-10-16T12:13:58.165Z,100006.00
2018-10-16T12:16:30.776Z,100007.00
2018-10-16T12:19:04.774Z,100006.00
2018-10-16T12:21:33.998Z,100005.00
2018-10-16T12:24:04.278Z,100005.00
2018-10-16T12:26:33.685Z,100000.00
2018-10-16T12:29:03.172Z,100004.00
2018-10-16T12:31:32.338Z,100000.00
2018-10-16T12:34:01.623Z,100006.00
2018-10-16T12:36:31.776Z,100012.00
2018-10-16T12:39:01.216Z,100013.00
2018-10-16T12:41:30.541Z,100007.00
2018-10-16T12:44:00.271Z,100006.00
2018-10-16T12:46:29.553Z,100010.00
2018-10-16T12:48:58.843Z,100009.00
2018-10-16T12:51:29.442Z,100009.00
2018-10-16T12:53:58.825Z,100009.00
2018-10-16T12:56:28.090Z,100007.00
2018-10-16T12:58:57.988Z,100009.00
2018-10-16T13:01:27.153Z,100011.00
2018-10-16T13:03:56.702Z,100008.00
2018-10-16T13:06:26.727Z,100011.00
2018-10-16T13:08:56.500Z,100009.00
2018-10-16T13:11:25.762Z,100015.00
2018-10-16T13:13:55.121Z,100010.00
2018-10-16T13:16:24.436Z,100010.00
2018-10-16T13:18:53.720Z,100011.00
2018-10-16T13:21:22.805Z,100011.00
2018-10-16T13:23:52.568Z,100007.00
2018-10-16T13:26:21.974Z,100005.00
2018-10-16T13:28:51.834Z,100004.00
2018-10-16T13:31:21.472Z,100008.00
2018-10-16T13:33:51.337Z,100001.00
2018-10-16T13:36:20.456Z,100003.00
2018-10-16T13:38:49.954Z,100010.00
2018-10-16T13:41:19.230Z,100004.00
2018-10-16T13:43:48.508Z,100006.00
2018-10-16T13:46:17.964Z,100005.00
2018-10-16T13:48:47.370Z,100001.00
2018-10-16T13:51:16.595Z,100004.00
2018-10-16T13:53:46.177Z,100002.00
2018-10-16T13:56:15.462Z,99998.00
2018-10-16T13:58:44.636Z,99998.00
2018-10-16T14:01:14.010Z,99998.00
2018-10-16T14:03:43.286Z,99996.00
2018-10-16T14:06:12.578Z,99998.00
2018-10-16T14:08:42.485Z,99998.00
2018-10-16T14:11:11.769Z,99998.00
2018-10-16T14:13:40.957Z,99999.00
2018-10-16T14:16:10.257Z,99998.00
2018-10-16T14:18:40.025Z,99999.00
2018-10-16T14:21:09.219Z,99998.00
2018-10-16T14:23:38.485Z,99998.00
2018-10-16T14:26:07.779Z,99999.00
2018-10-16T14:28:37.051Z,99999.00
2018-10-16T14:31:06.717Z,100000.00
2018-10-16T14:33:35.994Z,99999.00
2018-10-16T14:36:05.377Z,99997.00
2018-10-16T14:38:34.631Z,99999.00
2018-10-16T14:41:03.872Z,99991.00
2018-10-16T14:43:33.246Z,99992.00
2018-10-16T14:46:03.283Z,99988.00
2018-10-16T14:48:33.278Z,99991.00
2018-10-16T14:51:02.470Z,99984.00
2018-10-16T14:53:31.699Z,99982.00
2018-10-16T14:56:00.873Z,99982.00
2018-10-16T14:58:30.003Z,99974.00
2018-10-16T15:00:59.158Z,99978.00
2018-10-16T15:03:28.829Z,99976.00
2018-10-16T15:05:58.249Z,99983.00
2018-10-16T15:08:28.116Z,99984.00
2018-10-16T15:10:57.533Z,99979.00
2018-10-16T15:13:26.810Z,99983.00
2018-10-16T15:15:55.924Z,99984.00
2018-10-16T15:18:25.285Z,99981.00
2018-10-16T15:20:54.817Z,99984.00
2018-10-16T15:23:23.923Z,99979.00
2018-10-16T15:25:53.323Z,99979.00
2018-10-16T15:31:01.386Z,99984.00
2018-10-16T15:33:30.716Z,99990.00
2018-10-16T15:36:00.383Z,99984.00
2018-10-16T15:38:29.837Z,99987.00
2018-10-16T15:40:59.810Z,99988.00
2018-10-16T15:43:29.500Z,99987.00
2018-10-16T15:45:58.799Z,99988.00
2018-10-16T15:48:27.873Z,99991.00
2018-10-16T15:50:57.189Z,99984.00
2018-10-16T15:53:26.662Z,99988.00
2018-10-16T15:55:56.943Z,99988.00
2018-10-16T15:58:26.068Z,99988.00
2018-10-16T16:00:55.355Z,99990.00
2018-10-16T16:03:24.866Z,99992.00
2018-10-16T16:05:54.595Z,99994.00
2018-10-16T16:08:24.256Z,99990.00
2018-10-16T16:10:53.551Z,99991.00
2018-10-16T16:13:22.655Z,99993.00
2018-10-16T16:15:51.951Z,99993.00
2018-10-16T16:18:21.985Z,99989.00
2018-10-16T16:20:51.195Z,99996.00
2018-10-16T16:23:20.770Z,99997.00
2018-10-16T16:25:49.938Z,100001.00
2018-10-16T16:28:18.937Z,99998.00
2018-10-16T16:30:48.229Z,99999.00
2018-10-16T16:33:17.743Z,100002.00
2018-10-16T16:35:48.465Z,100001.00
2018-10-16T16:38:17.774Z,100002.00
2018-10-16T16:40:47.279Z,100005.00
2018-10-16T16:43:16.710Z,99999.00
2018-10-16T16:45:46.601Z,100002.00
2018-10-16T16:48:15.867Z,100003.00
2018-10-16T16:50:45.372Z,100006.00
2018-10-16T16:53:15.191Z,100006.00
2018-10-16T16:55:44.673Z,100007.00
2018-10-16T16:58:14.031Z,100011.00
2018-10-16T17:00:43.378Z,100013.00
2018-10-16T17:03:12.838Z,100014.00
2018-10-16T17:05:42.622Z,100019.00
2018-10-16T17:08:12.166Z,100018.00
2018-10-16T17:10:42.262Z,100020.00
2018-10-16T17:13:11.708Z,100025.00
2018-10-16T17:15:41.886Z,100031.00
2018-10-16T17:18:11.660Z,100029.00
2018-10-16T17:20:42.024Z,100040.00
2018-10-16T17:23:11.138Z,100041.00
2018-10-16T17:25:41.666Z,100040.00
2018-10-16T17:28:10.906Z,100045.00
2018-10-16T17:30:41.847Z,100043.00
2018-10-16T17:33:11.317Z,100044.00
2018-10-16T17:35:40.782Z,100047.00
2018-10-16T17:38:10.134Z,100045.00
2018-10-16T17:40:39.877Z,100046.00
2018-10-16T17:43:10.121Z,100047.00
2018-10-16T17:45:40.459Z,100049.00
2018-10-16T17:48:09.881Z,100051.00
2018-10-16T17:50:39.223Z,100052.00
2018-10-16T17:53:08.505Z,100051.00
2018-10-16T17:55:37.681Z,100055.00
2018-10-16T17:58:08.538Z,100052.00
2018-10-16T18:00:37.679Z,100053.00
2018-10-16T18:03:07.296Z,100059.00
2018-10-16T18:05:36.595Z,100060.00
2018-10-16T18:08:06.562Z,100067.00
2018-10-16T18:10:35.876Z,100072.00
2018-10-16T18:13:05.613Z,100070.00
2018-10-16T18:15:34.969Z,100068.00
2018-10-16T18:18:04.582Z,100073.00
2018-10-16T18:20:33.782Z,100071.00
2018-10-16T18:23:03.136Z,100073.00
2018-10-16T18:25:32.486Z,100071.00
2018-10-16T18:28:02.074Z,100073.00
2018-10-16T18:30:31.582Z,100073.00
2018-10-16T18:33:01.378Z,100077.00
2018-10-16T18:35:30.340Z,100085.00
2018-10-16T18:37:59.779Z,100081.00
2018-10-16T18:40:30.185Z,100079.00
2018-10-16T18:43:00.070Z,100079.00
2018-10-16T18:45:29.652Z,100084.00
2018-10-16T18:47:59.043Z,100082.00
2018-10-16T18:50:28.856Z,100080.00
2018-10-16T18:52:58.138Z,100079.00
2018-10-16T18:55:27.681Z,100081.00
2018-10-16T18:57:58.213Z,100080.00
2018-10-16T19:00:27.370Z,100080.00
2018-10-16T19:02:57.750Z,100083.00
2018-10-16T19:05:27.061Z,100087.00
2018-10-16T19:07:56.404Z,100090.00
2018-10-16T19:10:25.706Z,100084.00
2018-10-16T19:12:55.162Z,100089.00
2018-10-16T19:15:24.646Z,100086.00
2018-10-16T19:17:54.088Z,100084.00
2018-10-16T19:20:23.737Z,100085.00
2018-10-16T19:22:53.953Z,100088.00
2018-10-16T19:25:23.897Z,100085.00
2018-10-16T19:27:53.120Z,100087.00
2018-10-16T19:30:22.832Z,100085.00
2018-10-16T19:32:53.404Z,100081.00
2018-10-16T19:35:23.465Z,100086.00
2018-10-16T19:37:54.425Z,100086.00
2018-10-16T19:40:23.637Z,100084.00
2018-10-16T19:42:53.160Z,100082.00
2018-10-16T19:45:22.454Z,100078.00
2018-10-16T19:47:52.795Z,100083.00
2018-10-16T19:50:24.437Z,100085.00
2018-10-16T19:52:54.233Z,100087.00
2018-10-16T19:55:23.519Z,100081.00
2018-10-16T19:57:52.917Z,100091.00
2018-10-16T20:00:22.554Z,100087.00
2018-10-16T20:02:51.706Z,100096.00
2018-10-16T20:05:27.093Z,100095.00
2018-10-16T20:07:56.610Z,100100.00
2018-10-16T20:10:25.885Z,100106.00
2018-10-16T20:12:55.537Z,100104.00
2018-10-16T20:15:25.411Z,100113.00
2018-10-16T20:17:55.074Z,100110.00
2018-10-16T20:20:24.608Z,100108.00
2018-10-16T20:22:53.905Z,100111.00
2018-10-16T20:25:23.603Z,100110.00
2018-10-16T20:27:52.862Z,100107.00
2018-10-16T20:30:22.222Z,100110.00
2018-10-16T20:32:51.484Z,100105.00
2018-10-16T20:35:22.357Z,100110.00
2018-10-16T20:37:51.768Z,100109.00
2018-10-16T20:40:20.937Z,100104.00
2018-10-16T20:42:50.201Z,100102.00
2018-10-16T20:45:19.539Z,100103.00
2018-10-16T20:47:48.703Z,100109.00
2018-10-16T20:50:17.985Z,100104.00
2018-10-16T20:52:48.597Z,100101.00
2018-10-16T20:55:17.761Z,100106.00
2018-10-16T20:57:46.979Z,100107.00
2018-10-16T21:00:16.216Z,100112.00
2018-10-16T21:02:45.673Z,100109.00
2018-10-16T21:05:15.198Z,100110.00
2018-10-16T21:07:44.182Z,100110.00
2018-10-16T21:10:14.578Z,100106.00
2018-10-16T21:12:44.832Z,100102.00
2018-10-16T21:15:14.793Z,100099.00
2018-10-16T21:17:44.009Z,100104.00
2018-10-16T21:20:13.927Z,100097.00
2018-10-16T21:22:43.118Z,100092.00
2018-10-16T21:25:12.311Z,100094.00
2018-10-16T21:27:41.408Z,100095.00
2018-10-16T21:30:11.206Z,100094.00
2018-10-16T21:32:40.615Z,100086.00
2018-10-16T21:35:09.919Z,100081.00
2018-10-16T21:37:39.713Z,100081.00
2018-10-16T21:40:09.439Z,100076.00
2018-10-16T21:42:38.574Z,100073.00
2018-10-16T21:45:07.844Z,100077.00
2018-10-16T21:47:37.444Z,100067.00
2018-10-16T21:50:06.697Z,100064.00
2018-10-16T21:52:35.966Z,100066.00
2018-10-16T21:55:05.901Z,100064.00
2018-10-16T21:57:35.000Z,100062.00
2018-10-16T22:00:04.233Z,100063.00
2018-10-16T22:02:39.896Z,100062.00
2018-10-16T22:05:09.063Z,100060.00
2018-10-16T22:07:38.208Z,100062.00
2018-10-16T22:10:07.459Z,100060.00
2018-10-16T22:12:36.644Z,100062.00
2018-10-16T22:15:06.173Z,100054.00
2018-10-16T22:17:35.543Z,100056.00
2018-10-16T22:20:05.252Z,100055.00
2018-10-16T22:22:34.465Z,100056.00
2018-10-16T22:25:03.622Z,100055.00
2018-10-16T22:27:32.789Z,100056.00
2018-10-16T22:30:02.082Z,100053.00
2018-10-16T22:32:31.910Z,100052.00
2018-10-16T22:35:01.458Z,100053.00
2018-10-16T22:37:30.549Z,100050.00
2018-10-16T22:39:59.814Z,100053.00
2018-10-16T22:42:29.275Z,100052.00
2018-10-16T22:44:58.758Z,100051.00
2018-10-16T22:47:28.305Z,100050.00
2018-10-16T22:49:57.458Z,100046.00
2018-10-16T22:52:27.548Z,100042.00
2018-10-16T22:54:56.632Z,100047.00
2018-10-16T22:57:26.817Z,100052.00
2018-10-16T22:59:56.480Z,100050.00
2018-10-16T23:02:25.517Z,100052.00
2018-10-16T23:04:54.888Z,100053.00
2018-10-16T23:07:23.940Z,100049.00
2018-10-16T23:09:53.018Z,100043.00
2018-10-16T23:12:22.280Z,100044.00
2018-10-16T23:14:51.385Z,100044.00
2018-10-16T23:17:20.466Z,100042.00
2018-10-16T23:19:49.731Z,100046.00
2018-10-16T23:22:19.009Z,100040.00
2018-10-16T23:24:48.040Z,100040.00
2018-10-16T23:27:17.277Z,100031.00
2018-10-16T23:29:46.368Z,100035.00
2018-10-16T23:32:15.487Z,100037.00
2018-10-16T23:34:44.627Z,100036.00
2018-10-16T23:37:14.348Z,100040.00
2018-10-16T23:39:44.102Z,100041.00
2018-10-16T23:42:14.476Z,100043.00
2018-10-16T23:44:44.101Z,100043.00
2018-10-16T23:47:13.552Z,100042.00
2018-10-16T23:49:42.740Z,100041.00
2018-10-16T23:52:11.841Z,100032.00
2018-10-16T23:54:40.999Z,100033.00
2018-10-16T23:57:10.081Z,100041.00
2018-10-16T23:59:39.192Z,100039.00
