createdAt,value
2022-12-04T00:01:44.111Z,81.97
2022-12-04T00:04:11.053Z,74.07
2022-12-04T00:06:37.893Z,79.87
2022-12-04T00:09:08.888Z,83.23
2022-12-04T00:11:41.934Z,81.13
2022-12-04T00:14:09.061Z,84.17
2022-12-04T00:16:36.024Z,77.53
2022-12-04T00:19:02.986Z,83.97
2022-12-04T00:21:30.658Z,86.43
2022-12-04T00:23:57.462Z,80.13
2022-12-04T00:26:27.022Z,82.27
2022-12-04T00:28:54.340Z,79.13
2022-12-04T00:31:23.918Z,82.43
2022-12-04T00:33:51.222Z,90.57
2022-12-04T00:36:20.463Z,77.70
2022-12-04T00:38:47.693Z,80.17
2022-12-04T00:41:17.401Z,83.60
2022-12-04T00:43:46.000Z,85.03
2022-12-04T00:46:12.951Z,76.77
2022-12-04T00:48:40.001Z,90.00
2022-12-04T00:51:12.769Z,84.40
2022-12-04T00:53:39.989Z,71.90
2022-12-04T00:56:15.187Z,77.80
2022-12-04T00:58:44.527Z,77.73
2022-12-04T01:01:14.683Z,76.87
2022-12-04T01:03:44.340Z,84.73
2022-12-04T01:06:24.606Z,92.17
2022-12-04T01:08:53.840Z,84.10
2022-12-04T01:11:21.435Z,91.47
2022-12-04T01:13:48.405Z,86.30
2022-12-04T01:16:17.142Z,91.97
2022-12-04T01:18:44.026Z,88.17
2022-12-04T01:21:12.500Z,78.37
2022-12-04T01:23:39.395Z,81.80
2022-12-04T01:26:06.322Z,91.27
2022-12-04T01:28:33.326Z,84.30
2022-12-04T01:31:06.532Z,87.27
2022-12-04T01:33:34.425Z,83.43
2022-12-04T01:36:02.582Z,81.13
2022-12-04T01:38:29.992Z,87.33
2022-12-04T01:40:57.459Z,86.97
2022-12-04T01:43:25.204Z,86.50
2022-12-04T01:45:59.962Z,83.73
2022-12-04T01:48:28.461Z,79.27
2022-12-04T01:51:01.203Z,80.23
2022-12-04T01:53:29.670Z,83.57
2022-12-04T01:55:56.663Z,95.83
2022-12-04T01:58:28.631Z,91.83
2022-12-04T02:01:00.779Z,87.53
2022-12-04T02:03:31.089Z,96.50
2022-12-04T02:05:58.774Z,81.70
2022-12-04T02:08:26.399Z,80.30
2022-12-04T02:11:07.640Z,94.43
2022-12-04T02:14:03.385Z,93.27
2022-12-04T02:16:41.816Z,95.37
2022-12-04T02:19:34.548Z,95.37
2022-12-04T02:22:05.004Z,88.93
2022-12-04T02:24:50.137Z,93.33
2022-12-04T02:27:31.368Z,87.80
2022-12-04T02:30:03.818Z,95.17
2022-12-04T02:32:38.628Z,85.93
2022-12-04T02:35:14.019Z,87.43
2022-12-04T02:37:50.588Z,97.50
2022-12-04T02:40:40.004Z,82.87
2022-12-04T02:43:12.694Z,95.77
2022-12-04T02:45:48.843Z,85.80
2022-12-04T02:48:19.647Z,89.63
2022-12-04T02:50:49.820Z,86.03
2022-12-04T02:53:20.006Z,88.83
2022-12-04T02:55:54.377Z,95.37
2022-12-04T03:00:49.102Z,93.93
2022-12-04T03:03:23.398Z,98.73
2022-12-04T03:08:20.461Z,90.33
2022-12-04T03:10:51.669Z,88.33
2022-12-04T03:13:46.492Z,93.90
2022-12-04T03:16:17.943Z,92.28
2022-12-04T03:19:03.824Z,86.13
2022-12-04T03:21:35.897Z,90.65
2022-12-04T03:24:36.865Z,107.37
2022-12-04T03:27:31.176Z,91.60
2022-12-04T03:30:04.236Z,89.60
2022-12-04T03:32:41.904Z,91.47
2022-12-04T03:35:17.504Z,87.67
2022-12-04T03:37:55.629Z,89.30
2022-12-04T03:40:57.831Z,94.27
2022-12-04T03:43:37.360Z,82.93
2022-12-04T03:46:15.860Z,87.13
2022-12-04T03:48:46.993Z,97.77
2022-12-04T03:51:18.295Z,89.80
2022-12-04T03:53:54.610Z,91.13
2022-12-04T03:56:24.902Z,90.43
2022-12-04T03:58:55.393Z,84.10
2022-12-04T04:01:25.107Z,83.37
2022-12-04T04:03:53.691Z,90.13
2022-12-04T04:06:37.421Z,89.40
2022-12-04T04:09:11.025Z,82.07
2022-12-04T04:11:47.566Z,94.90
2022-12-04T04:14:37.230Z,92.10
2022-12-04T04:17:26.352Z,88.97
2022-12-04T04:20:39.740Z,90.33
2022-12-04T04:23:28.326Z,90.70
2022-12-04T04:25:57.356Z,83.20
2022-12-04T04:28:32.605Z,81.33
2022-12-04T04:31:07.291Z,79.33
2022-12-04T04:33:36.618Z,90.27
2022-12-04T04:36:10.069Z,97.23
2022-12-04T04:38:45.352Z,94.13
2022-12-04T04:41:20.947Z,91.03
2022-12-04T04:44:03.530Z,93.83
2022-12-04T04:46:33.834Z,81.30
2022-12-04T04:49:03.543Z,83.77
2022-12-04T04:51:31.509Z,83.47
2022-12-04T04:54:00.089Z,85.37
2022-12-04T04:56:27.101Z,80.97
2022-12-04T04:58:53.888Z,78.47
2022-12-04T05:01:23.503Z,82.30
2022-12-04T05:03:50.525Z,77.53
2022-12-04T05:06:17.409Z,76.07
2022-12-04T05:08:44.397Z,85.70
2022-12-04T05:11:15.249Z,82.57
2022-12-04T05:13:42.587Z,78.80
2022-12-04T05:16:12.831Z,81.00
2022-12-04T05:18:40.071Z,81.70
2022-12-04T05:21:18.518Z,83.23
2022-12-04T05:23:45.329Z,85.10
2022-12-04T05:26:12.256Z,77.17
2022-12-04T05:28:41.034Z,80.83
2022-12-04T05:31:08.016Z,86.17
2022-12-04T05:33:34.990Z,74.57
2022-12-04T05:36:07.365Z,79.27
2022-12-04T05:38:34.515Z,84.93
2022-12-04T05:41:02.495Z,82.37
2022-12-04T05:43:29.791Z,83.60
2022-12-04T05:46:07.485Z,81.83
2022-12-04T05:48:35.689Z,82.53
2022-12-04T05:51:10.224Z,90.20
2022-12-04T05:53:37.484Z,85.50
2022-12-04T05:56:06.400Z,80.50
2022-12-04T05:58:37.397Z,84.03
2022-12-04T06:01:13.440Z,84.57
2022-12-04T06:03:40.515Z,86.33
2022-12-04T06:06:22.830Z,78.67
2022-12-04T06:08:54.762Z,83.13
2022-12-04T06:11:30.951Z,84.67
2022-12-04T06:13:59.596Z,85.33
2022-12-04T06:16:36.438Z,84.03
2022-12-04T06:19:15.689Z,84.63
2022-12-04T06:21:44.119Z,88.43
2022-12-04T06:24:15.410Z,83.53
2022-12-04T06:27:11.154Z,86.20
2022-12-04T06:29:33.652Z,87.63
2022-12-04T06:32:01.032Z,86.10
2022-12-04T06:34:28.279Z,90.63
2022-12-04T06:36:55.191Z,87.53
2022-12-04T06:39:22.194Z,85.87
2022-12-04T06:41:49.109Z,87.93
2022-12-04T06:44:16.113Z,95.80
2022-12-04T06:46:46.900Z,82.20
2022-12-04T06:49:14.641Z,84.60
2022-12-04T06:51:41.852Z,85.37
2022-12-04T06:54:10.076Z,91.90
2022-12-04T06:56:37.148Z,90.67
2022-12-04T06:59:05.002Z,86.70
2022-12-04T07:01:33.921Z,90.57
2022-12-04T07:04:03.475Z,94.07
2022-12-04T07:06:33.092Z,98.57
2022-12-04T07:09:03.498Z,95.00
2022-12-04T07:11:31.109Z,90.40
2022-12-04T07:13:58.139Z,92.60
2022-12-04T07:16:26.825Z,100.60
2022-12-04T07:18:54.174Z,90.33
2022-12-04T07:21:24.389Z,95.03
2022-12-04T07:23:53.062Z,84.90
2022-12-04T07:26:20.490Z,89.17
2022-12-04T07:28:47.903Z,92.63
2022-12-04T07:31:17.862Z,89.43
2022-12-04T07:33:47.120Z,82.20
2022-12-04T07:36:19.445Z,90.17
2022-12-04T07:38:46.948Z,88.23
2022-12-04T07:41:14.548Z,87.73
2022-12-04T07:43:41.645Z,99.13
2022-12-04T07:46:13.445Z,95.93
2022-12-04T07:48:40.780Z,84.80
2022-12-04T07:51:10.298Z,90.67
2022-12-04T07:53:37.785Z,88.67
2022-12-04T07:56:06.019Z,84.83
2022-12-04T07:58:33.510Z,103.63
2022-12-04T08:01:08.802Z,89.50
2022-12-04T08:03:35.929Z,85.30
2022-12-04T08:06:04.673Z,83.20
2022-12-04T08:08:32.277Z,84.53
2022-12-04T08:10:59.894Z,87.47
2022-12-04T08:13:26.896Z,82.83
2022-12-04T08:15:53.886Z,83.53
2022-12-04T08:18:20.942Z,75.97
2022-12-04T08:20:47.923Z,75.03
2022-12-04T08:23:14.842Z,84.57
2022-12-04T08:25:41.926Z,88.00
2022-12-04T08:28:09.061Z,73.40
2022-12-04T08:30:36.442Z,73.13
2022-12-04T08:33:03.458Z,83.87
2022-12-04T08:35:30.493Z,75.83
2022-12-04T08:37:57.473Z,81.07
2022-12-04T08:40:24.481Z,77.37
2022-12-04T08:42:51.516Z,74.13
2022-12-04T08:45:18.404Z,79.10
2022-12-04T08:47:49.299Z,82.03
2022-12-04T08:50:19.125Z,74.50
2022-12-04T08:52:45.947Z,64.23
2022-12-04T08:55:12.879Z,74.13
2022-12-04T08:57:39.756Z,78.73
2022-12-04T09:00:07.296Z,74.73
2022-12-04T09:02:34.160Z,67.53
2022-12-04T09:05:01.141Z,65.30
2022-12-04T09:07:28.107Z,71.73
2022-12-04T09:09:55.270Z,69.20
2022-12-04T09:12:22.344Z,73.00
2022-12-04T09:14:49.379Z,75.23
2022-12-04T09:17:16.277Z,70.83
2022-12-04T09:19:43.685Z,70.47
2022-12-04T09:22:11.181Z,67.23
2022-12-04T09:24:38.219Z,65.70
2022-12-04T09:27:07.626Z,72.50
2022-12-04T09:29:38.326Z,67.83
2022-12-04T09:32:07.935Z,64.63
2022-12-04T09:34:36.138Z,62.27
2022-12-04T09:37:03.463Z,65.33
2022-12-04T09:39:30.556Z,66.67
2022-12-04T09:42:08.483Z,60.10
2022-12-04T09:44:40.976Z,73.37
2022-12-04T09:47:20.090Z,65.40
2022-12-04T09:49:51.099Z,62.60
2022-12-04T09:52:24.538Z,67.57
2022-12-04T09:54:52.360Z,70.28
2022-12-04T09:57:28.116Z,63.83
2022-12-04T09:59:55.500Z,67.97
2022-12-04T10:02:38.022Z,66.70
2022-12-04T10:05:07.567Z,67.97
2022-12-04T10:07:53.164Z,61.07
2022-12-04T10:10:28.815Z,63.33
2022-12-04T10:13:14.423Z,62.73
2022-12-04T10:16:10.076Z,58.70
2022-12-04T10:18:51.229Z,71.17
2022-12-04T10:21:32.954Z,74.20
2022-12-04T10:24:18.850Z,64.53
2022-12-04T10:26:50.658Z,74.00
2022-12-04T10:29:26.488Z,63.87
2022-12-04T10:31:55.812Z,67.97
2022-12-04T10:34:27.799Z,64.63
2022-12-04T10:37:00.957Z,63.97
2022-12-04T10:39:42.791Z,67.30
2022-12-04T10:42:16.274Z,66.43
2022-12-04T10:44:43.890Z,65.20
2022-12-04T10:47:12.424Z,69.23
2022-12-04T10:49:40.858Z,62.67
2022-12-04T10:52:13.428Z,64.37
2022-12-04T10:54:51.243Z,62.67
2022-12-04T10:57:19.427Z,62.20
2022-12-04T10:59:57.165Z,67.90
2022-12-04T11:02:30.185Z,64.30
2022-12-04T11:05:21.891Z,70.03
2022-12-04T11:07:55.919Z,71.97
2022-12-04T11:10:43.282Z,69.40
2022-12-04T11:13:13.266Z,67.23
2022-12-04T11:15:45.934Z,61.70
2022-12-04T11:18:23.699Z,67.00
2022-12-04T11:21:05.838Z,63.83
2022-12-04T11:23:35.830Z,60.13
2022-12-04T11:26:05.878Z,64.90
2022-12-04T11:28:41.807Z,62.50
2022-12-04T11:31:11.656Z,63.67
2022-12-04T11:33:45.514Z,59.63
2022-12-04T11:36:22.260Z,56.95
2022-12-04T11:38:51.179Z,63.80
2022-12-04T11:41:30.919Z,62.63
2022-12-04T11:44:00.503Z,58.80
2022-12-04T11:46:34.278Z,59.17
2022-12-04T11:49:03.981Z,61.63
2022-12-04T11:51:53.632Z,62.37
2022-12-04T11:54:20.783Z,70.03
2022-12-04T11:56:54.398Z,63.20
2022-12-04T11:59:47.641Z,55.85
2022-12-04T12:02:38.932Z,64.73
2022-12-04T12:05:45.410Z,74.13
2022-12-04T12:08:33.594Z,59.33
2022-12-04T12:11:20.392Z,65.20
2022-12-04T12:14:06.723Z,71.83
2022-12-04T12:16:51.664Z,66.27
2022-12-04T12:19:34.084Z,61.93
2022-12-04T12:22:15.749Z,62.80
2022-12-04T12:24:55.193Z,63.67
2022-12-04T12:27:32.368Z,61.33
2022-12-04T12:30:21.794Z,61.70
2022-12-04T12:33:17.121Z,67.57
2022-12-04T12:35:44.548Z,66.60
2022-12-04T12:38:25.347Z,68.77
2022-12-04T12:41:11.132Z,68.67
2022-12-04T12:43:39.409Z,71.53
2022-12-04T12:46:35.297Z,72.73
2022-12-04T12:49:20.091Z,72.27
2022-12-04T12:52:05.374Z,72.60
2022-12-04T12:54:41.621Z,69.57
2022-12-04T12:57:22.123Z,66.97
2022-12-04T13:00:05.493Z,68.03
2022-12-04T13:02:47.761Z,72.37
2022-12-04T13:05:19.665Z,69.00
2022-12-04T13:08:05.319Z,72.17
2022-12-04T13:10:38.057Z,70.30
2022-12-04T13:13:18.039Z,64.10
2022-12-04T13:15:49.242Z,68.97
2022-12-04T13:18:28.731Z,64.90
2022-12-04T13:20:58.878Z,70.93
2022-12-04T13:23:40.969Z,73.30
2022-12-04T13:26:29.946Z,75.07
2022-12-04T13:29:04.062Z,80.47
2022-12-04T13:31:54.164Z,64.75
2022-12-04T13:34:39.969Z,78.10
2022-12-04T13:37:18.121Z,79.67
2022-12-04T13:40:05.004Z,72.00
2022-12-04T13:42:32.165Z,68.67
2022-12-04T13:45:03.803Z,65.83
2022-12-04T13:47:33.836Z,79.67
2022-12-04T13:50:08.516Z,63.10
2022-12-04T13:52:41.070Z,71.07
2022-12-04T13:55:32.501Z,68.67
2022-12-04T13:58:02.066Z,83.33
2022-12-04T14:00:36.927Z,75.80
2022-12-04T14:03:33.054Z,73.37
2022-12-04T14:06:05.380Z,75.97
2022-12-04T14:08:38.568Z,77.67
2022-12-04T14:11:09.714Z,75.87
2022-12-04T14:13:43.804Z,76.37
2022-12-04T14:16:23.509Z,79.68
2022-12-04T14:18:54.332Z,78.00
2022-12-04T14:21:21.329Z,76.20
2022-12-04T14:23:48.558Z,73.20
2022-12-04T14:27:10.215Z,85.50
2022-12-04T14:29:33.240Z,84.87
2022-12-04T14:34:32.044Z,83.47
2022-12-04T14:36:59.701Z,79.83
2022-12-04T14:39:29.961Z,75.17
2022-12-04T14:42:18.163Z,79.80
2022-12-04T14:44:46.207Z,78.77
2022-12-04T14:47:27.057Z,74.37
2022-12-04T14:50:10.400Z,81.77
2022-12-04T14:52:48.992Z,71.60
2022-12-04T14:55:32.467Z,79.90
2022-12-04T14:58:21.370Z,72.83
2022-12-04T15:00:53.062Z,69.63
2022-12-04T15:03:20.618Z,92.80
2022-12-04T15:05:47.917Z,94.13
2022-12-04T15:08:15.327Z,78.60
2022-12-04T15:11:07.856Z,76.80
2022-12-04T15:13:40.177Z,69.23
2022-12-04T15:16:19.106Z,68.53
2022-12-04T15:18:57.402Z,75.07
2022-12-04T15:21:37.180Z,79.40
2022-12-04T15:24:14.067Z,74.20
2022-12-04T15:26:41.035Z,69.30
2022-12-04T15:29:09.327Z,67.63
2022-12-04T15:31:53.384Z,76.57
2022-12-04T15:34:22.537Z,73.05
2022-12-04T15:37:02.261Z,70.00
2022-12-04T15:39:30.443Z,65.33
2022-12-04T15:42:29.823Z,72.07
2022-12-04T15:45:01.886Z,74.90
2022-12-04T15:47:29.668Z,72.47
2022-12-04T15:50:16.073Z,73.33
2022-12-04T15:53:06.321Z,79.10
2022-12-04T15:55:50.673Z,68.93
2022-12-04T15:58:32.346Z,74.95
2022-12-04T16:01:05.426Z,68.33
2022-12-04T16:03:41.453Z,72.77
2022-12-04T16:06:28.429Z,78.67
2022-12-04T16:08:57.419Z,72.13
2022-12-04T16:11:32.274Z,73.20
2022-12-04T16:14:03.808Z,69.17
2022-12-04T16:16:30.681Z,70.60
2022-12-04T16:18:57.603Z,71.00
2022-12-04T16:21:30.360Z,73.23
2022-12-04T16:24:07.550Z,75.97
2022-12-04T16:26:34.380Z,81.57
2022-12-04T16:29:01.170Z,75.77
2022-12-04T16:31:28.155Z,71.60
2022-12-04T16:33:54.996Z,81.77
2022-12-04T16:36:21.803Z,77.73
2022-12-04T16:38:48.614Z,79.13
2022-12-04T16:41:17.028Z,78.50
2022-12-04T16:43:44.121Z,86.33
2022-12-04T16:46:16.239Z,78.80
2022-12-04T16:48:43.334Z,77.27
2022-12-04T16:51:16.421Z,88.00
2022-12-04T16:53:43.243Z,80.33
2022-12-04T16:56:10.107Z,80.20
2022-12-04T16:58:36.948Z,62.93
2022-12-04T17:01:04.414Z,84.70
2022-12-04T17:03:33.405Z,86.17
2022-12-04T17:06:01.014Z,88.43
2022-12-04T17:08:28.378Z,91.20
2022-12-04T17:10:55.485Z,91.03
2022-12-04T17:13:22.991Z,79.33
2022-12-04T17:15:49.889Z,81.67
2022-12-04T17:18:21.300Z,87.77
2022-12-04T17:20:48.695Z,74.93
2022-12-04T17:23:15.638Z,78.93
2022-12-04T17:25:42.546Z,82.40
2022-12-04T17:28:09.358Z,81.60
2022-12-04T17:30:36.701Z,85.13
2022-12-04T17:33:05.017Z,83.30
2022-12-04T17:35:32.026Z,77.10
2022-12-04T17:38:05.402Z,90.17
2022-12-04T17:40:39.790Z,84.18
2022-12-04T17:43:06.654Z,94.45
2022-12-04T17:45:33.483Z,80.30
2022-12-04T17:48:00.781Z,80.67
2022-12-04T17:50:27.582Z,80.20
2022-12-04T17:52:54.386Z,93.27
2022-12-04T17:55:21.187Z,78.57
2022-12-04T17:57:48.067Z,86.10
2022-12-04T18:00:15.059Z,87.50
2022-12-04T18:02:42.493Z,83.27
2022-12-04T18:05:09.882Z,81.43
2022-12-04T18:07:36.883Z,87.17
2022-12-04T18:10:04.196Z,79.83
2022-12-04T18:12:31.060Z,81.90
2022-12-04T18:14:57.858Z,85.50
2022-12-04T18:17:24.649Z,88.77
2022-12-04T18:19:51.575Z,74.10
2022-12-04T18:22:18.403Z,75.03
2022-12-04T18:24:45.424Z,82.30
2022-12-04T18:27:12.208Z,76.10
2022-12-04T18:29:39.078Z,83.77
2022-12-04T18:32:05.947Z,85.33
2022-12-04T18:34:32.766Z,98.67
2022-12-04T18:36:59.551Z,74.73
2022-12-04T18:39:26.524Z,74.43
2022-12-04T18:41:57.065Z,77.30
2022-12-04T18:44:24.058Z,73.60
2022-12-04T18:46:50.848Z,70.43
2022-12-04T18:49:17.636Z,75.57
2022-12-04T18:51:49.574Z,71.37
2022-12-04T18:54:22.145Z,68.60
2022-12-04T18:56:49.388Z,70.67
2022-12-04T18:59:21.630Z,71.30
2022-12-04T19:01:50.243Z,82.83
2022-12-04T19:04:19.344Z,72.87
2022-12-04T19:06:48.463Z,78.83
2022-12-04T19:09:17.509Z,77.67
2022-12-04T19:11:44.987Z,75.73
2022-12-04T19:14:20.990Z,74.97
2022-12-04T19:16:50.542Z,69.37
2022-12-04T19:19:17.835Z,61.43
2022-12-04T19:21:44.805Z,102.20
2022-12-04T19:24:12.309Z,75.20
2022-12-04T19:26:39.194Z,79.30
2022-12-04T19:29:07.010Z,70.70
2022-12-04T19:31:36.188Z,75.00
2022-12-04T19:34:03.557Z,67.37
2022-12-04T19:36:31.300Z,69.67
2022-12-04T19:38:58.369Z,73.93
2022-12-04T19:41:27.462Z,68.53
2022-12-04T19:43:59.614Z,70.07
2022-12-04T19:46:28.589Z,73.83
2022-12-04T19:49:01.722Z,75.07
2022-12-04T19:51:32.122Z,70.50
2022-12-04T19:53:59.811Z,73.40
2022-12-04T19:56:27.362Z,64.60
2022-12-04T19:58:57.433Z,67.43
2022-12-04T20:01:26.690Z,67.13
2022-12-04T20:03:53.540Z,66.43
2022-12-04T20:06:22.363Z,70.07
2022-12-04T20:08:55.357Z,76.97
2022-12-04T20:11:22.434Z,71.67
2022-12-04T20:13:49.884Z,73.57
2022-12-04T20:16:18.159Z,70.57
2022-12-04T20:18:45.680Z,69.10
2022-12-04T20:21:13.079Z,73.47
2022-12-04T20:23:41.589Z,71.43
2022-12-04T20:26:10.857Z,73.93
2022-12-04T20:28:37.658Z,71.73
2022-12-04T20:31:34.702Z,71.20
2022-12-04T20:34:03.330Z,62.00
2022-12-04T20:36:31.181Z,71.47
2022-12-04T20:38:59.168Z,72.20
2022-12-04T20:41:30.616Z,64.97
2022-12-04T20:44:04.787Z,69.67
2022-12-04T20:46:36.591Z,61.93
2022-12-04T20:49:06.350Z,68.77
2022-12-04T20:51:40.506Z,63.70
2022-12-04T20:54:08.316Z,65.72
2022-12-04T20:56:36.804Z,76.23
2022-12-04T20:59:09.111Z,73.50
2022-12-04T21:01:39.444Z,76.93
2022-12-04T21:04:06.681Z,70.67
2022-12-04T21:06:39.157Z,69.33
2022-12-04T21:09:13.258Z,75.97
2022-12-04T21:12:00.404Z,76.32
2022-12-04T21:14:48.587Z,78.80
2022-12-04T21:17:19.042Z,67.90
2022-12-04T21:19:47.297Z,79.87
2022-12-04T21:22:15.109Z,76.10
2022-12-04T21:24:42.494Z,71.67
2022-12-04T21:27:12.415Z,70.40
2022-12-04T21:29:43.698Z,76.90
2022-12-04T21:32:10.728Z,73.17
2022-12-04T21:34:37.614Z,64.57
2022-12-04T21:37:04.420Z,63.23
2022-12-04T21:39:31.259Z,75.30
2022-12-04T21:42:16.719Z,73.97
2022-12-04T21:44:43.531Z,66.47
2022-12-04T21:47:13.024Z,70.33
2022-12-04T21:49:39.923Z,72.63
2022-12-04T21:52:06.865Z,70.17
2022-12-04T21:54:33.759Z,70.80
2022-12-04T21:57:00.651Z,65.27
2022-12-04T21:59:27.662Z,66.80
2022-12-04T22:01:54.870Z,63.73
2022-12-04T22:04:22.134Z,69.67
2022-12-04T22:06:49.202Z,67.63
2022-12-04T22:09:16.362Z,66.43
2022-12-04T22:11:43.780Z,65.17
2022-12-04T22:14:11.557Z,70.83
2022-12-04T22:16:42.464Z,67.80
2022-12-04T22:19:11.105Z,73.17
2022-12-04T22:21:38.205Z,68.90
2022-12-04T22:24:05.660Z,63.83
2022-12-04T22:26:32.799Z,64.60
2022-12-04T22:28:59.954Z,62.97
2022-12-04T22:31:28.624Z,65.63
2022-12-04T22:33:57.825Z,62.57
2022-12-04T22:36:27.806Z,71.67
2022-12-04T22:39:11.023Z,73.40
2022-12-04T22:41:38.525Z,69.80
2022-12-04T22:44:05.662Z,65.20
2022-12-04T22:46:32.654Z,65.10
2022-12-04T22:49:00.000Z,66.13
2022-12-04T22:51:27.704Z,73.03
2022-12-04T22:53:56.811Z,65.83
2022-12-04T22:56:29.124Z,76.97
2022-12-04T22:58:57.729Z,70.07
2022-12-04T23:01:34.341Z,73.37
2022-12-04T23:04:02.640Z,61.03
2022-12-04T23:06:31.997Z,67.20
2022-12-04T23:09:04.811Z,77.77
2022-12-04T23:11:31.698Z,70.37
2022-12-04T23:14:01.358Z,69.47
2022-12-04T23:16:29.799Z,69.77
2022-12-04T23:18:56.817Z,66.23
2022-12-04T23:21:24.173Z,69.27
2022-12-04T23:23:52.727Z,65.40
2022-12-04T23:26:21.645Z,68.63
2022-12-04T23:28:50.996Z,79.13
2022-12-04T23:31:18.591Z,79.07
2022-12-04T23:33:45.449Z,80.67
2022-12-04T23:36:13.434Z,73.60
2022-12-04T23:38:41.709Z,72.70
2022-12-04T23:41:12.775Z,77.00
2022-12-04T23:43:41.011Z,66.83
2022-12-04T23:46:11.251Z,76.67
2022-12-04T23:51:13.772Z,75.27
2022-12-04T23:53:41.118Z,74.30
2022-12-04T23:56:11.849Z,73.73
2022-12-04T23:58:40.067Z,78.27
