createdAt,value
2022-12-01T00:01:02.124Z,23.71
2022-12-01T00:03:32.121Z,23.67
2022-12-01T00:06:03.538Z,23.70
2022-12-01T00:08:30.061Z,23.68
2022-12-01T00:10:56.643Z,23.68
2022-12-01T00:13:23.123Z,23.65
2022-12-01T00:15:49.575Z,23.64
2022-12-01T00:18:16.037Z,23.63
2022-12-01T00:20:42.537Z,23.61
2022-12-01T00:23:08.998Z,23.57
2022-12-01T00:25:35.462Z,23.55
2022-12-01T00:28:01.914Z,23.52
2022-12-01T00:30:28.386Z,23.48
2022-12-01T00:32:54.890Z,23.44
2022-12-01T00:35:21.342Z,23.42
2022-12-01T00:37:47.808Z,23.38
2022-12-01T00:40:14.352Z,23.36
2022-12-01T00:42:40.894Z,23.33
2022-12-01T00:47:33.833Z,23.32
2022-12-01T00:50:00.282Z,23.26
2022-12-01T00:52:26.729Z,23.24
2022-12-01T00:54:53.178Z,23.24
2022-12-01T00:57:19.645Z,23.22
2022-12-01T00:59:46.368Z,23.18
2022-12-01T01:02:13.037Z,23.16
2022-12-01T01:04:39.552Z,23.14
2022-12-01T01:07:06.048Z,23.13
2022-12-01T01:09:33.208Z,23.11
2022-12-01T01:11:59.772Z,23.09
2022-12-01T01:14:26.231Z,23.08
2022-12-01T01:16:52.724Z,23.08
2022-12-01T01:19:19.229Z,23.05
2022-12-01T01:21:45.686Z,23.01
2022-12-01T01:24:12.398Z,22.99
2022-12-01T01:26:38.870Z,22.97
2022-12-01T01:29:07.478Z,22.93
2022-12-01T01:31:34.177Z,22.90
2022-12-01T01:34:00.742Z,22.88
2022-12-01T01:36:27.368Z,22.87
2022-12-01T01:38:55.333Z,22.86
2022-12-01T01:41:22.503Z,22.84
2022-12-01T01:43:53.283Z,22.83
2022-12-01T01:46:20.752Z,22.82
2022-12-01T01:49:00.724Z,22.78
2022-12-01T01:51:33.757Z,22.77
2022-12-01T01:54:03.693Z,22.76
2022-12-01T01:56:30.327Z,22.73
2022-12-01T01:58:56.783Z,22.72
2022-12-01T02:01:23.267Z,22.70
2022-12-01T02:03:49.973Z,22.71
2022-12-01T02:06:16.469Z,22.71
2022-12-01T02:08:42.978Z,22.68
2022-12-01T02:11:22.525Z,22.68
2022-12-01T02:13:58.773Z,22.67
2022-12-01T02:16:50.057Z,22.66
2022-12-01T02:19:28.700Z,22.64
2022-12-01T02:22:21.191Z,22.62
2022-12-01T02:24:53.357Z,22.58
2022-12-01T02:27:48.852Z,22.59
2022-12-01T02:30:17.312Z,22.57
2022-12-01T02:33:04.325Z,22.56
2022-12-01T02:35:33.650Z,22.54
2022-12-01T02:38:16.301Z,22.51
2022-12-01T02:41:01.426Z,22.51
2022-12-01T02:43:49.495Z,22.48
2022-12-01T02:46:24.313Z,22.44
2022-12-01T02:48:51.827Z,22.44
2022-12-01T02:51:20.975Z,22.43
2022-12-01T02:53:47.450Z,22.41
2022-12-01T02:56:15.999Z,22.39
2022-12-01T02:58:43.989Z,22.36
2022-12-01T03:01:15.320Z,22.35
2022-12-01T03:04:03.729Z,22.35
2022-12-01T03:06:49.840Z,22.34
2022-12-01T03:09:39.518Z,22.33
2022-12-01T03:12:14.769Z,22.37
2022-12-01T03:15:03.352Z,22.39
2022-12-01T03:17:34.314Z,22.38
2022-12-01T03:20:24.131Z,22.36
2022-12-01T03:22:53.791Z,22.35
2022-12-01T03:25:20.261Z,22.34
2022-12-01T03:28:13.399Z,22.33
2022-12-01T03:30:33.828Z,22.31
2022-12-01T03:33:04.637Z,22.28
2022-12-01T03:35:33.664Z,22.28
2022-12-01T03:38:06.520Z,22.25
2022-12-01T03:40:32.991Z,22.29
2022-12-01T03:43:10.814Z,22.28
2022-12-01T03:45:44.919Z,22.27
2022-12-01T03:48:11.283Z,22.25
2022-12-01T03:50:54.555Z,22.24
2022-12-01T03:53:26.108Z,22.23
2022-12-01T03:55:55.968Z,22.21
2022-12-01T03:58:26.225Z,22.20
2022-12-01T04:00:57.558Z,22.20
2022-12-01T04:03:24.974Z,22.20
2022-12-01T04:05:51.455Z,22.18
2022-12-01T04:08:17.931Z,22.18
2022-12-01T04:10:44.415Z,22.16
2022-12-01T04:13:16.782Z,22.13
2022-12-01T04:15:43.572Z,22.13
2022-12-01T04:18:10.040Z,22.09
2022-12-01T04:20:36.489Z,22.05
2022-12-01T04:23:02.957Z,22.02
2022-12-01T04:25:29.740Z,22.03
2022-12-01T04:27:56.181Z,22.03
2022-12-01T04:30:22.707Z,22.03
2022-12-01T04:32:49.147Z,22.02
2022-12-01T04:35:15.633Z,22.04
2022-12-01T04:37:42.081Z,22.02
2022-12-01T04:40:08.858Z,22.02
2022-12-01T04:42:35.348Z,22.03
2022-12-01T04:45:01.786Z,22.01
2022-12-01T04:47:28.240Z,22.01
2022-12-01T04:49:54.728Z,22.01
2022-12-01T04:52:21.807Z,22.00
2022-12-01T04:54:48.255Z,21.99
2022-12-01T04:57:15.057Z,21.98
2022-12-01T04:59:41.513Z,21.98
2022-12-01T05:02:08.078Z,21.97
2022-12-01T05:04:38.440Z,21.93
2022-12-01T05:07:05.243Z,21.92
2022-12-01T05:09:31.763Z,21.89
2022-12-01T05:11:58.468Z,21.89
2022-12-01T05:14:24.935Z,21.87
2022-12-01T05:16:51.407Z,21.86
2022-12-01T05:19:36.437Z,21.83
2022-12-01T05:22:03.137Z,21.82
2022-12-01T05:24:29.733Z,21.81
2022-12-01T05:26:56.179Z,21.80
2022-12-01T05:29:22.641Z,21.76
2022-12-01T05:31:49.391Z,21.72
2022-12-01T05:34:16.023Z,21.71
2022-12-01T05:36:42.490Z,21.70
2022-12-01T05:39:08.959Z,21.67
2022-12-01T05:41:35.412Z,21.66
2022-12-01T05:44:02.298Z,21.66
2022-12-01T05:46:28.998Z,21.65
2022-12-01T05:48:55.516Z,21.64
2022-12-01T05:51:21.967Z,21.62
2022-12-01T05:53:48.756Z,21.61
2022-12-01T05:56:15.198Z,21.60
2022-12-01T05:58:41.670Z,21.60
2022-12-01T06:01:08.194Z,21.57
2022-12-01T06:03:34.638Z,21.58
2022-12-01T06:06:01.115Z,21.58
2022-12-01T06:08:27.701Z,21.58
2022-12-01T06:10:54.156Z,21.57
2022-12-01T06:13:20.598Z,21.56
2022-12-01T06:15:56.292Z,21.56
2022-12-01T06:18:23.082Z,21.56
2022-12-01T06:20:49.695Z,21.55
2022-12-01T06:23:16.147Z,21.54
2022-12-01T06:25:42.820Z,21.53
2022-12-01T06:28:09.292Z,21.51
2022-12-01T06:30:35.733Z,21.52
2022-12-01T06:33:02.197Z,21.50
2022-12-01T06:35:28.645Z,21.49
2022-12-01T06:37:55.097Z,21.47
2022-12-01T06:40:21.556Z,21.46
2022-12-01T06:42:47.997Z,21.47
2022-12-01T06:45:14.532Z,21.47
2022-12-01T06:47:41.063Z,21.46
2022-12-01T06:50:08.282Z,21.45
2022-12-01T06:52:35.160Z,21.41
2022-12-01T06:55:03.794Z,21.43
2022-12-01T06:57:30.608Z,21.39
2022-12-01T06:59:57.324Z,21.37
2022-12-01T07:02:24.240Z,21.35
2022-12-01T07:04:50.721Z,21.34
2022-12-01T07:07:17.445Z,21.35
2022-12-01T07:09:44.337Z,21.34
2022-12-01T07:12:10.830Z,21.34
2022-12-01T07:14:37.812Z,21.34
2022-12-01T07:17:04.546Z,21.33
2022-12-01T07:19:31.200Z,21.33
2022-12-01T07:21:57.793Z,21.34
2022-12-01T07:24:24.500Z,21.32
2022-12-01T07:26:50.945Z,21.32
2022-12-01T07:29:17.465Z,21.31
2022-12-01T07:31:44.085Z,21.32
2022-12-01T07:34:13.406Z,21.27
2022-12-01T07:36:39.854Z,21.25
2022-12-01T07:39:07.513Z,21.23
2022-12-01T07:41:34.332Z,21.25
2022-12-01T07:44:01.620Z,21.28
2022-12-01T07:46:28.286Z,21.28
2022-12-01T07:48:55.205Z,21.27
2022-12-01T07:51:22.388Z,21.27
2022-12-01T07:53:49.539Z,21.27
2022-12-01T07:56:16.323Z,21.27
2022-12-01T07:58:42.781Z,21.27
2022-12-01T08:01:13.827Z,21.29
2022-12-01T08:03:40.478Z,21.29
2022-12-01T08:06:07.258Z,21.29
2022-12-01T08:08:34.470Z,21.28
2022-12-01T08:11:02.162Z,21.27
2022-12-01T08:13:28.776Z,21.25
2022-12-01T08:15:55.273Z,21.25
2022-12-01T08:18:22.812Z,21.24
2022-12-01T08:20:50.114Z,21.23
2022-12-01T08:23:16.613Z,21.21
2022-12-01T08:25:43.068Z,21.21
2022-12-01T08:28:09.521Z,21.17
2022-12-01T08:30:36.143Z,21.07
2022-12-01T08:33:02.654Z,20.82
2022-12-01T08:35:29.117Z,20.77
2022-12-01T08:37:55.703Z,20.85
2022-12-01T08:40:22.232Z,20.87
2022-12-01T08:42:48.695Z,20.83
2022-12-01T08:45:15.193Z,20.85
2022-12-01T08:47:41.662Z,20.70
2022-12-01T08:50:08.356Z,20.71
2022-12-01T08:52:34.952Z,20.74
2022-12-01T08:55:01.507Z,20.60
2022-12-01T08:57:31.407Z,20.56
2022-12-01T08:59:57.902Z,20.63
2022-12-01T09:02:24.537Z,20.73
2022-12-01T09:04:51.321Z,20.79
2022-12-01T09:07:21.538Z,20.79
2022-12-01T09:09:52.448Z,20.80
2022-12-01T09:12:18.893Z,20.82
2022-12-01T09:14:49.568Z,20.90
2022-12-01T09:17:16.576Z,20.92
2022-12-01T09:19:43.874Z,20.96
2022-12-01T09:22:10.648Z,21.01
2022-12-01T09:24:37.185Z,21.02
2022-12-01T09:27:03.684Z,21.08
2022-12-01T09:29:30.439Z,21.04
2022-12-01T09:31:57.208Z,21.06
2022-12-01T09:34:23.801Z,21.06
2022-12-01T09:36:50.285Z,21.06
2022-12-01T09:39:19.041Z,21.09
2022-12-01T09:42:09.082Z,21.10
2022-12-01T09:44:40.092Z,21.11
2022-12-01T09:47:22.228Z,21.10
2022-12-01T09:50:02.977Z,21.12
2022-12-01T09:52:39.672Z,21.09
2022-12-01T09:55:11.607Z,21.10
2022-12-01T09:57:39.787Z,21.11
2022-12-01T10:00:20.990Z,21.13
2022-12-01T10:03:06.529Z,21.18
2022-12-01T10:09:25.760Z,21.20
2022-12-01T10:11:54.953Z,21.19
2022-12-01T10:14:22.055Z,21.15
2022-12-01T10:17:19.284Z,21.01
2022-12-01T10:19:57.795Z,20.92
2022-12-01T10:22:31.892Z,20.95
2022-12-01T10:25:03.461Z,21.07
2022-12-01T10:27:42.768Z,21.00
2022-12-01T10:30:16.182Z,21.01
2022-12-01T10:33:07.179Z,21.02
2022-12-01T10:35:37.005Z,21.02
2022-12-01T10:38:06.717Z,21.04
2022-12-01T10:40:36.659Z,21.01
2022-12-01T10:43:03.207Z,21.03
2022-12-01T10:45:33.770Z,21.08
2022-12-01T10:48:15.021Z,21.07
2022-12-01T10:51:16.805Z,21.06
2022-12-01T10:53:43.317Z,21.07
2022-12-01T10:56:16.049Z,21.07
2022-12-01T10:58:48.092Z,21.08
2022-12-01T11:01:22.399Z,21.05
2022-12-01T11:03:50.994Z,21.06
2022-12-01T11:06:21.705Z,21.04
2022-12-01T11:09:25.957Z,21.03
2022-12-01T11:12:15.116Z,21.03
2022-12-01T11:14:44.865Z,21.01
2022-12-01T11:17:31.293Z,21.01
2022-12-01T11:19:57.902Z,21.01
2022-12-01T11:22:30.685Z,20.99
2022-12-01T11:25:00.835Z,20.97
2022-12-01T11:27:30.333Z,20.97
2022-12-01T11:30:04.751Z,20.96
2022-12-01T11:32:36.114Z,20.96
2022-12-01T11:35:14.524Z,20.96
2022-12-01T11:38:13.302Z,20.96
2022-12-01T11:40:54.980Z,20.95
2022-12-01T11:43:29.558Z,20.97
2022-12-01T11:45:57.130Z,20.98
2022-12-01T11:48:28.602Z,20.93
2022-12-01T11:51:08.280Z,20.89
2022-12-01T11:53:36.796Z,20.89
2022-12-01T11:56:20.762Z,20.91
2022-12-01T11:58:47.828Z,20.93
2022-12-01T12:01:23.337Z,20.92
2022-12-01T12:04:04.386Z,20.93
2022-12-01T12:06:40.476Z,20.91
2022-12-01T12:09:25.957Z,20.90
2022-12-01T12:12:16.569Z,20.89
2022-12-01T12:15:17.273Z,20.86
2022-12-01T12:18:05.621Z,20.84
2022-12-01T12:20:34.368Z,20.82
2022-12-01T12:23:34.990Z,20.81
2022-12-01T12:26:21.159Z,20.80
2022-12-01T12:29:15.970Z,20.83
2022-12-01T12:32:03.858Z,20.89
2022-12-01T12:34:57.003Z,20.97
2022-12-01T12:37:33.298Z,21.03
2022-12-01T12:40:21.878Z,21.06
2022-12-01T12:42:52.350Z,21.06
2022-12-01T12:45:35.357Z,21.07
2022-12-01T12:48:13.063Z,21.10
2022-12-01T12:50:56.376Z,21.15
2022-12-01T12:53:27.207Z,21.14
2022-12-01T12:55:57.622Z,21.13
2022-12-01T12:58:27.566Z,21.16
2022-12-01T13:01:06.028Z,21.19
2022-12-01T13:03:35.675Z,21.18
2022-12-01T13:06:06.730Z,21.21
2022-12-01T13:08:58.161Z,21.21
2022-12-01T13:11:38.450Z,21.22
2022-12-01T13:14:12.092Z,21.21
2022-12-01T13:16:44.264Z,21.21
2022-12-01T13:19:28.694Z,21.19
2022-12-01T13:21:55.115Z,21.15
2022-12-01T13:24:23.978Z,21.12
2022-12-01T13:27:13.280Z,21.15
2022-12-01T13:29:44.425Z,21.22
2022-12-01T13:32:28.993Z,21.33
2022-12-01T13:34:55.565Z,21.54
2022-12-01T13:37:26.754Z,21.73
2022-12-01T13:39:54.215Z,21.88
2022-12-01T13:42:27.053Z,21.89
2022-12-01T13:45:01.053Z,21.97
2022-12-01T13:47:39.941Z,22.03
2022-12-01T13:50:47.874Z,22.12
2022-12-01T13:53:20.275Z,22.20
2022-12-01T13:56:06.020Z,22.28
2022-12-01T13:58:32.639Z,22.31
2022-12-01T14:01:21.095Z,22.33
2022-12-01T14:04:01.041Z,22.35
2022-12-01T14:06:49.034Z,22.38
2022-12-01T14:09:26.427Z,22.37
2022-12-01T14:11:56.364Z,22.40
2022-12-01T14:14:26.270Z,22.40
2022-12-01T14:16:58.678Z,22.34
2022-12-01T14:19:40.797Z,22.41
2022-12-01T14:22:07.740Z,22.48
2022-12-01T14:24:38.275Z,22.50
2022-12-01T14:27:05.008Z,22.43
2022-12-01T14:29:38.650Z,22.47
2022-12-01T14:32:08.297Z,22.54
2022-12-01T14:34:35.443Z,22.55
2022-12-01T14:37:14.047Z,22.59
2022-12-01T14:39:42.326Z,22.56
2022-12-01T14:42:11.709Z,22.56
2022-12-01T14:44:43.218Z,22.57
2022-12-01T14:47:16.428Z,22.54
2022-12-01T14:50:18.583Z,22.57
2022-12-01T14:52:54.357Z,22.60
2022-12-01T14:55:39.118Z,22.59
2022-12-01T14:58:25.575Z,22.61
2022-12-01T15:01:05.992Z,22.63
2022-12-01T15:03:41.751Z,22.63
2022-12-01T15:06:08.428Z,22.61
2022-12-01T15:11:25.376Z,22.45
2022-12-01T15:13:53.547Z,22.48
2022-12-01T15:16:21.888Z,22.51
2022-12-01T15:18:48.699Z,22.52
2022-12-01T15:21:29.450Z,22.55
2022-12-01T15:24:00.756Z,22.53
2022-12-01T15:26:45.251Z,22.54
2022-12-01T15:29:19.153Z,22.49
2022-12-01T15:31:48.378Z,22.45
2022-12-01T15:34:23.733Z,22.44
2022-12-01T15:36:51.190Z,22.43
2022-12-01T15:39:19.759Z,22.43
2022-12-01T15:41:48.538Z,22.35
2022-12-01T15:44:27.057Z,22.25
2022-12-01T15:46:53.521Z,22.34
2022-12-01T15:49:27.553Z,22.38
2022-12-01T15:51:53.878Z,22.39
2022-12-01T15:54:23.169Z,22.39
2022-12-01T16:00:36.546Z,22.37
2022-12-01T16:03:03.251Z,22.35
2022-12-01T16:05:33.232Z,22.36
2022-12-01T16:08:16.953Z,22.33
2022-12-01T16:10:43.662Z,22.33
2022-12-01T16:13:45.104Z,22.32
2022-12-01T16:16:26.471Z,22.29
2022-12-01T16:18:57.686Z,22.28
2022-12-01T16:21:24.288Z,22.26
2022-12-01T16:24:04.838Z,22.24
2022-12-01T16:26:32.564Z,22.24
2022-12-01T16:28:59.108Z,22.21
2022-12-01T16:31:26.174Z,22.22
2022-12-01T16:34:13.931Z,22.19
2022-12-01T16:36:45.118Z,22.19
2022-12-01T16:39:15.259Z,22.19
2022-12-01T16:41:44.599Z,22.30
2022-12-01T16:44:28.967Z,22.31
2022-12-01T16:46:55.904Z,22.27
2022-12-01T16:49:22.338Z,22.39
2022-12-01T16:51:57.039Z,22.34
2022-12-01T16:54:25.245Z,22.32
2022-12-01T16:56:51.716Z,22.30
2022-12-01T16:59:18.425Z,22.33
2022-12-01T17:01:44.887Z,22.43
2022-12-01T17:04:11.435Z,22.55
2022-12-01T17:06:38.574Z,22.70
2022-12-01T17:09:05.004Z,22.84
2022-12-01T17:11:32.102Z,23.02
2022-12-01T17:13:58.688Z,23.05
2022-12-01T17:16:25.416Z,23.07
2022-12-01T17:18:51.884Z,23.07
2022-12-01T17:21:18.331Z,23.11
2022-12-01T17:23:44.781Z,23.15
2022-12-01T17:26:13.411Z,23.13
2022-12-01T17:28:39.860Z,23.19
2022-12-01T17:31:06.750Z,23.24
2022-12-01T17:33:33.512Z,23.27
2022-12-01T17:36:12.744Z,23.28
2022-12-01T17:38:43.154Z,23.25
2022-12-01T17:41:11.482Z,23.27
2022-12-01T17:46:05.626Z,23.33
2022-12-01T17:48:40.427Z,23.35
2022-12-01T17:51:07.064Z,23.36
2022-12-01T17:53:33.517Z,23.35
2022-12-01T17:55:59.919Z,23.41
2022-12-01T17:58:26.556Z,23.43
2022-12-01T18:00:53.352Z,23.45
2022-12-01T18:03:19.994Z,23.44
2022-12-01T18:06:01.075Z,23.44
2022-12-01T18:08:29.327Z,23.37
2022-12-01T18:10:55.841Z,23.38
2022-12-01T18:13:22.328Z,23.38
2022-12-01T18:15:49.134Z,23.42
2022-12-01T18:18:15.629Z,23.49
2022-12-01T18:20:42.735Z,23.54
2022-12-01T18:23:09.879Z,23.46
2022-12-01T18:25:36.729Z,23.46
2022-12-01T18:28:03.468Z,23.49
2022-12-01T18:30:30.125Z,23.52
2022-12-01T18:32:59.283Z,23.50
2022-12-01T18:35:31.588Z,23.48
2022-12-01T18:37:58.491Z,23.49
2022-12-01T18:40:25.078Z,23.50
2022-12-01T18:42:51.566Z,23.48
2022-12-01T18:45:21.323Z,23.48
2022-12-01T18:47:48.178Z,23.46
2022-12-01T18:50:14.760Z,23.46
2022-12-01T18:52:41.278Z,23.45
2022-12-01T18:55:08.188Z,23.43
2022-12-01T18:57:34.659Z,23.46
2022-12-01T19:00:01.627Z,23.51
2022-12-01T19:02:28.196Z,23.46
2022-12-01T19:04:54.709Z,23.45
2022-12-01T19:07:25.235Z,23.41
2022-12-01T19:09:56.122Z,23.41
2022-12-01T19:12:22.579Z,23.46
2022-12-01T19:14:49.312Z,23.51
2022-12-01T19:17:18.053Z,23.47
2022-12-01T19:19:44.854Z,23.40
2022-12-01T19:22:11.345Z,23.37
2022-12-01T19:24:37.808Z,23.35
2022-12-01T19:27:04.424Z,23.43
2022-12-01T19:29:30.893Z,23.48
2022-12-01T19:31:57.475Z,23.46
2022-12-01T19:34:24.233Z,23.45
2022-12-01T19:36:53.497Z,23.45
2022-12-01T19:39:20.096Z,23.43
2022-12-01T19:41:46.650Z,23.43
2022-12-01T19:44:13.112Z,23.44
2022-12-01T19:46:39.614Z,23.45
2022-12-01T19:49:06.718Z,23.45
2022-12-01T19:51:37.445Z,23.42
2022-12-01T19:54:12.856Z,23.35
2022-12-01T19:56:39.340Z,23.33
2022-12-01T19:59:07.778Z,23.31
2022-12-01T20:01:34.344Z,23.32
2022-12-01T20:04:00.885Z,23.39
2022-12-01T20:06:28.635Z,23.44
2022-12-01T20:08:56.237Z,23.58
2022-12-01T20:11:22.827Z,23.69
2022-12-01T20:13:49.362Z,23.84
2022-12-01T20:16:17.956Z,24.07
2022-12-01T20:18:44.462Z,24.13
2022-12-01T20:21:19.155Z,24.20
2022-12-01T20:23:47.268Z,24.26
2022-12-01T20:26:13.934Z,24.27
2022-12-01T20:28:40.496Z,24.27
2022-12-01T20:31:11.739Z,24.30
2022-12-01T20:33:38.644Z,24.29
2022-12-01T20:36:06.035Z,24.32
2022-12-01T20:38:32.485Z,24.33
2022-12-01T20:40:58.932Z,24.35
2022-12-01T20:43:25.408Z,24.42
2022-12-01T20:45:51.989Z,24.46
2022-12-01T20:48:18.577Z,24.48
2022-12-01T20:50:45.039Z,24.52
2022-12-01T20:53:11.562Z,24.52
2022-12-01T20:55:38.008Z,24.50
2022-12-01T20:58:04.979Z,24.50
2022-12-01T21:00:31.584Z,24.52
2022-12-01T21:02:58.036Z,24.51
2022-12-01T21:05:25.252Z,24.50
2022-12-01T21:07:52.180Z,24.48
2022-12-01T21:10:20.304Z,24.50
2022-12-01T21:13:07.835Z,24.58
2022-12-01T21:15:41.721Z,24.64
2022-12-01T21:18:15.771Z,24.44
2022-12-01T21:20:43.987Z,24.28
2022-12-01T21:23:17.435Z,24.33
2022-12-01T21:25:44.225Z,24.31
2022-12-01T21:28:23.579Z,24.33
2022-12-01T21:30:51.229Z,24.34
2022-12-01T21:33:25.974Z,24.32
2022-12-01T21:35:52.672Z,24.34
2022-12-01T21:38:22.113Z,24.30
2022-12-01T21:40:48.866Z,24.26
2022-12-01T21:43:18.179Z,24.45
2022-12-01T21:45:44.704Z,24.70
2022-12-01T21:48:15.450Z,24.66
2022-12-01T21:50:42.032Z,24.59
2022-12-01T21:53:16.022Z,24.55
2022-12-01T21:55:43.106Z,24.69
2022-12-01T21:58:24.650Z,24.79
2022-12-01T22:00:55.225Z,24.84
2022-12-01T22:03:33.050Z,24.81
2022-12-01T22:06:29.891Z,24.79
2022-12-01T22:09:35.176Z,24.80
2022-12-01T22:12:26.006Z,24.80
2022-12-01T22:14:53.570Z,24.77
2022-12-01T22:17:20.649Z,24.68
2022-12-01T22:19:57.967Z,24.35
2022-12-01T22:22:26.062Z,24.19
2022-12-01T22:25:00.016Z,24.13
2022-12-01T22:27:34.176Z,24.08
2022-12-01T22:30:07.224Z,24.05
2022-12-01T22:32:46.833Z,24.01
2022-12-01T22:35:26.256Z,23.98
2022-12-01T22:38:10.876Z,23.96
2022-12-01T22:40:57.759Z,23.93
2022-12-01T22:43:28.988Z,23.91
2022-12-01T22:46:07.598Z,23.89
2022-12-01T22:48:39.609Z,23.87
2022-12-01T22:51:26.482Z,23.84
2022-12-01T22:54:26.193Z,23.81
2022-12-01T22:57:02.723Z,23.80
2022-12-01T22:59:36.288Z,23.77
2022-12-01T23:02:16.513Z,23.75
2022-12-01T23:04:45.905Z,23.71
2022-12-01T23:07:31.724Z,23.70
2022-12-01T23:10:22.180Z,23.69
2022-12-01T23:12:49.892Z,23.68
2022-12-01T23:15:36.693Z,23.67
2022-12-01T23:18:13.991Z,23.63
2022-12-01T23:20:40.947Z,23.62
2022-12-01T23:23:14.007Z,23.60
2022-12-01T23:25:41.577Z,23.56
2022-12-01T23:28:08.504Z,23.53
2022-12-01T23:30:35.187Z,23.50
2022-12-01T23:33:21.756Z,23.48
2022-12-01T23:36:00.298Z,23.43
2022-12-01T23:38:31.264Z,23.40
2022-12-01T23:41:00.488Z,23.40
2022-12-01T23:43:33.094Z,23.38
2022-12-01T23:46:19.158Z,23.35
2022-12-01T23:48:48.166Z,23.32
2022-12-01T23:51:20.268Z,23.30
2022-12-01T23:53:46.840Z,23.28
2022-12-01T23:56:18.403Z,23.25
2022-12-01T23:58:44.877Z,23.24
