createdAt,value
2018-01-23T00:00:32.579Z,18.50
2018-01-23T00:01:38.457Z,20.17
2018-01-23T00:02:45.221Z,17.75
2018-01-23T00:03:51.035Z,18.55
2018-01-23T00:04:56.824Z,15.93
2018-01-23T00:06:03.398Z,11.38
2018-01-23T00:07:09.215Z,14.32
2018-01-23T00:08:14.967Z,15.75
2018-01-23T00:09:21.505Z,14.60
2018-01-23T00:10:27.248Z,14.90
2018-01-23T00:11:33.035Z,14.87
2018-01-23T00:12:38.780Z,19.48
2018-01-23T00:13:44.533Z,17.00
2018-01-23T00:14:50.268Z,14.40
2018-01-23T00:15:56.031Z,17.02
2018-01-23T00:17:01.840Z,15.65
2018-01-23T00:18:07.402Z,17.08
2018-01-23T00:19:13.140Z,19.20
2018-01-23T00:20:18.910Z,14.87
2018-01-23T00:21:24.646Z,15.13
2018-01-23T00:22:30.658Z,17.55
2018-01-23T00:23:36.391Z,17.60
2018-01-23T00:24:42.145Z,16.37
2018-01-23T00:25:47.894Z,18.30
2018-01-23T00:26:53.652Z,19.00
2018-01-23T00:27:59.408Z,19.40
2018-01-23T00:29:05.916Z,17.73
2018-01-23T00:30:11.666Z,15.48
2018-01-23T00:31:17.415Z,16.50
2018-01-23T00:32:23.193Z,20.92
2018-01-23T00:33:29.751Z,15.70
2018-01-23T00:34:35.511Z,15.13
2018-01-23T00:35:41.999Z,17.00
2018-01-23T00:36:48.084Z,20.88
2018-01-23T00:37:53.830Z,17.52
2018-01-23T00:38:59.613Z,18.50
2018-01-23T00:40:06.139Z,17.75
2018-01-23T00:41:11.874Z,19.65
2018-01-23T00:42:17.612Z,19.55
2018-01-23T00:43:23.351Z,17.48
2018-01-23T00:44:29.119Z,16.50
2018-01-23T00:45:34.869Z,18.52
2018-01-23T00:46:41.403Z,19.05
2018-01-23T00:47:47.142Z,19.05
2018-01-23T00:48:52.867Z,17.42
2018-01-23T00:49:58.406Z,20.27
2018-01-23T00:51:04.175Z,16.98
2018-01-23T00:52:09.954Z,20.05
2018-01-23T00:53:15.688Z,17.45
2018-01-23T00:54:21.436Z,16.70
2018-01-23T00:55:27.189Z,20.95
2018-01-23T00:56:32.609Z,20.48
2018-01-23T00:57:38.698Z,22.42
2018-01-23T00:58:44.446Z,20.27
2018-01-23T00:59:50.177Z,21.48
2018-01-23T01:00:55.969Z,19.87
2018-01-23T01:02:02.472Z,18.52
2018-01-23T01:03:08.199Z,19.15
2018-01-23T01:04:13.951Z,19.67
2018-01-23T01:05:19.707Z,19.45
2018-01-23T01:06:26.262Z,17.62
2018-01-23T01:07:32.009Z,18.67
2018-01-23T01:08:37.750Z,18.10
2018-01-23T01:09:43.501Z,22.95
2018-01-23T01:10:49.269Z,20.00
2018-01-23T01:11:55.805Z,18.48
2018-01-23T01:13:01.574Z,20.90
2018-01-23T01:14:07.318Z,20.17
2018-01-23T01:15:13.110Z,20.83
2018-01-23T01:16:18.872Z,20.90
2018-01-23T01:17:24.637Z,22.85
2018-01-23T01:18:31.159Z,18.42
2018-01-23T01:19:36.961Z,17.40
2018-01-23T01:20:42.692Z,21.23
2018-01-23T01:21:49.201Z,22.02
2018-01-23T01:22:54.984Z,18.05
2018-01-23T01:24:01.569Z,22.42
2018-01-23T01:25:07.310Z,19.73
2018-01-23T01:26:13.039Z,18.77
2018-01-23T01:27:18.845Z,20.42
2018-01-23T01:28:24.619Z,17.20
2018-01-23T01:29:31.116Z,19.23
2018-01-23T01:30:36.863Z,18.30
2018-01-23T01:31:42.593Z,17.12
2018-01-23T01:32:48.327Z,18.35
2018-01-23T01:33:54.088Z,20.90
2018-01-23T01:34:59.821Z,17.87
2018-01-23T01:36:05.643Z,22.05
2018-01-23T01:37:11.377Z,18.25
2018-01-23T01:38:17.134Z,20.00
2018-01-23T01:39:22.888Z,18.37
2018-01-23T01:40:28.648Z,19.10
2018-01-23T01:41:34.384Z,22.08
2018-01-23T01:42:40.138Z,22.20
2018-01-23T01:43:45.879Z,18.70
2018-01-23T01:44:51.711Z,23.12
2018-01-23T01:45:57.444Z,17.37
2018-01-23T01:47:03.172Z,21.10
2018-01-23T01:48:08.930Z,19.60
2018-01-23T01:49:14.679Z,21.33
2018-01-23T01:50:20.443Z,22.10
2018-01-23T01:51:25.840Z,20.48
2018-01-23T01:52:31.599Z,20.80
2018-01-23T01:53:37.358Z,19.70
2018-01-23T01:54:43.111Z,20.20
2018-01-23T01:55:49.663Z,20.15
2018-01-23T01:56:55.393Z,18.75
2018-01-23T01:58:01.131Z,19.25
2018-01-23T01:59:06.919Z,20.00
2018-01-23T02:00:12.651Z,19.45
2018-01-23T02:01:18.420Z,18.48
2018-01-23T02:02:24.184Z,16.80
2018-01-23T02:03:29.928Z,14.65
2018-01-23T02:04:35.687Z,17.00
2018-01-23T02:05:41.429Z,24.40
2018-01-23T02:06:47.953Z,16.92
2018-01-23T02:07:53.687Z,17.80
2018-01-23T02:08:59.476Z,18.05
2018-01-23T02:10:05.078Z,20.02
2018-01-23T02:11:10.816Z,17.02
2018-01-23T02:12:16.590Z,17.98
2018-01-23T02:13:23.492Z,20.42
2018-01-23T02:14:29.220Z,15.25
2018-01-23T02:15:35.745Z,16.37
2018-01-23T02:16:41.477Z,13.60
2018-01-23T02:17:47.249Z,15.98
2018-01-23T02:18:52.976Z,14.38
2018-01-23T02:19:59.506Z,19.77
2018-01-23T02:21:05.263Z,13.82
2018-01-23T02:22:10.992Z,18.15
2018-01-23T02:23:16.764Z,13.02
2018-01-23T02:24:23.283Z,13.70
2018-01-23T02:25:29.011Z,17.83
2018-01-23T02:26:34.736Z,13.30
2018-01-23T02:27:41.258Z,15.85
2018-01-23T02:28:47.048Z,15.60
2018-01-23T02:29:52.790Z,17.73
2018-01-23T02:30:58.529Z,15.73
2018-01-23T02:32:04.275Z,14.07
2018-01-23T02:33:10.005Z,16.80
2018-01-23T02:34:15.767Z,13.85
2018-01-23T02:35:21.531Z,15.90
2018-01-23T02:36:27.277Z,13.62
2018-01-23T02:37:33.024Z,16.37
2018-01-23T02:38:38.770Z,17.15
2018-01-23T02:39:44.513Z,11.27
2018-01-23T02:40:51.754Z,16.58
2018-01-23T02:41:57.485Z,16.45
2018-01-23T02:43:03.220Z,14.77
2018-01-23T02:44:08.986Z,24.10
2018-01-23T02:45:14.767Z,15.45
2018-01-23T02:46:20.493Z,16.00
2018-01-23T02:47:26.304Z,18.58
2018-01-23T02:48:32.067Z,17.45
2018-01-23T02:49:37.816Z,13.85
2018-01-23T02:50:43.595Z,18.08
2018-01-23T02:51:50.178Z,19.73
2018-01-23T02:52:55.906Z,17.30
2018-01-23T02:54:02.062Z,13.75
2018-01-23T02:55:07.819Z,13.80
2018-01-23T02:56:13.632Z,15.85
2018-01-23T02:57:20.151Z,16.27
2018-01-23T02:58:25.898Z,14.90
2018-01-23T02:59:31.626Z,10.65
2018-01-23T03:00:37.356Z,14.15
2018-01-23T03:01:43.116Z,15.82
2018-01-23T03:02:48.866Z,15.57
2018-01-23T03:03:54.588Z,16.77
2018-01-23T03:05:00.337Z,13.45
2018-01-23T03:06:06.109Z,13.35
2018-01-23T03:07:12.642Z,14.60
2018-01-23T03:08:18.360Z,15.25
2018-01-23T03:09:24.112Z,15.38
2018-01-23T03:10:29.858Z,18.35
2018-01-23T03:11:35.584Z,18.33
2018-01-23T03:12:41.337Z,14.87
2018-01-23T03:13:47.060Z,14.77
2018-01-23T03:14:52.805Z,17.45
2018-01-23T03:15:58.552Z,18.10
2018-01-23T03:17:04.318Z,15.13
2018-01-23T03:18:10.068Z,14.25
2018-01-23T03:19:15.628Z,18.83
2018-01-23T03:20:22.147Z,16.12
2018-01-23T03:21:27.881Z,14.65
2018-01-23T03:22:33.630Z,14.85
2018-01-23T03:23:39.395Z,13.13
2018-01-23T03:24:45.132Z,15.15
2018-01-23T03:25:50.857Z,18.85
2018-01-23T03:26:56.588Z,17.70
2018-01-23T03:28:02.392Z,20.02
2018-01-23T03:29:08.170Z,15.10
2018-01-23T03:30:13.911Z,19.20
2018-01-23T03:31:19.670Z,17.37
2018-01-23T03:32:25.422Z,19.37
2018-01-23T03:33:31.178Z,17.92
2018-01-23T03:34:37.727Z,18.52
2018-01-23T03:35:44.253Z,17.05
2018-01-23T03:36:50.007Z,20.30
2018-01-23T03:37:56.133Z,22.00
2018-01-23T03:39:01.864Z,18.02
2018-01-23T03:40:07.700Z,15.32
2018-01-23T03:41:13.452Z,19.70
2018-01-23T03:42:19.185Z,19.90
2018-01-23T03:43:24.938Z,20.67
2018-01-23T03:44:30.679Z,19.85
2018-01-23T03:45:36.470Z,15.82
2018-01-23T03:46:42.227Z,17.60
2018-01-23T03:47:48.728Z,18.65
2018-01-23T03:48:54.184Z,17.33
2018-01-23T03:49:59.942Z,19.58
2018-01-23T03:51:05.701Z,21.02
2018-01-23T03:52:12.955Z,18.80
2018-01-23T03:53:18.685Z,18.25
2018-01-23T03:54:24.439Z,22.10
2018-01-23T03:55:30.180Z,19.73
2018-01-23T03:56:35.652Z,18.67
2018-01-23T03:57:42.169Z,23.40
2018-01-23T03:58:47.914Z,16.37
2018-01-23T03:59:53.674Z,17.10
2018-01-23T04:01:00.951Z,17.35
2018-01-23T04:02:06.712Z,20.37
2018-01-23T04:03:13.512Z,16.92
2018-01-23T04:04:19.261Z,19.75
2018-01-23T04:05:24.992Z,17.50
2018-01-23T04:06:30.755Z,21.62
2018-01-23T04:07:36.536Z,20.20
2018-01-23T04:08:42.292Z,20.05
2018-01-23T04:09:48.825Z,17.75
2018-01-23T04:10:55.321Z,20.20
2018-01-23T04:12:01.048Z,19.55
2018-01-23T04:13:07.590Z,17.85
2018-01-23T04:14:13.334Z,21.80
2018-01-23T04:15:18.895Z,20.35
2018-01-23T04:16:25.420Z,19.85
2018-01-23T04:17:32.327Z,23.08
2018-01-23T04:18:38.872Z,21.23
2018-01-23T04:19:45.467Z,21.20
2018-01-23T04:20:51.217Z,22.52
2018-01-23T04:21:56.948Z,17.73
2018-01-23T04:23:02.728Z,17.15
2018-01-23T04:24:08.502Z,20.98
2018-01-23T04:25:15.003Z,22.48
2018-01-23T04:26:20.758Z,22.17
2018-01-23T04:27:26.518Z,17.80
2018-01-23T04:28:32.256Z,17.15
2018-01-23T04:29:38.112Z,17.70
2018-01-23T04:30:43.868Z,18.55
2018-01-23T04:31:50.384Z,19.42
2018-01-23T04:32:56.502Z,18.45
2018-01-23T04:34:02.082Z,17.98
2018-01-23T04:35:07.859Z,22.42
2018-01-23T04:36:14.734Z,17.23
2018-01-23T04:37:21.243Z,16.65
2018-01-23T04:38:26.992Z,19.08
2018-01-23T04:39:32.707Z,20.98
2018-01-23T04:40:38.496Z,17.25
2018-01-23T04:41:44.247Z,20.02
2018-01-23T04:42:50.745Z,21.90
2018-01-23T04:43:56.713Z,15.70
2018-01-23T04:45:02.452Z,17.70
2018-01-23T04:46:08.227Z,16.35
2018-01-23T04:47:13.952Z,17.60
2018-01-23T04:48:19.693Z,15.13
2018-01-23T04:49:25.424Z,16.00
2018-01-23T04:50:31.160Z,16.73
2018-01-23T04:51:36.915Z,17.15
2018-01-23T04:52:42.670Z,16.00
2018-01-23T04:53:49.927Z,17.33
2018-01-23T04:54:55.650Z,18.55
2018-01-23T04:56:01.466Z,19.98
2018-01-23T04:57:07.236Z,15.93
2018-01-23T04:58:12.985Z,18.25
2018-01-23T04:59:18.736Z,15.48
2018-01-23T05:00:24.479Z,17.27
2018-01-23T05:01:30.231Z,19.55
2018-01-23T05:02:36.007Z,16.50
2018-01-23T05:03:42.515Z,17.52
2018-01-23T05:04:48.253Z,16.50
2018-01-23T05:05:53.989Z,18.58
2018-01-23T05:06:59.743Z,14.52
2018-01-23T05:08:05.522Z,18.55
2018-01-23T05:09:12.232Z,12.77
2018-01-23T05:10:18.162Z,15.40
2018-01-23T05:11:23.884Z,15.75
2018-01-23T05:12:30.390Z,12.43
2018-01-23T05:13:36.159Z,18.95
2018-01-23T05:14:41.907Z,21.05
2018-01-23T05:15:48.428Z,14.43
2018-01-23T05:16:54.178Z,17.60
2018-01-23T05:17:59.921Z,17.33
2018-01-23T05:19:05.678Z,11.57
2018-01-23T05:20:11.396Z,13.27
2018-01-23T05:21:17.120Z,15.50
2018-01-23T05:22:22.848Z,18.60
2018-01-23T05:23:28.595Z,15.57
2018-01-23T05:24:34.372Z,18.48
2018-01-23T05:25:40.159Z,17.05
2018-01-23T05:26:45.907Z,18.92
2018-01-23T05:27:51.711Z,17.40
2018-01-23T05:28:57.456Z,15.07
2018-01-23T05:30:03.613Z,13.65
2018-01-23T05:31:10.139Z,16.65
2018-01-23T05:32:18.758Z,15.15
2018-01-23T05:33:24.485Z,15.13
2018-01-23T05:34:30.242Z,17.52
2018-01-23T05:35:35.992Z,12.90
2018-01-23T05:36:41.961Z,18.27
2018-01-23T05:37:48.948Z,17.65
2018-01-23T05:38:54.708Z,15.40
2018-01-23T05:40:00.477Z,16.20
2018-01-23T05:41:06.273Z,18.27
2018-01-23T05:42:12.030Z,13.48
2018-01-23T05:43:17.755Z,16.40
2018-01-23T05:44:23.500Z,14.18
2018-01-23T05:45:29.221Z,12.70
2018-01-23T05:46:35.733Z,14.57
2018-01-23T05:47:41.467Z,14.57
2018-01-23T05:48:47.217Z,11.80
2018-01-23T05:49:52.970Z,17.40
2018-01-23T05:50:58.710Z,15.48
2018-01-23T05:52:04.506Z,15.55
2018-01-23T05:53:10.244Z,13.35
2018-01-23T05:54:16.747Z,15.50
2018-01-23T05:55:22.468Z,16.20
2018-01-23T05:56:28.059Z,12.23
2018-01-23T05:57:33.675Z,14.90
2018-01-23T05:58:39.402Z,12.70
2018-01-23T05:59:45.156Z,19.40
2018-01-23T06:00:50.949Z,17.08
2018-01-23T06:01:56.676Z,16.30
2018-01-23T06:03:03.215Z,11.52
2018-01-23T06:04:09.745Z,13.10
2018-01-23T06:05:15.600Z,10.40
2018-01-23T06:06:21.382Z,12.30
2018-01-23T06:07:27.967Z,11.82
2018-01-23T06:08:33.738Z,11.57
2018-01-23T06:09:39.488Z,11.25
2018-01-23T06:10:45.212Z,9.93
2018-01-23T06:11:50.948Z,13.73
2018-01-23T06:12:56.690Z,10.82
2018-01-23T06:14:02.500Z,12.95
2018-01-23T06:15:08.241Z,11.85
2018-01-23T06:16:13.976Z,12.77
2018-01-23T06:17:20.487Z,11.18
2018-01-23T06:18:26.217Z,13.52
2018-01-23T06:19:31.995Z,13.62
2018-01-23T06:20:37.731Z,12.70
2018-01-23T06:21:43.479Z,14.05
2018-01-23T06:22:49.297Z,11.35
2018-01-23T06:23:55.020Z,12.63
2018-01-23T06:25:00.773Z,11.15
2018-01-23T06:26:06.546Z,9.88
2018-01-23T06:27:12.263Z,11.23
2018-01-23T06:28:19.313Z,10.70
2018-01-23T06:29:25.043Z,15.30
2018-01-23T06:30:30.787Z,14.45
2018-01-23T06:31:36.615Z,14.32
2018-01-23T06:32:42.299Z,9.93
2018-01-23T06:33:48.169Z,12.75
2018-01-23T06:34:53.893Z,13.15
2018-01-23T06:35:59.323Z,12.10
2018-01-23T06:37:05.041Z,12.40
2018-01-23T06:38:10.788Z,17.65
2018-01-23T06:39:16.546Z,11.23
2018-01-23T06:40:22.436Z,11.88
2018-01-23T06:41:28.945Z,12.43
2018-01-23T06:42:34.706Z,11.93
2018-01-23T06:43:41.264Z,9.25
2018-01-23T06:44:46.988Z,11.05
2018-01-23T06:45:52.758Z,8.05
2018-01-23T06:46:58.501Z,9.05
2018-01-23T06:48:04.987Z,13.05
2018-01-23T06:49:10.729Z,9.63
2018-01-23T06:50:16.524Z,13.10
2018-01-23T06:51:22.429Z,7.95
2018-01-23T06:52:28.203Z,10.27
2018-01-23T06:53:33.950Z,14.20
2018-01-23T06:54:39.692Z,10.00
2018-01-23T06:55:45.421Z,12.30
2018-01-23T06:56:51.137Z,14.55
2018-01-23T06:57:56.887Z,13.68
2018-01-23T06:59:02.733Z,14.73
2018-01-23T07:00:08.469Z,9.68
2018-01-23T07:01:14.194Z,10.43
2018-01-23T07:02:19.933Z,11.18
2018-01-23T07:03:25.694Z,10.88
2018-01-23T07:04:31.432Z,16.02
2018-01-23T07:05:37.182Z,16.75
2018-01-23T07:06:42.984Z,11.90
2018-01-23T07:07:48.739Z,21.70
2018-01-23T07:08:54.790Z,13.30
2018-01-23T07:10:00.947Z,11.12
2018-01-23T07:11:06.693Z,11.12
2018-01-23T07:12:12.447Z,14.77
2018-01-23T07:13:18.397Z,17.08
2018-01-23T07:14:23.991Z,20.58
2018-01-23T07:15:29.732Z,10.98
2018-01-23T07:16:36.235Z,14.82
2018-01-23T07:17:41.985Z,12.70
2018-01-23T07:18:47.720Z,10.23
2018-01-23T07:19:53.518Z,12.02
2018-01-23T07:20:59.244Z,11.52
2018-01-23T07:22:05.752Z,10.20
2018-01-23T07:23:11.491Z,14.38
2018-01-23T07:24:17.214Z,16.37
2018-01-23T07:25:22.952Z,12.02
2018-01-23T07:26:28.707Z,14.15
2018-01-23T07:27:34.445Z,15.98
2018-01-23T07:28:40.388Z,11.68
2018-01-23T07:29:46.145Z,11.88
2018-01-23T07:30:51.888Z,12.77
2018-01-23T07:31:57.633Z,14.02
2018-01-23T07:33:03.568Z,14.65
2018-01-23T07:34:09.291Z,15.73
2018-01-23T07:35:15.028Z,12.05
2018-01-23T07:36:21.572Z,15.77
2018-01-23T07:37:28.072Z,14.25
2018-01-23T07:38:33.811Z,13.05
2018-01-23T07:39:39.529Z,10.38
2018-01-23T07:40:45.276Z,14.43
2018-01-23T07:41:51.048Z,12.32
2018-01-23T07:42:56.822Z,11.70
2018-01-23T07:44:02.564Z,12.70
2018-01-23T07:45:08.303Z,13.88
2018-01-23T07:46:14.803Z,12.48
2018-01-23T07:47:20.548Z,14.25
2018-01-23T07:48:26.268Z,13.45
2018-01-23T07:49:31.997Z,15.10
2018-01-23T07:50:38.529Z,15.18
2018-01-23T07:51:44.252Z,14.10
2018-01-23T07:52:49.999Z,11.88
2018-01-23T07:53:55.721Z,10.80
2018-01-23T07:55:01.452Z,16.00
2018-01-23T07:56:07.195Z,14.40
2018-01-23T07:57:12.938Z,16.17
2018-01-23T07:58:18.684Z,15.10
2018-01-23T07:59:24.415Z,14.57
2018-01-23T08:00:30.167Z,13.00
2018-01-23T08:01:35.907Z,12.57
2018-01-23T08:02:41.648Z,17.62
2018-01-23T08:03:48.176Z,12.70
2018-01-23T08:04:53.930Z,19.12
2018-01-23T08:05:59.684Z,17.25
2018-01-23T08:07:05.433Z,13.80
2018-01-23T08:08:11.159Z,17.60
2018-01-23T08:09:16.928Z,15.90
2018-01-23T08:10:22.656Z,18.73
2018-01-23T08:11:29.161Z,16.50
2018-01-23T08:12:34.917Z,14.93
2018-01-23T08:13:41.412Z,13.43
2018-01-23T08:14:47.191Z,15.05
2018-01-23T08:15:52.918Z,15.07
2018-01-23T08:16:58.680Z,20.27
2018-01-23T08:18:04.846Z,11.05
2018-01-23T08:19:11.344Z,14.77
2018-01-23T08:20:17.137Z,17.80
2018-01-23T08:21:23.625Z,13.40
2018-01-23T08:22:29.360Z,17.70
2018-01-23T08:23:35.102Z,16.10
2018-01-23T08:24:40.606Z,18.35
2018-01-23T08:25:46.366Z,21.50
2018-01-23T08:26:52.861Z,20.75
2018-01-23T08:27:58.584Z,15.85
2018-01-23T08:29:04.764Z,17.10
2018-01-23T08:30:10.516Z,14.02
2018-01-23T08:31:16.373Z,16.80
2018-01-23T08:32:22.120Z,16.55
2018-01-23T08:33:27.879Z,16.15
2018-01-23T08:34:34.365Z,19.48
2018-01-23T08:35:40.120Z,15.82
2018-01-23T08:36:45.888Z,16.92
2018-01-23T08:37:52.199Z,14.38
2018-01-23T08:38:57.944Z,17.92
2018-01-23T08:40:03.691Z,15.48
2018-01-23T08:41:09.451Z,16.62
2018-01-23T08:42:15.224Z,18.77
2018-01-23T08:43:20.975Z,21.40
2018-01-23T08:44:28.312Z,20.52
2018-01-23T08:45:34.063Z,18.52
2018-01-23T08:46:39.811Z,17.85
2018-01-23T08:47:45.583Z,17.45
2018-01-23T08:48:51.900Z,15.98
2018-01-23T08:49:57.655Z,15.60
2018-01-23T08:51:03.375Z,16.27
2018-01-23T08:52:09.132Z,17.48
2018-01-23T08:53:14.921Z,20.17
2018-01-23T08:54:21.443Z,18.02
2018-01-23T08:55:27.177Z,19.23
2018-01-23T08:56:32.970Z,15.27
2018-01-23T08:57:39.482Z,16.10
2018-01-23T08:58:45.260Z,14.20
2018-01-23T08:59:51.006Z,18.77
2018-01-23T09:00:57.708Z,17.73
2018-01-23T09:02:03.991Z,17.83
2018-01-23T09:03:09.729Z,20.30
2018-01-23T09:04:15.484Z,16.77
2018-01-23T09:05:21.235Z,18.58
2018-01-23T09:06:27.001Z,19.17
2018-01-23T09:07:33.516Z,12.13
2018-01-23T09:08:39.277Z,16.30
2018-01-23T09:09:45.820Z,16.27
2018-01-23T09:10:51.582Z,19.52
2018-01-23T09:11:57.349Z,20.02
2018-01-23T09:13:03.924Z,17.83
2018-01-23T09:14:09.680Z,20.15
2018-01-23T09:15:15.118Z,16.60
2018-01-23T09:16:20.849Z,25.37
2018-01-23T09:17:26.088Z,18.77
2018-01-23T09:18:31.835Z,18.95
2018-01-23T09:19:37.815Z,18.10
2018-01-23T09:20:43.576Z,16.90
2018-01-23T09:21:50.079Z,17.83
2018-01-23T09:22:55.848Z,20.48
2018-01-23T09:24:01.668Z,21.00
2018-01-23T09:25:07.412Z,16.62
2018-01-23T09:26:13.188Z,19.40
2018-01-23T09:27:18.946Z,19.33
2018-01-23T09:28:25.451Z,22.25
2018-01-23T09:29:31.207Z,17.35
2018-01-23T09:30:36.955Z,22.98
2018-01-23T09:31:42.748Z,19.42
2018-01-23T09:32:48.511Z,18.55
2018-01-23T09:33:54.252Z,20.15
2018-01-23T09:35:00.036Z,20.10
2018-01-23T09:36:05.771Z,22.58
2018-01-23T09:37:11.532Z,18.55
2018-01-23T09:38:18.053Z,20.52
2018-01-23T09:39:23.806Z,17.80
2018-01-23T09:40:29.544Z,19.27
2018-01-23T09:41:35.303Z,21.27
2018-01-23T09:42:41.068Z,18.37
2018-01-23T09:43:47.569Z,23.73
2018-01-23T09:44:53.304Z,26.30
2018-01-23T09:45:58.865Z,18.00
2018-01-23T09:47:04.734Z,22.37
2018-01-23T09:48:11.285Z,24.42
2018-01-23T09:49:17.032Z,25.85
2018-01-23T09:50:22.760Z,26.73
2018-01-23T09:51:28.515Z,22.50
2018-01-23T09:52:35.017Z,21.00
2018-01-23T09:53:40.802Z,17.20
2018-01-23T09:54:47.312Z,23.02
2018-01-23T09:55:53.188Z,21.55
2018-01-23T09:56:58.937Z,18.95
2018-01-23T09:58:04.677Z,20.10
2018-01-23T09:59:10.463Z,18.05
2018-01-23T10:00:16.478Z,19.08
2018-01-23T10:01:22.235Z,24.95
2018-01-23T10:02:28.732Z,17.65
2018-01-23T10:03:34.489Z,16.30
2018-01-23T10:04:40.251Z,19.55
2018-01-23T10:05:45.998Z,16.45
2018-01-23T10:06:51.734Z,17.48
2018-01-23T10:07:57.494Z,19.98
2018-01-23T10:09:03.050Z,20.52
2018-01-23T10:10:09.567Z,19.12
2018-01-23T10:11:15.305Z,16.65
2018-01-23T10:12:21.110Z,21.15
2018-01-23T10:13:26.848Z,16.87
2018-01-23T10:14:33.001Z,20.83
2018-01-23T10:15:38.787Z,21.95
2018-01-23T10:16:44.520Z,20.70
2018-01-23T10:17:51.056Z,19.33
2018-01-23T10:18:56.789Z,15.02
2018-01-23T10:20:02.527Z,21.00
2018-01-23T10:21:09.082Z,23.08
2018-01-23T10:22:15.609Z,16.37
2018-01-23T10:23:21.173Z,24.08
2018-01-23T10:24:26.393Z,18.30
2018-01-23T10:25:32.712Z,24.20
2018-01-23T10:26:38.514Z,21.95
2018-01-23T10:27:44.352Z,22.95
2018-01-23T10:28:50.095Z,19.62
2018-01-23T10:29:55.859Z,19.70
2018-01-23T10:31:01.629Z,20.20
2018-01-23T10:32:08.184Z,20.00
2018-01-23T10:33:13.947Z,17.73
2018-01-23T10:34:20.491Z,25.80
2018-01-23T10:35:26.254Z,21.55
2018-01-23T10:36:32.769Z,17.27
2018-01-23T10:37:38.626Z,17.25
2018-01-23T10:38:44.426Z,15.80
2018-01-23T10:39:50.187Z,18.23
2018-01-23T10:40:55.953Z,22.85
2018-01-23T10:42:01.720Z,17.17
2018-01-23T10:43:08.267Z,20.10
2018-01-23T10:44:14.028Z,19.23
2018-01-23T10:45:19.800Z,17.27
2018-01-23T10:46:25.555Z,20.67
2018-01-23T10:47:31.347Z,21.20
2018-01-23T10:48:37.907Z,19.17
2018-01-23T10:49:44.437Z,23.65
2018-01-23T10:50:50.198Z,22.75
2018-01-23T10:51:55.762Z,20.35
2018-01-23T10:53:01.339Z,22.10
2018-01-23T10:54:07.153Z,20.62
2018-01-23T10:55:12.898Z,22.52
2018-01-23T10:56:18.644Z,19.92
2018-01-23T10:57:24.651Z,19.23
2018-01-23T10:58:30.850Z,25.15
2018-01-23T10:59:36.714Z,20.20
2018-01-23T11:00:47.584Z,18.83
2018-01-23T11:01:53.358Z,20.60
2018-01-23T11:02:59.878Z,23.65
2018-01-23T11:04:05.686Z,21.05
2018-01-23T11:05:11.465Z,21.87
2018-01-23T11:06:17.241Z,24.35
2018-01-23T11:07:23.779Z,21.45
2018-01-23T11:08:29.550Z,18.05
2018-01-23T11:09:36.073Z,23.08
2018-01-23T11:10:41.873Z,21.55
2018-01-23T11:11:47.646Z,23.35
2018-01-23T11:12:54.197Z,23.73
2018-01-23T11:13:59.955Z,19.25
2018-01-23T11:15:05.710Z,26.00
2018-01-23T11:16:13.015Z,19.62
2018-01-23T11:17:19.344Z,19.75
2018-01-23T11:18:25.089Z,21.10
2018-01-23T11:19:30.852Z,25.23
2018-01-23T11:20:37.361Z,19.83
2018-01-23T11:21:43.168Z,21.42
2018-01-23T11:22:48.927Z,22.10
2018-01-23T11:23:54.707Z,21.12
2018-01-23T11:25:00.470Z,19.55
2018-01-23T11:26:06.984Z,17.00
2018-01-23T11:27:12.754Z,15.98
2018-01-23T11:28:18.534Z,14.18
2018-01-23T11:29:24.281Z,18.10
2018-01-23T11:30:30.065Z,18.52
2018-01-23T11:31:35.830Z,18.67
2018-01-23T11:32:42.371Z,16.37
2018-01-23T11:33:48.111Z,21.85
2018-01-23T11:34:53.885Z,18.95
2018-01-23T11:36:00.421Z,17.95
2018-01-23T11:37:05.974Z,18.95
2018-01-23T11:38:12.568Z,20.05
2018-01-23T11:39:18.346Z,16.45
2018-01-23T11:40:24.105Z,20.25
2018-01-23T11:41:30.638Z,19.35
2018-01-23T11:42:36.403Z,19.75
2018-01-23T11:43:42.205Z,16.20
2018-01-23T11:44:47.972Z,17.95
2018-01-23T11:45:53.747Z,16.98
2018-01-23T11:47:00.325Z,16.37
2018-01-23T11:48:06.833Z,17.67
2018-01-23T11:49:12.609Z,19.87
2018-01-23T11:50:19.147Z,15.77
2018-01-23T11:51:25.657Z,20.40
2018-01-23T11:52:31.424Z,16.17
2018-01-23T11:53:37.164Z,20.17
2018-01-23T11:54:42.950Z,15.15
2018-01-23T11:55:48.689Z,16.30
2018-01-23T11:56:54.432Z,15.95
2018-01-23T11:58:00.967Z,18.45
2018-01-23T11:59:06.727Z,14.68
2018-01-23T12:00:12.487Z,16.00
2018-01-23T12:01:19.030Z,14.85
2018-01-23T12:02:24.789Z,16.37
2018-01-23T12:03:31.305Z,16.60
2018-01-23T12:04:37.310Z,18.12
2018-01-23T12:05:43.073Z,17.23
2018-01-23T12:06:48.831Z,12.32
2018-01-23T12:07:54.573Z,16.55
2018-01-23T12:09:00.326Z,13.95
2018-01-23T12:10:06.073Z,15.65
2018-01-23T12:11:11.855Z,20.00
2018-01-23T12:12:17.596Z,18.67
2018-01-23T12:13:23.376Z,13.98
2018-01-23T12:14:29.143Z,13.10
2018-01-23T12:15:34.896Z,13.52
2018-01-23T12:16:41.449Z,15.48
2018-01-23T12:17:47.207Z,15.52
2018-01-23T12:18:53.752Z,12.57
2018-01-23T12:19:59.792Z,14.18
2018-01-23T12:21:07.059Z,14.23
2018-01-23T12:22:12.881Z,13.55
2018-01-23T12:23:18.663Z,13.07
2018-01-23T12:24:25.247Z,11.40
2018-01-23T12:25:31.132Z,11.38
2018-01-23T12:26:36.895Z,15.60
2018-01-23T12:27:43.464Z,11.05
2018-01-23T12:28:49.227Z,18.35
2018-01-23T12:29:55.747Z,16.55
2018-01-23T12:31:01.655Z,14.27
2018-01-23T12:32:08.358Z,12.25
2018-01-23T12:33:13.944Z,14.35
2018-01-23T12:34:20.443Z,10.57
2018-01-23T12:35:25.839Z,12.13
2018-01-23T12:36:32.363Z,12.90
2018-01-23T12:37:38.105Z,14.20
2018-01-23T12:38:44.671Z,14.48
2018-01-23T12:39:50.419Z,14.30
2018-01-23T12:40:56.185Z,13.40
2018-01-23T12:42:02.708Z,13.18
2018-01-23T12:43:09.991Z,12.32
2018-01-23T12:44:15.787Z,12.02
2018-01-23T12:45:22.314Z,16.50
2018-01-23T12:46:28.988Z,14.55
2018-01-23T12:47:34.882Z,11.35
2018-01-23T12:48:40.614Z,10.68
2018-01-23T12:49:46.393Z,15.50
2018-01-23T12:50:52.161Z,13.40
2018-01-23T12:51:58.135Z,14.07
2018-01-23T12:53:03.900Z,19.42
2018-01-23T12:54:09.659Z,11.88
2018-01-23T12:55:15.416Z,12.73
2018-01-23T12:56:21.913Z,10.55
2018-01-23T12:57:27.653Z,13.25
2018-01-23T12:58:33.442Z,12.60
2018-01-23T12:59:39.303Z,11.65
2018-01-23T13:00:45.680Z,11.20
2018-01-23T13:01:51.439Z,14.98
2018-01-23T13:02:57.195Z,13.88
2018-01-23T13:04:02.966Z,11.63
2018-01-23T13:05:09.561Z,13.40
2018-01-23T13:06:15.420Z,14.48
2018-01-23T13:07:22.488Z,15.63
2018-01-23T13:08:28.246Z,13.60
2018-01-23T13:09:34.018Z,10.98
2018-01-23T13:10:39.779Z,13.07
2018-01-23T13:11:46.328Z,15.23
2018-01-23T13:12:52.069Z,12.85
2018-01-23T13:13:57.914Z,14.48
2018-01-23T13:15:04.209Z,16.33
2018-01-23T13:16:10.044Z,11.15
2018-01-23T13:17:15.916Z,11.23
2018-01-23T13:18:21.683Z,14.85
2018-01-23T13:19:27.470Z,14.23
2018-01-23T13:20:32.882Z,11.65
2018-01-23T13:21:39.080Z,14.60
2018-01-23T13:22:44.863Z,12.10
2018-01-23T13:23:50.643Z,15.98
2018-01-23T13:24:57.135Z,10.75
2018-01-23T13:26:02.683Z,11.68
2018-01-23T13:27:08.443Z,13.02
2018-01-23T13:28:14.214Z,15.20
2018-01-23T13:29:20.024Z,17.62
2018-01-23T13:30:25.788Z,15.15
2018-01-23T13:31:32.294Z,13.62
2018-01-23T13:32:38.051Z,11.75
2018-01-23T13:33:43.824Z,12.93
2018-01-23T13:34:50.375Z,11.88
2018-01-23T13:35:56.129Z,10.25
2018-01-23T13:37:02.633Z,13.85
2018-01-23T13:38:08.371Z,10.43
2018-01-23T13:39:14.142Z,10.70
2018-01-23T13:40:19.894Z,15.15
2018-01-23T13:41:26.415Z,16.05
2018-01-23T13:42:32.177Z,11.10
2018-01-23T13:43:37.935Z,12.68
2018-01-23T13:44:43.692Z,12.32
2018-01-23T13:45:50.214Z,15.63
2018-01-23T13:46:55.975Z,14.60
2018-01-23T13:48:01.719Z,14.07
2018-01-23T13:49:08.244Z,14.93
2018-01-23T13:50:14.019Z,11.98
2018-01-23T13:51:19.768Z,12.37
2018-01-23T13:52:25.509Z,11.30
2018-01-23T13:53:31.265Z,14.45
2018-01-23T13:54:38.727Z,15.80
2018-01-23T13:55:45.397Z,13.95
2018-01-23T13:56:51.914Z,14.80
2018-01-23T13:57:57.637Z,12.77
2018-01-23T13:59:03.390Z,10.82
2018-01-23T14:00:09.140Z,10.85
2018-01-23T14:01:14.951Z,11.57
2018-01-23T14:02:20.732Z,13.52
2018-01-23T14:03:26.474Z,16.37
2018-01-23T14:04:32.237Z,12.85
2018-01-23T14:05:37.969Z,16.37
2018-01-23T14:06:43.739Z,14.77
2018-01-23T14:07:50.241Z,11.93
2018-01-23T14:08:55.987Z,13.38