createdAt,value
2019-04-10T03:47:17.516Z,75.40
2019-04-10T03:49:46.339Z,74.80
2019-04-10T03:52:34.152Z,74.10
2019-04-10T03:55:02.909Z,73.50
2019-04-10T03:57:31.412Z,73.30
2019-04-10T03:59:59.845Z,73.80
2019-04-10T04:02:28.296Z,73.60
2019-04-10T04:04:56.733Z,73.60
2019-04-10T04:07:26.996Z,73.80
2019-04-10T04:09:55.939Z,73.70
2019-04-10T04:12:24.503Z,73.60
2019-04-10T04:14:52.938Z,74.50
2019-04-10T04:17:22.201Z,73.70
2019-04-10T04:19:50.701Z,73.50
2019-04-10T04:22:19.140Z,73.80
2019-04-10T04:24:48.200Z,73.70
2019-04-10T04:27:17.514Z,73.90
2019-04-10T04:29:47.532Z,73.60
2019-04-10T04:32:16.008Z,73.70
2019-04-10T04:34:45.408Z,73.90
2019-04-10T04:37:13.957Z,74.10
2019-04-10T04:39:43.342Z,74.60
2019-04-10T04:42:12.789Z,73.70
2019-04-10T04:44:41.265Z,74.20
2019-04-10T04:47:09.808Z,72.80
2019-04-10T04:49:38.237Z,73.00
2019-04-10T04:52:06.976Z,72.90
2019-04-10T04:54:35.508Z,73.30
2019-04-10T04:57:04.517Z,74.70
2019-04-10T04:59:33.066Z,74.90
2019-04-10T05:02:01.512Z,75.20
2019-04-10T05:04:32.286Z,75.10
2019-04-10T05:07:00.482Z,75.80
2019-04-10T05:09:35.601Z,75.50
2019-04-10T05:11:59.164Z,75.60
2019-04-10T05:14:27.616Z,74.30
2019-04-10T05:16:56.141Z,74.00
2019-04-10T05:19:25.638Z,73.80
2019-04-10T05:21:54.240Z,73.90
2019-04-10T05:24:22.676Z,73.90
2019-04-10T05:26:51.218Z,73.70
2019-04-10T05:29:19.702Z,73.60
2019-04-10T05:31:48.959Z,73.60
2019-04-10T05:34:17.812Z,74.00
2019-04-10T05:36:47.009Z,74.20
2019-04-10T05:39:15.520Z,74.10
2019-04-10T05:41:44.069Z,74.00
2019-04-10T05:44:13.617Z,74.30
2019-04-10T05:46:42.996Z,74.60
2019-04-10T05:49:11.492Z,74.70
2019-04-10T05:51:39.935Z,76.00
2019-04-10T05:54:08.566Z,76.10
2019-04-10T05:56:37.097Z,74.90
2019-04-10T05:59:08.092Z,76.40
2019-04-10T06:01:39.478Z,76.70
2019-04-10T06:04:05.864Z,75.50
2019-04-10T06:06:34.625Z,74.90
2019-04-10T06:09:04.550Z,75.30
2019-04-10T06:11:33.177Z,75.60
2019-04-10T06:14:01.641Z,75.20
2019-04-10T06:16:30.331Z,75.20
2019-04-10T06:18:59.772Z,74.60
2019-04-10T06:21:28.760Z,74.40
2019-04-10T06:23:58.405Z,74.30
2019-04-10T06:26:28.001Z,73.90
2019-04-10T06:28:56.886Z,73.60
2019-04-10T06:31:25.429Z,73.50
2019-04-10T06:33:53.942Z,73.70
2019-04-10T06:36:22.392Z,73.50
2019-04-10T06:38:50.919Z,73.10
2019-04-10T06:41:19.380Z,73.20
2019-04-10T06:43:47.855Z,73.30
2019-04-10T06:46:16.714Z,73.20
2019-04-10T06:48:45.345Z,73.30
2019-04-10T06:51:13.788Z,73.60
2019-04-10T06:53:42.239Z,73.70
2019-04-10T06:56:11.300Z,73.90
2019-04-10T06:58:40.942Z,73.60
2019-04-10T07:01:10.382Z,73.90
2019-04-10T07:03:51.884Z,74.10
2019-04-10T07:06:16.646Z,74.00
2019-04-10T07:08:40.292Z,74.50
2019-04-10T07:11:11.557Z,75.10
2019-04-10T07:13:40.434Z,75.10
2019-04-10T07:16:10.953Z,74.90
2019-04-10T07:18:40.158Z,74.70
2019-04-10T07:21:10.557Z,74.90
2019-04-10T07:23:39.147Z,74.30
2019-04-10T07:26:07.603Z,74.30
2019-04-10T07:28:37.822Z,74.60
2019-04-10T07:31:08.199Z,74.90
2019-04-10T07:33:37.074Z,75.00
2019-04-10T07:36:09.141Z,75.10
2019-04-10T07:38:35.732Z,74.40
2019-04-10T07:41:11.123Z,74.50
2019-04-10T07:43:34.388Z,74.70
2019-04-10T07:46:02.857Z,74.90
2019-04-10T07:48:31.508Z,74.70
2019-04-10T07:51:00.605Z,74.40
2019-04-10T07:53:29.106Z,74.50
2019-04-10T07:56:05.320Z,74.50
2019-04-10T07:58:27.793Z,74.40
2019-04-10T08:00:56.729Z,74.30
2019-04-10T08:03:25.256Z,74.50
2019-04-10T08:05:54.691Z,74.60
2019-04-10T08:08:23.610Z,74.50
2019-04-10T08:10:53.005Z,74.60
2019-04-10T08:13:22.519Z,74.60
2019-04-10T08:15:52.151Z,75.10
2019-04-10T08:18:21.150Z,75.00
2019-04-10T08:20:50.788Z,74.80
2019-04-10T08:23:19.750Z,74.80
2019-04-10T08:25:49.480Z,75.00
2019-04-10T08:28:18.014Z,74.60
2019-04-10T08:30:46.460Z,74.60
2019-04-10T08:33:14.938Z,74.60
2019-04-10T08:35:43.443Z,75.00
2019-04-10T08:38:13.035Z,75.10
2019-04-10T08:40:41.598Z,75.00
2019-04-10T08:43:10.048Z,74.70
2019-04-10T08:45:46.337Z,74.60
2019-04-10T08:48:08.646Z,74.50
2019-04-10T08:50:37.075Z,73.90
2019-04-10T08:53:06.105Z,73.60
2019-04-10T08:55:34.796Z,73.40
2019-04-10T08:58:03.300Z,73.50
2019-04-10T09:00:32.333Z,73.40
2019-04-10T09:03:00.857Z,73.30
2019-04-10T09:05:29.953Z,73.50
2019-04-10T09:07:58.416Z,73.60
2019-04-10T09:10:28.064Z,73.60
2019-04-10T09:12:56.599Z,73.50
2019-04-10T09:15:26.236Z,73.60
2019-04-10T09:17:55.703Z,73.50
2019-04-10T09:20:24.793Z,73.30
2019-04-10T09:23:13.426Z,73.30
2019-04-10T09:25:23.432Z,72.80
2019-04-10T09:27:51.889Z,73.00
2019-04-10T09:30:20.528Z,72.90
2019-04-10T09:32:49.035Z,72.40
2019-04-10T09:35:17.475Z,70.80
2019-04-10T09:37:46.302Z,71.40
2019-04-10T09:40:16.122Z,71.60
2019-04-10T09:42:45.871Z,71.70
2019-04-10T09:45:15.631Z,71.60
2019-04-10T09:47:44.233Z,71.10
2019-04-10T09:50:12.922Z,70.50
2019-04-10T09:52:41.360Z,70.30
2019-04-10T09:55:09.870Z,70.90
2019-04-10T09:57:38.347Z,70.10
2019-04-10T10:00:10.448Z,69.40
2019-04-10T10:02:38.595Z,69.80
2019-04-10T10:05:08.376Z,70.10
2019-04-10T10:07:36.977Z,69.90
2019-04-10T10:10:07.220Z,69.40
2019-04-10T10:12:36.458Z,69.10
2019-04-10T10:15:09.451Z,68.70
2019-04-10T10:17:39.077Z,69.60
2019-04-10T10:20:09.064Z,69.60
2019-04-10T10:22:37.560Z,69.00
2019-04-10T10:25:08.466Z,70.10
2019-04-10T10:27:36.977Z,70.00
2019-04-10T10:30:09.255Z,70.40
2019-04-10T10:32:39.271Z,70.50
2019-04-10T10:35:09.380Z,69.90
2019-04-10T10:37:38.853Z,70.10
2019-04-10T10:40:08.964Z,70.00
2019-04-10T10:42:39.757Z,69.50
2019-04-10T10:45:10.507Z,69.80
2019-04-10T10:47:40.196Z,70.30
2019-04-10T10:50:09.456Z,69.70
2019-04-10T10:52:37.979Z,69.80
2019-04-10T10:55:07.684Z,69.50
2019-04-10T10:57:37.372Z,69.50
2019-04-10T11:00:08.332Z,69.60
2019-04-10T11:02:38.017Z,69.40
2019-04-10T11:05:07.209Z,69.10
2019-04-10T11:07:35.837Z,69.10
2019-04-10T11:10:06.971Z,69.10
2019-04-10T11:12:35.780Z,68.80
2019-04-10T11:15:05.918Z,68.70
2019-04-10T11:17:35.661Z,69.20
2019-04-10T11:20:08.079Z,69.20
2019-04-10T11:22:37.659Z,68.90
2019-04-10T11:25:07.924Z,68.30
2019-04-10T11:27:36.463Z,68.70
2019-04-10T11:30:08.237Z,68.00
2019-04-10T11:32:38.103Z,68.10
2019-04-10T11:35:08.159Z,68.00
2019-04-10T11:37:43.514Z,68.20
2019-04-10T11:40:08.832Z,67.90
2019-04-10T11:42:39.746Z,68.50
2019-04-10T11:45:10.428Z,69.00
2019-04-10T11:47:39.387Z,68.80
2019-04-10T11:50:13.036Z,68.50
2019-04-10T11:52:45.261Z,68.40
2019-04-10T11:55:13.756Z,68.60
2019-04-10T11:57:39.384Z,69.00
2019-04-10T12:00:12.079Z,68.20
2019-04-10T12:02:39.656Z,68.40
2019-04-10T12:05:14.157Z,68.60
2019-04-10T12:12:39.691Z,70.00
2019-04-10T12:15:08.694Z,69.60
2019-04-10T12:17:38.169Z,69.70
2019-04-10T12:20:07.580Z,69.10
2019-04-10T12:22:36.008Z,69.10
2019-04-10T12:25:06.855Z,69.10
2019-04-10T12:27:35.423Z,68.10
2019-04-10T12:30:11.146Z,67.80
2019-04-10T12:32:40.975Z,67.80
2019-04-10T12:35:09.586Z,67.40
2019-04-10T12:37:39.132Z,67.80
2019-04-10T12:40:08.036Z,67.90
2019-04-10T12:42:36.576Z,67.90
2019-04-10T12:45:06.307Z,67.00
2019-04-10T12:47:34.962Z,66.40
2019-04-10T12:50:08.079Z,66.50
2019-04-10T12:52:36.712Z,66.30
2019-04-10T12:55:06.300Z,66.10
2019-04-10T12:57:34.935Z,66.30
2019-04-10T13:00:05.158Z,66.50
2019-04-10T13:02:34.373Z,66.60
2019-04-10T13:05:04.984Z,66.60
2019-04-10T13:07:33.872Z,67.10
2019-04-10T13:10:02.649Z,67.10
2019-04-10T13:12:31.301Z,67.20
2019-04-10T13:15:01.192Z,67.60
2019-04-10T13:17:30.939Z,67.30
2019-04-10T13:19:59.664Z,66.80
2019-04-10T13:22:28.484Z,66.80
2019-04-10T13:24:57.719Z,66.50
2019-04-10T13:27:26.399Z,66.30
2019-04-10T13:29:54.926Z,66.00
2019-04-10T13:32:23.430Z,66.10
2019-04-10T13:34:51.912Z,65.80
2019-04-10T13:37:20.509Z,65.50
2019-04-10T13:39:49.023Z,65.40
2019-04-10T13:42:17.601Z,65.90
2019-04-10T13:44:46.749Z,65.80
2019-04-10T13:47:15.411Z,65.90
2019-04-10T13:49:44.238Z,66.10
2019-04-10T13:52:12.800Z,65.90
2019-04-10T13:54:41.241Z,66.00
2019-04-10T13:57:09.827Z,66.10
2019-04-10T13:59:39.359Z,66.10
2019-04-10T14:02:09.658Z,66.50
2019-04-10T14:04:40.846Z,66.20
2019-04-10T14:07:09.461Z,65.90
2019-04-10T14:09:44.074Z,65.80
2019-04-10T14:12:08.285Z,65.50
2019-04-10T14:14:37.031Z,64.80
2019-04-10T14:17:07.298Z,65.00
2019-04-10T14:19:35.914Z,65.00
2019-04-10T14:22:05.249Z,65.10
2019-04-10T14:24:42.769Z,65.20
2019-04-10T14:27:10.001Z,65.00
2019-04-10T14:29:39.044Z,64.80
2019-04-10T14:32:09.275Z,65.30
2019-04-10T14:34:41.431Z,65.00
2019-04-10T14:37:11.673Z,65.20
2019-04-10T14:39:41.125Z,64.80
2019-04-10T14:42:10.617Z,64.00
2019-04-10T14:44:39.161Z,64.30
2019-04-10T14:47:08.565Z,64.40
2019-04-10T14:49:37.577Z,63.90
2019-04-10T14:52:06.221Z,63.80
2019-04-10T14:54:35.685Z,63.90
2019-04-10T14:57:04.424Z,63.50
2019-04-10T14:59:33.797Z,63.50
2019-04-10T15:02:03.968Z,63.60
2019-04-10T15:04:33.082Z,64.50
2019-04-10T15:07:01.930Z,64.60
2019-04-10T15:09:30.713Z,64.30
2019-04-10T15:11:59.411Z,64.90
2019-04-10T15:14:27.970Z,64.50
2019-04-10T15:17:01.835Z,64.50
2019-04-10T15:19:26.912Z,64.60
2019-04-10T15:21:55.789Z,65.20
2019-04-10T15:24:24.312Z,65.90
2019-04-10T15:26:54.022Z,66.40
2019-04-10T15:29:22.829Z,66.90
2019-04-10T15:31:52.276Z,66.40
2019-04-10T15:34:20.917Z,66.50
2019-04-10T15:36:50.869Z,66.90
2019-04-10T15:39:30.172Z,67.20
2019-04-10T15:41:49.989Z,67.00
2019-04-10T15:44:18.520Z,67.00
2019-04-10T15:46:47.141Z,67.10
2019-04-10T15:49:15.795Z,67.70
2019-04-10T15:51:45.474Z,68.30
2019-04-10T15:54:14.030Z,68.50
2019-04-10T15:56:42.593Z,68.40
2019-04-10T15:59:12.114Z,68.50
2019-04-10T16:01:41.350Z,68.60
2019-04-10T16:04:09.930Z,69.30
2019-04-10T16:06:39.657Z,69.70
2019-04-10T16:09:09.212Z,69.80
2019-04-10T16:11:41.898Z,70.40
2019-04-10T16:14:20.804Z,70.30
2019-04-10T16:17:01.212Z,69.70
2019-04-10T16:19:34.562Z,69.40
2019-04-10T16:22:04.689Z,69.80
2019-04-10T16:24:33.150Z,70.30
2019-04-10T16:27:01.667Z,71.00
2019-04-10T16:29:30.187Z,70.40
2019-04-10T16:31:58.633Z,70.50
2019-04-10T16:34:27.170Z,70.90
2019-04-10T16:36:56.053Z,71.40
2019-04-10T16:39:25.614Z,71.00
2019-04-10T16:41:54.510Z,70.90
2019-04-10T16:44:26.881Z,71.90
2019-04-10T16:46:57.989Z,71.80
2019-04-10T16:49:26.704Z,71.50
2019-04-10T16:51:55.190Z,71.50
2019-04-10T16:54:23.645Z,71.00
2019-04-10T16:56:52.190Z,70.80
2019-04-10T16:59:21.423Z,70.80
2019-04-10T17:01:51.049Z,70.90
2019-04-10T17:04:19.875Z,70.90
2019-04-10T17:06:49.060Z,71.40
2019-04-10T17:09:22.817Z,71.60
2019-04-10T17:11:52.111Z,72.70
2019-04-10T17:14:22.070Z,71.80
2019-04-10T17:16:50.715Z,71.60
2019-04-10T17:19:19.419Z,71.80
2019-04-10T17:21:47.938Z,71.50
2019-04-10T17:24:17.430Z,71.70
2019-04-10T17:26:46.741Z,72.50
2019-04-10T17:29:16.640Z,72.30
2019-04-10T17:31:45.195Z,72.30
2019-04-10T17:34:14.547Z,72.20
2019-04-10T17:36:43.137Z,72.50
2019-04-10T17:39:13.357Z,72.80
2019-04-10T17:41:41.886Z,72.50
2019-04-10T17:44:11.613Z,73.10
2019-04-10T17:46:41.527Z,73.30
2019-04-10T17:49:10.874Z,73.40
2019-04-10T17:51:41.751Z,73.20
2019-04-10T17:54:11.688Z,73.10
2019-04-10T17:56:42.231Z,73.30
2019-04-10T17:59:14.177Z,73.70
2019-04-10T18:01:43.232Z,74.20
2019-04-10T18:04:11.831Z,74.20
2019-04-10T18:06:43.070Z,75.00
2019-04-10T18:09:11.666Z,74.10
2019-04-10T18:11:41.434Z,74.40
2019-04-10T18:14:11.056Z,74.30
2019-04-10T18:16:40.158Z,74.40
2019-04-10T18:19:08.716Z,75.00
2019-04-10T18:21:37.267Z,73.80
2019-04-10T18:24:06.260Z,73.20
2019-04-10T18:26:36.048Z,73.30
2019-04-10T18:29:05.830Z,73.80
2019-04-10T18:31:34.732Z,74.30
2019-04-10T18:34:11.202Z,74.50
2019-04-10T18:36:38.958Z,74.60
2019-04-10T18:39:12.502Z,74.50
2019-04-10T18:41:42.238Z,75.00
2019-04-10T18:44:11.498Z,75.00
2019-04-10T18:46:41.515Z,74.90
2019-04-10T18:49:11.160Z,74.60
2019-04-10T18:51:40.383Z,74.80
2019-04-10T18:54:11.196Z,75.00
2019-04-10T18:56:39.169Z,75.00
2019-04-10T18:59:12.385Z,75.50
2019-04-10T19:01:59.174Z,75.30
2019-04-10T19:04:30.475Z,75.20
2019-04-10T19:07:00.849Z,75.10
2019-04-10T19:09:32.497Z,75.00
2019-04-10T19:12:02.333Z,74.80
2019-04-10T19:14:34.826Z,74.60
2019-04-10T19:17:02.355Z,74.30
2019-04-10T19:19:31.036Z,74.20
2019-04-10T19:22:00.062Z,74.30
2019-04-10T19:24:30.125Z,74.00
2019-04-10T19:26:59.925Z,73.50
2019-04-10T19:29:29.593Z,73.70
2019-04-10T19:32:01.542Z,73.70
2019-04-10T19:34:31.578Z,72.50
2019-04-10T19:37:00.538Z,72.70
2019-04-10T19:39:30.007Z,73.00
2019-04-10T19:41:59.211Z,73.00
2019-04-10T19:44:28.837Z,73.10
2019-04-10T19:46:57.786Z,72.70
2019-04-10T19:49:26.393Z,72.20
2019-04-10T19:51:55.954Z,72.40
2019-04-10T19:54:26.135Z,72.50
2019-04-10T19:56:55.050Z,73.20
2019-04-10T19:59:23.582Z,73.50
2019-04-10T20:01:52.778Z,72.50
2019-04-10T20:04:21.865Z,72.40
2019-04-10T20:06:52.346Z,71.80
2019-04-10T20:09:22.105Z,71.70
2019-04-10T20:11:55.602Z,72.20
2019-04-10T20:14:22.845Z,71.20
2019-04-10T20:16:51.512Z,71.10
2019-04-10T20:19:20.056Z,71.10
2019-04-10T20:21:48.694Z,71.60
2019-04-10T20:24:18.863Z,71.00
2019-04-10T20:26:47.589Z,69.50
2019-04-10T20:29:17.172Z,69.80
2019-04-10T20:31:47.710Z,68.90
2019-04-10T20:34:16.310Z,68.90
2019-04-10T20:36:45.088Z,68.40
2019-04-10T20:39:14.796Z,68.10
2019-04-10T20:41:51.171Z,68.40
2019-04-10T20:44:14.393Z,67.20
2019-04-10T20:46:42.975Z,66.80
2019-04-10T20:49:12.126Z,67.60
2019-04-10T20:51:42.022Z,68.00
2019-04-10T20:54:10.754Z,68.00
2019-04-10T20:56:39.320Z,67.80
2019-04-10T20:59:07.787Z,67.20
2019-04-10T21:01:37.234Z,67.20
2019-04-10T21:04:05.771Z,67.20
2019-04-10T21:06:34.228Z,67.00
2019-04-10T21:09:03.729Z,67.00
2019-04-10T21:11:33.299Z,67.50
2019-04-10T21:14:02.949Z,68.30
2019-04-10T21:16:31.538Z,68.70
2019-04-10T21:19:00.243Z,69.20
2019-04-10T21:21:28.812Z,69.40
2019-04-10T21:23:57.446Z,67.30
2019-04-10T21:26:26.176Z,67.80
2019-04-10T21:28:55.692Z,68.00
2019-04-10T21:31:28.605Z,67.20
2019-04-10T21:33:58.689Z,67.00
2019-04-10T21:36:28.290Z,67.30
2019-04-10T21:38:56.860Z,67.50
2019-04-10T21:41:25.305Z,68.10
2019-04-10T21:43:53.912Z,67.70
2019-04-10T21:46:22.376Z,67.00
2019-04-10T21:48:50.981Z,66.90
2019-04-10T21:51:19.436Z,67.40
2019-04-10T21:53:47.892Z,67.80
2019-04-10T21:56:16.333Z,68.00
2019-04-10T21:58:44.796Z,68.00
2019-04-10T22:01:15.547Z,67.80
2019-04-10T22:03:44.175Z,67.70
2019-04-10T22:06:20.424Z,67.40
2019-04-10T22:08:56.306Z,66.50
2019-04-10T22:11:26.320Z,67.60
2019-04-10T22:13:56.828Z,66.90
2019-04-10T22:16:26.677Z,67.10
2019-04-10T22:18:56.170Z,67.30
2019-04-10T22:21:24.890Z,66.90
2019-04-10T22:23:53.427Z,66.00
2019-04-10T22:26:22.100Z,65.70
2019-04-10T22:28:50.575Z,66.10
2019-04-10T22:31:20.221Z,66.50
2019-04-10T22:33:48.956Z,66.30
2019-04-10T22:36:17.464Z,66.00
2019-04-10T22:38:46.152Z,66.30
2019-04-10T22:41:23.677Z,66.70
2019-04-10T22:43:44.985Z,67.50
2019-04-10T22:46:13.544Z,67.30
2019-04-10T22:48:42.019Z,68.40
2019-04-10T22:51:11.163Z,71.00
2019-04-10T22:53:39.730Z,71.40
2019-04-10T22:56:08.897Z,72.10
2019-04-10T22:58:37.424Z,72.00
