createdAt,value
2019-02-12T00:00:32.231Z,0.00
2019-02-12T00:01:32.145Z,0.00
2019-02-12T00:02:32.055Z,0.00
2019-02-12T00:03:31.969Z,0.00
2019-02-12T00:04:31.880Z,0.00
2019-02-12T00:05:31.794Z,0.00
2019-02-12T00:06:31.706Z,0.00
2019-02-12T00:07:31.629Z,0.00
2019-02-12T00:08:31.844Z,0.00
2019-02-12T00:09:31.456Z,0.00
2019-02-12T00:10:31.369Z,0.00
2019-02-12T00:11:31.280Z,0.00
2019-02-12T00:12:31.199Z,0.00
2019-02-12T00:13:31.106Z,0.00
2019-02-12T00:14:31.019Z,0.00
2019-02-12T00:15:30.934Z,0.00
2019-02-12T00:16:30.845Z,0.00
2019-02-12T00:17:30.757Z,0.00
2019-02-12T00:18:30.969Z,0.00
2019-02-12T00:19:30.583Z,0.00
2019-02-12T00:20:30.511Z,0.00
2019-02-12T00:21:30.420Z,0.00
2019-02-12T00:22:30.331Z,0.00
2019-02-12T00:23:30.246Z,0.00
2019-02-12T00:24:30.160Z,0.00
2019-02-12T00:25:30.070Z,0.00
2019-02-12T00:26:29.983Z,0.00
2019-02-12T00:27:29.896Z,0.00
2019-02-12T00:28:30.057Z,0.00
2019-02-12T00:29:29.721Z,0.00
2019-02-12T00:30:29.633Z,0.00
2019-02-12T00:31:29.549Z,0.00
2019-02-12T00:32:29.463Z,0.00
2019-02-12T00:33:29.383Z,0.00
2019-02-12T00:34:29.296Z,0.00
2019-02-12T00:35:29.211Z,0.00
2019-02-12T00:36:29.123Z,0.00
2019-02-12T00:37:29.042Z,0.00
2019-02-12T00:38:29.247Z,0.00
2019-02-12T00:39:28.858Z,0.00
2019-02-12T00:40:28.771Z,0.00
2019-02-12T00:41:28.696Z,0.00
2019-02-12T00:42:28.597Z,0.00
2019-02-12T00:43:28.509Z,0.00
2019-02-12T00:44:28.422Z,0.00
2019-02-12T00:45:28.347Z,0.00
2019-02-12T00:46:28.263Z,0.00
2019-02-12T00:47:28.173Z,0.00
2019-02-12T00:48:28.084Z,0.00
2019-02-12T00:49:27.998Z,0.00
2019-02-12T00:50:27.909Z,0.00
2019-02-12T00:51:27.829Z,0.00
2019-02-12T00:52:27.747Z,0.00
2019-02-12T00:53:27.648Z,0.00
2019-02-12T00:54:27.564Z,0.00
2019-02-12T00:55:27.480Z,0.00
2019-02-12T00:56:27.386Z,0.00
2019-02-12T00:57:27.301Z,0.00
2019-02-12T00:58:27.212Z,0.00
2019-02-12T00:59:27.148Z,0.00
2019-02-12T01:00:27.048Z,0.00
2019-02-12T01:01:26.961Z,0.00
2019-02-12T01:02:26.879Z,0.00
2019-02-12T01:03:26.785Z,0.00
2019-02-12T01:04:26.700Z,0.00
2019-02-12T01:05:26.611Z,0.00
2019-02-12T01:06:26.525Z,0.00
2019-02-12T01:07:26.438Z,0.00
2019-02-12T01:08:26.352Z,0.00
2019-02-12T01:09:26.266Z,0.00
2019-02-12T01:10:26.181Z,0.00
2019-02-12T01:11:26.091Z,0.00
2019-02-12T01:12:26.000Z,0.00
2019-02-12T01:13:25.914Z,0.00
2019-02-12T01:14:25.837Z,0.00
2019-02-12T01:15:25.739Z,0.00
2019-02-12T01:16:25.676Z,0.00
2019-02-12T01:17:25.575Z,0.00
2019-02-12T01:18:25.790Z,0.00
2019-02-12T01:19:25.400Z,0.00
2019-02-12T01:20:25.313Z,0.00
2019-02-12T01:21:26.395Z,0.00
2019-02-12T01:22:25.138Z,0.00
2019-02-12T01:23:25.051Z,0.00
2019-02-12T01:24:24.964Z,0.00
2019-02-12T01:25:24.876Z,0.00
2019-02-12T01:26:24.788Z,0.00
2019-02-12T01:27:24.702Z,0.00
2019-02-12T01:28:24.614Z,0.00
2019-02-12T01:29:24.538Z,0.00
2019-02-12T01:30:24.440Z,0.00
2019-02-12T01:31:24.353Z,0.00
2019-02-12T01:32:24.264Z,0.00
2019-02-12T01:33:24.179Z,0.00
2019-02-12T01:34:24.091Z,0.00
2019-02-12T01:35:24.014Z,0.00
2019-02-12T01:36:23.928Z,0.00
2019-02-12T01:37:23.854Z,0.00
2019-02-12T01:38:24.053Z,0.00
2019-02-12T01:39:23.664Z,0.00
2019-02-12T01:40:23.582Z,0.00
2019-02-12T01:41:23.491Z,0.00
2019-02-12T01:42:23.410Z,0.00
2019-02-12T01:43:23.328Z,0.00
2019-02-12T01:44:23.229Z,0.00
2019-02-12T01:45:23.140Z,0.00
2019-02-12T01:46:23.055Z,0.00
2019-02-12T01:47:22.965Z,0.00
2019-02-12T01:48:22.879Z,0.00
2019-02-12T01:49:22.794Z,0.00
2019-02-12T01:50:22.703Z,0.00
2019-02-12T01:51:22.617Z,0.00
2019-02-12T01:52:22.530Z,0.00
2019-02-12T01:53:22.447Z,0.00
2019-02-12T01:54:22.366Z,0.00
2019-02-12T01:55:22.279Z,0.00
2019-02-12T01:56:22.191Z,0.00
2019-02-12T01:57:22.112Z,0.00
2019-02-12T01:58:22.016Z,0.00
2019-02-12T01:59:21.931Z,0.00
2019-02-12T02:00:21.860Z,0.00
2019-02-12T02:01:21.755Z,0.00
2019-02-12T02:02:21.671Z,0.00
2019-02-12T02:03:21.830Z,0.00
2019-02-12T02:04:21.492Z,0.00
2019-02-12T02:05:21.417Z,0.00
2019-02-12T02:06:21.317Z,0.00
2019-02-12T02:07:21.231Z,0.00
2019-02-12T02:08:21.144Z,0.00
2019-02-12T02:09:21.056Z,0.00
2019-02-12T02:10:20.970Z,0.00
2019-02-12T02:11:20.895Z,0.00
2019-02-12T02:12:20.806Z,0.00
2019-02-12T02:13:20.719Z,0.00
2019-02-12T02:14:20.638Z,0.00
2019-02-12T02:15:20.543Z,0.00
2019-02-12T02:16:20.456Z,0.00
2019-02-12T02:17:20.369Z,0.00
2019-02-12T02:18:20.282Z,0.00
2019-02-12T02:19:20.207Z,0.00
2019-02-12T02:20:20.108Z,0.00
2019-02-12T02:21:20.019Z,0.00
2019-02-12T02:22:19.933Z,0.00
2019-02-12T02:23:19.845Z,0.00
2019-02-12T02:24:19.769Z,0.00
2019-02-12T02:25:19.683Z,0.00
2019-02-12T02:26:19.595Z,0.00
2019-02-12T02:27:19.508Z,0.00
2019-02-12T02:28:19.425Z,0.00
2019-02-12T02:29:19.333Z,0.00
2019-02-12T02:30:19.246Z,0.00
2019-02-12T02:31:19.159Z,0.00
2019-02-12T02:32:19.072Z,0.00
2019-02-12T02:33:18.983Z,0.00
2019-02-12T02:34:18.895Z,0.00
2019-02-12T02:35:18.810Z,0.00
2019-02-12T02:36:18.727Z,0.00
2019-02-12T02:37:18.646Z,0.00
2019-02-12T02:38:19.006Z,0.00
2019-02-12T02:39:18.473Z,0.00
2019-02-12T02:40:18.408Z,0.00
2019-02-12T02:41:18.306Z,0.00
2019-02-12T02:42:18.212Z,0.00
2019-02-12T02:43:18.124Z,0.00
2019-02-12T02:44:18.035Z,0.00
2019-02-12T02:45:17.946Z,0.00
2019-02-12T02:46:17.859Z,0.00
2019-02-12T02:47:17.773Z,0.00
2019-02-12T02:48:17.935Z,0.00
2019-02-12T02:49:17.598Z,0.00
2019-02-12T02:50:17.526Z,0.00
2019-02-12T02:51:17.435Z,0.00
2019-02-12T02:52:17.347Z,0.00
2019-02-12T02:53:17.260Z,0.00
2019-02-12T02:54:17.187Z,0.00
2019-02-12T02:55:17.088Z,0.00
2019-02-12T02:56:16.998Z,0.00
2019-02-12T02:57:16.913Z,0.00
2019-02-12T02:58:17.126Z,0.00
2019-02-12T02:59:16.737Z,0.00
2019-02-12T03:00:16.714Z,0.00
2019-02-12T03:01:16.561Z,0.00
2019-02-12T03:02:16.486Z,0.00
2019-02-12T03:03:16.398Z,0.00
2019-02-12T03:04:16.316Z,0.00
2019-02-12T03:05:16.223Z,0.00
2019-02-12T03:06:16.138Z,0.00
2019-02-12T03:07:16.049Z,0.00
2019-02-12T03:08:15.962Z,0.00
2019-02-12T03:09:15.876Z,0.00
2019-02-12T03:10:15.788Z,0.00
2019-02-12T03:11:15.699Z,0.00
2019-02-12T03:12:15.612Z,0.00
2019-02-12T03:13:15.527Z,0.00
2019-02-12T03:14:15.439Z,0.00
2019-02-12T03:15:15.349Z,0.00
2019-02-12T03:16:15.274Z,0.00
2019-02-12T03:17:15.176Z,0.00
2019-02-12T03:18:15.104Z,0.00
2019-02-12T03:19:15.023Z,0.00
2019-02-12T03:20:14.925Z,0.00
2019-02-12T03:21:14.841Z,0.00
2019-02-12T03:22:14.750Z,0.00
2019-02-12T03:23:14.920Z,0.00
2019-02-12T03:24:14.575Z,0.00
2019-02-12T03:25:14.500Z,0.00
2019-02-12T03:26:14.402Z,0.00
2019-02-12T03:27:14.314Z,0.00
2019-02-12T03:28:14.227Z,0.00
2019-02-12T03:29:14.139Z,0.00
2019-02-12T03:30:14.071Z,0.00
2019-02-12T03:31:13.967Z,0.00
2019-02-12T03:32:13.883Z,0.00
2019-02-12T03:33:13.807Z,0.00
2019-02-12T03:34:13.715Z,0.00
2019-02-12T03:35:13.633Z,0.00
2019-02-12T03:36:13.540Z,0.00
2019-02-12T03:37:13.453Z,0.00
2019-02-12T03:38:13.383Z,0.00
2019-02-12T03:39:13.278Z,0.00
2019-02-12T03:40:13.208Z,0.00
2019-02-12T03:41:13.110Z,0.00
2019-02-12T03:42:13.015Z,0.00
2019-02-12T03:43:12.932Z,0.00
2019-02-12T03:44:12.843Z,0.00
2019-02-12T03:45:12.752Z,0.00
2019-02-12T03:46:12.666Z,0.00
2019-02-12T03:47:12.591Z,0.00
2019-02-12T03:48:12.740Z,0.00
2019-02-12T03:49:12.402Z,0.00
2019-02-12T03:50:12.372Z,0.00
2019-02-12T03:51:12.228Z,0.00
2019-02-12T03:52:13.164Z,0.00
2019-02-12T03:53:12.056Z,0.00
2019-02-12T03:54:11.983Z,0.00
2019-02-12T03:55:11.881Z,0.00
2019-02-12T03:56:11.803Z,0.00
2019-02-12T03:57:11.716Z,0.00
2019-02-12T03:58:11.629Z,0.00
2019-02-12T03:59:11.545Z,0.00
2019-02-12T04:00:11.454Z,0.00
2019-02-12T04:01:11.368Z,0.00
2019-02-12T04:02:11.280Z,0.00
2019-02-12T04:03:11.192Z,0.00
2019-02-12T04:04:11.108Z,0.00
2019-02-12T04:05:11.018Z,0.00
2019-02-12T04:06:10.932Z,0.00
2019-02-12T04:07:10.849Z,0.00
2019-02-12T04:08:10.756Z,0.00
2019-02-12T04:09:10.668Z,0.00
2019-02-12T04:10:10.580Z,0.00
2019-02-12T04:11:10.494Z,0.00
2019-02-12T04:12:10.405Z,0.00
2019-02-12T04:13:10.318Z,0.00
2019-02-12T04:14:10.231Z,0.00
2019-02-12T04:15:10.144Z,0.00
2019-02-12T04:16:10.058Z,0.00
2019-02-12T04:17:09.981Z,0.00
2019-02-12T04:18:10.143Z,0.00
2019-02-12T04:19:09.807Z,0.00
2019-02-12T04:20:09.719Z,0.00
2019-02-12T04:21:09.637Z,0.00
2019-02-12T04:22:09.544Z,0.00
2019-02-12T04:23:09.469Z,0.00
2019-02-12T04:24:09.370Z,0.00
2019-02-12T04:25:09.282Z,0.00
2019-02-12T04:26:09.195Z,0.00
2019-02-12T04:27:09.107Z,0.00
2019-02-12T04:28:09.020Z,0.00
2019-02-12T04:29:08.948Z,0.00
2019-02-12T04:30:08.846Z,0.00
2019-02-12T04:31:08.761Z,0.00
2019-02-12T04:32:08.673Z,0.00
2019-02-12T04:33:08.583Z,0.00
2019-02-12T04:34:08.507Z,0.00
2019-02-12T04:35:08.420Z,0.00
2019-02-12T04:36:08.334Z,0.00
2019-02-12T04:37:08.251Z,0.00
2019-02-12T04:38:08.158Z,0.00
2019-02-12T04:39:08.074Z,0.00
2019-02-12T04:40:07.984Z,0.00
2019-02-12T04:41:07.896Z,0.00
2019-02-12T04:42:07.809Z,0.00
2019-02-12T04:43:07.722Z,0.00
2019-02-12T04:44:07.633Z,0.00
2019-02-12T04:45:07.548Z,0.00
2019-02-12T04:46:07.463Z,0.00
2019-02-12T04:47:07.373Z,0.00
2019-02-12T04:48:07.285Z,0.00
2019-02-12T04:49:07.198Z,0.00
2019-02-12T04:50:07.122Z,0.00
2019-02-12T04:51:07.036Z,0.00
2019-02-12T04:52:06.952Z,0.00
2019-02-12T04:53:06.860Z,0.00
2019-02-12T04:54:06.773Z,0.00
2019-02-12T04:55:06.684Z,0.00
2019-02-12T04:56:06.599Z,0.00
2019-02-12T04:57:06.509Z,0.00
2019-02-12T04:58:06.423Z,0.00
2019-02-12T04:59:06.353Z,0.00
2019-02-12T05:00:06.252Z,0.00
2019-02-12T05:01:06.161Z,0.00
2019-02-12T05:02:06.075Z,0.00
2019-02-12T05:03:05.989Z,0.00
2019-02-12T05:04:05.899Z,0.00
2019-02-12T05:05:05.823Z,0.00
2019-02-12T05:06:05.736Z,0.00
2019-02-12T05:07:05.648Z,0.00
2019-02-12T05:08:05.576Z,0.00
2019-02-12T05:09:05.476Z,0.00
2019-02-12T05:10:05.399Z,0.00
2019-02-12T05:11:05.299Z,0.00
2019-02-12T05:12:05.238Z,0.00
2019-02-12T05:13:05.125Z,0.00
2019-02-12T05:14:05.036Z,0.00
2019-02-12T05:15:04.950Z,0.00
2019-02-12T05:16:04.861Z,0.00
2019-02-12T05:17:04.775Z,0.00
2019-02-12T05:18:04.688Z,0.00
2019-02-12T05:19:04.603Z,0.00
2019-02-12T05:20:04.523Z,0.00
2019-02-12T05:21:04.437Z,0.00
2019-02-12T05:22:04.350Z,0.00
2019-02-12T05:23:04.265Z,0.00
2019-02-12T05:24:04.177Z,0.00
2019-02-12T05:25:04.104Z,0.00
2019-02-12T05:26:04.007Z,0.00
2019-02-12T05:27:03.913Z,0.00
2019-02-12T05:28:03.829Z,0.00
2019-02-12T05:29:03.738Z,0.00
2019-02-12T05:30:03.654Z,0.00
2019-02-12T05:31:03.582Z,0.00
2019-02-12T05:32:03.483Z,0.00
2019-02-12T05:33:03.412Z,0.00
2019-02-12T05:34:03.301Z,0.00
2019-02-12T05:35:03.217Z,0.00
2019-02-12T05:36:03.139Z,0.00
2019-02-12T05:37:03.055Z,0.00
2019-02-12T05:38:02.969Z,0.00
2019-02-12T05:39:02.881Z,0.00
2019-02-12T05:40:02.800Z,0.00
2019-02-12T05:41:02.704Z,0.00
2019-02-12T05:42:02.615Z,0.00
2019-02-12T05:43:02.532Z,0.00
2019-02-12T05:44:02.443Z,0.00
2019-02-12T05:45:02.357Z,0.00
2019-02-12T05:46:02.273Z,0.00
2019-02-12T05:47:02.180Z,0.00
2019-02-12T05:48:02.102Z,0.00
2019-02-12T05:49:02.003Z,0.00
2019-02-12T05:50:01.929Z,0.00
2019-02-12T05:51:01.829Z,0.00
2019-02-12T05:52:01.759Z,0.00
2019-02-12T05:53:01.670Z,0.00
2019-02-12T05:54:01.580Z,0.00
2019-02-12T05:55:01.491Z,0.00
2019-02-12T05:56:01.410Z,0.00
2019-02-12T05:57:01.317Z,0.00
2019-02-12T05:58:01.230Z,0.00
2019-02-12T05:59:01.162Z,0.00
2019-02-12T06:00:01.057Z,0.00
2019-02-12T06:01:00.974Z,0.00
2019-02-12T06:02:00.880Z,0.00
2019-02-12T06:03:00.793Z,0.00
2019-02-12T06:04:00.705Z,0.00
2019-02-12T06:05:00.631Z,0.00
2019-02-12T06:06:00.530Z,0.00
2019-02-12T06:07:00.450Z,0.00
2019-02-12T06:08:00.367Z,0.00
2019-02-12T06:09:00.280Z,0.00
2019-02-12T06:10:00.329Z,0.00
2019-02-12T06:11:00.108Z,0.00
2019-02-12T06:12:00.017Z,0.00
2019-02-12T06:12:59.934Z,0.00
2019-02-12T06:13:59.843Z,0.00
2019-02-12T06:14:59.758Z,0.00
2019-02-12T06:15:59.681Z,0.00
2019-02-12T06:16:59.582Z,0.00
2019-02-12T06:17:59.497Z,0.00
2019-02-12T06:18:59.411Z,0.00
2019-02-12T06:19:59.319Z,0.00
2019-02-12T06:20:59.234Z,0.00
2019-02-12T06:21:59.143Z,0.00
2019-02-12T06:23:03.888Z,0.00
2019-02-12T06:23:58.971Z,0.00
2019-02-12T06:24:58.882Z,0.00
2019-02-12T06:25:58.802Z,0.00
2019-02-12T06:26:58.708Z,5.63
2019-02-12T06:27:58.623Z,5.63
2019-02-12T06:28:58.537Z,5.63
2019-02-12T06:29:58.452Z,5.63
2019-02-12T06:30:58.369Z,5.63
2019-02-12T06:31:58.271Z,5.63
2019-02-12T06:33:07.006Z,5.63
2019-02-12T06:33:58.107Z,5.63
2019-02-12T06:34:58.021Z,5.63
2019-02-12T06:35:57.933Z,11.25
2019-02-12T06:36:57.847Z,11.25
2019-02-12T06:37:57.759Z,11.25
2019-02-12T06:38:57.670Z,11.25
2019-02-12T06:39:57.583Z,11.25
2019-02-12T06:40:57.498Z,11.25
2019-02-12T06:41:57.421Z,11.25
2019-02-12T06:42:57.338Z,11.25
2019-02-12T06:43:57.234Z,11.25
2019-02-12T06:44:57.146Z,11.25
2019-02-12T06:45:57.060Z,11.25
2019-02-12T06:46:56.974Z,16.88
2019-02-12T06:47:56.886Z,16.88
2019-02-12T06:48:56.796Z,16.88
2019-02-12T06:49:56.710Z,16.88
2019-02-12T06:50:56.621Z,22.50
2019-02-12T06:51:56.535Z,16.88
2019-02-12T06:52:56.464Z,22.50
2019-02-12T06:53:56.371Z,22.50
2019-02-12T06:54:56.275Z,16.88
2019-02-12T06:55:56.196Z,22.50
2019-02-12T06:56:56.110Z,22.50
2019-02-12T06:57:56.023Z,22.50
2019-02-12T06:58:55.935Z,22.50
2019-02-12T06:59:55.847Z,16.88
2019-02-12T07:00:55.764Z,22.50
2019-02-12T07:01:55.677Z,22.50
2019-02-12T07:02:55.836Z,16.88
2019-02-12T07:03:55.497Z,16.88
2019-02-12T07:04:55.410Z,22.50
2019-02-12T07:05:55.323Z,22.50
2019-02-12T07:06:55.237Z,22.50
2019-02-12T07:07:56.378Z,28.13
2019-02-12T07:08:55.064Z,28.13
2019-02-12T07:09:54.975Z,28.13
2019-02-12T07:10:54.899Z,33.75
2019-02-12T07:11:54.864Z,33.75
2019-02-12T07:12:54.725Z,28.13
2019-02-12T07:13:54.638Z,28.13
2019-02-12T07:14:54.549Z,22.50
2019-02-12T07:15:54.473Z,28.13
2019-02-12T07:16:54.374Z,28.13
2019-02-12T07:17:54.287Z,28.13
2019-02-12T07:18:54.582Z,28.13
2019-02-12T07:19:54.113Z,33.75
2019-02-12T07:20:54.026Z,33.75
2019-02-12T07:21:53.941Z,33.75
2019-02-12T07:22:53.870Z,33.75
2019-02-12T07:23:53.777Z,39.38
2019-02-12T07:24:53.688Z,39.38
2019-02-12T07:25:55.094Z,39.38
2019-02-12T07:26:53.518Z,45.00
2019-02-12T07:27:53.425Z,45.00
2019-02-12T07:28:53.339Z,45.00
2019-02-12T07:29:53.250Z,45.00
2019-02-12T07:30:53.168Z,45.00
2019-02-12T07:31:53.076Z,45.00
2019-02-12T07:32:52.991Z,45.00
2019-02-12T07:33:52.918Z,45.00
2019-02-12T07:34:52.817Z,45.00
2019-02-12T07:35:52.726Z,45.00
2019-02-12T07:36:52.655Z,45.00
2019-02-12T07:37:52.865Z,50.63
2019-02-12T07:38:52.476Z,50.63
2019-02-12T07:39:52.390Z,56.25
2019-02-12T07:40:52.315Z,56.25
2019-02-12T07:41:52.215Z,56.25
2019-02-12T07:42:52.128Z,56.25
2019-02-12T07:43:52.040Z,50.63
2019-02-12T07:44:51.953Z,50.63
2019-02-12T07:45:51.877Z,50.63
2019-02-12T07:46:51.776Z,45.00
2019-02-12T07:47:51.696Z,50.63
2019-02-12T07:48:51.615Z,56.25
2019-02-12T07:49:51.531Z,50.63
2019-02-12T07:50:51.443Z,45.00
2019-02-12T07:51:51.352Z,50.63
2019-02-12T07:52:51.266Z,50.63
2019-02-12T07:53:51.185Z,50.63
2019-02-12T07:54:51.091Z,50.63
2019-02-12T07:55:51.488Z,50.63
2019-02-12T07:56:50.917Z,50.63
2019-02-12T07:57:50.833Z,50.63
2019-02-12T07:58:50.743Z,56.25
2019-02-12T07:59:50.672Z,56.25
2019-02-12T08:00:50.568Z,61.88
2019-02-12T08:01:50.495Z,67.50
2019-02-12T08:02:50.407Z,78.75
2019-02-12T08:03:50.319Z,67.50
2019-02-12T08:04:50.231Z,67.50
2019-02-12T08:05:50.143Z,73.13
2019-02-12T08:06:50.055Z,56.25
2019-02-12T08:07:49.972Z,56.25
2019-02-12T08:08:49.881Z,61.88
2019-02-12T08:09:49.793Z,67.50
2019-02-12T08:10:49.704Z,67.50
2019-02-12T08:11:49.618Z,67.50
2019-02-12T08:12:49.540Z,78.75
2019-02-12T08:13:49.459Z,73.13
2019-02-12T08:14:49.369Z,118.13
2019-02-12T08:15:49.297Z,123.75
2019-02-12T08:16:49.196Z,101.25
2019-02-12T08:17:49.108Z,101.25
2019-02-12T08:18:49.019Z,78.75
2019-02-12T08:19:48.930Z,78.75
2019-02-12T08:20:48.843Z,78.75
2019-02-12T08:21:48.756Z,78.75
2019-02-12T08:22:48.669Z,101.25
2019-02-12T08:23:48.589Z,106.88
2019-02-12T08:24:48.506Z,168.75
2019-02-12T08:25:48.419Z,202.50
2019-02-12T08:26:48.331Z,258.75
2019-02-12T08:27:48.246Z,174.38
2019-02-12T08:28:48.208Z,247.50
2019-02-12T08:29:48.069Z,191.25
2019-02-12T08:30:47.983Z,180.00
2019-02-12T08:31:47.894Z,157.50
2019-02-12T08:32:47.808Z,151.88
2019-02-12T08:33:47.731Z,196.88
2019-02-12T08:34:47.648Z,202.50
2019-02-12T08:35:55.503Z,163.13
2019-02-12T08:36:47.470Z,140.63
2019-02-12T08:37:47.383Z,135.00
2019-02-12T08:38:47.295Z,208.13
2019-02-12T08:39:47.211Z,174.38
2019-02-12T08:40:47.133Z,157.50
2019-02-12T08:41:47.045Z,180.00
2019-02-12T08:42:46.958Z,191.25
2019-02-12T08:43:46.873Z,163.13
2019-02-12T08:44:46.790Z,157.50
2019-02-12T08:45:46.696Z,168.75
2019-02-12T08:46:46.614Z,230.63
2019-02-12T08:47:46.551Z,213.75
2019-02-12T08:48:46.453Z,202.50
2019-02-12T08:49:46.365Z,185.63
2019-02-12T08:50:46.274Z,241.88
2019-02-12T08:51:46.187Z,270.00
2019-02-12T08:52:46.097Z,258.75
2019-02-12T08:53:50.493Z,196.88
2019-02-12T08:54:45.936Z,208.13
2019-02-12T08:55:45.850Z,225.00
2019-02-12T08:56:45.759Z,196.88
2019-02-12T08:57:45.974Z,191.25
2019-02-12T08:58:45.585Z,185.63
2019-02-12T08:59:45.523Z,219.38
2019-02-12T09:00:47.363Z,230.63
2019-02-12T09:01:45.357Z,241.88
2019-02-12T09:02:45.250Z,309.38
2019-02-12T09:03:45.175Z,241.88
2019-02-12T09:04:45.085Z,213.75
2019-02-12T09:05:44.998Z,163.13
2019-02-12T09:06:44.911Z,168.75
2019-02-12T09:07:44.824Z,140.63
2019-02-12T09:08:44.736Z,151.88
2019-02-12T09:09:44.663Z,191.25
2019-02-12T09:10:44.580Z,168.75
2019-02-12T09:11:44.485Z,213.75
2019-02-12T09:12:44.399Z,208.13
2019-02-12T09:13:44.313Z,202.50
2019-02-12T09:14:44.236Z,208.13
2019-02-12T09:15:44.149Z,213.75
2019-02-12T09:16:44.064Z,213.75
2019-02-12T09:17:44.227Z,208.13
2019-02-12T09:18:43.903Z,219.38
2019-02-12T09:19:43.811Z,247.50
2019-02-12T09:20:43.728Z,208.13
2019-02-12T09:21:43.636Z,208.13
2019-02-12T09:22:43.574Z,225.00
2019-02-12T09:23:43.482Z,230.63
2019-02-12T09:24:43.388Z,180.00
2019-02-12T09:25:43.312Z,286.88
2019-02-12T09:26:43.225Z,421.88
2019-02-12T09:27:43.137Z,309.38
2019-02-12T09:28:43.051Z,264.38
2019-02-12T09:29:42.977Z,253.13
2019-02-12T09:30:42.888Z,427.50
2019-02-12T09:31:42.800Z,258.75
2019-02-12T09:32:42.726Z,264.38
2019-02-12T09:33:42.645Z,230.63
2019-02-12T09:34:42.559Z,258.75
2019-02-12T09:35:42.476Z,191.25
2019-02-12T09:36:42.388Z,270.00
2019-02-12T09:37:42.302Z,253.13
2019-02-12T09:38:42.232Z,174.38
2019-02-12T09:39:42.139Z,146.25
2019-02-12T09:40:42.052Z,298.13
2019-02-12T09:41:41.981Z,196.88
2019-02-12T09:42:41.889Z,168.75
2019-02-12T09:43:41.802Z,157.50
2019-02-12T09:44:41.738Z,225.00
2019-02-12T09:45:41.639Z,253.13
2019-02-12T09:46:41.556Z,371.25
2019-02-12T09:47:41.464Z,354.38
2019-02-12T09:48:41.391Z,365.63
2019-02-12T09:49:41.303Z,253.13
2019-02-12T09:50:41.215Z,253.13
2019-02-12T09:51:41.139Z,202.50
2019-02-12T09:52:41.054Z,146.25
2019-02-12T09:53:40.966Z,129.38
2019-02-12T09:54:40.878Z,157.50
2019-02-12T09:55:40.803Z,163.13
2019-02-12T09:56:40.721Z,191.25
2019-02-12T09:57:40.631Z,202.50
2019-02-12T09:58:40.542Z,185.63
2019-02-12T09:59:40.468Z,236.25
2019-02-12T10:00:40.381Z,241.88
2019-02-12T10:01:40.293Z,225.00
2019-02-12T10:02:40.218Z,253.13
2019-02-12T10:03:40.130Z,292.50
2019-02-12T10:04:40.042Z,382.50
2019-02-12T10:05:39.954Z,405.00
2019-02-12T10:06:39.883Z,450.00
2019-02-12T10:07:39.862Z,354.38
2019-02-12T10:08:39.708Z,326.25
2019-02-12T10:09:39.617Z,388.13
2019-02-12T10:10:39.542Z,399.38
2019-02-12T10:11:39.455Z,337.50
2019-02-12T10:12:39.367Z,286.88
2019-02-12T10:13:39.292Z,354.38
2019-02-12T10:14:39.205Z,331.88
2019-02-12T10:15:39.117Z,264.38
2019-02-12T10:16:39.037Z,236.25
2019-02-12T10:17:38.955Z,236.25
2019-02-12T10:18:38.867Z,219.38
2019-02-12T10:19:38.781Z,202.50
2019-02-12T10:20:38.706Z,236.25
2019-02-12T10:21:38.618Z,253.13
2019-02-12T10:22:38.673Z,258.75
2019-02-12T10:23:38.443Z,247.50
2019-02-12T10:24:38.368Z,230.63
2019-02-12T10:25:38.282Z,264.38
2019-02-12T10:26:38.194Z,292.50
2019-02-12T10:27:38.120Z,354.38
2019-02-12T10:28:38.038Z,309.38
2019-02-12T10:29:37.957Z,360.00
2019-02-12T10:30:37.857Z,495.00
2019-02-12T10:31:37.784Z,427.50
2019-02-12T10:32:37.712Z,360.00
2019-02-12T10:33:37.608Z,326.25
2019-02-12T10:34:37.532Z,309.38
2019-02-12T10:35:37.444Z,348.75
2019-02-12T10:36:37.358Z,444.38
2019-02-12T10:37:37.282Z,534.38
2019-02-12T10:38:37.199Z,450.00
2019-02-12T10:39:37.112Z,427.50
2019-02-12T10:40:37.033Z,405.00
2019-02-12T10:41:36.944Z,326.25
2019-02-12T10:42:36.859Z,455.63
2019-02-12T10:43:36.783Z,478.13
2019-02-12T10:44:36.695Z,556.88
2019-02-12T10:45:36.609Z,489.38
2019-02-12T10:46:36.534Z,410.63
2019-02-12T10:47:36.445Z,388.13
2019-02-12T10:48:36.360Z,427.50
2019-02-12T10:49:36.284Z,320.63
2019-02-12T10:50:36.196Z,292.50
2019-02-12T10:51:36.112Z,331.88
2019-02-12T10:52:36.035Z,444.38
2019-02-12T10:53:35.945Z,376.88
2019-02-12T10:54:35.871Z,315.00
2019-02-12T10:55:35.784Z,281.25
2019-02-12T10:56:35.696Z,320.63
2019-02-12T10:57:35.922Z,528.75
2019-02-12T10:58:35.535Z,568.13
2019-02-12T10:59:35.461Z,573.75
2019-02-12T11:00:35.372Z,556.88
2019-02-12T11:01:35.285Z,573.75
2019-02-12T11:02:35.212Z,624.38
2019-02-12T11:03:35.124Z,630.00
2019-02-12T11:04:35.039Z,545.63
2019-02-12T11:05:34.961Z,483.75
2019-02-12T11:06:34.885Z,343.13
2019-02-12T11:07:34.797Z,472.50
2019-02-12T11:08:34.713Z,303.75
2019-02-12T11:09:34.636Z,225.00
2019-02-12T11:10:34.547Z,225.00
2019-02-12T11:11:34.461Z,258.75
2019-02-12T11:12:34.388Z,275.63
2019-02-12T11:13:34.299Z,292.50
2019-02-12T11:14:34.224Z,320.63
2019-02-12T11:15:34.136Z,376.88
2019-02-12T11:16:34.061Z,382.50
2019-02-12T11:17:33.975Z,320.63
2019-02-12T11:18:33.898Z,281.25
2019-02-12T11:19:33.812Z,230.63
2019-02-12T11:20:33.724Z,258.75
2019-02-12T11:21:33.650Z,236.25
2019-02-12T11:22:33.562Z,236.25
2019-02-12T11:23:33.487Z,241.88
2019-02-12T11:24:35.647Z,247.50
2019-02-12T11:25:33.312Z,253.13
2019-02-12T11:26:33.237Z,303.75
2019-02-12T11:27:33.149Z,343.13
2019-02-12T11:28:33.074Z,393.75
2019-02-12T11:29:32.993Z,478.13
2019-02-12T11:30:32.900Z,500.63
2019-02-12T11:31:32.831Z,556.88
2019-02-12T11:32:32.738Z,478.13
2019-02-12T11:33:32.663Z,618.75
2019-02-12T11:34:32.575Z,601.88
2019-02-12T11:35:32.499Z,320.63
2019-02-12T11:36:32.414Z,354.38
2019-02-12T11:37:32.328Z,489.38
2019-02-12T11:38:32.263Z,528.75
2019-02-12T11:39:32.164Z,523.13
2019-02-12T11:40:32.090Z,500.63
2019-02-12T11:41:32.003Z,506.25
2019-02-12T11:42:31.926Z,534.38
2019-02-12T11:43:31.839Z,545.63
2019-02-12T11:44:31.751Z,646.88
2019-02-12T11:45:31.680Z,556.88
2019-02-12T11:46:31.590Z,815.63
2019-02-12T11:47:31.515Z,877.50
2019-02-12T11:48:31.426Z,590.63
2019-02-12T11:49:31.352Z,511.88
2019-02-12T11:50:31.265Z,928.13
2019-02-12T11:51:31.191Z,832.50
2019-02-12T11:52:31.102Z,472.50
2019-02-12T11:53:31.027Z,866.25
2019-02-12T11:54:30.944Z,967.50
2019-02-12T11:55:30.865Z,978.75
2019-02-12T11:56:30.781Z,630.00
2019-02-12T11:57:30.952Z,900.00
2019-02-12T11:58:30.627Z,911.25
2019-02-12T11:59:30.545Z,551.25
2019-02-12T12:00:30.466Z,495.00
2019-02-12T12:01:30.378Z,500.63
2019-02-12T12:02:30.304Z,635.63
2019-02-12T12:03:30.220Z,961.88
2019-02-12T12:04:30.142Z,911.25
2019-02-12T12:05:30.071Z,916.88
2019-02-12T12:06:29.992Z,922.50
2019-02-12T12:07:29.903Z,562.50
2019-02-12T12:08:29.816Z,933.75
2019-02-12T12:09:29.742Z,877.50
2019-02-12T12:10:29.655Z,860.63
2019-02-12T12:11:29.580Z,871.88
2019-02-12T12:12:29.504Z,843.75
2019-02-12T12:13:29.417Z,838.13
2019-02-12T12:14:29.344Z,888.75
2019-02-12T12:15:29.254Z,990.00
2019-02-12T12:16:29.179Z,1186.88
2019-02-12T12:17:29.104Z,1119.38
2019-02-12T12:18:29.017Z,1186.88
2019-02-12T12:19:28.942Z,1305.00
2019-02-12T12:20:28.857Z,1327.50
2019-02-12T12:21:28.780Z,1237.50
2019-02-12T12:22:28.707Z,1254.38
2019-02-12T12:23:28.618Z,866.25
2019-02-12T12:24:28.543Z,360.00
2019-02-12T12:25:28.473Z,365.63
2019-02-12T12:26:28.380Z,354.38
2019-02-12T12:27:28.305Z,523.13
2019-02-12T12:28:28.244Z,1338.75
2019-02-12T12:29:28.144Z,1338.75
2019-02-12T12:30:28.069Z,483.75
2019-02-12T12:31:27.997Z,500.63
2019-02-12T12:32:27.906Z,421.88
2019-02-12T12:33:27.834Z,556.88
2019-02-12T12:34:27.756Z,669.38
2019-02-12T12:35:27.670Z,1074.38
2019-02-12T12:36:27.595Z,776.25
2019-02-12T12:37:27.507Z,1102.50
2019-02-12T12:38:27.434Z,1113.75
2019-02-12T12:39:27.371Z,1029.38
2019-02-12T12:40:27.269Z,253.13
2019-02-12T12:41:27.196Z,1153.13
2019-02-12T12:42:27.107Z,697.50
2019-02-12T12:43:27.045Z,444.38
2019-02-12T12:44:26.958Z,1344.38
2019-02-12T12:45:26.871Z,444.38
2019-02-12T12:46:26.796Z,371.25
2019-02-12T12:47:26.709Z,416.25
2019-02-12T12:48:26.633Z,478.13
2019-02-12T12:49:27.340Z,388.13
2019-02-12T12:50:26.495Z,466.88
2019-02-12T12:51:26.395Z,376.88
2019-02-12T12:52:26.322Z,410.63
2019-02-12T12:53:26.232Z,1153.13
2019-02-12T12:54:26.161Z,945.00