createdAt,value
2023-05-07T00:01:48.767Z,8.70
2023-05-07T00:04:17.290Z,11.18
2023-05-07T00:06:45.706Z,11.50
2023-05-07T00:09:13.937Z,10.73
2023-05-07T00:11:42.461Z,10.85
2023-05-07T00:14:10.796Z,8.43
2023-05-07T00:16:40.818Z,12.30
2023-05-07T00:19:09.170Z,11.30
2023-05-07T00:21:37.415Z,9.32
2023-05-07T00:24:06.426Z,9.68
2023-05-07T00:26:34.734Z,10.02
2023-05-07T00:29:03.003Z,9.60
2023-05-07T00:31:31.336Z,9.82
2023-05-07T00:34:00.979Z,9.15
2023-05-07T00:36:30.045Z,10.13
2023-05-07T00:39:01.313Z,10.00
2023-05-07T00:41:29.576Z,8.77
2023-05-07T00:43:57.833Z,10.55
2023-05-07T00:46:27.050Z,11.32
2023-05-07T00:48:56.602Z,11.60
2023-05-07T00:51:28.460Z,8.10
2023-05-07T00:53:56.968Z,7.75
2023-05-07T00:56:25.854Z,9.43
2023-05-07T00:58:54.329Z,7.43
2023-05-07T01:01:22.667Z,10.23
2023-05-07T01:03:51.154Z,8.85
2023-05-07T01:06:20.665Z,8.48
2023-05-07T01:08:53.919Z,10.68
2023-05-07T01:11:22.739Z,11.07
2023-05-07T01:13:52.727Z,10.68
2023-05-07T01:16:21.451Z,9.43
2023-05-07T01:18:50.179Z,10.13
2023-05-07T01:21:19.754Z,8.95
2023-05-07T01:23:49.810Z,8.68
2023-05-07T01:26:20.572Z,9.27
2023-05-07T01:28:49.149Z,11.00
2023-05-07T01:31:19.318Z,9.45
2023-05-07T01:33:50.330Z,9.40
2023-05-07T01:36:20.868Z,7.38
2023-05-07T01:38:51.209Z,8.95
2023-05-07T01:41:19.726Z,7.80
2023-05-07T01:43:49.286Z,9.15
2023-05-07T01:46:18.159Z,8.98
2023-05-07T01:48:47.356Z,8.02
2023-05-07T01:51:15.618Z,11.27
2023-05-07T01:53:45.013Z,8.57
2023-05-07T01:56:14.695Z,7.95
2023-05-07T01:58:44.345Z,8.02
2023-05-07T02:01:12.671Z,10.07
2023-05-07T02:03:41.145Z,6.82
2023-05-07T02:06:16.955Z,7.68
2023-05-07T02:08:45.599Z,9.13
2023-05-07T02:11:16.783Z,8.23
2023-05-07T02:13:45.417Z,5.55
2023-05-07T02:16:15.367Z,8.93
2023-05-07T02:18:43.979Z,8.48
2023-05-07T02:21:12.191Z,7.05
2023-05-07T02:23:40.822Z,7.53
2023-05-07T02:26:09.221Z,6.20
2023-05-07T02:28:39.415Z,6.85
2023-05-07T02:31:08.693Z,9.48
2023-05-07T02:33:37.593Z,12.00
2023-05-07T02:36:09.801Z,7.90
2023-05-07T02:38:43.272Z,6.40
2023-05-07T02:41:12.317Z,7.72
2023-05-07T02:43:42.007Z,8.63
2023-05-07T02:46:11.593Z,7.28
2023-05-07T02:48:44.314Z,5.72
2023-05-07T02:51:12.632Z,7.80
2023-05-07T02:53:43.411Z,8.27
2023-05-07T02:56:11.823Z,7.40
2023-05-07T02:58:41.533Z,8.52
2023-05-07T03:01:10.977Z,7.32
2023-05-07T03:03:46.173Z,7.75
2023-05-07T03:06:15.188Z,6.80
2023-05-07T03:08:43.544Z,7.55
2023-05-07T03:11:12.015Z,7.10
2023-05-07T03:13:41.648Z,6.78
2023-05-07T03:16:10.078Z,7.53
2023-05-07T03:18:38.865Z,7.10
2023-05-07T03:21:07.523Z,6.47
2023-05-07T03:23:36.112Z,6.90
2023-05-07T03:26:04.379Z,6.75
2023-05-07T03:28:32.916Z,7.15
2023-05-07T03:31:06.455Z,5.70
2023-05-07T03:33:35.973Z,7.70
2023-05-07T03:36:04.446Z,5.03
2023-05-07T03:38:32.823Z,7.65
2023-05-07T03:41:01.065Z,6.45
2023-05-07T03:43:30.293Z,7.30
2023-05-07T03:46:06.663Z,6.15
2023-05-07T03:48:35.185Z,7.07
2023-05-07T03:51:03.985Z,5.95
2023-05-07T03:53:34.850Z,6.80
2023-05-07T03:56:03.638Z,7.20
2023-05-07T03:58:36.387Z,8.52
2023-05-07T04:01:11.227Z,6.40
2023-05-07T04:03:39.939Z,6.25
2023-05-07T04:06:08.993Z,7.60
2023-05-07T04:08:38.585Z,7.78
2023-05-07T04:11:08.600Z,7.38
2023-05-07T04:13:39.045Z,8.63
2023-05-07T04:16:11.031Z,6.40
2023-05-07T04:18:40.496Z,6.90
2023-05-07T04:21:15.844Z,5.95
2023-05-07T04:23:44.502Z,7.90
2023-05-07T04:26:14.285Z,7.32
2023-05-07T04:31:19.064Z,5.72
2023-05-07T04:33:53.033Z,8.50
2023-05-07T04:36:22.506Z,6.55
2023-05-07T04:38:57.029Z,7.20
2023-05-07T04:41:25.428Z,6.40
2023-05-07T04:43:53.689Z,7.65
2023-05-07T04:46:26.411Z,6.38
2023-05-07T04:48:56.536Z,4.45
2023-05-07T04:51:25.284Z,4.55
2023-05-07T04:53:53.593Z,5.20
2023-05-07T04:56:22.063Z,5.00
2023-05-07T04:58:50.726Z,6.38
2023-05-07T05:01:22.047Z,5.25
2023-05-07T05:03:51.989Z,5.85
2023-05-07T05:06:21.751Z,4.57
2023-05-07T05:08:50.017Z,5.22
2023-05-07T05:11:18.460Z,7.30
2023-05-07T05:13:49.241Z,5.22
2023-05-07T05:16:20.993Z,12.27
2023-05-07T05:18:53.275Z,5.15
2023-05-07T05:21:21.702Z,5.60
2023-05-07T05:26:24.774Z,4.25
2023-05-07T05:28:53.460Z,5.20
2023-05-07T05:31:24.564Z,5.13
2023-05-07T05:33:54.951Z,5.00
2023-05-07T05:36:23.444Z,4.90
2023-05-07T05:38:53.669Z,5.75
2023-05-07T05:41:23.504Z,5.00
2023-05-07T05:43:52.521Z,5.25
2023-05-07T05:46:23.834Z,4.93
2023-05-07T05:48:54.947Z,4.93
2023-05-07T05:51:23.507Z,5.85
2023-05-07T05:53:52.300Z,6.50
2023-05-07T05:56:22.321Z,6.93
2023-05-07T05:58:50.635Z,6.30
2023-05-07T06:01:19.920Z,5.57
2023-05-07T06:03:49.908Z,5.28
2023-05-07T06:06:19.534Z,6.60
2023-05-07T06:08:48.136Z,8.27
2023-05-07T06:11:22.403Z,7.75
2023-05-07T06:13:50.729Z,7.05
2023-05-07T06:16:19.934Z,6.05
2023-05-07T06:18:48.634Z,6.90
2023-05-07T06:21:19.352Z,6.68
2023-05-07T06:23:47.948Z,5.78
2023-05-07T06:26:16.351Z,7.03
2023-05-07T06:28:48.660Z,5.07
2023-05-07T06:31:21.972Z,6.00
2023-05-07T06:34:03.348Z,6.47
2023-05-07T06:36:39.883Z,5.00
2023-05-07T06:39:17.178Z,5.63
2023-05-07T06:41:45.995Z,6.47
2023-05-07T06:44:24.454Z,6.65
2023-05-07T06:47:02.285Z,6.18
2023-05-07T06:49:31.295Z,5.88
2023-05-07T06:52:01.307Z,5.30
2023-05-07T06:54:31.557Z,5.75
2023-05-07T06:57:00.393Z,5.07
2023-05-07T06:59:29.893Z,5.97
2023-05-07T07:01:58.201Z,5.97
2023-05-07T07:04:26.520Z,6.30
2023-05-07T07:07:04.092Z,5.68
2023-05-07T07:09:33.061Z,5.65
2023-05-07T07:12:02.514Z,5.80
2023-05-07T07:14:31.844Z,6.13
2023-05-07T07:17:00.475Z,6.43
2023-05-07T07:19:29.479Z,6.57
2023-05-07T07:21:58.873Z,4.78
2023-05-07T07:24:28.766Z,5.93
2023-05-07T07:27:01.654Z,5.65
2023-05-07T07:29:31.242Z,4.75
2023-05-07T07:31:59.591Z,5.40
2023-05-07T07:34:27.967Z,6.15
2023-05-07T07:36:56.391Z,6.20
2023-05-07T07:39:26.225Z,5.60
2023-05-07T07:44:30.149Z,4.65
2023-05-07T07:47:03.185Z,5.20
2023-05-07T07:49:32.250Z,4.55
2023-05-07T07:52:04.974Z,5.65
2023-05-07T07:54:35.263Z,5.50
2023-05-07T07:57:05.960Z,4.63
2023-05-07T07:59:35.655Z,4.85
2023-05-07T08:02:04.104Z,4.47
2023-05-07T08:04:34.194Z,4.30
2023-05-07T08:07:06.845Z,4.53
2023-05-07T08:09:38.995Z,6.60
2023-05-07T08:12:09.352Z,5.15
2023-05-07T08:14:38.478Z,4.70
2023-05-07T08:17:10.816Z,5.05
2023-05-07T08:19:39.647Z,4.18
2023-05-07T08:22:11.588Z,5.00
2023-05-07T08:24:41.652Z,4.55
2023-05-07T08:27:11.558Z,4.90
2023-05-07T08:29:42.155Z,5.18
2023-05-07T08:32:10.700Z,5.65
2023-05-07T08:34:38.948Z,4.22
2023-05-07T08:37:08.074Z,4.97
2023-05-07T08:39:37.203Z,4.82
2023-05-07T08:42:11.228Z,7.20
2023-05-07T08:44:43.369Z,5.72
2023-05-07T08:47:12.522Z,4.93
2023-05-07T08:49:42.265Z,4.78
2023-05-07T08:52:10.723Z,4.78
2023-05-07T08:54:41.315Z,4.93
2023-05-07T08:59:42.771Z,5.63
2023-05-07T09:02:13.420Z,4.35
2023-05-07T09:04:42.218Z,4.70
2023-05-07T09:07:10.627Z,5.22
2023-05-07T09:09:43.149Z,4.97
2023-05-07T09:12:11.491Z,5.85
2023-05-07T09:14:42.308Z,4.85
2023-05-07T09:17:10.799Z,5.05
2023-05-07T09:19:40.294Z,5.78
2023-05-07T09:22:10.226Z,7.97
2023-05-07T09:24:50.334Z,5.32
2023-05-07T09:27:20.673Z,5.28
2023-05-07T09:29:51.127Z,5.00
2023-05-07T09:32:20.030Z,5.57
2023-05-07T09:34:48.867Z,5.10
2023-05-07T09:37:20.832Z,7.40
2023-05-07T09:39:51.218Z,4.60
2023-05-07T09:42:25.627Z,6.05
2023-05-07T09:44:56.475Z,5.70
2023-05-07T09:47:34.632Z,6.22
2023-05-07T09:50:07.594Z,4.45
2023-05-07T09:52:37.387Z,5.07
2023-05-07T09:55:09.620Z,4.70
2023-05-07T09:57:39.804Z,4.18
2023-05-07T10:00:14.051Z,5.85
2023-05-07T10:03:02.263Z,5.18
2023-05-07T10:05:40.400Z,5.50
2023-05-07T10:08:10.254Z,5.78
2023-05-07T10:10:40.558Z,5.20
2023-05-07T10:13:12.991Z,4.00
2023-05-07T10:15:48.381Z,3.90
2023-05-07T10:18:18.904Z,4.25
2023-05-07T10:20:52.705Z,5.40
2023-05-07T10:23:25.928Z,4.93
2023-05-07T10:26:01.199Z,4.72
2023-05-07T10:28:36.866Z,5.85
2023-05-07T10:31:41.077Z,4.97
2023-05-07T10:34:11.787Z,6.40
2023-05-07T10:36:41.102Z,4.75
2023-05-07T10:39:10.788Z,4.10
2023-05-07T10:41:39.971Z,4.18
2023-05-07T10:44:09.383Z,7.70
2023-05-07T10:46:40.129Z,3.70
2023-05-07T10:49:17.792Z,5.47
2023-05-07T10:52:17.255Z,5.25
2023-05-07T10:55:26.248Z,4.70
2023-05-07T10:58:32.077Z,3.75
2023-05-07T11:01:53.970Z,6.95
2023-05-07T11:04:29.462Z,4.57
2023-05-07T11:07:36.538Z,4.75
2023-05-07T11:10:10.871Z,5.40
2023-05-07T11:12:53.632Z,4.93
2023-05-07T11:15:43.095Z,4.57
2023-05-07T11:18:20.702Z,4.25
2023-05-07T11:20:56.164Z,6.20
2023-05-07T11:24:01.895Z,3.20
2023-05-07T11:26:51.806Z,5.50
2023-05-07T11:29:23.831Z,4.45
2023-05-07T11:31:58.946Z,5.25
2023-05-07T11:34:34.261Z,5.15
2023-05-07T11:37:03.833Z,3.65
2023-05-07T11:39:55.546Z,5.20
2023-05-07T11:42:31.206Z,5.80
2023-05-07T11:44:59.921Z,5.70
2023-05-07T11:47:28.521Z,5.53
2023-05-07T11:49:58.594Z,6.03
2023-05-07T11:52:27.120Z,6.07
2023-05-07T11:54:56.842Z,4.63
2023-05-07T11:57:25.471Z,4.97
2023-05-07T11:59:56.013Z,4.22
2023-05-07T12:02:26.095Z,5.05
2023-05-07T12:04:54.883Z,5.65
2023-05-07T12:07:26.566Z,5.50
2023-05-07T12:12:23.940Z,5.90
2023-05-07T12:14:52.186Z,6.15
2023-05-07T12:17:20.802Z,6.20
2023-05-07T12:19:49.826Z,5.47
2023-05-07T12:22:18.127Z,5.10
2023-05-07T12:24:49.395Z,5.75
2023-05-07T12:27:19.074Z,7.32
2023-05-07T12:29:49.054Z,6.93
2023-05-07T12:32:18.211Z,6.55
2023-05-07T12:34:47.078Z,5.30
2023-05-07T12:37:15.967Z,6.13
2023-05-07T12:39:50.526Z,6.75
2023-05-07T12:42:24.525Z,5.90
2023-05-07T12:44:53.283Z,7.32
2023-05-07T12:47:22.777Z,5.57
2023-05-07T12:49:51.157Z,8.40
2023-05-07T12:52:19.429Z,7.05
2023-05-07T12:54:50.571Z,6.03
2023-05-07T12:57:22.015Z,5.63
2023-05-07T12:59:50.344Z,7.10
2023-05-07T13:02:18.573Z,6.68
2023-05-07T13:04:46.883Z,6.65
2023-05-07T13:07:15.195Z,5.47
2023-05-07T13:09:43.532Z,7.13
2023-05-07T13:12:13.127Z,6.55
2023-05-07T13:14:41.329Z,5.15
2023-05-07T13:17:09.544Z,6.30
2023-05-07T13:19:38.602Z,5.80
2023-05-07T13:22:06.829Z,6.70
2023-05-07T13:24:35.538Z,5.25
2023-05-07T13:27:03.945Z,6.07
2023-05-07T13:29:33.571Z,4.88
2023-05-07T13:32:02.083Z,5.35
2023-05-07T13:34:31.024Z,6.95
2023-05-07T13:36:59.231Z,4.55
2023-05-07T13:39:27.572Z,5.50
2023-05-07T13:41:55.751Z,5.97
2023-05-07T13:44:24.001Z,5.07
2023-05-07T13:46:53.632Z,5.57
2023-05-07T13:49:21.960Z,5.82
2023-05-07T13:51:50.480Z,4.47
2023-05-07T13:54:18.748Z,5.90
2023-05-07T13:56:46.994Z,4.03
2023-05-07T13:59:15.958Z,3.97
2023-05-07T14:01:44.138Z,4.90
2023-05-07T14:04:13.879Z,3.60
2023-05-07T14:06:42.194Z,4.65
2023-05-07T14:09:13.197Z,2.97
2023-05-07T14:11:41.795Z,4.72
2023-05-07T14:14:11.885Z,4.20
2023-05-07T14:16:40.221Z,3.63
2023-05-07T14:19:08.576Z,4.22
2023-05-07T14:21:38.350Z,3.55
2023-05-07T14:24:08.391Z,5.15
2023-05-07T14:26:36.935Z,4.80
2023-05-07T14:29:05.292Z,4.80
2023-05-07T14:31:34.504Z,3.78
2023-05-07T14:34:03.361Z,4.43
2023-05-07T14:36:32.780Z,4.63
2023-05-07T14:39:02.402Z,6.13
2023-05-07T14:41:32.844Z,5.68
2023-05-07T14:44:01.169Z,4.93
2023-05-07T14:46:29.377Z,4.45
2023-05-07T14:48:59.572Z,5.18
2023-05-07T14:51:29.164Z,4.15
2023-05-07T14:53:57.445Z,4.82
2023-05-07T14:56:27.132Z,5.38
2023-05-07T14:58:55.425Z,4.32
2023-05-07T15:01:23.799Z,5.63
2023-05-07T15:03:52.181Z,4.80
2023-05-07T15:06:20.462Z,7.13
2023-05-07T15:08:49.552Z,4.53
2023-05-07T15:11:17.834Z,4.97
2023-05-07T15:13:47.478Z,5.38
2023-05-07T15:16:15.806Z,5.07
2023-05-07T15:18:44.680Z,5.82
2023-05-07T15:21:13.154Z,6.55
2023-05-07T15:23:43.203Z,6.72
2023-05-07T15:26:11.665Z,5.78
2023-05-07T15:28:40.626Z,4.88
2023-05-07T15:31:10.500Z,6.05
2023-05-07T15:33:39.018Z,6.05
2023-05-07T15:36:08.038Z,4.95
2023-05-07T15:38:36.572Z,7.47
2023-05-07T15:41:05.314Z,5.65
2023-05-07T15:43:33.619Z,6.28
2023-05-07T15:46:02.313Z,5.13
2023-05-07T15:48:31.981Z,6.18
2023-05-07T15:51:01.216Z,6.05
2023-05-07T15:53:29.447Z,5.20
2023-05-07T15:55:57.708Z,6.35
2023-05-07T15:58:26.063Z,5.53
2023-05-07T16:00:54.470Z,5.97
2023-05-07T16:03:23.036Z,4.95
2023-05-07T16:05:52.778Z,6.20
2023-05-07T16:08:21.278Z,5.22
2023-05-07T16:10:49.650Z,5.47
2023-05-07T16:13:19.464Z,6.63
2023-05-07T16:15:48.059Z,5.25
2023-05-07T16:18:16.673Z,5.10
2023-05-07T16:20:45.197Z,5.28
2023-05-07T16:23:14.843Z,7.50
2023-05-07T16:25:43.182Z,6.68
2023-05-07T16:28:12.312Z,8.02
2023-05-07T16:30:40.617Z,6.70
2023-05-07T16:33:09.320Z,5.20
2023-05-07T16:35:37.584Z,4.78
2023-05-07T16:38:10.271Z,4.82
2023-05-07T16:40:41.303Z,5.53
2023-05-07T16:43:09.719Z,4.20
2023-05-07T16:45:37.945Z,6.00
2023-05-07T16:48:08.412Z,5.22
2023-05-07T16:50:36.974Z,8.32
2023-05-07T16:53:07.229Z,5.32
2023-05-07T16:55:38.983Z,5.80
2023-05-07T16:58:10.090Z,5.18
2023-05-07T17:00:50.175Z,6.70
2023-05-07T17:03:19.897Z,5.82
2023-05-07T17:05:48.437Z,5.18
2023-05-07T17:08:16.836Z,4.32
2023-05-07T17:10:46.054Z,5.38
2023-05-07T17:13:15.885Z,4.47
2023-05-07T17:15:46.476Z,5.13
2023-05-07T17:18:14.975Z,6.18
2023-05-07T17:20:44.137Z,3.85
2023-05-07T17:23:13.665Z,3.85
2023-05-07T17:25:45.467Z,167.70
2023-05-07T17:28:15.670Z,280.58
2023-05-07T17:30:43.925Z,320.95
2023-05-07T17:33:21.012Z,301.35
2023-05-07T17:35:51.294Z,298.13
2023-05-07T17:38:19.552Z,148.73
2023-05-07T17:40:48.503Z,142.23
2023-05-07T17:43:18.350Z,133.85
2023-05-07T17:45:47.180Z,148.60
2023-05-07T17:48:15.472Z,133.95
2023-05-07T17:50:44.585Z,96.40
2023-05-07T17:53:12.869Z,104.07
2023-05-07T17:55:43.769Z,122.43
2023-05-07T17:58:12.488Z,117.40
2023-05-07T18:00:42.141Z,65.43
2023-05-07T18:03:10.660Z,65.75
2023-05-07T18:05:39.769Z,78.80
2023-05-07T18:08:08.484Z,75.25
2023-05-07T18:10:36.828Z,51.22
2023-05-07T18:13:05.262Z,47.10
2023-05-07T18:15:33.561Z,49.55
2023-05-07T18:18:03.335Z,49.72
2023-05-07T18:20:31.737Z,31.63
2023-05-07T18:23:00.030Z,39.15
2023-05-07T18:25:28.472Z,41.47
2023-05-07T18:27:56.727Z,28.33
2023-05-07T18:30:25.023Z,28.77
2023-05-07T18:32:53.396Z,26.70
2023-05-07T18:35:23.026Z,24.45
2023-05-07T18:37:51.411Z,19.27
2023-05-07T18:40:21.091Z,20.63
2023-05-07T18:42:49.721Z,21.27
2023-05-07T18:45:18.061Z,18.65
2023-05-07T18:47:46.609Z,17.27
2023-05-07T18:50:15.355Z,16.33
2023-05-07T18:52:45.066Z,13.70
2023-05-07T18:55:13.434Z,12.13
2023-05-07T18:57:42.843Z,13.80
2023-05-07T19:00:12.386Z,11.48
2023-05-07T19:02:41.166Z,11.05
2023-05-07T19:05:10.276Z,8.20
2023-05-07T19:07:38.795Z,8.68
2023-05-07T19:10:10.018Z,8.32
2023-05-07T19:12:38.265Z,8.63
2023-05-07T19:15:07.224Z,9.40
2023-05-07T19:17:36.439Z,117.30
2023-05-07T19:22:37.397Z,265.02
2023-05-07T19:25:06.466Z,278.38
2023-05-07T19:27:36.134Z,218.43
2023-05-07T19:30:04.961Z,227.63
2023-05-07T19:32:33.171Z,159.00
2023-05-07T19:35:01.493Z,133.20
2023-05-07T19:37:30.304Z,212.93
2023-05-07T19:39:58.498Z,236.25
2023-05-07T19:42:26.802Z,219.80
2023-05-07T19:44:56.603Z,229.63
2023-05-07T19:47:25.085Z,235.20
2023-05-07T19:49:53.863Z,195.77
2023-05-07T19:52:22.714Z,159.15
2023-05-07T19:54:51.077Z,181.95
2023-05-07T19:57:19.389Z,150.38
2023-05-07T19:59:48.369Z,170.23
2023-05-07T20:02:18.112Z,188.60
2023-05-07T20:04:46.503Z,137.88
2023-05-07T20:07:14.822Z,169.07
2023-05-07T20:09:43.186Z,210.80
2023-05-07T20:12:11.520Z,84.47
2023-05-07T20:14:39.925Z,87.72
2023-05-07T20:17:08.152Z,68.88
2023-05-07T20:19:38.029Z,75.75
2023-05-07T20:22:06.254Z,58.58
2023-05-07T20:24:38.350Z,46.30
2023-05-07T20:27:06.907Z,51.45
2023-05-07T20:29:35.337Z,34.65
2023-05-07T20:32:03.680Z,44.17
2023-05-07T20:34:32.289Z,34.05
2023-05-07T20:37:02.861Z,41.67
2023-05-07T20:39:31.115Z,28.92
2023-05-07T20:41:59.865Z,30.63
2023-05-07T20:44:28.146Z,24.30
2023-05-07T20:46:56.383Z,20.08
2023-05-07T20:49:24.814Z,23.45
2023-05-07T20:51:53.058Z,19.05
2023-05-07T20:54:23.082Z,23.40
2023-05-07T20:56:51.407Z,16.42
2023-05-07T20:59:19.726Z,15.30
2023-05-07T21:01:48.117Z,19.10
2023-05-07T21:04:16.781Z,15.93
2023-05-07T21:06:45.062Z,14.27
2023-05-07T21:09:13.276Z,12.18
2023-05-07T21:11:42.968Z,12.82
2023-05-07T21:14:11.325Z,13.43
2023-05-07T21:16:40.721Z,13.45
2023-05-07T21:19:09.086Z,11.02
2023-05-07T21:21:37.423Z,11.15
2023-05-07T21:24:06.629Z,11.60
2023-05-07T21:26:34.958Z,11.25
2023-05-07T21:29:04.743Z,11.73
2023-05-07T21:31:33.084Z,11.85
2023-05-07T21:34:01.493Z,10.18
2023-05-07T21:36:29.740Z,10.45
2023-05-07T21:38:57.974Z,13.13
2023-05-07T21:41:26.239Z,11.80
2023-05-07T21:43:54.651Z,10.40
2023-05-07T21:46:24.331Z,10.48
2023-05-07T21:48:52.642Z,9.43
2023-05-07T21:51:21.115Z,9.25
2023-05-07T21:53:49.467Z,10.32
2023-05-07T21:56:17.695Z,10.25
2023-05-07T21:58:46.013Z,10.77
2023-05-07T22:01:14.468Z,9.70
2023-05-07T22:03:44.289Z,9.18
2023-05-07T22:06:12.702Z,8.85
2023-05-07T22:08:41.012Z,9.32
2023-05-07T22:11:09.367Z,9.32
2023-05-07T22:13:37.686Z,10.63
2023-05-07T22:16:06.648Z,9.27
2023-05-07T22:18:34.924Z,9.30
2023-05-07T22:21:04.619Z,10.68
2023-05-07T22:23:32.921Z,9.55
2023-05-07T22:26:01.116Z,9.48
2023-05-07T22:28:29.470Z,82.88
2023-05-07T22:30:58.040Z,232.38
2023-05-07T22:33:26.298Z,312.98
2023-05-07T22:35:54.894Z,251.13
2023-05-07T22:38:24.616Z,279.83
2023-05-07T22:40:52.999Z,244.88
2023-05-07T22:43:21.423Z,236.35
2023-05-07T22:45:49.790Z,333.50
2023-05-07T22:48:18.077Z,372.55
2023-05-07T22:50:46.327Z,380.40
2023-05-07T22:53:14.585Z,498.63
2023-05-07T22:55:44.222Z,563.53
2023-05-07T22:58:12.546Z,562.05
2023-05-07T23:00:40.934Z,617.08
2023-05-07T23:03:09.685Z,622.83
2023-05-07T23:05:38.383Z,514.65
2023-05-07T23:08:07.225Z,446.48
2023-05-07T23:10:35.508Z,420.33
2023-05-07T23:13:05.407Z,366.52
2023-05-07T23:15:34.117Z,364.35
2023-05-07T23:18:02.543Z,338.77
2023-05-07T23:20:30.901Z,338.30
2023-05-07T23:22:59.291Z,302.00
2023-05-07T23:25:28.178Z,266.15
2023-05-07T23:27:56.508Z,242.23
2023-05-07T23:30:26.397Z,224.02
2023-05-07T23:32:54.766Z,185.63
2023-05-07T23:35:23.262Z,176.60
2023-05-07T23:37:51.511Z,133.32
2023-05-07T23:40:20.053Z,111.30
2023-05-07T23:42:48.359Z,108.15
2023-05-07T23:45:16.687Z,88.35
2023-05-07T23:47:47.005Z,69.55
2023-05-07T23:50:15.432Z,75.45
2023-05-07T23:52:43.820Z,59.72
2023-05-07T23:55:12.250Z,68.25
2023-05-07T23:57:40.489Z,48.63
