createdAt,value
2023-09-29T00:00:07.647Z,14.05
2023-09-29T00:01:09.840Z,14.04
2023-09-29T00:02:11.979Z,14.00
2023-09-29T00:03:14.754Z,14.00
2023-09-29T00:04:16.913Z,13.98
2023-09-29T00:05:20.430Z,13.96
2023-09-29T00:06:22.480Z,13.95
2023-09-29T00:07:24.666Z,13.94
2023-09-29T00:08:26.773Z,13.93
2023-09-29T00:09:29.286Z,13.95
2023-09-29T00:10:32.163Z,13.96
2023-09-29T00:11:34.859Z,13.97
2023-09-29T00:12:40.980Z,13.99
2023-09-29T00:13:43.151Z,13.98
2023-09-29T00:14:45.292Z,13.97
2023-09-29T00:15:50.703Z,13.99
2023-09-29T00:16:52.755Z,14.03
2023-09-29T00:17:54.892Z,14.06
2023-09-29T00:18:57.359Z,14.06
2023-09-29T00:20:00.927Z,14.03
2023-09-29T00:21:02.877Z,14.01
2023-09-29T00:22:05.476Z,14.01
2023-09-29T00:23:07.881Z,13.98
2023-09-29T00:24:09.932Z,13.99
2023-09-29T00:25:12.042Z,14.01
2023-09-29T00:26:14.598Z,14.03
2023-09-29T00:27:16.648Z,14.02
2023-09-29T00:28:18.825Z,14.01
2023-09-29T00:29:20.893Z,13.99
2023-09-29T00:30:23.458Z,13.99
2023-09-29T00:31:25.478Z,13.96
2023-09-29T00:32:27.817Z,13.96
2023-09-29T00:33:29.967Z,13.95
2023-09-29T00:34:32.817Z,13.96
2023-09-29T00:35:35.071Z,13.95
2023-09-29T00:36:37.511Z,13.96
2023-09-29T00:37:41.820Z,13.97
2023-09-29T00:38:44.027Z,13.97
2023-09-29T00:39:46.120Z,13.98
2023-09-29T00:42:12.628Z,13.99
2023-09-29T00:43:17.090Z,14.00
2023-09-29T00:44:20.585Z,14.00
2023-09-29T00:45:28.005Z,13.99
2023-09-29T00:46:30.752Z,14.00
2023-09-29T00:47:33.882Z,13.98
2023-09-29T00:48:39.812Z,13.98
2023-09-29T00:49:42.200Z,13.97
2023-09-29T00:50:46.626Z,13.97
2023-09-29T00:51:49.606Z,13.98
2023-09-29T00:52:55.864Z,13.99
2023-09-29T00:53:59.171Z,14.00
2023-09-29T00:55:01.394Z,13.98
2023-09-29T00:56:04.064Z,13.98
2023-09-29T00:57:07.355Z,13.99
2023-09-29T00:58:10.533Z,14.00
2023-09-29T00:59:12.584Z,13.97
2023-09-29T01:00:35.272Z,13.97
2023-09-29T01:01:37.629Z,14.01
2023-09-29T01:02:40.000Z,14.02
2023-09-29T01:03:42.142Z,13.98
2023-09-29T01:04:44.348Z,13.98
2023-09-29T01:05:49.458Z,13.97
2023-09-29T01:06:52.253Z,13.95
2023-09-29T01:07:54.432Z,13.95
2023-09-29T01:08:58.270Z,13.92
2023-09-29T01:10:00.258Z,13.96
2023-09-29T01:11:04.986Z,13.91
2023-09-29T01:12:10.635Z,13.89
2023-09-29T01:13:14.175Z,13.89
2023-09-29T01:14:16.479Z,13.87
2023-09-29T01:15:20.597Z,13.87
2023-09-29T01:16:22.882Z,13.86
2023-09-29T01:17:26.800Z,13.86
2023-09-29T01:18:30.545Z,13.88
2023-09-29T01:19:33.062Z,13.87
2023-09-29T01:20:36.024Z,13.86
2023-09-29T01:21:38.205Z,13.84
2023-09-29T01:22:49.088Z,13.84
2023-09-29T01:23:52.344Z,13.83
2023-09-29T01:24:54.638Z,13.81
2023-09-29T01:25:57.011Z,13.82
2023-09-29T01:27:01.225Z,13.83
2023-09-29T01:28:06.746Z,13.83
2023-09-29T01:29:09.128Z,13.84
2023-09-29T01:30:15.159Z,13.83
2023-09-29T01:31:17.440Z,13.80
2023-09-29T01:32:19.477Z,13.78
2023-09-29T01:33:25.244Z,13.75
2023-09-29T01:34:32.373Z,13.73
2023-09-29T01:35:34.773Z,13.71
2023-09-29T01:36:38.026Z,13.69
2023-09-29T01:37:40.268Z,13.69
2023-09-29T01:38:43.922Z,13.70
2023-09-29T01:39:45.961Z,13.76
2023-09-29T01:40:48.054Z,13.74
2023-09-29T01:41:50.380Z,13.73
2023-09-29T01:42:53.228Z,13.73
2023-09-29T01:43:55.761Z,13.73
2023-09-29T01:44:57.982Z,13.73
2023-09-29T01:46:01.967Z,13.71
2023-09-29T01:47:04.014Z,13.77
2023-09-29T01:48:06.738Z,13.73
2023-09-29T01:49:08.981Z,13.72
2023-09-29T01:50:16.237Z,13.72
2023-09-29T01:51:19.055Z,13.70
2023-09-29T01:52:23.500Z,13.71
2023-09-29T01:53:29.448Z,13.71
2023-09-29T01:54:32.824Z,13.70
2023-09-29T01:55:34.990Z,13.69
2023-09-29T01:56:37.118Z,13.69
2023-09-29T01:57:40.123Z,13.68
2023-09-29T01:58:42.164Z,13.66
2023-09-29T01:59:44.495Z,13.65
2023-09-29T02:00:47.963Z,13.63
2023-09-29T02:01:50.420Z,13.64
2023-09-29T02:02:54.996Z,13.63
2023-09-29T02:03:57.644Z,13.61
2023-09-29T02:04:59.896Z,13.59
2023-09-29T02:06:04.179Z,13.59
2023-09-29T02:07:06.304Z,13.56
2023-09-29T02:08:11.200Z,13.54
2023-09-29T02:09:13.240Z,13.53
2023-09-29T02:10:20.494Z,13.53
2023-09-29T02:11:23.320Z,13.50
2023-09-29T02:12:25.685Z,13.51
2023-09-29T02:13:28.162Z,13.48
2023-09-29T02:14:52.212Z,13.49
2023-09-29T02:15:54.487Z,13.47
2023-09-29T02:16:56.737Z,13.44
2023-09-29T02:17:59.904Z,13.43
2023-09-29T02:19:05.209Z,13.43
2023-09-29T02:20:16.676Z,13.40
2023-09-29T02:21:28.799Z,13.38
2023-09-29T02:22:32.014Z,13.35
2023-09-29T02:23:39.581Z,13.34
2023-09-29T02:24:41.940Z,13.31
2023-09-29T02:25:45.543Z,13.32
2023-09-29T02:26:47.957Z,13.31
2023-09-29T02:27:49.999Z,13.29
2023-09-29T02:28:52.264Z,13.29
2023-09-29T02:29:54.233Z,13.27
2023-09-29T02:30:57.828Z,13.28
2023-09-29T02:32:00.166Z,13.29
2023-09-29T02:33:03.412Z,13.28
2023-09-29T02:34:05.606Z,13.26
2023-09-29T02:35:09.360Z,13.26
2023-09-29T02:36:11.307Z,13.26
2023-09-29T02:37:13.509Z,13.24
2023-09-29T02:38:15.451Z,13.23
2023-09-29T02:39:17.616Z,13.27
2023-09-29T02:40:20.637Z,13.27
2023-09-29T02:41:22.754Z,13.26
2023-09-29T02:42:25.364Z,13.24
2023-09-29T02:43:31.584Z,13.24
2023-09-29T02:44:35.132Z,13.23
2023-09-29T02:45:41.460Z,13.22
2023-09-29T02:46:43.543Z,13.22
2023-09-29T02:47:49.250Z,13.23
2023-09-29T02:48:51.694Z,13.23
2023-09-29T02:49:53.838Z,13.24
2023-09-29T02:50:56.426Z,13.26
2023-09-29T02:51:58.606Z,13.30
2023-09-29T02:53:00.547Z,13.34
2023-09-29T02:54:05.031Z,13.35
2023-09-29T02:55:09.804Z,13.39
2023-09-29T02:56:13.220Z,13.45
2023-09-29T02:57:15.579Z,13.48
2023-09-29T02:58:18.448Z,13.52
2023-09-29T02:59:21.883Z,13.56
2023-09-29T03:00:28.078Z,13.61
2023-09-29T03:01:30.049Z,13.66
2023-09-29T03:02:32.100Z,13.72
2023-09-29T03:03:34.401Z,13.79
2023-09-29T03:04:40.522Z,13.82
2023-09-29T03:05:44.423Z,13.85
2023-09-29T03:06:47.339Z,13.91
2023-09-29T03:07:50.091Z,13.95
2023-09-29T03:08:56.539Z,14.02
2023-09-29T03:09:58.710Z,14.08
2023-09-29T03:11:00.687Z,14.13
2023-09-29T03:12:02.916Z,14.18
2023-09-29T03:13:05.252Z,14.23
2023-09-29T03:14:07.916Z,14.30
2023-09-29T03:15:17.069Z,14.35
2023-09-29T03:16:19.755Z,14.45
2023-09-29T03:17:22.232Z,14.52
2023-09-29T03:18:24.399Z,14.59
2023-09-29T03:19:28.169Z,14.68
2023-09-29T03:20:30.445Z,14.78
2023-09-29T03:21:34.158Z,14.88
2023-09-29T03:22:39.015Z,14.97
2023-09-29T03:23:41.131Z,15.03
2023-09-29T03:24:44.254Z,15.09
2023-09-29T03:25:47.629Z,15.18
2023-09-29T03:26:50.606Z,15.27
2023-09-29T03:27:52.778Z,15.34
2023-09-29T03:28:57.783Z,15.37
2023-09-29T03:30:00.582Z,15.36
2023-09-29T03:31:11.481Z,15.46
2023-09-29T03:32:13.653Z,15.50
2023-09-29T03:33:15.629Z,15.56
2023-09-29T03:34:17.797Z,15.62
2023-09-29T03:35:19.866Z,15.67
2023-09-29T03:36:21.977Z,15.68
2023-09-29T03:37:24.621Z,15.72
2023-09-29T03:38:28.195Z,15.76
2023-09-29T03:39:30.166Z,15.79
2023-09-29T03:40:33.406Z,15.74
2023-09-29T03:41:35.906Z,15.72
2023-09-29T03:42:39.605Z,15.74
2023-09-29T03:43:42.644Z,15.82
2023-09-29T03:44:45.824Z,15.90
2023-09-29T03:45:48.116Z,15.97
2023-09-29T03:46:50.191Z,15.99
2023-09-29T03:47:52.768Z,15.98
2023-09-29T03:48:55.353Z,16.07
2023-09-29T03:49:57.620Z,16.12
2023-09-29T03:51:04.132Z,16.16
2023-09-29T03:52:10.206Z,16.26
2023-09-29T03:53:12.373Z,16.29
2023-09-29T03:54:14.418Z,16.34
2023-09-29T03:55:17.568Z,16.41
2023-09-29T03:56:24.473Z,16.52
2023-09-29T03:57:27.895Z,16.58
2023-09-29T03:58:30.015Z,16.64
2023-09-29T03:59:32.446Z,16.73
2023-09-29T04:00:34.702Z,16.79
2023-09-29T04:01:37.203Z,16.83
2023-09-29T04:02:41.597Z,16.87
2023-09-29T04:03:44.222Z,16.95
2023-09-29T04:04:46.317Z,16.99
2023-09-29T04:05:48.516Z,17.03
2023-09-29T04:06:51.016Z,17.14
2023-09-29T04:07:53.220Z,17.21
2023-09-29T04:08:56.139Z,17.21
2023-09-29T04:09:58.430Z,17.19
2023-09-29T04:11:00.616Z,17.16
2023-09-29T04:12:02.962Z,17.14
2023-09-29T04:13:05.339Z,17.11
2023-09-29T04:14:11.032Z,17.14
2023-09-29T04:15:20.304Z,17.26
2023-09-29T04:16:23.175Z,17.39
2023-09-29T04:17:25.403Z,17.59
2023-09-29T04:18:27.625Z,17.77
2023-09-29T04:19:29.864Z,18.08
2023-09-29T04:20:33.064Z,18.28
2023-09-29T04:21:34.990Z,18.32
2023-09-29T04:22:37.551Z,18.27
2023-09-29T04:23:39.707Z,18.16
2023-09-29T04:24:41.727Z,18.05
2023-09-29T04:25:45.068Z,17.97
2023-09-29T04:26:47.209Z,17.91
2023-09-29T04:27:49.304Z,17.89
2023-09-29T04:28:52.125Z,18.03
2023-09-29T04:29:54.265Z,18.11
2023-09-29T04:30:56.347Z,18.17
2023-09-29T04:31:58.481Z,18.19
2023-09-29T04:33:00.635Z,18.34
2023-09-29T04:34:02.754Z,18.36
2023-09-29T04:35:06.577Z,18.29
2023-09-29T04:36:08.712Z,18.53
2023-09-29T04:37:10.935Z,18.40
2023-09-29T04:38:13.012Z,18.45
2023-09-29T04:39:16.509Z,18.43
2023-09-29T04:40:18.630Z,18.37
2023-09-29T04:41:20.828Z,18.27
2023-09-29T04:42:23.093Z,18.19
2023-09-29T04:43:24.986Z,18.12
2023-09-29T04:44:27.179Z,18.01
2023-09-29T04:45:29.407Z,17.91
2023-09-29T04:46:31.561Z,17.85
2023-09-29T04:47:34.125Z,17.66
2023-09-29T04:48:36.606Z,17.74
2023-09-29T04:49:38.878Z,17.74
2023-09-29T04:50:41.370Z,17.73
2023-09-29T04:51:44.916Z,17.76
2023-09-29T04:52:46.926Z,17.77
2023-09-29T04:53:48.905Z,17.84
2023-09-29T04:54:51.023Z,17.81
2023-09-29T04:55:53.093Z,17.71
2023-09-29T04:56:55.248Z,17.66
2023-09-29T04:57:57.336Z,17.68
2023-09-29T04:58:59.298Z,17.68
2023-09-29T05:00:01.355Z,17.76
2023-09-29T05:01:04.320Z,17.81
2023-09-29T05:02:07.000Z,17.86
2023-09-29T05:03:09.321Z,17.86
2023-09-29T05:04:11.427Z,17.87
2023-09-29T05:05:13.967Z,17.82
2023-09-29T05:06:16.043Z,17.63
2023-09-29T05:07:18.177Z,17.55
2023-09-29T05:08:20.077Z,17.38
2023-09-29T05:09:22.454Z,17.24
2023-09-29T05:10:24.490Z,17.01
2023-09-29T05:11:30.197Z,16.91
2023-09-29T05:12:34.246Z,16.84
2023-09-29T05:13:36.358Z,16.72
2023-09-29T05:14:38.276Z,16.59
2023-09-29T05:15:40.426Z,16.57
2023-09-29T05:16:42.758Z,16.70
2023-09-29T05:17:50.704Z,16.74
2023-09-29T05:18:55.926Z,16.78
2023-09-29T05:19:58.373Z,16.71
2023-09-29T05:21:00.736Z,16.61
2023-09-29T05:22:02.804Z,16.54
2023-09-29T05:23:04.929Z,16.51
2023-09-29T05:24:07.614Z,16.48
2023-09-29T05:25:10.185Z,16.41
2023-09-29T05:26:12.550Z,16.40
2023-09-29T05:27:14.812Z,16.38
2023-09-29T05:28:16.887Z,16.36
2023-09-29T05:29:18.779Z,16.37
2023-09-29T05:30:21.036Z,16.56
2023-09-29T05:31:23.397Z,16.74
2023-09-29T05:32:25.913Z,16.77
2023-09-29T05:33:27.900Z,16.74
2023-09-29T05:34:30.298Z,16.73
2023-09-29T05:35:32.807Z,16.50
2023-09-29T05:36:35.001Z,16.44
2023-09-29T05:37:37.105Z,16.43
2023-09-29T05:38:39.272Z,16.38
2023-09-29T05:39:41.667Z,16.31
2023-09-29T05:40:43.870Z,16.28
2023-09-29T05:41:45.884Z,16.15
2023-09-29T05:42:53.127Z,16.10
2023-09-29T05:43:56.397Z,16.10
2023-09-29T05:44:58.628Z,16.00
2023-09-29T05:46:00.526Z,15.97
2023-09-29T05:47:02.634Z,15.93
2023-09-29T05:48:05.668Z,16.00
2023-09-29T05:49:07.863Z,15.96
2023-09-29T05:50:18.327Z,15.99
2023-09-29T05:51:21.547Z,16.09
2023-09-29T05:52:23.568Z,16.04
2023-09-29T05:53:25.618Z,16.14
2023-09-29T05:54:27.757Z,16.29
2023-09-29T05:55:29.829Z,16.24
2023-09-29T05:56:34.534Z,16.30
2023-09-29T05:57:37.768Z,16.37
2023-09-29T05:58:40.305Z,16.30
2023-09-29T05:59:42.779Z,16.23
2023-09-29T06:00:44.694Z,16.11
2023-09-29T06:01:47.425Z,16.14
2023-09-29T06:02:50.165Z,16.15
2023-09-29T06:03:55.952Z,16.15
2023-09-29T06:04:57.975Z,16.13
2023-09-29T06:06:00.359Z,16.14
2023-09-29T06:07:02.437Z,16.18
2023-09-29T06:08:04.710Z,16.15
2023-09-29T06:09:07.918Z,16.23
2023-09-29T06:10:11.214Z,16.28
2023-09-29T06:11:13.874Z,16.24
2023-09-29T06:12:15.871Z,16.24
2023-09-29T06:13:17.742Z,16.27
2023-09-29T06:14:19.678Z,16.25
2023-09-29T06:15:21.720Z,16.25
2023-09-29T06:16:24.045Z,16.23
2023-09-29T06:17:26.235Z,16.20
2023-09-29T06:18:28.678Z,16.20
2023-09-29T06:19:30.770Z,16.19
2023-09-29T06:20:33.115Z,16.24
2023-09-29T06:21:35.031Z,16.27
2023-09-29T06:22:37.202Z,16.27
2023-09-29T06:23:39.098Z,16.29
2023-09-29T06:24:41.535Z,16.34
2023-09-29T06:25:43.467Z,16.30
2023-09-29T06:26:45.528Z,16.30
2023-09-29T06:27:47.852Z,16.29
2023-09-29T06:28:49.912Z,16.21
2023-09-29T06:29:52.050Z,16.14
2023-09-29T06:30:57.197Z,16.08
2023-09-29T06:31:59.363Z,16.06
2023-09-29T06:33:01.462Z,16.06
2023-09-29T06:34:03.879Z,15.99
2023-09-29T06:35:06.497Z,16.04
2023-09-29T06:36:08.508Z,16.08
2023-09-29T06:37:10.569Z,16.13
2023-09-29T06:38:12.570Z,16.12
2023-09-29T06:39:15.489Z,16.14
2023-09-29T06:40:17.585Z,16.15
2023-09-29T06:41:19.586Z,16.20
2023-09-29T06:42:21.667Z,16.27
2023-09-29T06:43:24.008Z,16.31
2023-09-29T06:44:26.114Z,16.35
2023-09-29T06:45:45.843Z,16.35
2023-09-29T06:46:53.258Z,16.36
2023-09-29T06:47:55.604Z,16.40
2023-09-29T06:48:57.672Z,16.49
2023-09-29T06:49:59.753Z,16.40
2023-09-29T06:51:02.329Z,16.36
2023-09-29T06:52:05.300Z,16.26
2023-09-29T06:53:07.353Z,16.20
2023-09-29T06:54:09.605Z,16.25
2023-09-29T06:55:11.849Z,16.26
2023-09-29T06:56:13.916Z,16.31
2023-09-29T06:57:15.924Z,16.41
2023-09-29T06:58:18.142Z,16.41
2023-09-29T06:59:20.119Z,16.39
2023-09-29T07:00:22.078Z,16.41
2023-09-29T07:01:23.953Z,16.46
2023-09-29T07:02:25.953Z,16.54
2023-09-29T07:03:31.407Z,16.59
2023-09-29T07:04:34.360Z,16.59
2023-09-29T07:05:36.317Z,16.68
2023-09-29T07:06:38.529Z,16.66
2023-09-29T07:07:41.091Z,16.70
2023-09-29T07:08:43.132Z,16.74
2023-09-29T07:09:45.261Z,16.72
2023-09-29T07:10:47.397Z,16.69
2023-09-29T07:11:49.360Z,16.74
2023-09-29T07:12:51.469Z,16.82
2023-09-29T07:13:53.697Z,16.89
2023-09-29T07:14:56.051Z,17.00
2023-09-29T07:15:58.096Z,17.04
2023-09-29T07:17:00.372Z,16.97
2023-09-29T07:18:02.633Z,16.97
2023-09-29T07:19:05.046Z,17.01
2023-09-29T07:20:07.888Z,17.06
2023-09-29T07:21:10.400Z,16.93
2023-09-29T07:22:12.525Z,16.83
2023-09-29T07:23:14.622Z,16.71
2023-09-29T07:24:18.069Z,16.60
2023-09-29T07:25:20.311Z,16.61
2023-09-29T07:26:22.857Z,16.55
2023-09-29T07:27:26.006Z,16.59
2023-09-29T07:28:27.953Z,16.49
2023-09-29T07:29:30.052Z,16.52
2023-09-29T07:30:32.147Z,16.55
2023-09-29T07:31:38.414Z,16.63
2023-09-29T07:32:42.937Z,16.69
2023-09-29T07:33:45.508Z,16.70
2023-09-29T07:34:47.563Z,16.69
2023-09-29T07:35:49.589Z,16.73
2023-09-29T07:36:51.596Z,16.80
2023-09-29T07:37:53.788Z,16.87
2023-09-29T07:38:55.899Z,16.95
2023-09-29T07:39:59.479Z,17.08
2023-09-29T07:41:06.021Z,17.20
2023-09-29T07:42:08.096Z,17.25
2023-09-29T07:43:10.324Z,17.22
2023-09-29T07:44:12.458Z,17.22
2023-09-29T07:45:14.611Z,17.25
2023-09-29T07:46:16.889Z,17.23
2023-09-29T07:47:19.286Z,17.19
2023-09-29T07:48:22.957Z,17.10
2023-09-29T07:49:26.187Z,17.03
2023-09-29T07:50:28.243Z,16.96
2023-09-29T07:51:31.240Z,16.86
2023-09-29T07:52:33.291Z,16.86
2023-09-29T07:53:35.275Z,16.85
2023-09-29T07:54:37.359Z,16.92
2023-09-29T07:55:39.596Z,16.96
2023-09-29T07:56:41.789Z,16.97
2023-09-29T07:57:43.873Z,16.88
2023-09-29T07:58:46.037Z,16.78
2023-09-29T07:59:48.061Z,16.78
2023-09-29T08:00:50.006Z,16.85
2023-09-29T08:01:52.856Z,16.98
2023-09-29T08:02:55.109Z,17.13
2023-09-29T08:03:58.715Z,17.11
2023-09-29T08:05:01.035Z,17.12
2023-09-29T08:06:03.391Z,17.13
2023-09-29T08:07:06.226Z,17.22
2023-09-29T08:08:08.293Z,17.34
2023-09-29T08:09:10.861Z,17.47
2023-09-29T08:10:13.040Z,17.52
2023-09-29T08:11:15.590Z,17.60
2023-09-29T08:12:18.532Z,17.69
2023-09-29T08:13:20.538Z,17.68
2023-09-29T08:14:22.479Z,17.60
2023-09-29T08:15:26.028Z,17.62
2023-09-29T08:16:28.319Z,17.53
2023-09-29T08:17:30.764Z,17.45
2023-09-29T08:18:32.850Z,17.37
2023-09-29T08:19:35.526Z,17.37
2023-09-29T08:20:37.638Z,17.30
2023-09-29T08:21:40.345Z,17.23
2023-09-29T08:22:43.080Z,17.18
2023-09-29T08:23:45.446Z,17.11
2023-09-29T08:24:47.541Z,17.09
2023-09-29T08:25:49.602Z,17.09
2023-09-29T08:26:51.737Z,17.03
2023-09-29T08:27:53.804Z,16.95
2023-09-29T08:28:58.605Z,16.95
2023-09-29T08:30:00.858Z,16.80
2023-09-29T08:31:03.837Z,16.72
2023-09-29T08:32:06.378Z,16.64
2023-09-29T08:33:17.701Z,16.66
2023-09-29T08:34:25.756Z,16.79
2023-09-29T08:35:29.340Z,16.89
2023-09-29T08:36:31.481Z,16.95
2023-09-29T08:37:33.692Z,17.08
2023-09-29T08:38:35.810Z,17.12
2023-09-29T08:39:38.811Z,17.13
2023-09-29T08:40:41.966Z,17.17
2023-09-29T08:41:49.726Z,17.27
2023-09-29T08:42:52.124Z,17.39
2023-09-29T08:44:06.123Z,17.45
2023-09-29T08:45:13.347Z,17.49
2023-09-29T08:46:17.183Z,17.72
2023-09-29T08:47:27.087Z,17.81
2023-09-29T08:48:30.822Z,17.83
2023-09-29T08:50:42.615Z,17.61
2023-09-29T08:51:48.116Z,17.56
2023-09-29T08:52:52.332Z,17.57
2023-09-29T08:53:57.834Z,17.50
2023-09-29T08:55:01.019Z,17.48
2023-09-29T08:56:12.764Z,17.41
2023-09-29T08:57:17.161Z,17.32
2023-09-29T08:58:20.079Z,17.26
2023-09-29T08:59:23.444Z,17.11
2023-09-29T09:00:28.128Z,17.03
2023-09-29T09:01:31.546Z,17.05
2023-09-29T09:02:33.824Z,16.90
2023-09-29T09:03:36.902Z,16.91
2023-09-29T09:04:39.229Z,16.83
2023-09-29T09:05:41.954Z,16.78
2023-09-29T09:06:44.039Z,16.80
2023-09-29T09:07:46.096Z,16.80
2023-09-29T09:08:49.789Z,16.83
2023-09-29T09:09:55.346Z,16.83
2023-09-29T09:11:02.205Z,16.82
2023-09-29T09:12:04.408Z,16.92
2023-09-29T09:13:07.036Z,17.18
2023-09-29T09:14:11.399Z,17.36
2023-09-29T09:15:13.426Z,17.49
2023-09-29T09:16:15.353Z,17.69
2023-09-29T09:17:18.213Z,17.82
2023-09-29T09:18:20.469Z,17.78
2023-09-29T09:19:22.765Z,17.90
2023-09-29T09:20:25.228Z,17.89
2023-09-29T09:21:34.324Z,17.95
2023-09-29T09:22:46.389Z,17.84
2023-09-29T09:23:49.440Z,17.69
2023-09-29T09:24:52.739Z,17.64
2023-09-29T09:25:55.672Z,17.54
2023-09-29T09:27:02.760Z,17.43
2023-09-29T09:28:06.811Z,17.27
2023-09-29T09:29:10.029Z,17.19
2023-09-29T09:30:23.288Z,17.24
2023-09-29T09:31:25.414Z,17.32
2023-09-29T09:32:28.763Z,17.30
2023-09-29T09:33:32.680Z,17.38
2023-09-29T09:34:35.357Z,17.34
2023-09-29T09:35:39.423Z,17.29
2023-09-29T09:36:53.760Z,17.25
2023-09-29T09:37:56.795Z,17.18
2023-09-29T09:39:04.807Z,17.07
2023-09-29T09:40:13.643Z,17.05
2023-09-29T09:41:18.158Z,17.03
2023-09-29T09:42:21.581Z,17.08
2023-09-29T09:43:26.503Z,17.13
2023-09-29T09:44:28.840Z,17.10
2023-09-29T09:45:39.130Z,17.01
2023-09-29T09:46:42.152Z,16.96
2023-09-29T09:47:47.973Z,16.97
2023-09-29T09:49:09.019Z,17.02
2023-09-29T09:50:13.102Z,16.97
2023-09-29T09:51:35.846Z,17.00
2023-09-29T09:52:39.089Z,16.95
2023-09-29T09:53:41.382Z,16.95
2023-09-29T09:54:49.596Z,17.00
2023-09-29T09:56:05.355Z,17.03
2023-09-29T09:57:12.671Z,17.06
2023-09-29T09:58:18.171Z,17.09
2023-09-29T09:59:20.706Z,17.02
2023-09-29T10:00:25.877Z,17.02
2023-09-29T10:01:29.341Z,16.97
2023-09-29T10:02:34.615Z,16.96
2023-09-29T10:03:39.295Z,17.03
2023-09-29T10:04:44.754Z,17.13
2023-09-29T10:05:53.691Z,17.10
2023-09-29T10:06:58.540Z,17.08
2023-09-29T10:08:04.437Z,17.13
2023-09-29T10:09:11.515Z,17.18
2023-09-29T10:10:33.443Z,17.37
2023-09-29T10:11:35.779Z,17.45
2023-09-29T10:12:37.886Z,17.53
2023-09-29T10:13:46.208Z,17.51
2023-09-29T10:14:49.270Z,17.52
2023-09-29T10:16:03.493Z,17.49
2023-09-29T10:17:07.473Z,17.36
2023-09-29T10:18:19.398Z,17.35
2023-09-29T10:19:21.583Z,17.23
2023-09-29T10:20:25.995Z,17.15
2023-09-29T10:21:35.219Z,16.98
2023-09-29T10:22:37.889Z,16.85
2023-09-29T10:23:47.317Z,16.84
2023-09-29T10:24:49.501Z,16.88
2023-09-29T10:26:05.769Z,17.08
2023-09-29T10:27:13.347Z,17.29
2023-09-29T10:28:18.860Z,17.36
2023-09-29T10:29:27.916Z,17.53
2023-09-29T10:30:30.505Z,17.58
2023-09-29T10:31:32.493Z,17.62
2023-09-29T10:32:36.600Z,17.75
2023-09-29T10:33:55.466Z,17.87
2023-09-29T10:35:06.518Z,17.95
2023-09-29T10:36:10.891Z,17.98
2023-09-29T10:37:13.026Z,17.77
2023-09-29T10:38:29.392Z,17.63
2023-09-29T10:39:32.148Z,17.51
2023-09-29T10:40:34.725Z,17.33
2023-09-29T10:41:38.806Z,17.18
2023-09-29T10:42:43.584Z,17.18
2023-09-29T10:43:50.458Z,17.10
2023-09-29T10:44:54.765Z,17.05
2023-09-29T10:45:57.532Z,17.05
2023-09-29T10:47:02.509Z,17.04
2023-09-29T10:48:08.942Z,16.96
2023-09-29T10:49:11.675Z,16.92
2023-09-29T10:50:13.999Z,16.98
2023-09-29T10:51:31.867Z,16.95
2023-09-29T10:52:37.354Z,16.94
2023-09-29T10:53:40.229Z,16.94
2023-09-29T10:54:45.178Z,16.84
2023-09-29T10:55:49.408Z,16.75
2023-09-29T10:56:51.598Z,16.69
2023-09-29T10:57:53.974Z,16.69
2023-09-29T10:58:56.903Z,16.63
2023-09-29T11:00:01.512Z,16.71
2023-09-29T11:01:05.626Z,16.83
2023-09-29T11:02:09.448Z,16.91
2023-09-29T11:03:14.931Z,17.04
2023-09-29T11:04:17.504Z,17.03
2023-09-29T11:05:22.200Z,17.08
2023-09-29T11:06:25.371Z,17.06
2023-09-29T11:07:30.918Z,17.01
2023-09-29T11:08:40.204Z,16.98
2023-09-29T11:09:42.149Z,16.85
2023-09-29T11:10:54.799Z,16.74
2023-09-29T11:11:57.022Z,16.69
2023-09-29T11:12:59.191Z,16.73
2023-09-29T11:14:01.891Z,16.70
2023-09-29T11:15:09.725Z,16.80
2023-09-29T11:16:18.469Z,16.87
2023-09-29T11:17:20.676Z,16.90
2023-09-29T11:18:31.523Z,16.89
2023-09-29T11:19:33.880Z,16.92
2023-09-29T11:20:35.851Z,16.97
2023-09-29T11:21:38.794Z,16.96
2023-09-29T11:22:40.968Z,16.96
2023-09-29T11:23:48.863Z,17.03
2023-09-29T11:24:52.412Z,17.17
2023-09-29T11:25:59.338Z,17.25
2023-09-29T11:27:02.305Z,17.39
2023-09-29T11:28:04.653Z,17.52
2023-09-29T11:29:07.071Z,17.59
2023-09-29T11:30:10.866Z,17.48
2023-09-29T11:31:14.005Z,17.49
2023-09-29T11:32:19.619Z,17.34
2023-09-29T11:33:22.100Z,17.25
2023-09-29T11:34:24.449Z,17.22
2023-09-29T11:35:29.998Z,17.19
2023-09-29T11:36:31.985Z,17.16
2023-09-29T11:37:34.209Z,17.16
2023-09-29T11:38:36.313Z,17.11
2023-09-29T11:39:38.345Z,17.12
2023-09-29T11:40:40.314Z,17.14
2023-09-29T11:41:42.390Z,17.14
2023-09-29T11:42:46.738Z,17.05
2023-09-29T11:43:49.478Z,17.05
2023-09-29T11:44:51.486Z,17.07
2023-09-29T11:45:54.281Z,17.11
2023-09-29T11:46:56.327Z,17.15
2023-09-29T11:47:58.431Z,17.22
2023-09-29T11:49:00.568Z,17.29
2023-09-29T11:50:03.672Z,17.40
2023-09-29T11:51:09.726Z,17.53
2023-09-29T11:52:11.739Z,17.60
2023-09-29T11:53:14.668Z,17.66
2023-09-29T11:54:16.622Z,17.69
2023-09-29T11:55:18.905Z,17.65
2023-09-29T11:56:21.851Z,17.69
2023-09-29T11:57:24.007Z,17.66
2023-09-29T11:58:25.983Z,17.65
2023-09-29T11:59:27.993Z,17.64
2023-09-29T12:00:30.838Z,17.66
2023-09-29T12:01:33.009Z,17.62
2023-09-29T12:02:35.794Z,17.60
2023-09-29T12:03:39.227Z,17.60
2023-09-29T12:04:41.266Z,17.55
2023-09-29T12:05:45.533Z,17.53
2023-09-29T12:06:47.557Z,17.45
2023-09-29T12:07:49.642Z,17.41
2023-09-29T12:08:51.734Z,17.41
2023-09-29T12:09:53.714Z,17.31
2023-09-29T12:10:55.781Z,17.28
2023-09-29T12:12:02.699Z,17.23
2023-09-29T12:13:05.828Z,17.17
2023-09-29T12:14:10.074Z,17.11
2023-09-29T12:15:14.487Z,17.15
2023-09-29T12:16:16.673Z,17.09
2023-09-29T12:17:19.239Z,17.07
2023-09-29T12:18:21.386Z,17.03
2023-09-29T12:19:23.439Z,17.04
2023-09-29T12:20:25.857Z,17.00
2023-09-29T12:21:28.344Z,16.99
2023-09-29T12:22:32.468Z,16.93
2023-09-29T12:23:34.503Z,16.86
2023-09-29T12:24:36.736Z,16.83
2023-09-29T12:25:39.610Z,16.78
2023-09-29T12:26:47.843Z,16.78
2023-09-29T12:27:50.239Z,16.81
2023-09-29T12:28:52.375Z,16.82
2023-09-29T12:29:54.387Z,16.82
2023-09-29T12:30:56.354Z,16.82
2023-09-29T12:32:00.751Z,16.78
2023-09-29T12:33:03.162Z,16.77
2023-09-29T12:34:05.603Z,16.83
2023-09-29T12:35:09.405Z,16.87
2023-09-29T12:36:11.453Z,16.92
2023-09-29T12:37:13.470Z,16.89
2023-09-29T12:38:15.401Z,16.90
2023-09-29T12:39:17.298Z,16.88
2023-09-29T12:40:19.470Z,16.91
2023-09-29T12:41:21.394Z,16.87
2023-09-29T12:42:23.794Z,16.85
2023-09-29T12:43:25.743Z,16.79
2023-09-29T12:44:27.749Z,16.77
2023-09-29T12:45:29.817Z,16.69
2023-09-29T12:46:33.183Z,16.65
2023-09-29T12:47:35.524Z,16.60
2023-09-29T12:48:38.159Z,16.57
2023-09-29T12:49:40.159Z,16.53
2023-09-29T12:50:42.678Z,16.49
2023-09-29T12:51:59.320Z,16.49
2023-09-29T12:53:04.601Z,16.48
2023-09-29T12:54:07.401Z,16.43
2023-09-29T12:55:11.079Z,16.39
2023-09-29T12:56:19.525Z,16.36
2023-09-29T12:57:21.595Z,16.34
2023-09-29T12:58:23.849Z,16.25
2023-09-29T12:59:27.519Z,16.19
2023-09-29T13:00:30.463Z,16.17
2023-09-29T13:01:34.391Z,16.16
2023-09-29T13:02:36.440Z,16.18
2023-09-29T13:03:39.238Z,16.17
2023-09-29T13:04:43.146Z,16.17
2023-09-29T13:05:47.397Z,16.16
2023-09-29T13:06:49.521Z,16.14
2023-09-29T13:07:53.349Z,16.12
2023-09-29T13:08:55.747Z,16.05
2023-09-29T13:09:57.833Z,16.04
2023-09-29T13:11:00.096Z,16.04
2023-09-29T13:12:04.737Z,16.10
2023-09-29T13:13:08.304Z,16.11
2023-09-29T13:14:10.414Z,16.06
2023-09-29T13:15:12.384Z,16.00
2023-09-29T13:16:15.317Z,15.98
2023-09-29T13:17:17.295Z,15.93
2023-09-29T13:18:20.683Z,15.91
2023-09-29T13:19:23.732Z,15.91
2023-09-29T13:20:26.343Z,15.87
2023-09-29T13:21:32.526Z,15.83
2023-09-29T13:22:34.544Z,15.82
2023-09-29T13:23:36.651Z,15.79
2023-09-29T13:24:38.688Z,15.79
2023-09-29T13:25:40.710Z,15.75
2023-09-29T13:26:42.835Z,15.71
2023-09-29T13:27:44.966Z,15.64
2023-09-29T13:28:47.218Z,15.62
2023-09-29T13:29:51.998Z,15.61
2023-09-29T13:30:55.609Z,15.53
2023-09-29T13:31:57.794Z,15.49
2023-09-29T13:33:00.020Z,15.47
2023-09-29T13:34:02.304Z,15.44
2023-09-29T13:35:04.696Z,15.44
2023-09-29T13:36:07.522Z,15.40
2023-09-29T13:37:09.609Z,15.34
2023-09-29T13:38:14.172Z,15.37
2023-09-29T13:39:16.339Z,15.35
2023-09-29T13:40:18.387Z,15.34