createdAt,value
2019-03-28T00:00:46.804Z,352
2019-03-28T00:01:53.459Z,352
2019-03-28T00:03:00.384Z,352
2019-03-28T00:04:07.582Z,352
2019-03-28T00:05:14.787Z,352
2019-03-28T00:06:21.984Z,352
2019-03-28T00:07:29.882Z,352
2019-03-28T00:08:37.081Z,352
2019-03-28T00:09:45.090Z,352
2019-03-28T00:10:52.085Z,352
2019-03-28T00:11:59.286Z,353
2019-03-28T00:13:06.494Z,352
2019-03-28T00:14:13.697Z,352
2019-03-28T00:16:27.521Z,352
2019-03-28T00:17:34.452Z,353
2019-03-28T00:18:41.653Z,352
2019-03-28T00:19:48.855Z,352
2019-03-28T00:20:56.055Z,353
2019-03-28T00:22:06.596Z,352
2019-03-28T00:23:13.843Z,352
2019-03-28T00:24:20.773Z,353
2019-03-28T00:25:27.970Z,353
2019-03-28T00:26:34.897Z,354
2019-03-28T00:27:42.105Z,353
2019-03-28T00:28:49.031Z,353
2019-03-28T00:29:56.231Z,353
2019-03-28T00:31:02.891Z,353
2019-03-28T00:32:10.093Z,353
2019-03-28T00:33:17.294Z,353
2019-03-28T00:34:25.093Z,353
2019-03-28T00:35:32.290Z,354
2019-03-28T00:36:39.494Z,353
2019-03-28T00:37:46.428Z,353
2019-03-28T00:38:53.630Z,354
2019-03-28T00:40:00.853Z,353
2019-03-28T00:41:08.058Z,354
2019-03-28T00:42:15.251Z,354
2019-03-28T00:43:22.455Z,354
2019-03-28T00:44:29.654Z,354
2019-03-28T00:45:36.852Z,355
2019-03-28T00:46:43.781Z,355
2019-03-28T00:47:50.720Z,355
2019-03-28T00:48:57.913Z,354
2019-03-28T00:50:04.833Z,355
2019-03-28T00:51:12.029Z,355
2019-03-28T00:52:18.685Z,355
2019-03-28T00:53:25.637Z,355
2019-03-28T00:54:32.837Z,355
2019-03-28T00:55:40.034Z,355
2019-03-28T00:56:48.618Z,356
2019-03-28T00:57:55.822Z,356
2019-03-28T00:59:03.024Z,356
2019-03-28T01:00:10.232Z,356
2019-03-28T01:01:17.431Z,356
2019-03-28T01:02:24.630Z,356
2019-03-28T01:03:31.287Z,356
2019-03-28T01:04:38.484Z,356
2019-03-28T01:05:45.688Z,355
2019-03-28T01:06:52.336Z,356
2019-03-28T01:07:58.986Z,355
2019-03-28T01:09:06.488Z,355
2019-03-28T01:10:13.688Z,355
2019-03-28T01:11:20.890Z,355
2019-03-28T01:12:28.317Z,355
2019-03-28T01:13:35.524Z,356
2019-03-28T01:14:42.719Z,355
2019-03-28T01:15:50.236Z,355
2019-03-28T01:16:57.439Z,355
2019-03-28T01:18:04.640Z,355
2019-03-28T01:19:11.837Z,355
2019-03-28T01:20:19.037Z,355
2019-03-28T01:21:26.240Z,355
2019-03-28T01:22:33.436Z,354
2019-03-28T01:23:40.368Z,355
2019-03-28T01:24:47.563Z,355
2019-03-28T01:25:54.757Z,355
2019-03-28T01:27:01.961Z,355
2019-03-28T01:28:08.885Z,354
2019-03-28T01:29:15.810Z,355
2019-03-28T01:30:23.228Z,354
2019-03-28T01:31:30.431Z,354
2019-03-28T01:32:37.629Z,354
2019-03-28T01:33:44.562Z,354
2019-03-28T01:34:51.763Z,354
2019-03-28T01:35:58.693Z,354
2019-03-28T01:37:05.896Z,354
2019-03-28T01:38:13.104Z,353
2019-03-28T01:39:20.323Z,354
2019-03-28T01:40:27.340Z,354
2019-03-28T01:41:34.535Z,354
2019-03-28T01:42:41.467Z,353
2019-03-28T01:43:48.670Z,354
2019-03-28T01:44:55.867Z,354
2019-03-28T01:46:03.086Z,354
2019-03-28T01:47:10.271Z,354
2019-03-28T01:48:17.466Z,354
2019-03-28T01:49:25.090Z,354
2019-03-28T01:50:32.287Z,354
2019-03-28T01:51:39.487Z,353
2019-03-28T01:52:47.278Z,354
2019-03-28T01:53:54.540Z,354
2019-03-28T01:55:01.738Z,355
2019-03-28T01:56:08.937Z,354
2019-03-28T01:57:16.139Z,355
2019-03-28T01:58:23.343Z,355
2019-03-28T01:59:30.546Z,354
2019-03-28T02:00:37.242Z,355
2019-03-28T02:01:45.052Z,355
2019-03-28T02:02:51.981Z,355
2019-03-28T02:03:59.181Z,355
2019-03-28T02:05:06.381Z,356
2019-03-28T02:06:13.589Z,356
2019-03-28T02:07:20.786Z,357
2019-03-28T02:08:27.986Z,357
2019-03-28T02:09:35.179Z,357
2019-03-28T02:10:42.110Z,358
2019-03-28T02:11:49.309Z,358
2019-03-28T02:12:57.197Z,359
2019-03-28T02:14:04.120Z,359
2019-03-28T02:15:11.324Z,359
2019-03-28T02:16:18.521Z,360
2019-03-28T02:17:25.444Z,360
2019-03-28T02:18:32.646Z,360
2019-03-28T02:19:39.571Z,359
2019-03-28T02:20:46.767Z,360
2019-03-28T02:21:54.231Z,360
2019-03-28T02:23:01.426Z,360
2019-03-28T02:24:08.625Z,360
2019-03-28T02:25:15.825Z,360
2019-03-28T02:26:24.011Z,360
2019-03-28T02:27:31.211Z,360
2019-03-28T02:28:38.406Z,360
2019-03-28T02:29:45.601Z,360
2019-03-28T02:30:52.796Z,359
2019-03-28T02:32:00.140Z,359
2019-03-28T02:33:07.056Z,359
2019-03-28T02:34:14.260Z,359
2019-03-28T02:35:21.458Z,359
2019-03-28T02:36:28.750Z,359
2019-03-28T02:37:35.958Z,358
2019-03-28T02:38:43.173Z,358
2019-03-28T02:39:51.715Z,358
2019-03-28T02:40:58.917Z,357
2019-03-28T02:42:06.111Z,358
2019-03-28T02:43:13.337Z,357
2019-03-28T02:44:20.542Z,357
2019-03-28T02:45:27.734Z,357
2019-03-28T02:46:34.930Z,357
2019-03-28T02:47:42.126Z,357
2019-03-28T02:48:49.328Z,357
2019-03-28T02:49:56.258Z,357
2019-03-28T02:51:04.401Z,357
2019-03-28T02:52:11.601Z,357
2019-03-28T02:53:18.803Z,357
2019-03-28T02:54:26.007Z,357
2019-03-28T02:55:33.211Z,356
2019-03-28T02:56:41.688Z,357
2019-03-28T02:57:49.058Z,357
2019-03-28T02:58:56.260Z,357
2019-03-28T03:00:03.206Z,357
2019-03-28T03:01:10.427Z,357
2019-03-28T03:02:17.626Z,357
2019-03-28T03:03:24.824Z,357
2019-03-28T03:04:31.750Z,358
2019-03-28T03:05:38.948Z,358
2019-03-28T03:06:46.255Z,358
2019-03-28T03:07:53.466Z,357
2019-03-28T03:09:00.838Z,358
2019-03-28T03:10:08.039Z,357
2019-03-28T03:11:14.420Z,357
2019-03-28T03:12:21.628Z,357
2019-03-28T03:13:28.550Z,358
2019-03-28T03:14:35.479Z,358
2019-03-28T03:15:42.682Z,358
2019-03-28T03:16:50.194Z,357
2019-03-28T03:17:57.392Z,358
2019-03-28T03:19:04.585Z,357
2019-03-28T03:20:26.434Z,357
2019-03-28T03:21:33.635Z,358
2019-03-28T03:22:40.283Z,358
2019-03-28T03:23:47.743Z,358
2019-03-28T03:24:54.955Z,358
2019-03-28T03:26:01.877Z,359
2019-03-28T03:27:09.079Z,359
2019-03-28T03:28:16.273Z,358
2019-03-28T03:29:23.468Z,358
2019-03-28T03:30:32.864Z,359
2019-03-28T03:31:40.079Z,359
2019-03-28T03:32:47.282Z,358
2019-03-28T03:33:54.502Z,358
2019-03-28T03:35:03.235Z,358
2019-03-28T03:36:10.459Z,358
2019-03-28T03:37:17.384Z,358
2019-03-28T03:38:24.582Z,358
2019-03-28T03:39:31.781Z,358
2019-03-28T03:40:38.976Z,358
2019-03-28T03:41:45.780Z,358
2019-03-28T03:42:52.978Z,358
2019-03-28T03:44:00.175Z,357
2019-03-28T03:45:08.976Z,357
2019-03-28T03:46:16.295Z,357
2019-03-28T03:47:23.494Z,356
2019-03-28T03:48:30.427Z,357
2019-03-28T03:49:37.626Z,357
2019-03-28T03:50:44.828Z,357
2019-03-28T03:51:51.767Z,356
2019-03-28T03:52:58.968Z,357
2019-03-28T03:54:06.162Z,356
2019-03-28T03:55:13.364Z,357
2019-03-28T03:56:20.316Z,356
2019-03-28T03:57:27.599Z,357
2019-03-28T03:58:34.798Z,357
2019-03-28T03:59:41.996Z,356
2019-03-28T04:00:49.188Z,357
2019-03-28T04:01:56.386Z,357
2019-03-28T04:03:04.306Z,357
2019-03-28T04:04:11.508Z,357
2019-03-28T04:05:18.136Z,357
2019-03-28T04:06:24.785Z,357
2019-03-28T04:07:31.992Z,357
2019-03-28T04:08:39.189Z,357
2019-03-28T04:09:46.389Z,357
2019-03-28T04:10:53.594Z,357
2019-03-28T04:12:00.838Z,357
2019-03-28T04:13:08.037Z,357
2019-03-28T04:14:15.232Z,357
2019-03-28T04:15:21.903Z,357
2019-03-28T04:16:30.120Z,357
2019-03-28T04:17:37.341Z,357
2019-03-28T04:18:44.543Z,357
2019-03-28T04:19:51.747Z,356
2019-03-28T04:20:58.945Z,356
2019-03-28T04:22:06.151Z,356
2019-03-28T04:23:13.349Z,357
2019-03-28T04:24:20.304Z,357
2019-03-28T04:25:28.655Z,357
2019-03-28T04:26:35.859Z,356
2019-03-28T04:27:42.798Z,357
2019-03-28T04:28:49.994Z,357
2019-03-28T04:29:57.812Z,357
2019-03-28T04:31:05.007Z,357
2019-03-28T04:32:12.209Z,357
2019-03-28T04:33:19.159Z,357
2019-03-28T04:34:26.354Z,357
2019-03-28T04:35:33.555Z,357
2019-03-28T04:36:41.876Z,357
2019-03-28T04:37:48.790Z,357
2019-03-28T04:38:55.989Z,358
2019-03-28T04:40:03.189Z,358
2019-03-28T04:41:10.386Z,357
2019-03-28T04:42:17.588Z,358
2019-03-28T04:43:26.079Z,358
2019-03-28T04:44:33.273Z,358
2019-03-28T04:45:40.478Z,359
2019-03-28T04:46:47.678Z,358
2019-03-28T04:47:54.875Z,358
2019-03-28T04:49:01.800Z,358
2019-03-28T04:50:08.725Z,358
2019-03-28T04:51:15.481Z,358
2019-03-28T04:52:22.674Z,358
2019-03-28T04:53:30.727Z,359
2019-03-28T04:54:37.922Z,359
2019-03-28T04:55:45.118Z,358
2019-03-28T04:56:52.315Z,358
2019-03-28T04:57:59.531Z,358
2019-03-28T04:59:06.713Z,358
2019-03-28T05:00:13.908Z,358
2019-03-28T05:01:21.128Z,358
2019-03-28T05:02:28.326Z,359
2019-03-28T05:03:35.520Z,358
2019-03-28T05:04:42.448Z,358
2019-03-28T05:05:49.649Z,358
2019-03-28T05:06:56.588Z,358
2019-03-28T05:08:03.512Z,359
2019-03-28T05:09:10.713Z,358
2019-03-28T05:10:17.915Z,359
2019-03-28T05:11:25.109Z,359
2019-03-28T05:12:31.763Z,359
2019-03-28T05:13:38.963Z,359
2019-03-28T05:14:46.160Z,359
2019-03-28T05:15:53.358Z,359
2019-03-28T05:17:00.566Z,359
2019-03-28T05:18:07.763Z,359
2019-03-28T05:19:14.956Z,359
2019-03-28T05:20:22.158Z,359
2019-03-28T05:21:29.352Z,359
2019-03-28T05:22:36.556Z,359
2019-03-28T05:23:43.755Z,359
2019-03-28T05:24:50.961Z,359
2019-03-28T05:25:58.162Z,359
2019-03-28T05:27:05.088Z,359
2019-03-28T05:28:12.291Z,360
2019-03-28T05:29:19.493Z,359
2019-03-28T05:30:26.692Z,360
2019-03-28T05:31:34.838Z,360
2019-03-28T05:32:41.762Z,359
2019-03-28T05:33:48.421Z,360
2019-03-28T05:34:55.621Z,359
2019-03-28T05:36:05.510Z,359
2019-03-28T05:37:12.762Z,360
2019-03-28T05:38:19.688Z,359
2019-03-28T05:39:26.890Z,358
2019-03-28T05:40:34.083Z,358
2019-03-28T05:41:41.285Z,358
2019-03-28T05:42:48.221Z,358
2019-03-28T05:43:55.159Z,358
2019-03-28T05:45:02.358Z,358
2019-03-28T05:46:09.562Z,358
2019-03-28T05:47:16.763Z,357
2019-03-28T05:48:23.969Z,357
2019-03-28T05:49:31.172Z,356
2019-03-28T05:50:38.373Z,356
2019-03-28T05:51:45.571Z,355
2019-03-28T05:52:52.777Z,356
2019-03-28T05:53:59.974Z,355
2019-03-28T05:55:07.177Z,355
2019-03-28T05:56:14.384Z,355
2019-03-28T05:57:21.584Z,355
2019-03-28T05:58:28.785Z,354
2019-03-28T05:59:35.989Z,354
2019-03-28T06:00:43.184Z,353
2019-03-28T06:01:49.849Z,353
2019-03-28T06:02:57.050Z,353
2019-03-28T06:04:04.258Z,353
2019-03-28T06:05:11.246Z,353
2019-03-28T06:06:19.342Z,352
2019-03-28T06:07:26.541Z,352
2019-03-28T06:08:33.736Z,352
2019-03-28T06:09:41.429Z,351
2019-03-28T06:10:48.354Z,351
2019-03-28T06:11:55.477Z,350
2019-03-28T06:13:02.681Z,351
2019-03-28T06:14:09.653Z,351
2019-03-28T06:15:16.310Z,350
2019-03-28T06:16:23.277Z,350
2019-03-28T06:17:30.204Z,349
2019-03-28T06:18:37.406Z,349
2019-03-28T06:19:44.334Z,350
2019-03-28T06:20:51.535Z,350
2019-03-28T06:21:58.463Z,349
2019-03-28T06:23:05.661Z,350
2019-03-28T06:24:12.866Z,349
2019-03-28T06:25:19.792Z,349
2019-03-28T06:26:26.989Z,349
2019-03-28T06:27:34.500Z,349
2019-03-28T06:28:41.424Z,348
2019-03-28T06:29:48.629Z,348
2019-03-28T06:30:57.003Z,348
2019-03-28T06:32:03.661Z,348
2019-03-28T06:33:10.879Z,348
2019-03-28T06:34:18.078Z,348
2019-03-28T06:35:25.281Z,348
2019-03-28T06:36:32.483Z,347
2019-03-28T06:37:39.685Z,347
2019-03-28T06:38:46.950Z,346
2019-03-28T06:39:54.147Z,347
2019-03-28T06:41:01.354Z,347
2019-03-28T06:42:08.278Z,346
2019-03-28T06:43:15.208Z,346
2019-03-28T06:44:22.408Z,345
2019-03-28T06:45:29.394Z,345
2019-03-28T06:46:36.577Z,345
2019-03-28T06:47:43.501Z,344
2019-03-28T06:48:50.701Z,344
2019-03-28T06:49:57.901Z,344
2019-03-28T06:51:05.104Z,343
2019-03-28T06:52:12.306Z,343
2019-03-28T06:53:19.254Z,343
2019-03-28T06:54:26.447Z,342
2019-03-28T06:55:36.589Z,343
2019-03-28T06:56:44.598Z,343
2019-03-28T06:57:51.789Z,343
2019-03-28T06:58:58.988Z,343
2019-03-28T07:00:06.188Z,344
2019-03-28T07:01:13.394Z,343
2019-03-28T07:02:22.926Z,343
2019-03-28T07:03:29.858Z,342
2019-03-28T07:04:37.055Z,342
2019-03-28T07:05:43.983Z,341
2019-03-28T07:06:51.193Z,341
2019-03-28T07:07:59.314Z,341
2019-03-28T07:09:06.244Z,340
2019-03-28T07:10:12.908Z,340
2019-03-28T07:11:19.843Z,339
2019-03-28T07:12:27.049Z,339
2019-03-28T07:13:33.979Z,339
2019-03-28T07:14:41.191Z,340
2019-03-28T07:15:48.123Z,339
2019-03-28T07:16:55.328Z,339
2019-03-28T07:18:01.979Z,339
2019-03-28T07:19:09.185Z,340
2019-03-28T07:20:16.391Z,339
2019-03-28T07:21:23.040Z,340
2019-03-28T07:22:30.246Z,341
2019-03-28T07:23:37.448Z,341
2019-03-28T07:24:44.647Z,340
2019-03-28T07:25:51.859Z,340
2019-03-28T07:26:58.511Z,340
2019-03-28T07:28:07.392Z,339
2019-03-28T07:29:14.596Z,339
2019-03-28T07:30:21.802Z,337
2019-03-28T07:31:29.005Z,337
2019-03-28T07:32:36.207Z,337
2019-03-28T07:33:43.410Z,337
2019-03-28T07:34:50.616Z,336
2019-03-28T07:35:57.814Z,336
2019-03-28T07:37:05.015Z,335
2019-03-28T07:38:12.213Z,335
2019-03-28T07:39:20.248Z,334
2019-03-28T07:40:27.443Z,333
2019-03-28T07:41:34.405Z,334
2019-03-28T07:42:41.341Z,334
2019-03-28T07:43:48.270Z,335
2019-03-28T07:44:55.477Z,335
2019-03-28T07:46:02.402Z,335
2019-03-28T07:47:09.335Z,335
2019-03-28T07:48:16.541Z,335
2019-03-28T07:49:23.745Z,335
2019-03-28T07:50:34.396Z,334
2019-03-28T07:51:41.604Z,333
2019-03-28T07:52:48.812Z,332
2019-03-28T07:53:56.012Z,331
2019-03-28T07:55:03.210Z,331
2019-03-28T07:56:10.143Z,331
2019-03-28T07:57:17.344Z,330
2019-03-28T07:58:24.291Z,331
2019-03-28T07:59:31.493Z,330
2019-03-28T08:00:38.422Z,331
2019-03-28T08:01:45.357Z,330
2019-03-28T08:02:52.577Z,329
2019-03-28T08:03:59.794Z,330
2019-03-28T08:05:06.734Z,331
2019-03-28T08:06:14.003Z,331
2019-03-28T08:07:20.933Z,330
2019-03-28T08:08:40.430Z,330
2019-03-28T08:09:50.567Z,328
2019-03-28T08:10:57.777Z,328
2019-03-28T08:12:05.846Z,329
2019-03-28T08:13:13.045Z,330
2019-03-28T08:14:20.246Z,329
2019-03-28T08:15:27.464Z,330
2019-03-28T08:16:34.671Z,329
2019-03-28T08:17:41.875Z,328
2019-03-28T08:18:48.802Z,328
2019-03-28T08:19:56.007Z,329
2019-03-28T08:21:03.238Z,328
2019-03-28T08:22:10.448Z,328
2019-03-28T08:23:17.657Z,327
2019-03-28T08:24:24.860Z,328
2019-03-28T08:25:32.066Z,327
2019-03-28T08:26:38.995Z,327
2019-03-28T08:27:45.931Z,325
2019-03-28T08:28:52.868Z,325
2019-03-28T08:30:00.077Z,325
2019-03-28T08:31:07.381Z,324
2019-03-28T08:32:14.748Z,324
2019-03-28T08:33:21.955Z,324
2019-03-28T08:34:32.310Z,324
2019-03-28T08:35:39.507Z,325
2019-03-28T08:36:46.767Z,324
2019-03-28T08:37:53.970Z,325
2019-03-28T08:39:01.726Z,325
2019-03-28T08:40:08.933Z,324
2019-03-28T08:41:16.143Z,324
2019-03-28T08:42:23.353Z,323
2019-03-28T08:43:30.561Z,323
2019-03-28T08:44:38.518Z,323
2019-03-28T08:45:45.825Z,326
2019-03-28T08:46:53.054Z,325
2019-03-28T08:48:00.254Z,324
2019-03-28T08:49:07.183Z,324
2019-03-28T08:50:14.120Z,322
2019-03-28T08:51:21.355Z,322
2019-03-28T08:52:28.539Z,322
2019-03-28T08:53:35.746Z,321
2019-03-28T08:54:42.953Z,321
2019-03-28T08:55:50.155Z,321
2019-03-28T08:56:57.362Z,321
2019-03-28T08:58:04.562Z,321
2019-03-28T08:59:11.490Z,323
2019-03-28T09:00:52.531Z,322
2019-03-28T09:02:00.030Z,321
2019-03-28T09:03:07.236Z,321
2019-03-28T09:04:14.434Z,319
2019-03-28T09:05:21.639Z,319
2019-03-28T09:06:28.846Z,318
2019-03-28T09:07:35.774Z,318
2019-03-28T09:08:42.707Z,321
2019-03-28T09:09:49.732Z,322
2019-03-28T09:10:56.718Z,323
2019-03-28T09:12:03.922Z,323
2019-03-28T09:13:11.232Z,321
2019-03-28T09:14:17.884Z,322
2019-03-28T09:15:25.109Z,321
2019-03-28T09:16:32.051Z,320
2019-03-28T09:17:39.254Z,319
2019-03-28T09:18:46.189Z,318
2019-03-28T09:19:53.393Z,318
2019-03-28T09:21:00.328Z,317
2019-03-28T09:22:07.531Z,317
2019-03-28T09:23:14.738Z,319
2019-03-28T09:24:21.675Z,320
2019-03-28T09:25:28.876Z,318
2019-03-28T09:26:36.081Z,317
2019-03-28T09:27:43.293Z,316
2019-03-28T09:28:50.298Z,313
2019-03-28T09:29:57.260Z,312
2019-03-28T09:31:04.521Z,312
2019-03-28T09:32:25.907Z,309
2019-03-28T09:33:33.117Z,309
2019-03-28T09:34:40.325Z,307
2019-03-28T09:35:47.816Z,308
2019-03-28T09:36:55.104Z,306
2019-03-28T09:38:02.314Z,306
2019-03-28T09:39:09.517Z,303
2019-03-28T09:40:16.451Z,301
2019-03-28T09:41:23.654Z,298
2019-03-28T09:42:30.905Z,299
2019-03-28T09:43:37.857Z,301
2019-03-28T09:44:44.796Z,301
2019-03-28T09:45:51.740Z,300
2019-03-28T09:46:58.959Z,301
2019-03-28T09:48:06.161Z,299
2019-03-28T09:49:13.364Z,296
2019-03-28T09:50:20.659Z,295
2019-03-28T09:51:27.859Z,294
2019-03-28T09:52:35.073Z,297
2019-03-28T09:53:42.299Z,295
2019-03-28T09:54:49.496Z,294
2019-03-28T09:55:56.721Z,293
2019-03-28T09:57:03.653Z,295
2019-03-28T09:58:10.866Z,297
2019-03-28T09:59:18.079Z,298
2019-03-28T10:00:25.281Z,300
2019-03-28T10:01:32.217Z,300
2019-03-28T10:02:39.428Z,303
2019-03-28T10:03:46.638Z,299
2019-03-28T10:04:53.843Z,298
2019-03-28T10:06:01.054Z,299
2019-03-28T10:07:08.268Z,302
2019-03-28T10:08:15.478Z,302
2019-03-28T10:09:22.415Z,303
2019-03-28T10:10:29.622Z,304
2019-03-28T10:11:36.826Z,303
2019-03-28T10:12:45.224Z,299
2019-03-28T10:13:52.438Z,298
2019-03-28T10:14:59.650Z,295
2019-03-28T10:16:07.010Z,295
2019-03-28T10:17:14.221Z,292
2019-03-28T10:18:21.666Z,290
2019-03-28T10:19:28.604Z,291
2019-03-28T10:20:35.810Z,292
2019-03-28T10:21:43.018Z,287
2019-03-28T10:22:49.681Z,289
2019-03-28T10:23:56.617Z,288
2019-03-28T10:25:03.825Z,282
2019-03-28T10:26:11.036Z,284
2019-03-28T10:27:20.279Z,278
2019-03-28T10:28:27.488Z,276
2019-03-28T10:29:34.695Z,280
2019-03-28T10:30:41.901Z,291
2019-03-28T10:31:49.113Z,295
2019-03-28T10:32:56.323Z,298
2019-03-28T10:34:03.536Z,301
2019-03-28T10:35:10.748Z,298
2019-03-28T10:36:17.983Z,297
2019-03-28T10:37:25.193Z,295
2019-03-28T10:38:32.636Z,288
2019-03-28T10:39:39.831Z,283
2019-03-28T10:40:47.041Z,290
2019-03-28T10:41:55.305Z,293
2019-03-28T10:43:02.511Z,295
2019-03-28T10:44:09.725Z,295
2019-03-28T10:45:16.940Z,296
2019-03-28T10:46:24.147Z,296
2019-03-28T10:47:31.358Z,297
2019-03-28T10:48:38.568Z,297
2019-03-28T10:49:45.781Z,296
2019-03-28T10:50:52.992Z,294
2019-03-28T10:52:00.248Z,290
2019-03-28T10:53:10.853Z,282
2019-03-28T10:54:21.720Z,283
2019-03-28T10:55:32.409Z,286
2019-03-28T10:56:57.478Z,286
2019-03-28T10:58:35.755Z,284
2019-03-28T10:59:42.962Z,283
2019-03-28T11:00:50.175Z,290
2019-03-28T11:01:57.108Z,289
2019-03-28T11:03:05.335Z,289
2019-03-28T11:04:12.293Z,291
2019-03-28T11:05:19.502Z,290
2019-03-28T11:06:26.717Z,290
2019-03-28T11:07:33.648Z,290
2019-03-28T11:08:40.879Z,290
2019-03-28T11:09:48.523Z,294
2019-03-28T11:10:56.521Z,296
2019-03-28T11:12:03.792Z,296
2019-03-28T11:13:11.054Z,295
2019-03-28T11:14:18.261Z,295
2019-03-28T11:15:25.467Z,294
2019-03-28T11:16:32.683Z,294
2019-03-28T11:17:39.899Z,296
2019-03-28T11:18:47.106Z,295
2019-03-28T11:19:57.060Z,291
2019-03-28T11:21:04.272Z,284
2019-03-28T11:22:12.374Z,289
2019-03-28T11:23:19.610Z,293
2019-03-28T11:24:26.550Z,298
2019-03-28T11:25:33.757Z,297
2019-03-28T11:26:40.690Z,297
2019-03-28T11:27:47.936Z,296
2019-03-28T11:28:56.139Z,296
2019-03-28T11:30:03.341Z,295
2019-03-28T11:31:10.549Z,294
2019-03-28T11:32:18.639Z,295
2019-03-28T11:33:26.028Z,296
2019-03-28T11:34:33.245Z,297
2019-03-28T11:35:40.465Z,298
2019-03-28T11:36:47.717Z,298
2019-03-28T11:37:55.711Z,298
2019-03-28T11:39:03.932Z,298
2019-03-28T11:40:11.143Z,287
2019-03-28T11:41:19.438Z,282
2019-03-28T11:42:27.726Z,279
2019-03-28T11:43:35.055Z,274
2019-03-28T11:44:42.475Z,274
2019-03-28T11:45:49.422Z,277
2019-03-28T11:46:56.369Z,269
2019-03-28T11:48:03.592Z,271
2019-03-28T11:49:10.807Z,265
2019-03-28T11:50:18.387Z,262
2019-03-28T11:51:25.328Z,267
2019-03-28T11:52:32.297Z,260
2019-03-28T11:53:39.518Z,250
2019-03-28T11:54:46.750Z,247
2019-03-28T11:55:54.022Z,251
2019-03-28T11:57:01.253Z,258
2019-03-28T11:58:08.474Z,267
2019-03-28T11:59:15.723Z,274
2019-03-28T12:00:22.982Z,285
2019-03-28T12:01:30.181Z,288
2019-03-28T12:02:37.395Z,286
2019-03-28T12:03:44.608Z,286
2019-03-28T12:04:51.831Z,286
2019-03-28T12:05:59.052Z,285
2019-03-28T12:07:06.260Z,284
2019-03-28T12:08:13.486Z,285
2019-03-28T12:09:20.695Z,284
2019-03-28T12:10:27.903Z,284
2019-03-28T12:11:35.110Z,288
2019-03-28T12:12:42.043Z,291
2019-03-28T12:13:49.248Z,290
2019-03-28T12:14:56.119Z,287
2019-03-28T12:16:03.748Z,285
2019-03-28T12:17:10.407Z,283
2019-03-28T12:18:17.539Z,284
2019-03-28T12:19:24.637Z,285
2019-03-28T12:20:31.561Z,285
2019-03-28T12:21:38.782Z,284
2019-03-28T12:22:46.487Z,284
2019-03-28T12:23:53.683Z,284
2019-03-28T12:25:01.319Z,285
2019-03-28T12:26:07.970Z,285
2019-03-28T12:27:15.284Z,285
2019-03-28T12:28:22.488Z,286
2019-03-28T12:29:29.694Z,286
2019-03-28T12:30:36.635Z,285
2019-03-28T12:31:43.849Z,285
2019-03-28T12:32:51.068Z,285
2019-03-28T12:33:58.291Z,285
2019-03-28T12:35:05.508Z,284
2019-03-28T12:36:12.728Z,279
2019-03-28T12:37:20.015Z,276
2019-03-28T12:38:26.953Z,272
2019-03-28T12:39:34.814Z,271
2019-03-28T23:00:06.795Z,312
2019-03-28T23:01:14.000Z,315
2019-03-28T23:02:20.936Z,316
2019-03-28T23:03:28.137Z,316
2019-03-28T23:04:35.332Z,317
2019-03-28T23:05:42.531Z,317
2019-03-28T23:06:49.898Z,317
2019-03-28T23:07:56.816Z,317
2019-03-28T23:09:03.743Z,317
2019-03-28T23:10:10.671Z,317
2019-03-28T23:11:17.878Z,318
2019-03-28T23:12:25.084Z,317
2019-03-28T23:13:32.016Z,318
2019-03-28T23:14:39.219Z,317
2019-03-28T23:15:46.428Z,318
2019-03-28T23:16:54.858Z,318
2019-03-28T23:18:02.198Z,318
2019-03-28T23:19:12.970Z,317
2019-03-28T23:20:20.230Z,317
2019-03-28T23:21:27.434Z,317
2019-03-28T23:22:34.930Z,318
2019-03-28T23:23:41.861Z,317
2019-03-28T23:24:49.060Z,317
2019-03-28T23:25:56.266Z,317
2019-03-28T23:27:03.470Z,318
2019-03-28T23:28:10.398Z,317
2019-03-28T23:29:17.601Z,317
2019-03-28T23:30:24.806Z,318
2019-03-28T23:31:32.022Z,318
2019-03-28T23:32:39.917Z,318
2019-03-28T23:33:46.851Z,318
2019-03-28T23:34:54.058Z,318
2019-03-28T23:36:01.270Z,318
2019-03-28T23:37:08.472Z,319
2019-03-28T23:38:15.749Z,319
2019-03-28T23:39:22.949Z,319
2019-03-28T23:40:30.952Z,319
2019-03-28T23:41:37.885Z,320
2019-03-28T23:42:45.125Z,320
2019-03-28T23:43:52.326Z,320
2019-03-28T23:44:59.531Z,321
2019-03-28T23:46:06.462Z,321
2019-03-28T23:47:13.662Z,320
2019-03-28T23:48:21.142Z,321
2019-03-28T23:49:28.958Z,321
2019-03-28T23:50:35.902Z,321
2019-03-28T23:51:43.109Z,322
2019-03-28T23:52:50.314Z,322
2019-03-28T23:53:57.513Z,322
2019-03-28T23:55:04.441Z,322
2019-03-28T23:56:11.534Z,322
2019-03-28T23:57:18.742Z,322
2019-03-28T23:58:25.944Z,322
2019-03-28T23:59:33.146Z,322
