createdAt,value
2018-01-21T00:00:07.558Z,92.61
2018-01-21T00:00:33.656Z,92.8
2018-01-21T00:00:59.751Z,93.27
2018-01-21T00:01:25.872Z,93.18
2018-01-21T00:01:51.967Z,92.8
2018-01-21T00:02:18.088Z,92.99
2018-01-21T00:02:44.185Z,93.27
2018-01-21T00:03:10.290Z,93.27
2018-01-21T00:03:36.382Z,93.37
2018-01-21T00:04:02.487Z,92.61
2018-01-21T00:04:28.593Z,92.9
2018-01-21T00:04:54.701Z,92.8
2018-01-21T00:05:20.818Z,93.08
2018-01-21T00:05:46.915Z,92.9
2018-01-21T00:06:13.020Z,93.37
2018-01-21T00:06:39.142Z,93.56
2018-01-21T00:07:05.242Z,93.56
2018-01-21T00:07:31.342Z,93.08
2018-01-21T00:07:57.444Z,93.56
2018-01-21T00:08:23.545Z,93.37
2018-01-21T00:08:49.644Z,93.46
2018-01-21T00:09:15.746Z,93.56
2018-01-21T00:09:41.841Z,93.08
2018-01-21T00:10:07.967Z,93.37
2018-01-21T00:10:34.059Z,93.37
2018-01-21T00:11:00.165Z,92.8
2018-01-21T00:11:26.267Z,93.08
2018-01-21T00:11:52.367Z,93.08
2018-01-21T00:12:18.467Z,93.27
2018-01-21T00:12:44.572Z,92.99
2018-01-21T00:13:10.690Z,93.08
2018-01-21T00:13:36.824Z,93.08
2018-01-21T00:14:02.924Z,93.18
2018-01-21T00:14:29.031Z,92.61
2018-01-21T00:14:55.147Z,92.99
2018-01-21T00:15:21.246Z,92.04
2018-01-21T00:15:47.344Z,92.14
2018-01-21T00:16:13.448Z,92.33
2018-01-21T00:16:39.555Z,92.9
2018-01-21T00:17:05.656Z,92.61
2018-01-21T00:17:31.753Z,93.56
2018-01-21T00:17:57.857Z,93.08
2018-01-21T00:18:23.957Z,92.76
2018-01-21T00:18:50.057Z,93.08
2018-01-21T00:19:16.154Z,92.99
2018-01-21T00:19:42.259Z,93.56
2018-01-21T00:20:08.360Z,93.37
2018-01-21T00:20:34.455Z,93.56
2018-01-21T00:21:00.555Z,93.56
2018-01-21T00:21:26.656Z,93.65
2018-01-21T00:21:52.759Z,93.84
2018-01-21T00:22:18.881Z,93.75
2018-01-21T00:22:44.982Z,93.84
2018-01-21T00:23:11.077Z,93.65
2018-01-21T00:23:37.176Z,93.65
2018-01-21T00:24:03.281Z,93.75
2018-01-21T00:24:29.376Z,93.56
2018-01-21T00:24:55.476Z,93.27
2018-01-21T00:25:21.596Z,93.37
2018-01-21T00:25:47.702Z,93.56
2018-01-21T00:26:13.817Z,92.61
2018-01-21T00:26:39.926Z,93.27
2018-01-21T00:27:06.060Z,93.18
2018-01-21T00:27:32.162Z,93.18
2018-01-21T00:27:58.262Z,93.27
2018-01-21T00:28:24.356Z,92.71
2018-01-21T00:28:50.454Z,92.8
2018-01-21T00:29:16.558Z,92.71
2018-01-21T00:29:42.656Z,92.99
2018-01-21T00:30:08.765Z,92.04
2018-01-21T00:30:34.868Z,92.61
2018-01-21T00:31:00.980Z,92.14
2018-01-21T00:31:27.078Z,92.61
2018-01-21T00:31:53.184Z,93.08
2018-01-21T00:32:19.281Z,93.46
2018-01-21T00:32:45.384Z,93.75
2018-01-21T00:33:11.487Z,93.94
2018-01-21T00:33:37.603Z,93.75
2018-01-21T00:34:03.704Z,94.32
2018-01-21T00:34:29.800Z,94.23
2018-01-21T00:34:55.901Z,93.94
2018-01-21T00:35:22.004Z,93.84
2018-01-21T00:35:48.108Z,93.75
2018-01-21T00:36:14.221Z,93.75
2018-01-21T00:36:40.323Z,93.84
2018-01-21T00:37:06.426Z,93.65
2018-01-21T00:37:32.523Z,93.46
2018-01-21T00:37:58.625Z,93.08
2018-01-21T00:38:24.722Z,92.99
2018-01-21T00:38:50.828Z,92.99
2018-01-21T00:39:16.930Z,92.9
2018-01-21T00:39:43.028Z,92.8
2018-01-21T00:40:09.135Z,92.9
2018-01-21T00:40:35.234Z,92.8
2018-01-21T00:41:01.333Z,92.61
2018-01-21T00:41:27.433Z,92.9
2018-01-21T00:41:53.535Z,92.71
2018-01-21T00:42:19.638Z,92.9
2018-01-21T00:42:45.735Z,92.71
2018-01-21T00:43:11.839Z,92.23
2018-01-21T00:43:37.940Z,92.23
2018-01-21T00:44:04.037Z,92.71
2018-01-21T00:44:30.142Z,93.18
2018-01-21T00:44:56.239Z,93.27
2018-01-21T00:45:22.335Z,93.18
2018-01-21T00:45:48.442Z,93.18
2018-01-21T00:46:14.546Z,93.27
2018-01-21T00:46:40.642Z,93.56
2018-01-21T00:47:06.745Z,93.46
2018-01-21T00:47:32.842Z,93.56
2018-01-21T00:47:58.943Z,93.56
2018-01-21T00:48:25.081Z,93.56
2018-01-21T00:48:51.183Z,93.75
2018-01-21T00:49:17.284Z,93.65
2018-01-21T00:49:43.384Z,93.75
2018-01-21T00:50:09.481Z,94.03
2018-01-21T00:50:35.582Z,94.03
2018-01-21T00:51:01.705Z,93.94
2018-01-21T00:51:27.801Z,93.94
2018-01-21T00:51:53.918Z,93.46
2018-01-21T00:52:20.041Z,94.42
2018-01-21T00:52:46.141Z,93.84
2018-01-21T00:53:12.236Z,93.75
2018-01-21T00:53:38.342Z,94.42
2018-01-21T00:54:04.447Z,94.13
2018-01-21T00:54:30.543Z,94.51
2018-01-21T00:54:56.663Z,94.6
2018-01-21T00:55:22.762Z,94.89
2018-01-21T00:55:48.864Z,94.98
2018-01-21T00:56:14.975Z,95.46
2018-01-21T00:56:41.072Z,95.07
2018-01-21T00:57:07.177Z,95.27
2018-01-21T00:57:33.280Z,94.89
2018-01-21T00:57:59.386Z,94.79
2018-01-21T00:58:25.487Z,94.7
2018-01-21T00:58:51.591Z,94.89
2018-01-21T00:59:17.686Z,94.51
2018-01-21T00:59:43.791Z,94.51
2018-01-21T01:00:09.884Z,94.7
2018-01-21T01:00:35.988Z,94.89
2018-01-21T01:01:02.093Z,94.7
2018-01-21T01:01:28.188Z,94.6
2018-01-21T01:01:54.288Z,94.13
2018-01-21T01:02:20.386Z,94.7
2018-01-21T01:02:46.486Z,94.6
2018-01-21T01:03:12.587Z,94.79
2018-01-21T01:03:38.693Z,94.79
2018-01-21T01:04:04.805Z,95.07
2018-01-21T01:04:30.897Z,94.79
2018-01-21T01:04:56.999Z,94.98
2018-01-21T01:05:23.108Z,95.07
2018-01-21T01:05:49.195Z,95.46
2018-01-21T01:06:15.300Z,95.27
2018-01-21T01:06:41.402Z,95.84
2018-01-21T01:07:07.499Z,95.07
2018-01-21T01:07:33.606Z,95.07
2018-01-21T01:07:59.706Z,95.17
2018-01-21T01:08:25.806Z,95.84
2018-01-21T01:08:51.911Z,95.65
2018-01-21T01:09:18.010Z,95.17
2018-01-21T01:09:44.113Z,95.74
2018-01-21T01:10:10.212Z,95.84
2018-01-21T01:10:36.308Z,95.55
2018-01-21T01:11:02.412Z,95.65
2018-01-21T01:11:28.513Z,95.46
2018-01-21T01:11:54.612Z,95.84
2018-01-21T01:12:20.713Z,95.74
2018-01-21T01:12:46.817Z,95.74
2018-01-21T01:13:12.920Z,96.41
2018-01-21T01:13:39.017Z,97.07
2018-01-21T01:14:05.122Z,96.78
2018-01-21T01:14:31.221Z,97.07
2018-01-21T01:14:57.321Z,96.03
2018-01-21T01:15:23.424Z,96.22
2018-01-21T01:15:49.519Z,96.03
2018-01-21T01:16:15.624Z,96.12
2018-01-21T01:16:41.725Z,95.84
2018-01-21T01:17:07.823Z,96.22
2018-01-21T01:17:33.928Z,96.12
2018-01-21T01:18:00.026Z,96.22
2018-01-21T01:18:26.129Z,96.22
2018-01-21T01:18:52.228Z,95.84
2018-01-21T01:19:18.332Z,95.46
2018-01-21T01:19:44.429Z,95.55
2018-01-21T01:20:10.746Z,95.93
2018-01-21T01:20:36.851Z,95.65
2018-01-21T01:21:02.952Z,95.55
2018-01-21T01:21:29.051Z,96.12
2018-01-21T01:21:55.151Z,96.03
2018-01-21T01:22:21.264Z,95.93
2018-01-21T01:22:47.367Z,95.74
2018-01-21T01:23:13.468Z,95.84
2018-01-21T01:23:39.569Z,95.65
2018-01-21T01:24:05.668Z,95.65
2018-01-21T01:24:31.766Z,95.65
2018-01-21T01:24:57.870Z,95.65
2018-01-21T01:25:23.970Z,95.27
2018-01-21T01:25:50.074Z,95.55
2018-01-21T01:26:16.167Z,95.17
2018-01-21T01:26:42.273Z,94.98
2018-01-21T01:27:08.365Z,95.74
2018-01-21T01:27:34.482Z,95.07
2018-01-21T01:28:00.587Z,95.55
2018-01-21T01:28:26.681Z,95.74
2018-01-21T01:28:52.784Z,95.74
2018-01-21T01:29:18.878Z,95.93
2018-01-21T01:29:44.972Z,95.55
2018-01-21T01:30:11.103Z,95.84
2018-01-21T01:30:37.206Z,95.93
2018-01-21T01:31:03.302Z,95.65
2018-01-21T01:31:29.416Z,95.46
2018-01-21T01:31:55.523Z,96.12
2018-01-21T01:32:21.627Z,96.22
2018-01-21T01:32:47.725Z,96.31
2018-01-21T01:33:13.824Z,96.31
2018-01-21T01:33:39.923Z,96.22
2018-01-21T01:34:06.024Z,96.12
2018-01-21T01:34:32.126Z,96.22
2018-01-21T01:34:58.225Z,96.41
2018-01-21T01:35:24.326Z,96.12
2018-01-21T01:35:50.422Z,96.22
2018-01-21T01:36:16.527Z,96.22
2018-01-21T01:36:42.621Z,96.12
2018-01-21T01:37:08.756Z,95.93
2018-01-21T01:37:34.874Z,96.12
2018-01-21T01:38:00.967Z,96.41
2018-01-21T01:38:27.068Z,96.31
2018-01-21T01:38:53.173Z,96.97
2018-01-21T01:39:19.276Z,96.69
2018-01-21T01:39:45.380Z,97.07
2018-01-21T01:40:11.481Z,96.59
2018-01-21T01:40:37.579Z,96.88
2018-01-21T01:41:03.682Z,96.69
2018-01-21T01:41:29.783Z,96.97
2018-01-21T01:41:55.876Z,96.69
2018-01-21T01:42:21.981Z,96.5
2018-01-21T01:42:48.080Z,96.78
2018-01-21T01:43:14.177Z,96.69
2018-01-21T01:43:40.275Z,96.31
2018-01-21T01:44:06.378Z,96.22
2018-01-21T01:44:32.477Z,96.22
2018-01-21T01:44:58.597Z,96.5
2018-01-21T01:45:24.695Z,96.22
2018-01-21T01:45:50.810Z,96.31
2018-01-21T01:46:16.912Z,96.41
2018-01-21T01:46:43.025Z,96.22
2018-01-21T01:47:09.130Z,96.31
2018-01-21T01:47:35.230Z,96.97
2018-01-21T01:48:01.331Z,96.59
2018-01-21T01:48:27.428Z,96.88
2018-01-21T01:48:53.526Z,97.17
2018-01-21T01:49:19.626Z,96.78
2018-01-21T01:49:45.728Z,96.97
2018-01-21T01:50:11.844Z,96.97
2018-01-21T01:50:37.948Z,96.97
2018-01-21T01:51:04.048Z,96.97
2018-01-21T01:51:30.145Z,96.78
2018-01-21T01:51:56.243Z,96.78
2018-01-21T01:52:22.343Z,96.78
2018-01-21T01:52:48.450Z,97.07
2018-01-21T01:53:14.570Z,96.88
2018-01-21T01:53:40.673Z,96.78
2018-01-21T01:54:06.775Z,97.55
2018-01-21T01:54:32.884Z,97.36
2018-01-21T01:54:58.980Z,97.26
2018-01-21T01:55:25.087Z,97.36
2018-01-21T01:55:51.184Z,97.36
2018-01-21T01:56:17.277Z,97.55
2018-01-21T01:56:43.382Z,97.26
2018-01-21T01:57:09.478Z,97.45
2018-01-21T01:57:35.589Z,97.31
2018-01-21T01:58:01.710Z,97.55
2018-01-21T01:58:27.808Z,97.92
2018-01-21T01:58:53.914Z,97.83
2018-01-21T01:59:20.016Z,97.88
2018-01-21T01:59:46.120Z,97.83
2018-01-21T02:00:12.216Z,97.64
2018-01-21T02:00:38.316Z,97.74
2018-01-21T02:01:04.420Z,97.83
2018-01-21T02:01:30.515Z,97.78
2018-01-21T02:01:56.632Z,98.3
2018-01-21T02:02:22.753Z,97.83
2018-01-21T02:02:48.851Z,98.44
2018-01-21T02:03:14.953Z,98.35
2018-01-21T02:03:41.058Z,98.4
2018-01-21T02:04:07.152Z,97.92
2018-01-21T02:04:33.258Z,97.92
2018-01-21T02:04:59.357Z,97.74
2018-01-21T02:05:25.456Z,97.55
2018-01-21T02:05:51.554Z,98.59
2018-01-21T02:06:17.661Z,98.4
2018-01-21T02:06:43.755Z,98.21
2018-01-21T02:07:09.860Z,98.49
2018-01-21T02:07:35.955Z,97.45
2018-01-21T02:08:02.058Z,97.36
2018-01-21T02:08:28.173Z,97.55
2018-01-21T02:08:54.274Z,97.55
2018-01-21T02:09:20.373Z,97.55
2018-01-21T02:09:46.467Z,97.36
2018-01-21T02:10:12.572Z,97.36
2018-01-21T02:10:38.675Z,97.92
2018-01-21T02:11:04.770Z,97.36
2018-01-21T02:11:30.871Z,97.55
2018-01-21T02:11:56.966Z,97.36
2018-01-21T02:12:23.058Z,97.17
2018-01-21T02:12:49.173Z,96.78
2018-01-21T02:13:15.272Z,96.88
2018-01-21T02:13:41.366Z,97.02
2018-01-21T02:14:07.457Z,97.17
2018-01-21T02:14:33.553Z,97.17
2018-01-21T02:14:59.653Z,96.97
2018-01-21T02:15:25.769Z,97.55
2018-01-21T02:15:51.866Z,97.45
2018-01-21T02:16:17.961Z,97.17
2018-01-21T02:16:44.060Z,97.36
2018-01-21T02:17:10.151Z,97.55
2018-01-21T02:17:36.248Z,97.36
2018-01-21T02:18:02.351Z,97.55
2018-01-21T02:18:28.474Z,97.26
2018-01-21T02:18:54.571Z,97.26
2018-01-21T02:19:20.666Z,96.78
2018-01-21T02:19:46.777Z,96.97
2018-01-21T02:20:12.883Z,97.17
2018-01-21T02:20:38.973Z,97.74
2018-01-21T02:21:05.063Z,96.97
2018-01-21T02:21:31.157Z,97.64
2018-01-21T02:21:57.257Z,96.97
2018-01-21T02:22:23.372Z,96.97
2018-01-21T02:22:49.468Z,96.97
2018-01-21T02:23:15.566Z,97.07
2018-01-21T02:23:41.665Z,97.26
2018-01-21T02:24:07.757Z,96.78
2018-01-21T02:24:33.871Z,96.69
2018-01-21T02:24:59.956Z,96.88
2018-01-21T02:25:26.055Z,96.41
2018-01-21T02:25:52.153Z,96.31
2018-01-21T02:26:18.249Z,96.5
2018-01-21T02:26:44.345Z,96.41
2018-01-21T02:27:10.443Z,96.22
2018-01-21T02:27:36.537Z,96.22
2018-01-21T02:28:02.636Z,96.22
2018-01-21T02:28:28.728Z,95.84
2018-01-21T02:28:54.825Z,95.74
2018-01-21T02:29:20.922Z,95.93
2018-01-21T02:29:47.032Z,96.12
2018-01-21T02:30:13.132Z,95.84
2018-01-21T02:30:39.227Z,95.46
2018-01-21T02:31:05.323Z,95.55
2018-01-21T02:31:31.427Z,95.55
2018-01-21T02:31:57.521Z,95.84
2018-01-21T02:32:23.634Z,95.46
2018-01-21T02:32:49.743Z,95.27
2018-01-21T02:33:15.845Z,95.55
2018-01-21T02:33:41.942Z,96.12
2018-01-21T02:34:08.035Z,95.93
2018-01-21T02:34:34.135Z,95.93
2018-01-21T02:35:00.233Z,95.55
2018-01-21T02:35:26.323Z,95.84
2018-01-21T02:35:52.475Z,95.27
2018-01-21T02:36:18.580Z,95.36
2018-01-21T02:36:44.682Z,95.27
2018-01-21T02:37:10.784Z,95.36
2018-01-21T02:37:36.878Z,94.79
2018-01-21T02:38:02.978Z,94.79
2018-01-21T02:38:29.080Z,94.89
2018-01-21T02:38:55.186Z,94.89
2018-01-21T02:39:21.287Z,94.7
2018-01-21T02:39:47.388Z,94.7
2018-01-21T02:40:13.488Z,94.6
2018-01-21T02:40:39.593Z,94.23
2018-01-21T02:41:05.693Z,93.65
2018-01-21T02:41:31.788Z,94.03
2018-01-21T02:41:57.892Z,93.94
2018-01-21T02:42:23.991Z,93.84
2018-01-21T02:42:50.089Z,94.32
2018-01-21T02:43:16.195Z,94.32
2018-01-21T02:43:42.296Z,94.7
2018-01-21T02:44:08.396Z,94.7
2018-01-21T02:44:34.498Z,94.51
2018-01-21T02:45:00.593Z,94.32
2018-01-21T02:45:26.686Z,94.13
2018-01-21T02:45:52.789Z,94.42
2018-01-21T02:46:18.896Z,94.42
2018-01-21T02:46:44.996Z,93.75
2018-01-21T02:47:11.100Z,93.84
2018-01-21T02:47:37.198Z,94.42
2018-01-21T02:48:03.297Z,94.13
2018-01-21T02:48:29.418Z,93.94
2018-01-21T02:48:55.517Z,94.6
2018-01-21T02:49:21.614Z,94.23
2018-01-21T02:49:47.710Z,93.94
2018-01-21T02:50:13.830Z,94.13
2018-01-21T02:50:39.917Z,94.13
2018-01-21T02:51:06.032Z,94.42
2018-01-21T02:51:32.152Z,94.7
2018-01-21T02:51:58.250Z,94.03
2018-01-21T02:52:24.353Z,94.51
2018-01-21T02:52:50.447Z,93.56
2018-01-21T02:53:16.566Z,93.65
2018-01-21T02:53:42.670Z,93.94
2018-01-21T02:54:08.766Z,93.84
2018-01-21T02:54:34.886Z,94.23
2018-01-21T02:55:00.987Z,93.56
2018-01-21T02:55:27.087Z,94.13
2018-01-21T02:55:53.188Z,94.23
2018-01-21T02:56:19.288Z,94.23
2018-01-21T02:56:45.383Z,94.13
2018-01-21T02:57:11.488Z,93.65
2018-01-21T02:57:37.590Z,93.75
2018-01-21T02:58:03.685Z,93.46
2018-01-21T02:58:29.790Z,93.56
2018-01-21T02:58:55.885Z,93.37
2018-01-21T02:59:21.983Z,93.18
2018-01-21T02:59:48.080Z,93.56
2018-01-21T03:00:14.185Z,93.46
2018-01-21T03:00:40.288Z,93.84
2018-01-21T03:01:06.388Z,93.84
2018-01-21T03:01:32.489Z,93.84
2018-01-21T03:01:58.589Z,93.7
2018-01-21T03:02:24.701Z,94.23
2018-01-21T03:02:50.799Z,94.32
2018-01-21T03:03:16.909Z,94.32
2018-01-21T03:03:43.004Z,93.94
2018-01-21T03:04:09.101Z,93.75
2018-01-21T03:04:35.201Z,93.51
2018-01-21T03:05:01.300Z,93.94
2018-01-21T03:05:27.406Z,93.65
2018-01-21T03:05:53.504Z,93.99
2018-01-21T03:06:19.596Z,93.89
2018-01-21T03:06:45.695Z,93.7
2018-01-21T03:07:11.811Z,93.89
2018-01-21T03:07:37.913Z,94.08
2018-01-21T03:08:04.016Z,93.7
2018-01-21T03:08:30.121Z,93.94
2018-01-21T03:08:56.224Z,93.89
2018-01-21T03:09:22.319Z,93.99
2018-01-21T03:09:48.423Z,93.99
2018-01-21T03:10:14.518Z,93.89
2018-01-21T03:10:40.627Z,93.51
2018-01-21T03:11:06.720Z,93.99
2018-01-21T03:11:32.824Z,93.61
2018-01-21T03:11:58.923Z,93.61
2018-01-21T03:12:25.019Z,93.99
2018-01-21T03:12:51.123Z,93.89
2018-01-21T03:13:17.222Z,93.8
2018-01-21T03:13:43.318Z,93.89
2018-01-21T03:14:09.417Z,93.99
2018-01-21T03:14:35.517Z,93.8
2018-01-21T03:15:01.616Z,93.7
2018-01-21T03:15:27.717Z,93.89
2018-01-21T03:15:53.819Z,93.89
2018-01-21T03:16:19.919Z,93.51
2018-01-21T03:16:46.041Z,94.18
2018-01-21T03:17:12.137Z,94.03
2018-01-21T03:17:38.244Z,93.99
2018-01-21T03:18:04.358Z,93.75
2018-01-21T03:18:30.454Z,93.84
2018-01-21T03:18:56.558Z,93.61
2018-01-21T03:19:22.655Z,93.51
2018-01-21T03:19:48.758Z,93.61
2018-01-21T03:20:14.862Z,93.8
2018-01-21T03:20:40.978Z,93.61
2018-01-21T03:21:07.091Z,93.13
2018-01-21T03:21:33.215Z,93.41
2018-01-21T03:21:59.315Z,92.94
2018-01-21T03:22:25.416Z,93.04
2018-01-21T03:22:51.512Z,93.32
2018-01-21T03:23:17.616Z,93.41
2018-01-21T03:23:43.713Z,93.23
2018-01-21T03:24:09.835Z,93.7
2018-01-21T03:24:35.935Z,93.61
2018-01-21T03:25:02.033Z,93.41
2018-01-21T03:25:28.136Z,93.32
2018-01-21T03:25:54.230Z,93.32
2018-01-21T03:26:20.338Z,93.32
2018-01-21T03:26:46.444Z,93.51
2018-01-21T03:27:12.543Z,93.32
2018-01-21T03:27:38.646Z,94.08
2018-01-21T03:28:04.743Z,93.7
2018-01-21T03:28:30.841Z,93.61
2018-01-21T03:28:56.942Z,93.99
2018-01-21T03:29:23.041Z,93.99
2018-01-21T03:29:49.141Z,93.89
2018-01-21T03:30:15.250Z,93.89
2018-01-21T03:30:41.352Z,94.18
2018-01-21T03:31:07.469Z,94.08
2018-01-21T03:31:33.571Z,94.37
2018-01-21T03:31:59.669Z,94.08
2018-01-21T03:32:25.764Z,93.89
2018-01-21T03:32:51.870Z,94.18
2018-01-21T03:33:17.965Z,93.89
2018-01-21T03:33:44.066Z,93.51
2018-01-21T03:34:10.169Z,93.89
2018-01-21T03:34:36.264Z,94.65
2018-01-21T03:35:02.366Z,93.8
2018-01-21T03:35:28.465Z,93.89
2018-01-21T03:35:54.565Z,94.46
2018-01-21T03:36:20.661Z,94.46
2018-01-21T03:36:46.766Z,93.89
2018-01-21T03:37:12.862Z,94.18
2018-01-21T03:37:38.976Z,94.08
2018-01-21T03:38:05.080Z,94.18
2018-01-21T03:38:31.174Z,94.08
2018-01-21T03:38:57.300Z,94.18
2018-01-21T03:39:23.418Z,94.46
2018-01-21T03:39:49.518Z,94.18
2018-01-21T03:40:15.612Z,93.7
2018-01-21T03:40:41.713Z,93.89
2018-01-21T03:41:07.817Z,93.99
2018-01-21T03:41:33.910Z,94.18
2018-01-21T03:42:00.015Z,93.89
2018-01-21T03:42:26.113Z,93.7
2018-01-21T03:42:52.209Z,93.99
2018-01-21T03:43:18.313Z,94.08
2018-01-21T03:43:44.406Z,95.03
2018-01-21T03:44:10.531Z,95.31
2018-01-21T03:44:36.631Z,95.79
2018-01-21T03:45:02.725Z,95.5
2018-01-21T03:45:28.831Z,95.69
2018-01-21T03:45:54.927Z,95.22
2018-01-21T03:46:21.027Z,95.69
2018-01-21T03:46:47.121Z,95.69
2018-01-21T03:47:13.230Z,95.69
2018-01-21T03:47:39.319Z,95.69
2018-01-21T03:48:05.415Z,95.6
2018-01-21T03:48:31.519Z,96.08
2018-01-21T03:48:57.619Z,96.17
2018-01-21T03:49:23.717Z,95.41
2018-01-21T03:49:49.818Z,96.08
2018-01-21T03:50:15.916Z,96.17
2018-01-21T03:50:42.019Z,95.5
2018-01-21T03:51:08.110Z,95.69
2018-01-21T03:51:34.212Z,95.98
2018-01-21T03:52:00.326Z,95.6
2018-01-21T03:52:26.430Z,95.5
2018-01-21T03:52:52.529Z,95.45
2018-01-21T03:53:18.626Z,95.88
2018-01-21T03:53:44.729Z,95.69
2018-01-21T03:54:10.823Z,95.88
2018-01-21T03:54:36.926Z,95.79
2018-01-21T03:55:03.023Z,96.36
2018-01-21T03:55:29.137Z,96.55
2018-01-21T03:55:55.223Z,96.08
2018-01-21T03:56:21.315Z,95.88
2018-01-21T03:56:47.412Z,96.08
2018-01-21T03:57:13.532Z,95.98
2018-01-21T03:57:39.626Z,95.79
2018-01-21T03:58:05.730Z,96.03
2018-01-21T03:58:31.844Z,96.03
2018-01-21T03:58:57.946Z,96.22
2018-01-21T03:59:24.049Z,96.78
2018-01-21T03:59:50.151Z,96.5
2018-01-21T04:00:16.244Z,96.69
2018-01-21T04:00:42.341Z,96.88
2018-01-21T04:01:08.442Z,96.03
2018-01-21T04:01:34.559Z,96.12
2018-01-21T04:02:00.660Z,96.36
2018-01-21T04:02:26.762Z,96.55
2018-01-21T04:02:52.858Z,96.08
2018-01-21T04:03:18.963Z,96.08
2018-01-21T04:03:45.057Z,95.84
2018-01-21T04:04:11.161Z,95.65
2018-01-21T04:04:37.259Z,95.93
2018-01-21T04:05:03.372Z,95.31
2018-01-21T04:05:29.477Z,95.5
2018-01-21T04:05:55.571Z,95.69
2018-01-21T04:06:21.674Z,95.07
2018-01-21T04:06:47.774Z,95.6
2018-01-21T04:07:13.869Z,95.5
2018-01-21T04:07:39.972Z,95.98
2018-01-21T04:08:06.068Z,95.12
2018-01-21T04:08:32.165Z,95.12
2018-01-21T04:08:58.266Z,95.03
2018-01-21T04:09:24.361Z,95.17
2018-01-21T04:09:50.461Z,95.69
2018-01-21T04:10:16.561Z,95.74
2018-01-21T04:10:42.659Z,95.22
2018-01-21T04:11:08.759Z,94.98
2018-01-21T04:11:34.865Z,95.55
2018-01-21T04:12:00.960Z,95.84
2018-01-21T04:12:27.064Z,96.12
2018-01-21T04:12:53.159Z,95.55
2018-01-21T04:13:19.259Z,95.74
2018-01-21T04:13:45.361Z,95.55
2018-01-21T04:14:11.459Z,95.74
2018-01-21T04:14:37.557Z,95.45
2018-01-21T04:15:03.655Z,95.93
2018-01-21T04:15:29.760Z,95.84
2018-01-21T04:15:55.855Z,95.74
2018-01-21T04:16:21.961Z,96.03
2018-01-21T04:16:48.059Z,96.12
2018-01-21T04:17:14.166Z,95.65
2018-01-21T04:17:40.260Z,95.84
2018-01-21T04:18:06.363Z,95.84
2018-01-21T04:18:32.476Z,96.12
2018-01-21T04:18:58.571Z,96.12
2018-01-21T04:19:24.689Z,96.12
2018-01-21T04:19:50.786Z,96.03
2018-01-21T04:20:16.882Z,95.93
2018-01-21T04:20:42.984Z,95.74
2018-01-21T04:21:09.088Z,95.36
2018-01-21T04:21:35.188Z,95.45
2018-01-21T04:22:01.290Z,96.03
2018-01-21T04:22:27.390Z,96.03
2018-01-21T04:22:53.499Z,95.36
2018-01-21T04:23:19.602Z,95.74
2018-01-21T04:23:45.707Z,95.36
2018-01-21T04:24:11.806Z,95.45
2018-01-21T04:24:37.909Z,95.36
2018-01-21T04:25:04.007Z,95.74
2018-01-21T04:25:30.096Z,95.74
2018-01-21T04:25:56.198Z,95.36
2018-01-21T04:26:22.291Z,95.45
2018-01-21T04:26:48.462Z,95.65
2018-01-21T04:27:14.508Z,95.45
2018-01-21T04:27:40.607Z,95.74
2018-01-21T04:28:06.705Z,95.93
2018-01-21T04:28:32.805Z,96.03
2018-01-21T04:28:58.907Z,95.36
2018-01-21T04:29:25.001Z,95.55
2018-01-21T04:29:51.107Z,95.65
2018-01-21T04:30:17.216Z,95.74
2018-01-21T04:30:43.317Z,95.45
2018-01-21T04:31:09.433Z,95.45
2018-01-21T04:31:35.534Z,95.36
2018-01-21T04:32:01.633Z,95.36
2018-01-21T04:32:27.734Z,95.74
2018-01-21T04:32:53.831Z,95.65
2018-01-21T04:33:19.949Z,95.36
2018-01-21T04:33:46.044Z,95.45
2018-01-21T04:34:12.143Z,95.45
2018-01-21T04:34:38.242Z,96.03
2018-01-21T04:35:04.338Z,95.74
2018-01-21T04:35:30.463Z,96.03
2018-01-21T04:35:56.578Z,96.03
2018-01-21T04:36:22.675Z,96.5
2018-01-21T04:36:48.796Z,96.03
2018-01-21T04:37:14.890Z,95.74
2018-01-21T04:37:40.986Z,96.03
2018-01-21T04:38:07.092Z,96.12
2018-01-21T04:38:33.185Z,96.03
2018-01-21T04:38:59.306Z,96.03
2018-01-21T04:39:25.404Z,96.03
2018-01-21T04:39:51.501Z,95.93
2018-01-21T04:40:17.599Z,95.93
2018-01-21T04:40:43.700Z,95.93
2018-01-21T04:41:09.798Z,96.31
2018-01-21T04:41:35.899Z,96.5
2018-01-21T04:42:01.998Z,96.22
2018-01-21T04:42:28.093Z,96.12
2018-01-21T04:42:54.218Z,96.59
2018-01-21T04:43:20.348Z,96.12
2018-01-21T04:43:46.416Z,96.12
2018-01-21T04:44:12.521Z,96.59
2018-01-21T04:44:38.618Z,96.78
2018-01-21T04:45:04.721Z,96.88
2018-01-21T04:45:30.815Z,97.07
2018-01-21T04:45:56.914Z,96.69
2018-01-21T04:46:23.009Z,96.69
2018-01-21T04:46:49.128Z,97.83
2018-01-21T04:47:15.222Z,97.45
2018-01-21T04:47:41.325Z,97.45
2018-01-21T04:48:07.449Z,96.88
2018-01-21T04:48:33.546Z,96.88
2018-01-21T04:48:59.649Z,97.07
2018-01-21T04:49:25.745Z,96.69
2018-01-21T04:49:51.860Z,96.88
2018-01-21T04:50:17.941Z,96.78
2018-01-21T04:50:44.044Z,96.78
2018-01-21T04:51:10.143Z,96.97
2018-01-21T04:51:36.251Z,96.97
2018-01-21T04:52:02.354Z,96.69
2018-01-21T04:52:28.453Z,96.88
2018-01-21T04:52:54.567Z,96.69
2018-01-21T04:53:20.664Z,96.88
2018-01-21T04:53:46.766Z,96.59
2018-01-21T04:54:12.861Z,97.07
2018-01-21T04:54:38.964Z,96.31
2018-01-21T04:55:05.064Z,96.78
2018-01-21T04:55:31.157Z,96.5
2018-01-21T04:55:57.260Z,96.69
2018-01-21T04:56:23.357Z,97.07
2018-01-21T04:56:49.454Z,96.97
2018-01-21T04:57:15.559Z,96.5
2018-01-21T04:57:41.658Z,97.16
2018-01-21T04:58:07.754Z,97.16
2018-01-21T04:58:33.850Z,98.21
2018-01-21T04:58:59.953Z,97.83
2018-01-21T04:59:26.063Z,97.26
2018-01-21T04:59:52.169Z,96.78
2018-01-21T05:00:18.264Z,96.78
2018-01-21T05:00:44.386Z,96.97
2018-01-21T05:01:10.499Z,96.22
2018-01-21T05:01:36.601Z,96.22
2018-01-21T05:02:02.703Z,96.5
2018-01-21T05:02:28.800Z,95.65
2018-01-21T05:02:54.903Z,96.03
2018-01-21T05:03:20.995Z,96.12
2018-01-21T05:03:47.090Z,96.22
2018-01-21T05:04:13.210Z,96.59
2018-01-21T05:04:39.307Z,96.69
2018-01-21T05:05:05.407Z,96.97
2018-01-21T05:05:31.507Z,96.69
2018-01-21T05:05:57.605Z,96.88
2018-01-21T05:06:23.714Z,97.26
2018-01-21T05:06:49.820Z,97.26
2018-01-21T05:07:15.920Z,97.54
2018-01-21T05:07:42.015Z,97.64
2018-01-21T05:08:08.117Z,98.21
2018-01-21T05:08:34.212Z,98.3
2018-01-21T05:09:00.317Z,97.73
2018-01-21T05:09:26.419Z,97.26
2018-01-21T05:09:52.535Z,97.83
2018-01-21T05:10:18.629Z,97.26
2018-01-21T05:10:44.729Z,97.45
2018-01-21T05:11:10.824Z,97.26
2018-01-21T05:11:36.921Z,97.07
2018-01-21T05:12:03.023Z,97.73
2018-01-21T05:12:29.121Z,97.16
2018-01-21T05:12:55.222Z,97.16
2018-01-21T05:13:21.321Z,97.07
2018-01-21T05:13:47.422Z,97.26
2018-01-21T05:14:13.518Z,97.16
2018-01-21T05:14:39.622Z,97.83
2018-01-21T05:15:05.740Z,97.45
2018-01-21T05:15:31.834Z,97.83
2018-01-21T05:15:57.930Z,97.73
2018-01-21T05:16:24.033Z,97.83
2018-01-21T05:16:50.136Z,97.45
2018-01-21T05:17:16.229Z,97.26
2018-01-21T05:17:42.336Z,97.45
2018-01-21T05:18:08.450Z,97.26
2018-01-21T05:18:34.547Z,97.35
2018-01-21T05:19:00.651Z,97.45
2018-01-21T05:19:26.747Z,97.45
2018-01-21T05:19:52.850Z,97.26
2018-01-21T05:20:18.949Z,97.07
2018-01-21T05:20:45.048Z,97.54
2018-01-21T05:21:11.143Z,97.07
2018-01-21T05:21:37.250Z,97.07
2018-01-21T05:22:03.362Z,97.73
2018-01-21T05:22:29.457Z,97.73
2018-01-21T05:22:55.558Z,97.64
2018-01-21T05:23:21.653Z,97.64
2018-01-21T05:23:47.751Z,97.64
2018-01-21T05:24:13.852Z,97.64
2018-01-21T05:24:39.946Z,97.73
2018-01-21T05:25:06.050Z,97.16
2018-01-21T05:25:32.146Z,97.83
2018-01-21T05:25:58.244Z,97.83
2018-01-21T05:26:24.348Z,97.45
2018-01-21T05:26:50.441Z,98.39
2018-01-21T05:27:16.540Z,98.3
2018-01-21T05:27:42.639Z,97.64
2018-01-21T05:28:08.736Z,97.83
2018-01-21T05:28:34.846Z,98.11
2018-01-21T05:29:00.946Z,97.83
2018-01-21T05:29:27.042Z,98.11
2018-01-21T05:29:53.137Z,98.21
2018-01-21T05:30:19.259Z,98.11
2018-01-21T05:30:45.358Z,97.64
2018-01-21T05:31:11.457Z,97.54
2018-01-21T05:31:37.570Z,96.97
2018-01-21T05:32:03.671Z,97.35
2018-01-21T05:32:29.771Z,96.88
2018-01-21T05:32:55.865Z,97.16
2018-01-21T05:33:21.965Z,97.54
2018-01-21T05:33:48.070Z,97.87
2018-01-21T05:34:14.170Z,98.11
2018-01-21T05:34:40.275Z,98.11
2018-01-21T05:35:06.371Z,97.92
2018-01-21T05:35:32.476Z,97.92
2018-01-21T05:35:58.578Z,98.3
2018-01-21T05:36:24.673Z,97.54
2018-01-21T05:36:50.776Z,97.45