createdAt,value
2023-02-22T00:02:13.085Z,100.00
2023-02-22T00:05:20.044Z,100.00
2023-02-22T00:08:23.898Z,100.00
2023-02-22T00:11:26.675Z,100.00
2023-02-22T00:14:29.120Z,100.00
2023-02-22T00:17:31.785Z,100.00
2023-02-22T00:20:34.908Z,100.00
2023-02-22T00:23:39.867Z,100.00
2023-02-22T00:26:42.446Z,100.00
2023-02-22T00:29:46.354Z,100.00
2023-02-22T00:32:49.660Z,100.00
2023-02-22T00:35:52.351Z,100.00
2023-02-22T00:38:55.675Z,100.00
2023-02-22T00:41:58.429Z,100.00
2023-02-22T00:45:00.796Z,100.00
2023-02-22T00:48:04.628Z,100.00
2023-02-22T00:51:07.062Z,100.00
2023-02-22T00:54:10.650Z,100.00
2023-02-22T00:57:13.205Z,100.00
2023-02-22T01:00:18.863Z,100.00
2023-02-22T01:03:22.173Z,100.00
2023-02-22T01:06:25.186Z,100.00
2023-02-22T01:09:27.888Z,100.00
2023-02-22T01:12:30.483Z,100.00
2023-02-22T01:15:32.870Z,100.00
2023-02-22T01:18:36.205Z,100.00
2023-02-22T01:21:39.938Z,100.00
2023-02-22T01:24:42.746Z,100.00
2023-02-22T01:27:45.115Z,100.00
2023-02-22T01:30:48.387Z,100.00
2023-02-22T01:33:51.409Z,100.00
2023-02-22T01:36:54.076Z,100.00
2023-02-22T01:39:56.434Z,100.00
2023-02-22T01:43:01.217Z,100.00
2023-02-22T01:46:03.607Z,100.00
2023-02-22T01:49:07.310Z,100.00
2023-02-22T01:52:12.008Z,100.00
2023-02-22T01:55:17.126Z,100.00
2023-02-22T01:58:21.839Z,100.00
2023-02-22T02:01:25.631Z,100.00
2023-02-22T02:04:28.369Z,100.00
2023-02-22T02:07:30.724Z,100.00
2023-02-22T02:10:34.996Z,100.00
2023-02-22T02:13:38.547Z,100.00
2023-02-22T02:16:51.919Z,100.00
2023-02-22T02:20:07.267Z,100.00
2023-02-22T02:23:11.153Z,100.00
2023-02-22T02:26:19.621Z,100.00
2023-02-22T02:29:25.518Z,100.00
2023-02-22T02:32:33.211Z,100.00
2023-02-22T02:35:43.676Z,100.00
2023-02-22T02:38:50.941Z,100.00
2023-02-22T02:41:54.582Z,100.00
2023-02-22T02:45:12.733Z,100.00
2023-02-22T02:48:17.722Z,100.00
2023-02-22T02:51:21.810Z,100.00
2023-02-22T02:54:25.881Z,100.00
2023-02-22T02:57:28.276Z,100.00
2023-02-22T03:00:39.213Z,100.00
2023-02-22T03:03:47.790Z,100.00
2023-02-22T03:06:56.341Z,100.00
2023-02-22T03:10:18.866Z,100.00
2023-02-22T03:13:45.154Z,100.00
2023-02-22T03:17:20.254Z,100.00
2023-02-22T03:20:31.519Z,100.00
2023-02-22T03:23:34.426Z,100.00
2023-02-22T03:26:59.613Z,100.00
2023-02-22T03:30:03.747Z,100.00
2023-02-22T03:33:40.642Z,100.00
2023-02-22T03:36:45.416Z,100.00
2023-02-22T03:39:51.040Z,100.00
2023-02-22T03:42:59.220Z,100.00
2023-02-22T03:46:06.220Z,100.00
2023-02-22T03:49:20.388Z,100.00
2023-02-22T03:52:23.593Z,100.00
2023-02-22T03:55:28.838Z,100.00
2023-02-22T03:58:32.029Z,100.00
2023-02-22T04:01:34.594Z,100.00
2023-02-22T04:04:37.299Z,100.00
2023-02-22T04:07:40.101Z,100.00
2023-02-22T04:10:43.236Z,100.00
2023-02-22T04:13:45.664Z,100.00
2023-02-22T04:16:48.408Z,100.00
2023-02-22T04:19:51.450Z,100.00
2023-02-22T04:22:55.400Z,100.00
2023-02-22T04:25:57.804Z,100.00
2023-02-22T04:29:00.723Z,100.00
2023-02-22T04:32:04.000Z,100.00
2023-02-22T04:35:07.577Z,100.00
2023-02-22T04:38:10.414Z,100.00
2023-02-22T04:41:13.953Z,100.00
2023-02-22T04:44:17.292Z,100.00
2023-02-22T04:47:20.403Z,100.00
2023-02-22T04:50:23.402Z,100.00
2023-02-22T04:53:26.346Z,100.00
2023-02-22T04:56:28.918Z,100.00
2023-02-22T04:59:33.001Z,100.00
2023-02-22T05:02:36.012Z,100.00
2023-02-22T05:05:38.740Z,100.00
2023-02-22T05:08:41.194Z,100.00
2023-02-22T05:11:43.884Z,100.00
2023-02-22T05:14:46.223Z,100.00
2023-02-22T05:17:49.053Z,100.00
2023-02-22T05:20:52.580Z,100.00
2023-02-22T05:23:55.281Z,100.00
2023-02-22T05:26:57.790Z,100.00
2023-02-22T05:30:00.410Z,100.00
2023-02-22T05:33:02.934Z,100.00
2023-02-22T05:36:07.764Z,100.00
2023-02-22T05:39:10.252Z,100.00
2023-02-22T05:42:12.913Z,100.00
2023-02-22T05:45:16.410Z,100.00
2023-02-22T05:48:20.221Z,100.00
2023-02-22T05:51:24.238Z,100.00
2023-02-22T05:54:27.034Z,100.00
2023-02-22T05:57:29.371Z,100.00
2023-02-22T06:00:33.234Z,100.00
2023-02-22T06:03:35.963Z,100.00
2023-02-22T06:06:38.363Z,100.00
2023-02-22T06:09:41.354Z,100.00
2023-02-22T06:12:44.428Z,100.00
2023-02-22T06:15:47.434Z,100.00
2023-02-22T06:18:50.338Z,100.00
2023-02-22T06:21:59.961Z,100.00
2023-02-22T06:25:03.490Z,100.00
2023-02-22T06:28:06.210Z,100.00
2023-02-22T06:31:08.645Z,100.00
2023-02-22T06:34:11.556Z,100.00
2023-02-22T06:37:14.053Z,100.00
2023-02-22T06:40:16.991Z,100.00
2023-02-22T06:43:19.465Z,100.00
2023-02-22T06:46:22.118Z,100.00
2023-02-22T06:49:24.511Z,100.00
2023-02-22T06:52:27.146Z,98.49
2023-02-22T06:55:30.683Z,99.35
2023-02-22T06:58:33.345Z,99.41
2023-02-22T07:01:36.495Z,96.93
2023-02-22T07:04:41.624Z,94.83
2023-02-22T07:07:45.420Z,92.43
2023-02-22T07:10:50.472Z,85.22
2023-02-22T07:13:52.821Z,79.54
2023-02-22T07:16:55.446Z,73.58
2023-02-22T07:19:57.871Z,65.60
2023-02-22T07:23:01.304Z,55.09
2023-02-22T07:26:05.309Z,52.82
2023-02-22T07:29:08.173Z,55.63
2023-02-22T07:32:10.984Z,59.05
2023-02-22T07:35:18.398Z,60.63
2023-02-22T07:38:21.237Z,60.10
2023-02-22T07:41:23.945Z,62.86
2023-02-22T07:44:26.813Z,59.29
2023-02-22T07:47:32.075Z,59.10
2023-02-22T07:50:35.162Z,63.79
2023-02-22T07:53:37.784Z,66.45
2023-02-22T07:56:47.210Z,64.04
2023-02-22T07:59:50.200Z,62.56
2023-02-22T08:02:52.962Z,64.58
2023-02-22T08:05:56.682Z,61.76
2023-02-22T08:08:59.353Z,59.60
2023-02-22T08:12:02.081Z,60.69
2023-02-22T08:15:04.949Z,59.87
2023-02-22T08:18:09.157Z,62.75
2023-02-22T08:21:11.502Z,65.82
2023-02-22T08:24:14.169Z,62.44
2023-02-22T08:27:16.429Z,61.49
2023-02-22T08:30:23.317Z,67.33
2023-02-22T08:33:26.107Z,69.72
2023-02-22T08:36:29.588Z,71.99
2023-02-22T08:39:31.976Z,72.05
2023-02-22T08:42:34.594Z,73.04
2023-02-22T08:45:36.965Z,74.36
2023-02-22T08:48:39.648Z,73.06
2023-02-22T08:51:42.061Z,71.64
2023-02-22T08:54:45.649Z,69.68
2023-02-22T08:57:48.168Z,71.03
2023-02-22T09:00:50.897Z,70.22
2023-02-22T09:03:53.418Z,69.12
2023-02-22T09:06:56.145Z,68.76
2023-02-22T09:09:58.444Z,69.78
2023-02-22T09:13:01.546Z,68.36
2023-02-22T09:16:04.256Z,67.21
2023-02-22T09:19:10.203Z,68.36
2023-02-22T09:22:12.544Z,67.68
2023-02-22T09:25:17.390Z,68.13
2023-02-22T09:28:19.907Z,67.49
2023-02-22T09:31:24.290Z,67.40
2023-02-22T09:34:29.591Z,67.12
2023-02-22T09:37:32.661Z,66.62
2023-02-22T09:40:41.152Z,67.20
2023-02-22T09:43:52.062Z,64.96
2023-02-22T09:46:56.322Z,64.78
2023-02-22T09:49:59.086Z,65.28
2023-02-22T09:53:04.355Z,65.52
2023-02-22T09:56:11.840Z,66.61
2023-02-22T09:59:18.821Z,65.25
2023-02-22T10:02:30.057Z,63.89
2023-02-22T10:05:54.316Z,63.10
2023-02-22T10:08:59.420Z,61.67
2023-02-22T10:12:09.126Z,61.95
2023-02-22T10:15:30.540Z,62.01
2023-02-22T10:18:39.167Z,62.84
2023-02-22T10:21:53.663Z,61.54
2023-02-22T10:25:05.251Z,62.81
2023-02-22T10:28:16.928Z,62.87
2023-02-22T10:31:23.288Z,61.42
2023-02-22T10:34:28.207Z,61.59
2023-02-22T10:37:34.502Z,60.29
2023-02-22T10:40:37.006Z,60.15
2023-02-22T10:43:43.778Z,60.38
2023-02-22T10:46:47.394Z,60.38
2023-02-22T10:49:51.986Z,60.57
2023-02-22T10:52:55.206Z,59.76
2023-02-22T10:56:07.591Z,59.94
2023-02-22T10:59:10.093Z,60.84
2023-02-22T11:02:16.064Z,60.04
2023-02-22T11:05:29.779Z,62.94
2023-02-22T11:08:33.255Z,64.06
2023-02-22T11:11:36.273Z,62.99
2023-02-22T11:14:39.183Z,65.59
2023-02-22T11:17:41.595Z,63.91
2023-02-22T11:20:44.232Z,63.96
2023-02-22T11:23:46.738Z,63.54
2023-02-22T11:26:50.700Z,61.18
2023-02-22T11:29:53.177Z,61.48
2023-02-22T11:32:56.026Z,64.22
2023-02-22T11:36:04.838Z,62.83
2023-02-22T11:39:28.360Z,62.84
2023-02-22T11:42:30.741Z,62.12
2023-02-22T11:45:33.399Z,63.47
2023-02-22T11:48:39.141Z,64.06
2023-02-22T11:51:56.540Z,63.61
2023-02-22T11:55:06.312Z,64.60
2023-02-22T11:58:08.945Z,66.49
2023-02-22T12:01:20.986Z,67.72
2023-02-22T12:04:23.864Z,68.01
2023-02-22T12:07:32.832Z,67.90
2023-02-22T12:10:50.033Z,68.50
2023-02-22T12:14:11.503Z,68.58
2023-02-22T12:17:23.526Z,67.71
2023-02-22T12:20:30.947Z,67.50
2023-02-22T12:23:41.149Z,67.93
2023-02-22T12:26:50.669Z,66.47
2023-02-22T12:30:19.849Z,65.29
2023-02-22T12:33:25.297Z,64.88
2023-02-22T12:36:48.202Z,65.91
2023-02-22T12:40:13.882Z,65.18
2023-02-22T12:43:36.867Z,65.02
2023-02-22T12:46:42.206Z,63.83
2023-02-22T12:49:51.425Z,63.35
2023-02-22T12:53:02.838Z,62.76
2023-02-22T12:56:16.022Z,63.47
2023-02-22T12:59:38.142Z,64.80
2023-02-22T13:03:01.595Z,64.75
2023-02-22T13:06:22.947Z,65.74
2023-02-22T13:09:28.445Z,66.17
2023-02-22T13:12:46.257Z,66.00
2023-02-22T13:16:08.207Z,66.38
2023-02-22T13:19:29.491Z,66.83
2023-02-22T13:22:32.565Z,68.12
2023-02-22T13:25:40.713Z,66.92
2023-02-22T13:28:46.555Z,67.15
2023-02-22T13:32:09.294Z,68.49
2023-02-22T13:35:21.470Z,67.97
2023-02-22T13:38:39.317Z,68.10
2023-02-22T13:41:55.248Z,67.70
2023-02-22T13:45:03.249Z,67.92
2023-02-22T13:48:28.270Z,68.61
2023-02-22T13:51:50.684Z,69.57
2023-02-22T13:54:55.830Z,69.94
2023-02-22T13:58:16.118Z,69.33
2023-02-22T14:01:38.888Z,70.24
2023-02-22T14:04:42.034Z,69.75
2023-02-22T14:07:48.345Z,70.29
2023-02-22T14:10:57.886Z,71.00
2023-02-22T14:14:03.548Z,70.23
2023-02-22T14:17:16.879Z,70.95
2023-02-22T14:20:21.480Z,71.00
2023-02-22T14:23:29.961Z,71.35
2023-02-22T14:26:34.178Z,72.74
2023-02-22T14:29:37.030Z,72.20
2023-02-22T14:32:39.608Z,73.45
2023-02-22T14:35:49.888Z,74.84
2023-02-22T14:38:54.501Z,75.21
2023-02-22T14:42:01.511Z,75.65
2023-02-22T14:45:10.096Z,76.79
2023-02-22T14:48:14.321Z,77.41
2023-02-22T14:51:21.954Z,77.54
2023-02-22T14:54:31.920Z,77.52
2023-02-22T14:57:38.979Z,78.17
2023-02-22T15:00:43.505Z,78.62
2023-02-22T15:03:49.740Z,79.01
2023-02-22T15:06:57.386Z,78.57
2023-02-22T15:10:07.181Z,79.56
2023-02-22T15:13:15.348Z,78.79
2023-02-22T15:16:18.061Z,76.70
2023-02-22T15:19:25.338Z,77.02
2023-02-22T15:22:33.037Z,76.00
2023-02-22T15:25:37.647Z,75.68
2023-02-22T15:28:41.411Z,74.87
2023-02-22T15:31:47.108Z,75.06
2023-02-22T15:34:50.442Z,75.08
2023-02-22T15:38:06.725Z,75.31
2023-02-22T15:41:20.612Z,75.56
2023-02-22T15:44:25.944Z,75.83
2023-02-22T15:47:29.503Z,74.54
2023-02-22T15:50:35.047Z,75.08
2023-02-22T15:53:47.941Z,76.88
2023-02-22T15:56:55.631Z,76.52
2023-02-22T15:59:58.165Z,77.23
2023-02-22T16:03:00.844Z,78.00
2023-02-22T16:06:08.692Z,78.36
2023-02-22T16:09:12.867Z,78.10
2023-02-22T16:12:22.011Z,78.53
2023-02-22T16:15:24.362Z,79.19
2023-02-22T16:18:31.327Z,80.13
2023-02-22T16:21:49.728Z,81.97
2023-02-22T16:24:52.797Z,82.91
2023-02-22T16:28:06.089Z,83.80
2023-02-22T16:31:09.238Z,83.74
2023-02-22T16:34:14.589Z,83.24
2023-02-22T16:37:24.438Z,83.30
2023-02-22T16:40:32.311Z,83.09
2023-02-22T16:43:35.119Z,83.55
2023-02-22T16:46:37.988Z,84.46
2023-02-22T16:49:40.760Z,85.84
2023-02-22T16:52:48.669Z,86.79
2023-02-22T16:55:57.574Z,86.77
2023-02-22T16:59:06.379Z,84.69
2023-02-22T17:02:14.309Z,85.04
2023-02-22T17:05:16.872Z,85.81
2023-02-22T17:08:19.597Z,86.17
2023-02-22T17:11:22.398Z,87.49
2023-02-22T17:14:27.785Z,88.20
2023-02-22T17:17:32.710Z,88.82
2023-02-22T17:20:35.792Z,89.67
2023-02-22T17:23:38.157Z,90.21
2023-02-22T17:26:41.391Z,90.79
2023-02-22T17:29:45.211Z,91.67
2023-02-22T17:32:51.430Z,92.87
2023-02-22T17:35:55.109Z,93.98
2023-02-22T17:38:59.637Z,95.68
2023-02-22T17:42:02.344Z,95.57
2023-02-22T17:45:05.561Z,96.21
2023-02-22T17:48:08.977Z,94.02
2023-02-22T17:51:12.966Z,93.20
2023-02-22T17:54:18.161Z,93.44
2023-02-22T17:57:25.216Z,95.33
2023-02-22T18:00:35.624Z,94.87
2023-02-22T18:03:40.130Z,95.54
2023-02-22T18:06:42.796Z,95.77
2023-02-22T18:09:46.371Z,96.09
2023-02-22T18:12:49.101Z,95.44
2023-02-22T18:15:53.084Z,93.38
2023-02-22T18:18:56.318Z,93.32
2023-02-22T18:22:00.292Z,94.17
2023-02-22T18:25:02.886Z,94.00
2023-02-22T18:28:06.858Z,92.60
2023-02-22T18:31:14.744Z,91.74
2023-02-22T18:34:17.608Z,90.08
2023-02-22T18:37:20.521Z,88.34
2023-02-22T18:40:25.865Z,88.22
2023-02-22T18:43:29.500Z,87.62
2023-02-22T18:46:32.605Z,87.92
2023-02-22T18:49:35.814Z,89.89
2023-02-22T18:52:45.721Z,90.39
2023-02-22T18:55:48.871Z,91.37
2023-02-22T18:58:55.336Z,90.81
2023-02-22T19:01:58.452Z,91.76
2023-02-22T19:05:02.616Z,91.98
2023-02-22T19:08:11.180Z,92.37
2023-02-22T19:11:21.993Z,92.58
2023-02-22T19:14:24.445Z,92.97
2023-02-22T19:17:28.626Z,92.12
2023-02-22T19:20:33.271Z,90.74
2023-02-22T19:23:38.090Z,91.18
2023-02-22T19:26:50.230Z,91.26
2023-02-22T19:29:53.190Z,91.28
2023-02-22T19:32:55.926Z,91.09
2023-02-22T19:36:02.216Z,92.60
2023-02-22T19:39:04.993Z,92.54
2023-02-22T19:42:09.676Z,92.31
2023-02-22T19:45:12.349Z,91.13
2023-02-22T19:48:15.369Z,89.32
2023-02-22T19:51:19.092Z,86.43
2023-02-22T19:54:23.957Z,85.62
2023-02-22T19:57:29.516Z,85.31
2023-02-22T20:00:35.679Z,83.76
2023-02-22T20:03:38.879Z,83.80
2023-02-22T20:06:42.554Z,82.04
2023-02-22T20:09:45.557Z,81.79
2023-02-22T20:12:49.771Z,81.60
2023-02-22T20:15:53.460Z,80.29
2023-02-22T20:18:56.088Z,80.34
2023-02-22T20:22:00.354Z,80.33
2023-02-22T20:25:03.070Z,79.69
2023-02-22T20:28:07.756Z,79.31
2023-02-22T20:31:17.137Z,82.87
2023-02-22T20:34:20.257Z,83.59
2023-02-22T20:37:23.137Z,84.91
2023-02-22T20:40:27.279Z,85.66
2023-02-22T20:43:29.954Z,86.24
2023-02-22T20:46:33.298Z,86.97
2023-02-22T20:49:36.141Z,87.64
2023-02-22T20:52:39.870Z,87.41
2023-02-22T20:55:52.059Z,87.09
2023-02-22T20:58:59.554Z,88.29
2023-02-22T21:02:02.403Z,90.32
2023-02-22T21:05:06.533Z,89.09
2023-02-22T21:08:09.254Z,88.80
2023-02-22T21:11:13.564Z,88.95
2023-02-22T21:14:18.899Z,88.66
2023-02-22T21:17:28.697Z,88.60
2023-02-22T21:20:31.435Z,89.19
2023-02-22T21:23:34.312Z,88.10
2023-02-22T21:26:36.914Z,87.51
2023-02-22T21:29:39.796Z,88.24
2023-02-22T21:32:42.499Z,87.26
2023-02-22T21:35:47.201Z,86.45
2023-02-22T21:38:53.390Z,86.48
2023-02-22T21:42:00.296Z,86.37
2023-02-22T21:45:02.960Z,86.84
2023-02-22T21:48:06.282Z,86.25
2023-02-22T21:51:13.866Z,86.38
2023-02-22T21:54:16.898Z,86.57
2023-02-22T21:57:19.384Z,87.12
2023-02-22T22:00:29.273Z,87.54
2023-02-22T22:03:32.339Z,86.79
2023-02-22T22:06:35.682Z,87.24
2023-02-22T22:09:41.340Z,86.59
2023-02-22T22:12:46.220Z,86.10
2023-02-22T22:15:49.412Z,86.38
2023-02-22T22:18:51.742Z,86.97
2023-02-22T22:21:55.182Z,88.09
2023-02-22T22:24:57.760Z,86.76
2023-02-22T22:28:01.107Z,86.70
2023-02-22T22:31:04.649Z,87.33
2023-02-22T22:34:07.297Z,87.30
2023-02-22T22:37:09.680Z,87.58
2023-02-22T22:40:15.748Z,87.70
2023-02-22T22:43:18.464Z,87.76
2023-02-22T22:46:21.565Z,87.81
2023-02-22T22:49:25.560Z,87.81
2023-02-22T22:52:31.300Z,88.37
2023-02-22T22:55:33.932Z,88.60
2023-02-22T22:58:37.271Z,87.99
2023-02-22T23:01:41.035Z,88.36
2023-02-22T23:04:43.637Z,88.84
2023-02-22T23:07:45.955Z,89.12
2023-02-22T23:10:48.575Z,89.46
2023-02-22T23:13:50.897Z,90.02
2023-02-22T23:16:59.826Z,90.01
2023-02-22T23:20:02.239Z,89.40
2023-02-22T23:23:06.117Z,89.52
2023-02-22T23:26:18.242Z,89.89
2023-02-22T23:29:22.818Z,90.29
2023-02-22T23:32:26.824Z,89.97
2023-02-22T23:35:29.465Z,90.10
2023-02-22T23:38:32.001Z,90.45
2023-02-22T23:41:36.439Z,90.69
2023-02-22T23:44:40.418Z,90.34
2023-02-22T23:47:43.916Z,90.42
2023-02-22T23:50:47.395Z,90.89
2023-02-22T23:53:50.106Z,90.96
2023-02-22T23:56:58.414Z,90.07
