createdAt,value
2018-05-08T00:00:16.024Z,16.45
2018-05-08T00:02:44.380Z,16.42
2018-05-08T00:05:12.690Z,16.39
2018-05-08T00:07:40.985Z,16.38
2018-05-08T00:10:09.311Z,16.30
2018-05-08T00:12:37.652Z,16.31
2018-05-08T00:15:05.950Z,16.28
2018-05-08T00:17:34.283Z,16.27
2018-05-08T00:20:02.595Z,16.24
2018-05-08T00:22:30.887Z,16.21
2018-05-08T00:24:59.649Z,16.19
2018-05-08T00:27:27.951Z,16.17
2018-05-08T00:29:56.270Z,16.19
2018-05-08T00:32:24.643Z,16.16
2018-05-08T00:34:52.951Z,16.18
2018-05-08T00:37:21.281Z,16.18
2018-05-08T00:39:49.655Z,16.14
2018-05-08T00:42:17.998Z,16.06
2018-05-08T00:44:46.540Z,16.10
2018-05-08T00:47:14.932Z,16.13
2018-05-08T00:49:43.251Z,16.08
2018-05-08T00:52:11.541Z,16.13
2018-05-08T00:54:52.030Z,16.12
2018-05-08T00:57:20.380Z,16.13
2018-05-08T00:59:48.821Z,16.13
2018-05-08T01:02:17.950Z,16.10
2018-05-08T01:04:46.373Z,16.05
2018-05-08T01:07:14.924Z,16.09
2018-05-08T01:09:43.461Z,16.11
2018-05-08T01:12:11.777Z,16.05
2018-05-08T01:14:40.080Z,16.09
2018-05-08T01:17:08.443Z,16.06
2018-05-08T01:19:36.739Z,16.11
2018-05-08T01:22:05.198Z,16.12
2018-05-08T01:24:33.781Z,16.10
2018-05-08T01:27:02.081Z,16.12
2018-05-08T01:29:30.396Z,16.12
2018-05-08T01:31:58.740Z,16.12
2018-05-08T01:34:27.087Z,16.07
2018-05-08T01:36:55.393Z,16.10
2018-05-08T01:39:23.757Z,16.11
2018-05-08T01:41:52.094Z,16.11
2018-05-08T01:44:20.428Z,16.05
2018-05-08T01:46:48.997Z,16.11
2018-05-08T01:49:18.511Z,16.11
2018-05-08T01:51:46.853Z,16.11
2018-05-08T01:54:15.195Z,16.09
2018-05-08T01:56:43.516Z,16.08
2018-05-08T01:59:11.822Z,16.06
2018-05-08T02:01:40.550Z,16.07
2018-05-08T02:04:08.856Z,16.03
2018-05-08T02:06:37.145Z,16.04
2018-05-08T02:09:05.518Z,16.02
2018-05-08T02:11:33.819Z,16.01
2018-05-08T02:14:02.164Z,15.86
2018-05-08T02:16:30.767Z,15.93
2018-05-08T02:18:59.068Z,15.91
2018-05-08T02:21:27.451Z,15.82
2018-05-08T02:23:55.787Z,15.89
2018-05-08T02:26:24.093Z,15.88
2018-05-08T02:28:52.407Z,15.91
2018-05-08T02:31:20.753Z,15.85
2018-05-08T02:33:49.118Z,15.76
2018-05-08T02:36:17.414Z,15.71
2018-05-08T02:38:45.868Z,15.69
2018-05-08T02:41:14.174Z,15.71
2018-05-08T02:43:43.349Z,15.64
2018-05-08T02:46:11.712Z,15.64
2018-05-08T02:48:40.018Z,15.60
2018-05-08T02:51:08.296Z,15.61
2018-05-08T02:53:36.656Z,15.58
2018-05-08T02:56:04.954Z,15.57
2018-05-08T02:58:33.273Z,15.54
2018-05-08T03:01:01.693Z,15.56
2018-05-08T03:03:30.785Z,15.54
2018-05-08T03:05:59.082Z,15.55
2018-05-08T03:08:28.261Z,15.53
2018-05-08T03:10:56.581Z,15.55
2018-05-08T03:13:24.903Z,15.52
2018-05-08T03:15:53.522Z,15.53
2018-05-08T03:18:21.838Z,15.57
2018-05-08T03:20:50.174Z,15.56
2018-05-08T03:23:19.052Z,15.49
2018-05-08T03:25:47.520Z,15.52
2018-05-08T03:28:15.899Z,15.52
2018-05-08T03:30:44.377Z,15.53
2018-05-08T03:33:12.674Z,15.48
2018-05-08T03:35:40.998Z,15.49
2018-05-08T03:38:09.371Z,15.52
2018-05-08T03:40:37.691Z,15.52
2018-05-08T03:43:05.999Z,15.55
2018-05-08T03:45:34.347Z,15.51
2018-05-08T03:48:02.653Z,15.60
2018-05-08T03:50:31.003Z,15.63
2018-05-08T03:52:59.695Z,15.69
2018-05-08T03:55:28.038Z,15.66
2018-05-08T03:57:56.393Z,15.64
2018-05-08T04:00:36.888Z,15.63
2018-05-08T04:03:16.927Z,15.54
2018-05-08T04:05:59.788Z,15.57
2018-05-08T04:08:31.658Z,15.58
2018-05-08T04:11:00.166Z,15.48
2018-05-08T04:13:28.498Z,15.51
2018-05-08T04:15:56.900Z,15.53
2018-05-08T04:18:25.641Z,15.43
2018-05-08T04:20:53.976Z,15.49
2018-05-08T04:23:22.415Z,15.48
2018-05-08T04:25:51.187Z,15.47
2018-05-08T04:28:19.663Z,15.49
2018-05-08T04:30:48.011Z,15.42
2018-05-08T04:33:17.056Z,15.46
2018-05-08T04:35:45.393Z,15.53
2018-05-08T04:38:13.766Z,15.54
2018-05-08T04:40:42.141Z,15.53
2018-05-08T04:43:10.370Z,15.65
2018-05-08T04:45:38.795Z,15.67
2018-05-08T04:48:07.173Z,15.69
2018-05-08T04:50:35.506Z,15.73
2018-05-08T04:53:03.855Z,15.78
2018-05-08T04:55:32.191Z,15.86
2018-05-08T04:58:00.512Z,15.95
2018-05-08T05:00:28.821Z,16.03
2018-05-08T05:02:57.214Z,16.10
2018-05-08T05:05:25.517Z,16.13
2018-05-08T05:07:53.827Z,16.14
2018-05-08T05:10:22.907Z,16.18
2018-05-08T05:12:51.206Z,16.26
2018-05-08T05:15:19.611Z,16.34
2018-05-08T05:17:48.669Z,16.41
2018-05-08T05:20:17.139Z,16.52
2018-05-08T05:22:45.454Z,16.60
2018-05-08T05:25:14.529Z,16.69
2018-05-08T05:27:42.825Z,16.76
2018-05-08T05:30:11.156Z,16.88
2018-05-08T05:32:40.265Z,16.99
2018-05-08T05:35:08.626Z,17.13
2018-05-08T05:37:36.910Z,17.20
2018-05-08T05:40:06.072Z,17.37
2018-05-08T05:42:34.416Z,17.43
2018-05-08T05:45:02.689Z,17.48
2018-05-08T05:47:31.167Z,17.54
2018-05-08T05:49:59.449Z,17.60
2018-05-08T05:52:27.796Z,17.76
2018-05-08T05:54:56.303Z,17.81
2018-05-08T05:57:24.681Z,17.85
2018-05-08T05:59:53.004Z,17.97
2018-05-08T06:02:21.423Z,18.03
2018-05-08T06:04:49.805Z,18.19
2018-05-08T06:07:18.190Z,18.25
2018-05-08T06:09:47.524Z,18.39
2018-05-08T06:12:15.956Z,18.43
2018-05-08T06:14:44.260Z,18.57
2018-05-08T06:17:12.619Z,18.75
2018-05-08T06:19:40.930Z,18.88
2018-05-08T06:22:09.323Z,19.06
2018-05-08T06:24:37.626Z,19.14
2018-05-08T06:27:05.930Z,19.20
2018-05-08T06:29:34.247Z,19.22
2018-05-08T06:32:02.990Z,19.30
2018-05-08T06:34:31.311Z,19.41
2018-05-08T06:36:59.640Z,19.52
2018-05-08T06:39:28.860Z,19.59
2018-05-08T06:41:57.257Z,19.67
2018-05-08T06:44:26.413Z,19.83
2018-05-08T06:46:55.916Z,20.01
2018-05-08T06:49:26.264Z,20.16
2018-05-08T06:51:57.687Z,20.29
2018-05-08T06:54:26.120Z,20.38
2018-05-08T06:56:54.537Z,20.35
2018-05-08T06:59:22.941Z,20.36
2018-05-08T07:01:51.305Z,20.51
2018-05-08T07:04:19.707Z,20.71
2018-05-08T07:06:48.172Z,20.92
2018-05-08T07:09:16.614Z,20.97
2018-05-08T07:11:44.916Z,20.94
2018-05-08T07:14:13.667Z,20.91
2018-05-08T07:16:42.558Z,20.94
2018-05-08T07:19:10.891Z,21.01
2018-05-08T07:21:39.291Z,21.08
2018-05-08T07:24:07.721Z,21.12
2018-05-08T07:26:35.940Z,21.33
2018-05-08T07:29:04.636Z,21.37
2018-05-08T07:31:32.948Z,21.37
2018-05-08T07:34:01.265Z,21.50
2018-05-08T07:36:30.045Z,21.70
2018-05-08T07:38:58.346Z,21.92
2018-05-08T07:41:26.716Z,22.07
2018-05-08T07:43:55.077Z,21.95
2018-05-08T07:46:23.381Z,22.04
2018-05-08T07:48:51.800Z,22.00
2018-05-08T07:51:20.972Z,22.13
2018-05-08T07:53:50.441Z,22.33
2018-05-08T07:56:19.237Z,22.44
2018-05-08T07:58:49.049Z,22.46
2018-05-08T08:01:17.440Z,22.43
2018-05-08T08:03:45.914Z,22.50
2018-05-08T08:06:14.419Z,22.64
2018-05-08T08:08:42.757Z,22.51
2018-05-08T08:11:11.144Z,22.59
2018-05-08T08:13:39.545Z,22.62
2018-05-08T08:16:07.923Z,22.72
2018-05-08T08:18:36.334Z,22.75
2018-05-08T08:21:05.439Z,22.90
2018-05-08T08:23:33.773Z,22.99
2018-05-08T08:26:02.095Z,23.12
2018-05-08T08:28:31.293Z,23.09
2018-05-08T08:30:59.584Z,23.31
2018-05-08T08:33:27.882Z,23.36
2018-05-08T08:35:56.592Z,23.25
2018-05-08T08:38:24.953Z,23.22
2018-05-08T08:40:53.305Z,23.32
2018-05-08T08:43:22.422Z,23.19
2018-05-08T08:45:50.762Z,23.18
2018-05-08T08:48:19.153Z,23.09
2018-05-08T08:50:47.668Z,23.11
2018-05-08T08:53:16.101Z,23.11
2018-05-08T08:55:44.491Z,23.17
2018-05-08T08:58:12.872Z,23.19
2018-05-08T09:00:41.237Z,23.30
2018-05-08T09:03:09.513Z,23.29
2018-05-08T09:05:38.842Z,23.24
2018-05-08T09:08:07.171Z,23.33
2018-05-08T09:10:35.477Z,23.43
2018-05-08T09:13:03.804Z,23.58
2018-05-08T09:15:32.121Z,23.64
2018-05-08T09:18:00.452Z,23.66
2018-05-08T09:20:28.786Z,23.75
2018-05-08T09:22:57.115Z,23.90
2018-05-08T09:25:25.467Z,23.89
2018-05-08T09:27:53.784Z,24.30
2018-05-08T09:30:22.183Z,25.01
2018-05-08T09:32:50.716Z,25.57
2018-05-08T09:35:19.065Z,26.40
2018-05-08T09:37:47.537Z,26.92
2018-05-08T09:40:15.960Z,26.67
2018-05-08T09:42:45.146Z,27.06
2018-05-08T09:45:13.476Z,27.22
2018-05-08T09:47:41.778Z,27.47
2018-05-08T09:50:11.483Z,28.28
2018-05-08T09:52:39.975Z,28.68
2018-05-08T09:55:08.301Z,28.67
2018-05-08T09:57:37.327Z,29.29
2018-05-08T10:00:05.627Z,29.22
2018-05-08T10:02:33.934Z,29.82
2018-05-08T10:05:02.465Z,29.26
2018-05-08T10:07:30.766Z,29.80
2018-05-08T10:09:59.138Z,29.45
2018-05-08T10:12:28.082Z,28.98
2018-05-08T10:14:56.433Z,29.00
2018-05-08T10:17:24.836Z,29.81
2018-05-08T10:19:53.215Z,30.08
2018-05-08T10:22:21.548Z,29.95
2018-05-08T10:24:49.910Z,29.60
2018-05-08T10:27:18.516Z,29.76
2018-05-08T10:29:46.936Z,28.86
2018-05-08T10:32:15.312Z,28.97
2018-05-08T10:34:43.626Z,29.04
2018-05-08T10:37:11.989Z,28.96
2018-05-08T10:39:40.357Z,29.18
2018-05-08T10:42:09.442Z,28.51
2018-05-08T10:44:37.738Z,28.91
2018-05-08T10:47:06.157Z,29.13
2018-05-08T10:49:35.520Z,29.33
2018-05-08T10:52:03.893Z,29.60
2018-05-08T10:54:32.983Z,29.55
2018-05-08T10:57:01.389Z,30.09
2018-05-08T10:59:29.736Z,29.43
2018-05-08T11:01:58.069Z,29.94
2018-05-08T11:04:26.458Z,29.42
2018-05-08T11:06:54.780Z,29.65
2018-05-08T11:09:23.114Z,29.53
2018-05-08T11:11:51.562Z,29.88
2018-05-08T11:16:55.399Z,30.28
2018-05-08T11:19:23.792Z,30.03
2018-05-08T11:21:52.341Z,29.38
2018-05-08T11:24:21.131Z,29.37
2018-05-08T11:26:49.603Z,29.47
2018-05-08T11:29:17.873Z,29.38
2018-05-08T11:31:46.354Z,28.95
2018-05-08T11:34:14.645Z,29.13
2018-05-08T11:36:43.577Z,29.09
2018-05-08T11:39:12.352Z,29.81
2018-05-08T11:41:40.578Z,29.73
2018-05-08T11:44:08.881Z,29.44
2018-05-08T11:46:37.234Z,29.54
2018-05-08T11:49:05.611Z,29.62
2018-05-08T11:51:33.911Z,29.88
2018-05-08T11:54:02.372Z,30.54
2018-05-08T11:56:30.773Z,30.23
2018-05-08T11:58:59.136Z,29.78
2018-05-08T12:01:27.622Z,29.82
2018-05-08T12:03:56.070Z,30.03
2018-05-08T12:06:24.490Z,30.22
2018-05-08T12:08:53.612Z,30.33
2018-05-08T12:11:22.028Z,30.14
2018-05-08T12:13:50.388Z,30.49
2018-05-08T12:16:18.887Z,30.43
2018-05-08T12:18:47.203Z,29.83
2018-05-08T12:21:15.573Z,29.71
2018-05-08T12:23:43.878Z,29.44
2018-05-08T12:26:12.198Z,29.67
2018-05-08T12:28:40.513Z,29.87
2018-05-08T12:31:09.236Z,29.33
2018-05-08T12:33:37.553Z,29.82
2018-05-08T12:36:05.894Z,30.08
2018-05-08T12:38:34.225Z,30.77
2018-05-08T12:41:02.565Z,30.48
2018-05-08T12:43:30.922Z,30.48
2018-05-08T12:46:00.155Z,30.62
2018-05-08T12:48:28.474Z,31.02
2018-05-08T12:50:56.872Z,31.05
2018-05-08T12:53:25.763Z,31.26
2018-05-08T12:55:54.149Z,30.97
2018-05-08T12:58:22.571Z,30.82
2018-05-08T13:00:51.021Z,31.35
2018-05-08T13:03:19.381Z,31.09
2018-05-08T13:05:47.777Z,30.85
2018-05-08T13:08:17.632Z,30.71
2018-05-08T13:10:46.045Z,31.00
2018-05-08T13:13:14.421Z,31.10
2018-05-08T13:15:43.899Z,31.23
2018-05-08T13:18:12.432Z,30.90
2018-05-08T13:20:40.720Z,30.95
2018-05-08T13:23:09.473Z,30.82
2018-05-08T13:25:38.118Z,30.70
2018-05-08T13:28:06.447Z,31.31
2018-05-08T13:30:34.891Z,31.67
2018-05-08T13:33:03.227Z,31.21
2018-05-08T13:35:33.413Z,31.02
2018-05-08T13:38:02.950Z,30.43
2018-05-08T13:40:32.883Z,30.47
2018-05-08T13:43:01.417Z,30.70
2018-05-08T13:45:29.875Z,31.21
2018-05-08T13:47:58.409Z,31.39
2018-05-08T13:50:26.788Z,31.21
2018-05-08T13:52:55.592Z,30.82
2018-05-08T13:55:24.040Z,31.01
2018-05-08T13:57:52.403Z,30.88
2018-05-08T14:00:21.203Z,30.61
2018-05-08T14:02:49.593Z,30.44
2018-05-08T14:05:17.971Z,30.33
2018-05-08T14:07:46.341Z,30.59
2018-05-08T14:10:14.638Z,31.04
2018-05-08T14:12:42.994Z,30.77
2018-05-08T14:15:11.945Z,30.69
2018-05-08T14:17:40.263Z,30.00
2018-05-08T14:20:08.643Z,30.45
2018-05-08T14:22:36.981Z,30.27
2018-05-08T14:25:05.297Z,29.57
2018-05-08T14:27:33.614Z,29.61
2018-05-08T14:30:02.048Z,29.40
2018-05-08T14:32:30.354Z,29.22
2018-05-08T14:34:58.698Z,29.82
2018-05-08T14:37:27.078Z,29.78
2018-05-08T14:39:55.465Z,29.64
2018-05-08T14:42:24.016Z,29.36
2018-05-08T14:44:52.584Z,29.06
2018-05-08T14:47:21.109Z,29.02
2018-05-08T14:49:49.492Z,29.76
2018-05-08T14:52:18.814Z,29.32
2018-05-08T14:54:47.263Z,28.90
2018-05-08T14:57:15.777Z,29.29
2018-05-08T14:59:44.141Z,29.51
2018-05-08T15:02:12.499Z,29.36
2018-05-08T15:04:40.860Z,28.61
2018-05-08T15:07:09.470Z,28.23
2018-05-08T15:09:37.763Z,28.44
2018-05-08T15:12:06.075Z,29.02
2018-05-08T15:14:34.421Z,28.96
2018-05-08T15:17:02.760Z,29.90
2018-05-08T15:19:31.564Z,30.15
2018-05-08T15:21:59.951Z,29.75
2018-05-08T15:24:28.277Z,28.89
2018-05-08T15:26:56.620Z,29.07
2018-05-08T15:29:25.022Z,28.97
2018-05-08T15:31:53.437Z,29.26
2018-05-08T15:34:21.951Z,29.36
2018-05-08T15:36:50.346Z,29.40
2018-05-08T15:39:19.010Z,29.54
2018-05-08T15:41:47.487Z,28.65
2018-05-08T15:44:16.854Z,28.92
2018-05-08T15:46:45.269Z,28.89
2018-05-08T15:49:13.661Z,29.05
2018-05-08T15:51:42.158Z,28.45
2018-05-08T15:54:10.393Z,28.25
2018-05-08T15:56:38.689Z,28.59
2018-05-08T15:59:07.411Z,27.97
2018-05-08T16:01:35.772Z,27.62
2018-05-08T16:04:04.088Z,27.47
2018-05-08T16:06:33.229Z,26.14
2018-05-08T16:09:01.539Z,25.56
2018-05-08T16:11:29.874Z,25.37
2018-05-08T16:13:58.184Z,24.79
2018-05-08T16:16:26.489Z,24.54
2018-05-08T16:18:54.906Z,24.47
2018-05-08T16:21:24.130Z,24.30
2018-05-08T16:23:52.454Z,24.47
2018-05-08T16:26:20.881Z,24.28
2018-05-08T16:28:49.766Z,24.18
2018-05-08T16:31:18.252Z,24.13
2018-05-08T16:33:46.839Z,23.99
2018-05-08T16:36:16.395Z,23.99
2018-05-08T16:38:44.714Z,23.86
2018-05-08T16:41:13.047Z,23.81
2018-05-08T16:43:43.035Z,23.64
2018-05-08T16:46:11.367Z,23.59
2018-05-08T16:48:39.674Z,23.56
2018-05-08T16:51:08.026Z,23.53
2018-05-08T16:53:36.346Z,23.43
2018-05-08T16:56:04.669Z,23.58
2018-05-08T16:58:33.039Z,23.54
2018-05-08T17:01:01.385Z,23.57
2018-05-08T17:03:29.780Z,23.54
2018-05-08T17:05:58.226Z,23.47
2018-05-08T17:08:26.613Z,23.32
2018-05-08T17:10:55.090Z,23.19
2018-05-08T17:13:24.699Z,23.04
2018-05-08T17:15:53.238Z,22.99
2018-05-08T17:18:21.584Z,22.89
2018-05-08T17:20:50.305Z,22.99
2018-05-08T17:23:18.754Z,22.92
2018-05-08T17:25:47.263Z,22.97
2018-05-08T17:28:16.273Z,22.82
2018-05-08T17:30:44.578Z,22.79
2018-05-08T17:33:12.883Z,22.65
2018-05-08T17:35:41.876Z,22.70
2018-05-08T17:38:10.170Z,22.65
2018-05-08T17:40:38.500Z,22.54
2018-05-08T17:43:06.860Z,22.45
2018-05-08T17:45:35.186Z,22.51
2018-05-08T17:48:03.514Z,22.45
2018-05-08T17:50:32.410Z,22.29
2018-05-08T17:53:00.761Z,22.19
2018-05-08T17:55:29.122Z,22.14
2018-05-08T17:57:58.287Z,22.33
2018-05-08T18:00:26.707Z,22.66
2018-05-08T18:02:55.729Z,22.83
2018-05-08T18:05:24.330Z,22.87
2018-05-08T18:07:52.832Z,22.93
2018-05-08T18:10:21.141Z,22.95
2018-05-08T18:12:49.852Z,22.69
2018-05-08T18:15:18.170Z,22.55
2018-05-08T18:17:46.593Z,22.15
2018-05-08T18:20:16.816Z,22.01
2018-05-08T18:22:49.322Z,22.01
2018-05-08T18:25:20.459Z,22.00
2018-05-08T18:27:51.308Z,21.80
2018-05-08T18:30:23.209Z,21.66
2018-05-08T18:32:53.391Z,21.43
2018-05-08T18:35:21.748Z,21.26
2018-05-08T18:37:51.562Z,21.25
2018-05-08T18:40:19.916Z,21.12
2018-05-08T18:42:49.425Z,21.06
2018-05-08T18:45:17.783Z,21.06
2018-05-08T18:47:48.618Z,20.91
2018-05-08T18:50:17.083Z,20.94
2018-05-08T18:52:45.696Z,20.90
2018-05-08T18:55:14.027Z,20.83
2018-05-08T18:57:42.436Z,20.69
2018-05-08T19:00:16.800Z,20.67
2018-05-08T19:02:45.261Z,20.61
2018-05-08T19:05:15.144Z,20.59
2018-05-08T19:07:43.626Z,20.54
2018-05-08T19:10:11.980Z,20.39
2018-05-08T19:12:40.305Z,20.45
2018-05-08T19:15:14.367Z,20.26
2018-05-08T19:17:42.691Z,20.26
2018-05-08T19:20:11.005Z,20.23
2018-05-08T19:22:39.364Z,20.25
2018-05-08T19:25:07.721Z,20.18
2018-05-08T19:27:36.417Z,20.20
2018-05-08T19:30:11.793Z,20.01
2018-05-08T19:32:40.200Z,20.03
2018-05-08T19:35:14.874Z,20.00
2018-05-08T19:37:48.747Z,19.95
2018-05-08T19:40:17.562Z,20.01
2018-05-08T19:42:45.930Z,19.88
2018-05-08T19:45:14.356Z,19.90
2018-05-08T19:47:42.849Z,19.94
2018-05-08T19:50:11.174Z,19.89
2018-05-08T19:52:39.532Z,19.83
2018-05-08T19:55:08.704Z,19.79
2018-05-08T19:57:37.387Z,19.66
2018-05-08T20:00:07.498Z,19.59
2018-05-08T21:18:35.126Z,18.91
2018-05-08T21:21:03.540Z,18.91
2018-05-08T21:23:32.402Z,18.93
2018-05-08T21:26:01.804Z,18.97
2018-05-08T21:28:35.967Z,18.98
2018-05-08T21:31:10.373Z,19.02
2018-05-08T21:33:39.954Z,19.04
2018-05-08T21:36:08.344Z,19.00
2018-05-08T21:38:36.752Z,19.01
2018-05-08T21:41:05.702Z,18.97
2018-05-08T21:43:34.045Z,18.84
2018-05-08T21:46:02.663Z,18.94
2018-05-08T21:48:30.996Z,18.89
2018-05-08T21:50:59.346Z,18.82
2018-05-08T21:53:28.405Z,18.88
2018-05-08T21:55:56.966Z,18.91
2018-05-08T21:58:25.343Z,18.89
2018-05-08T22:00:54.487Z,18.84
2018-05-08T22:03:23.518Z,18.80
2018-05-08T22:05:51.882Z,18.88
2018-05-08T22:08:20.407Z,18.78
2018-05-08T22:10:48.772Z,18.70
2018-05-08T22:13:17.087Z,18.79
2018-05-08T22:15:46.472Z,18.79
2018-05-08T22:18:14.720Z,18.68
2018-05-08T22:20:43.036Z,18.63
2018-05-08T22:23:11.541Z,18.65
2018-05-08T22:25:39.862Z,18.63
2018-05-08T22:28:08.246Z,18.63
2018-05-08T22:30:36.583Z,18.56
2018-05-08T22:33:04.890Z,18.54
2018-05-08T22:35:33.240Z,18.52
2018-05-08T22:38:01.818Z,18.52
2018-05-08T22:40:30.201Z,18.57
2018-05-08T22:42:58.700Z,18.43
2018-05-08T22:45:27.241Z,18.43
2018-05-08T22:47:55.636Z,18.41
2018-05-08T22:50:24.212Z,18.41
2018-05-08T22:52:53.444Z,18.38
2018-05-08T22:55:21.791Z,18.26
2018-05-08T22:57:50.078Z,18.26
2018-05-08T23:00:19.359Z,18.30
2018-05-08T23:02:47.663Z,18.28
2018-05-08T23:05:15.985Z,18.29
2018-05-08T23:07:44.319Z,18.21
2018-05-08T23:10:12.700Z,18.18
2018-05-08T23:12:41.002Z,18.22
2018-05-08T23:15:09.941Z,18.14
2018-05-08T23:17:38.242Z,18.21
2018-05-08T23:20:06.549Z,18.11
2018-05-08T23:22:34.887Z,18.09
2018-05-08T23:25:03.219Z,18.11
2018-05-08T23:27:31.629Z,18.10
2018-05-08T23:29:59.976Z,18.09
2018-05-08T23:32:28.310Z,17.98
2018-05-08T23:34:56.806Z,17.98
2018-05-08T23:37:26.134Z,18.05
2018-05-08T23:39:54.649Z,18.02
2018-05-08T23:42:23.105Z,18.05
2018-05-08T23:44:51.777Z,17.95
2018-05-08T23:47:20.137Z,17.99
2018-05-08T23:49:48.454Z,17.94
2018-05-08T23:52:16.768Z,17.92
2018-05-08T23:54:45.088Z,17.91
2018-05-08T23:57:13.470Z,17.89
2018-05-08T23:59:41.815Z,17.84
