createdAt,value
2018-09-11T00:01:10.841Z,19.20
2018-09-11T00:03:39.420Z,19.20
2018-09-11T00:06:08.061Z,19.20
2018-09-11T00:08:36.902Z,19.20
2018-09-11T00:11:05.433Z,19.20
2018-09-11T00:13:33.952Z,19.20
2018-09-11T00:16:02.473Z,19.10
2018-09-11T00:18:31.076Z,19.10
2018-09-11T00:20:59.552Z,19.00
2018-09-11T00:23:28.069Z,19.00
2018-09-11T00:25:56.812Z,19.00
2018-09-11T00:28:25.360Z,19.00
2018-09-11T00:30:54.313Z,19.00
2018-09-11T00:33:22.989Z,19.00
2018-09-11T00:35:51.669Z,19.00
2018-09-11T00:38:20.188Z,19.00
2018-09-11T00:40:48.767Z,18.90
2018-09-11T00:43:17.569Z,18.90
2018-09-11T00:45:46.180Z,18.90
2018-09-11T00:48:14.717Z,18.80
2018-09-11T00:50:43.292Z,18.80
2018-09-11T00:53:11.825Z,18.80
2018-09-11T00:55:40.573Z,18.80
2018-09-11T00:58:09.083Z,18.80
2018-09-11T01:00:37.569Z,18.70
2018-09-11T01:03:06.324Z,18.60
2018-09-11T01:05:34.819Z,18.60
2018-09-11T01:08:03.449Z,18.50
2018-09-11T01:10:31.949Z,18.50
2018-09-11T01:13:00.482Z,18.50
2018-09-11T01:15:29.289Z,18.50
2018-09-11T01:17:57.936Z,18.40
2018-09-11T01:20:26.445Z,18.40
2018-09-11T01:22:54.990Z,18.40
2018-09-11T01:25:23.776Z,18.30
2018-09-11T01:27:52.337Z,18.30
2018-09-11T01:30:22.350Z,18.30
2018-09-11T01:32:52.112Z,18.30
2018-09-11T01:35:21.597Z,18.30
2018-09-11T01:37:50.113Z,18.20
2018-09-11T01:40:18.823Z,18.20
2018-09-11T01:42:47.995Z,18.10
2018-09-11T01:45:16.521Z,18.10
2018-09-11T01:47:45.352Z,18.10
2018-09-11T01:50:14.121Z,18.10
2018-09-11T01:52:42.596Z,18.00
2018-09-11T01:55:11.109Z,18.00
2018-09-11T01:57:40.113Z,18.00
2018-09-11T02:00:12.884Z,17.90
2018-09-11T02:02:41.361Z,17.90
2018-09-11T02:05:09.872Z,17.90
2018-09-11T02:07:38.445Z,17.90
2018-09-11T02:10:07.080Z,17.80
2018-09-11T02:12:35.788Z,17.80
2018-09-11T02:15:04.424Z,17.70
2018-09-11T02:17:33.356Z,17.70
2018-09-11T02:20:02.523Z,17.70
2018-09-11T02:22:31.509Z,17.60
2018-09-11T02:24:59.997Z,17.60
2018-09-11T02:27:28.873Z,17.60
2018-09-11T02:29:57.492Z,17.60
2018-09-11T02:32:26.243Z,17.50
2018-09-11T02:34:55.273Z,17.60
2018-09-11T02:37:24.013Z,17.50
2018-09-11T02:39:52.609Z,17.50
2018-09-11T02:42:21.300Z,17.50
2018-09-11T02:44:49.908Z,17.40
2018-09-11T02:47:18.397Z,17.40
2018-09-11T02:49:47.070Z,17.40
2018-09-11T02:52:16.509Z,17.30
2018-09-11T02:54:45.195Z,17.30
2018-09-11T02:57:13.628Z,17.30
2018-09-11T02:59:42.085Z,17.20
2018-09-11T03:02:10.539Z,17.20
2018-09-11T03:04:39.272Z,17.20
2018-09-11T03:07:07.800Z,17.10
2018-09-11T03:09:36.224Z,17.10
2018-09-11T03:12:04.757Z,17.10
2018-09-11T03:14:33.268Z,17.10
2018-09-11T03:17:01.895Z,17.10
2018-09-11T03:19:30.349Z,17.00
2018-09-11T03:21:58.836Z,17.00
2018-09-11T03:24:27.300Z,16.90
2018-09-11T03:26:55.752Z,16.90
2018-09-11T03:29:24.268Z,16.90
2018-09-11T03:31:52.707Z,16.80
2018-09-11T03:34:21.449Z,16.80
2018-09-11T03:36:49.893Z,16.80
2018-09-11T03:39:18.908Z,16.70
2018-09-11T03:41:47.384Z,16.60
2018-09-11T03:44:15.879Z,16.50
2018-09-11T03:46:44.295Z,16.50
2018-09-11T03:49:12.744Z,16.40
2018-09-11T03:51:41.224Z,16.40
2018-09-11T03:54:09.687Z,16.40
2018-09-11T03:56:38.133Z,16.30
2018-09-11T03:59:06.875Z,16.30
2018-09-11T04:01:35.440Z,16.20
2018-09-11T04:04:03.996Z,16.20
2018-09-11T04:06:32.448Z,16.10
2018-09-11T04:09:01.024Z,16.20
2018-09-11T04:11:29.588Z,16.20
2018-09-11T04:13:58.105Z,16.10
2018-09-11T04:16:26.875Z,16.10
2018-09-11T04:18:55.472Z,16.00
2018-09-11T04:21:23.927Z,16.00
2018-09-11T04:23:52.380Z,16.00
2018-09-11T04:26:20.928Z,16.00
2018-09-11T04:28:49.467Z,16.00
2018-09-11T04:31:17.996Z,15.90
2018-09-11T04:33:46.517Z,15.90
2018-09-11T04:36:15.040Z,15.90
2018-09-11T04:38:43.533Z,15.90
2018-09-11T04:41:12.207Z,15.80
2018-09-11T04:43:40.670Z,15.80
2018-09-11T04:46:11.425Z,15.70
2018-09-11T04:48:41.050Z,15.70
2018-09-11T04:51:09.488Z,15.70
2018-09-11T04:53:38.200Z,15.60
2018-09-11T04:56:06.942Z,15.60
2018-09-11T04:58:35.563Z,15.50
2018-09-11T05:01:04.021Z,15.50
2018-09-11T05:03:32.517Z,15.50
2018-09-11T05:06:00.987Z,15.50
2018-09-11T05:08:29.604Z,15.50
2018-09-11T05:10:58.199Z,15.50
2018-09-11T05:13:26.677Z,15.60
2018-09-11T05:15:55.215Z,15.60
2018-09-11T05:18:23.707Z,15.60
2018-09-11T05:20:52.360Z,15.60
2018-09-11T05:23:20.799Z,15.60
2018-09-11T05:25:49.256Z,15.60
2018-09-11T05:28:17.723Z,15.70
2018-09-11T05:30:46.208Z,15.70
2018-09-11T05:33:14.711Z,15.60
2018-09-11T05:35:43.255Z,15.60
2018-09-11T05:38:11.847Z,15.60
2018-09-11T05:40:40.360Z,15.60
2018-09-11T05:43:08.841Z,15.60
2018-09-11T05:45:37.607Z,15.60
2018-09-11T05:48:06.356Z,15.60
2018-09-11T05:50:34.859Z,15.50
2018-09-11T05:53:03.290Z,15.50
2018-09-11T05:55:31.748Z,15.50
2018-09-11T05:58:00.183Z,15.60
2018-09-11T06:00:28.646Z,15.60
2018-09-11T06:02:57.124Z,15.70
2018-09-11T06:05:25.636Z,15.70
2018-09-11T06:07:54.084Z,15.80
2018-09-11T06:10:22.552Z,15.90
2018-09-11T06:12:51.011Z,15.90
2018-09-11T06:15:19.465Z,15.90
2018-09-11T06:17:47.968Z,16.00
2018-09-11T06:20:16.471Z,16.00
2018-09-11T06:22:44.904Z,16.10
2018-09-11T06:25:13.428Z,16.10
2018-09-11T06:27:41.868Z,16.10
2018-09-11T06:30:10.335Z,16.20
2018-09-11T06:32:38.792Z,16.20
2018-09-11T06:35:07.349Z,16.20
2018-09-11T06:37:35.831Z,16.20
2018-09-11T06:40:05.367Z,16.30
2018-09-11T06:42:33.971Z,16.30
2018-09-11T06:45:02.439Z,16.30
2018-09-11T06:47:30.896Z,16.40
2018-09-11T06:49:59.335Z,16.40
2018-09-11T06:52:27.819Z,16.50
2018-09-11T06:54:56.263Z,16.50
2018-09-11T06:57:24.924Z,16.60
2018-09-11T06:59:53.359Z,16.60
2018-09-11T07:02:21.813Z,16.70
2018-09-11T07:04:50.292Z,16.80
2018-09-11T07:07:18.743Z,16.80
2018-09-11T07:09:47.223Z,16.80
2018-09-11T07:12:15.743Z,17.00
2018-09-11T07:14:44.263Z,17.00
2018-09-11T07:17:12.692Z,17.10
2018-09-11T07:19:41.256Z,17.20
2018-09-11T07:22:09.740Z,17.30
2018-09-11T07:24:38.360Z,17.40
2018-09-11T07:27:06.832Z,17.50
2018-09-11T07:29:35.320Z,17.70
2018-09-11T07:32:03.803Z,17.80
2018-09-11T07:34:32.236Z,17.90
2018-09-11T07:37:00.703Z,18.10
2018-09-11T07:39:29.156Z,18.20
2018-09-11T07:41:57.744Z,18.40
2018-09-11T07:44:26.208Z,18.50
2018-09-11T07:46:54.676Z,18.60
2018-09-11T07:49:24.139Z,18.80
2018-09-11T07:51:52.893Z,18.90
2018-09-11T07:54:21.360Z,19.00
2018-09-11T07:56:49.812Z,19.10
2018-09-11T07:59:18.324Z,19.20
2018-09-11T08:01:46.799Z,19.40
2018-09-11T08:04:15.268Z,19.40
2018-09-11T08:06:43.844Z,19.50
2018-09-11T08:09:13.339Z,19.60
2018-09-11T08:11:41.768Z,19.70
2018-09-11T08:14:10.496Z,19.80
2018-09-11T08:16:38.989Z,19.90
2018-09-11T08:19:07.560Z,20.00
2018-09-11T08:21:36.142Z,20.00
2018-09-11T08:24:04.607Z,20.10
2018-09-11T08:26:33.069Z,20.20
2018-09-11T08:29:01.531Z,20.30
2018-09-11T08:31:30.004Z,20.50
2018-09-11T08:33:58.476Z,20.60
2018-09-11T08:36:27.082Z,20.60
2018-09-11T08:38:55.533Z,20.70
2018-09-11T08:41:23.996Z,20.80
2018-09-11T08:43:52.816Z,20.90
2018-09-11T08:46:21.242Z,20.90
2018-09-11T08:48:49.744Z,21.00
2018-09-11T08:51:18.196Z,21.10
2018-09-11T08:53:46.668Z,21.10
2018-09-11T08:56:15.204Z,21.20
2018-09-11T08:58:43.697Z,21.30
2018-09-11T09:01:12.132Z,21.40
2018-09-11T09:03:40.561Z,21.40
2018-09-11T09:06:09.020Z,21.50
2018-09-11T09:08:37.451Z,21.60
2018-09-11T09:11:05.959Z,21.90
2018-09-11T09:13:34.392Z,22.10
2018-09-11T09:16:02.859Z,22.20
2018-09-11T09:18:31.396Z,22.20
2018-09-11T09:20:59.864Z,22.40
2018-09-11T09:23:28.359Z,22.60
2018-09-11T09:25:57.183Z,23.00
2018-09-11T09:28:25.685Z,23.30
2018-09-11T09:30:54.127Z,23.50
2018-09-11T09:33:22.896Z,23.70
2018-09-11T09:35:51.499Z,24.60
2018-09-11T09:38:20.292Z,26.50
2018-09-11T09:40:49.042Z,28.30
2018-09-11T09:43:17.759Z,30.20
2018-09-11T09:45:46.192Z,31.20
2018-09-11T09:48:15.144Z,31.10
2018-09-11T09:50:43.637Z,31.70
2018-09-11T09:53:12.269Z,31.20
2018-09-11T09:55:41.068Z,30.00
2018-09-11T09:58:09.964Z,30.20
2018-09-11T10:00:43.904Z,30.10
2018-09-11T10:03:12.373Z,31.10
2018-09-11T10:05:41.036Z,31.40
2018-09-11T10:08:09.483Z,31.90
2018-09-11T10:10:38.177Z,33.10
2018-09-11T10:13:06.652Z,35.30
2018-09-11T10:15:35.099Z,36.70
2018-09-11T10:18:03.608Z,38.20
2018-09-11T10:20:32.691Z,38.90
2018-09-11T10:23:01.468Z,39.90
2018-09-11T10:25:30.163Z,40.10
2018-09-11T10:27:58.832Z,39.10
2018-09-11T10:30:27.294Z,38.20
2018-09-11T10:32:55.777Z,39.20
2018-09-11T10:35:24.447Z,40.60
2018-09-11T10:37:52.943Z,41.90
2018-09-11T10:40:21.514Z,42.10
2018-09-11T10:42:50.084Z,41.50
2018-09-11T10:45:18.763Z,42.80
2018-09-11T10:47:47.256Z,42.80
2018-09-11T10:50:16.200Z,43.10
2018-09-11T10:52:44.682Z,44.30
2018-09-11T10:55:13.192Z,44.50
2018-09-11T10:57:41.648Z,45.30
2018-09-11T11:00:10.096Z,45.90
2018-09-11T11:02:38.564Z,44.90
2018-09-11T11:05:07.192Z,42.60
2018-09-11T11:07:35.704Z,40.50
2018-09-11T11:10:04.338Z,38.50
2018-09-11T11:12:32.772Z,38.30
2018-09-11T11:15:01.222Z,38.50
2018-09-11T11:17:30.244Z,38.50
2018-09-11T11:19:58.766Z,39.20
2018-09-11T11:22:27.204Z,40.10
2018-09-11T11:24:55.659Z,42.10
2018-09-11T11:27:24.089Z,42.90
2018-09-11T11:29:52.556Z,42.60
2018-09-11T11:32:21.700Z,41.50
2018-09-11T11:34:50.272Z,42.20
2018-09-11T11:37:18.968Z,43.20
2018-09-11T11:39:47.287Z,43.60
2018-09-11T11:42:16.280Z,44.20
2018-09-11T11:44:45.223Z,43.70
2018-09-11T11:47:13.661Z,44.20
2018-09-11T11:49:42.181Z,42.50
2018-09-11T11:52:11.379Z,40.80
2018-09-11T11:54:39.934Z,38.70
2018-09-11T11:57:08.830Z,37.70
2018-09-11T11:59:37.521Z,36.70
2018-09-11T12:02:06.035Z,35.70
2018-09-11T12:04:34.516Z,35.30
2018-09-11T12:07:03.715Z,34.70
2018-09-11T12:09:32.418Z,34.30
2018-09-11T12:12:00.858Z,34.80
2018-09-11T12:14:29.324Z,35.00
2018-09-11T12:16:57.868Z,35.40
2018-09-11T12:19:26.610Z,35.60
2018-09-11T12:21:55.837Z,35.80
2018-09-11T12:24:24.299Z,36.30
2018-09-11T12:26:53.554Z,37.40
2018-09-11T12:29:22.636Z,37.40
2018-09-11T12:31:51.074Z,37.10
2018-09-11T12:34:20.456Z,37.50
2018-09-11T12:36:48.960Z,38.10
2018-09-11T12:39:17.418Z,38.10
2018-09-11T12:41:45.923Z,38.00
2018-09-11T12:44:15.121Z,38.10
2018-09-11T12:46:44.005Z,38.70
2018-09-11T12:49:12.186Z,38.80
2018-09-11T12:51:41.029Z,37.90
2018-09-11T12:54:09.969Z,37.40
2018-09-11T12:56:38.423Z,36.90
2018-09-11T12:59:07.020Z,35.80
2018-09-11T13:01:35.484Z,34.90
2018-09-11T13:04:04.092Z,34.50
2018-09-11T13:06:33.215Z,34.40
2018-09-11T13:09:01.673Z,34.30
2018-09-11T13:11:30.136Z,33.80
2018-09-11T13:13:58.569Z,33.80
2018-09-11T13:16:27.007Z,33.70
2018-09-11T13:18:55.465Z,33.80
2018-09-11T13:21:24.060Z,33.90
2018-09-11T13:23:52.532Z,34.10
2018-09-11T13:26:20.966Z,34.70
2018-09-11T13:28:49.824Z,35.20
2018-09-11T13:31:18.330Z,35.20
2018-09-11T13:33:47.197Z,34.90
2018-09-11T13:36:15.612Z,34.80
2018-09-11T13:38:44.060Z,34.90
2018-09-11T13:41:12.536Z,35.10
2018-09-11T13:43:41.580Z,35.10
2018-09-11T13:46:10.061Z,35.10
2018-09-11T13:48:39.000Z,35.20
2018-09-11T13:51:07.467Z,35.40
2018-09-11T13:53:35.919Z,36.10
2018-09-11T13:56:04.715Z,36.70
2018-09-11T13:58:33.655Z,36.70
2018-09-11T14:01:02.484Z,36.40
2018-09-11T14:03:31.028Z,36.70
2018-09-11T14:06:00.052Z,36.20
2018-09-11T14:08:28.556Z,36.30
2018-09-11T14:10:56.980Z,36.40
2018-09-11T14:13:25.719Z,36.00
2018-09-11T14:15:55.298Z,35.50
2018-09-11T14:18:23.720Z,35.40
2018-09-11T14:20:52.176Z,34.90
2018-09-11T14:23:21.032Z,34.00
2018-09-11T14:25:49.707Z,33.80
2018-09-11T14:28:18.207Z,33.80
2018-09-11T14:30:46.699Z,33.60
2018-09-11T14:33:15.408Z,33.60
2018-09-11T14:35:44.515Z,33.20
2018-09-11T14:38:13.041Z,32.90
2018-09-11T14:40:41.470Z,32.70
2018-09-11T14:43:10.651Z,32.60
2018-09-11T14:45:39.172Z,32.40
2018-09-11T14:48:08.332Z,32.20
2018-09-11T14:50:36.816Z,32.40
2018-09-11T14:53:05.303Z,32.10
2018-09-11T14:55:33.996Z,31.80
2018-09-11T14:58:02.468Z,31.70
2018-09-11T15:00:30.910Z,31.90
2018-09-11T15:02:59.555Z,31.50
2018-09-11T15:05:28.025Z,31.30
2018-09-11T15:07:57.207Z,31.30
2018-09-11T15:10:25.804Z,31.50
2018-09-11T15:12:54.279Z,31.50
2018-09-11T15:15:22.859Z,31.50
2018-09-11T15:17:51.981Z,31.20
2018-09-11T15:20:20.451Z,31.10
2018-09-11T15:22:48.896Z,31.30
2018-09-11T15:25:18.012Z,31.30
2018-09-11T15:27:46.988Z,31.00
2018-09-11T15:30:15.430Z,31.00
2018-09-11T15:32:43.964Z,30.80
2018-09-11T15:35:12.445Z,30.50
2018-09-11T15:37:40.881Z,30.40
2018-09-11T15:40:09.384Z,30.30
2018-09-11T15:42:38.092Z,30.20
2018-09-11T15:45:07.213Z,30.20
2018-09-11T15:47:35.666Z,30.30
2018-09-11T15:50:04.141Z,30.50
2018-09-11T15:52:33.320Z,30.60
2018-09-11T15:55:02.240Z,30.60
2018-09-11T15:57:30.698Z,30.60
2018-09-11T15:59:59.134Z,30.60
2018-09-11T16:02:27.782Z,30.60
2018-09-11T16:04:56.820Z,30.60
2018-09-11T16:07:25.268Z,30.60
2018-09-11T16:09:53.943Z,30.60
2018-09-11T16:12:22.819Z,30.60
2018-09-11T16:14:51.278Z,30.60
2018-09-11T16:17:19.721Z,30.50
2018-09-11T16:19:48.404Z,30.50
2018-09-11T16:22:16.856Z,30.50
2018-09-11T16:24:45.351Z,30.50
2018-09-11T16:27:13.830Z,30.50
2018-09-11T16:29:42.292Z,30.40
2018-09-11T16:32:11.507Z,30.10
2018-09-11T16:34:40.240Z,30.00
2018-09-11T16:37:08.692Z,29.80
2018-09-11T16:39:37.211Z,29.90
2018-09-11T16:42:05.700Z,29.90
2018-09-11T16:44:34.131Z,29.90
2018-09-11T16:47:02.579Z,29.80
2018-09-11T16:49:31.012Z,29.70
2018-09-11T16:51:59.433Z,29.60
2018-09-11T16:54:27.904Z,29.50
2018-09-11T16:56:56.339Z,29.40
2018-09-11T16:59:24.800Z,29.20
2018-09-11T17:01:53.253Z,29.20
2018-09-11T17:04:21.713Z,29.00
2018-09-11T17:06:50.188Z,28.90
2018-09-11T17:09:18.668Z,28.70
2018-09-11T17:11:47.091Z,28.60
2018-09-11T17:14:15.516Z,28.60
2018-09-11T17:16:43.972Z,28.40
2018-09-11T17:19:12.404Z,28.30
2018-09-11T17:21:40.854Z,28.10
2018-09-11T17:24:09.271Z,28.00
2018-09-11T17:26:37.751Z,27.80
2018-09-11T17:29:06.228Z,27.60
2018-09-11T17:31:34.663Z,27.50
2018-09-11T17:34:03.123Z,27.40
2018-09-11T17:36:31.556Z,27.30
2018-09-11T17:39:00.024Z,27.20
2018-09-11T17:41:28.503Z,27.10
2018-09-11T17:43:56.968Z,27.00
2018-09-11T17:46:25.412Z,26.80
2018-09-11T17:48:53.936Z,26.70
2018-09-11T17:51:22.331Z,26.70
2018-09-11T17:53:50.756Z,26.60
2018-09-11T17:56:19.215Z,26.50
2018-09-11T17:58:47.662Z,26.40
2018-09-11T18:01:16.124Z,26.30
2018-09-11T18:03:44.608Z,26.20
2018-09-11T18:06:13.079Z,26.10
2018-09-11T18:08:41.571Z,26.10
2018-09-11T18:11:09.972Z,26.00
2018-09-11T18:13:38.411Z,25.80
2018-09-11T18:16:06.957Z,25.70
2018-09-11T18:18:35.427Z,25.60
2018-09-11T18:21:03.856Z,25.50
2018-09-11T18:23:32.364Z,25.40
2018-09-11T18:26:00.789Z,25.40
2018-09-11T18:28:29.243Z,25.30
2018-09-11T18:30:57.679Z,25.20
2018-09-11T18:33:26.115Z,25.10
2018-09-11T18:35:54.572Z,25.10
2018-09-11T18:38:23.000Z,25.00
2018-09-11T18:40:51.460Z,24.90
2018-09-11T18:43:19.880Z,24.70
2018-09-11T18:45:48.331Z,24.60
2018-09-11T18:48:16.767Z,24.50
2018-09-11T18:50:45.228Z,24.30
2018-09-11T18:53:13.663Z,24.20
2018-09-11T18:55:42.096Z,24.10
2018-09-11T18:58:10.615Z,24.00
2018-09-11T19:00:39.128Z,23.90
2018-09-11T19:03:07.598Z,23.80
2018-09-11T19:05:36.028Z,23.70
2018-09-11T19:08:04.744Z,23.60
2018-09-11T19:10:33.176Z,23.50
2018-09-11T19:13:01.612Z,23.40
2018-09-11T19:15:30.116Z,23.40
2018-09-11T19:17:58.559Z,23.30
2018-09-11T19:20:27.032Z,23.20
2018-09-11T19:22:55.449Z,23.20
2018-09-11T19:25:23.908Z,23.20
2018-09-11T19:27:52.355Z,23.10
2018-09-11T19:30:20.820Z,23.10
2018-09-11T19:32:49.255Z,23.10
2018-09-11T19:35:18.072Z,23.10
2018-09-11T19:37:46.548Z,23.10
2018-09-11T19:40:15.041Z,23.00
2018-09-11T19:42:43.480Z,23.00
2018-09-11T19:45:11.990Z,23.00
2018-09-11T19:47:40.773Z,22.90
2018-09-11T19:50:09.400Z,22.90
2018-09-11T19:52:37.803Z,22.90
2018-09-11T19:55:06.433Z,22.70
2018-09-11T19:57:34.939Z,22.70
2018-09-11T20:00:03.501Z,22.70
2018-09-11T20:02:32.245Z,22.60
2018-09-11T20:05:00.745Z,22.60
2018-09-11T20:07:29.768Z,22.60
2018-09-11T20:09:58.625Z,22.70
2018-09-11T20:12:27.089Z,22.70
2018-09-11T20:14:55.572Z,22.70
2018-09-11T20:17:24.035Z,22.70
2018-09-11T20:19:52.524Z,22.70
2018-09-11T20:22:20.992Z,22.70
2018-09-11T20:24:49.435Z,22.70
2018-09-11T20:27:18.953Z,22.70
2018-09-11T20:29:47.407Z,22.60
2018-09-11T20:32:15.888Z,22.60
2018-09-11T20:34:44.428Z,22.60
2018-09-11T20:37:12.898Z,22.50
2018-09-11T20:39:41.353Z,22.50
2018-09-11T20:42:09.806Z,22.50
2018-09-11T20:44:38.267Z,22.40
2018-09-11T20:47:06.717Z,22.40
2018-09-11T20:49:35.152Z,22.40
2018-09-11T20:52:03.643Z,22.30
2018-09-11T20:54:32.114Z,22.20
2018-09-11T20:57:00.567Z,22.10
2018-09-11T20:59:29.027Z,22.10
2018-09-11T21:01:57.468Z,22.00
2018-09-11T21:04:25.920Z,22.00
2018-09-11T21:06:54.356Z,21.90
2018-09-11T21:09:22.888Z,21.80
2018-09-11T21:11:51.312Z,21.80
2018-09-11T21:14:19.740Z,21.70
2018-09-11T21:16:48.218Z,21.60
2018-09-11T21:19:16.644Z,21.50
2018-09-11T21:21:45.124Z,21.40
2018-09-11T21:24:13.552Z,21.40
2018-09-11T21:26:42.003Z,21.40
2018-09-11T21:29:10.428Z,21.30
2018-09-11T21:31:38.855Z,21.30
2018-09-11T21:34:07.311Z,21.20
2018-09-11T21:36:35.739Z,21.10
2018-09-11T21:39:05.832Z,21.10
2018-09-11T21:41:34.268Z,21.00
2018-09-11T21:44:02.730Z,21.00
2018-09-11T21:46:31.164Z,20.90
2018-09-11T21:48:59.613Z,20.90
2018-09-11T21:51:28.041Z,20.80
2018-09-11T21:53:56.477Z,20.70
2018-09-11T21:56:25.004Z,20.70
2018-09-11T21:58:53.456Z,20.70
2018-09-11T22:01:27.328Z,20.70
2018-09-11T22:03:55.761Z,20.60
2018-09-11T22:06:24.458Z,20.50
2018-09-11T22:08:52.888Z,20.50
2018-09-11T22:11:21.335Z,20.40
2018-09-11T22:13:49.775Z,20.40
2018-09-11T22:16:18.205Z,20.40
2018-09-11T22:18:46.672Z,20.30
2018-09-11T22:21:15.225Z,20.30
2018-09-11T22:23:43.664Z,20.20
2018-09-11T22:26:12.098Z,20.20
2018-09-11T22:28:40.553Z,20.10
2018-09-11T22:31:08.985Z,20.10
2018-09-11T22:33:37.431Z,20.00
2018-09-11T22:36:05.869Z,19.90
2018-09-11T22:38:34.315Z,19.90
2018-09-11T22:41:02.738Z,19.90
2018-09-11T22:43:31.223Z,19.80
2018-09-11T22:46:00.095Z,19.80
2018-09-11T22:48:28.651Z,19.70
2018-09-11T22:50:57.130Z,19.70
2018-09-11T22:53:25.580Z,19.60
2018-09-11T22:55:54.013Z,19.60
2018-09-11T22:58:22.455Z,19.50
2018-09-11T23:00:50.898Z,19.50
2018-09-11T23:03:19.444Z,19.40
2018-09-11T23:05:47.876Z,19.40
2018-09-11T23:08:16.337Z,19.30
2018-09-11T23:10:44.759Z,19.10
2018-09-11T23:13:13.215Z,19.00
2018-09-11T23:15:41.664Z,18.90
2018-09-11T23:18:10.127Z,18.90
2018-09-11T23:20:38.559Z,18.90
2018-09-11T23:23:07.008Z,18.80
2018-09-11T23:25:35.453Z,18.80
2018-09-11T23:28:03.916Z,18.80
2018-09-11T23:30:32.362Z,18.80
2018-09-11T23:33:00.788Z,18.70
2018-09-11T23:35:29.237Z,18.70
2018-09-11T23:37:57.960Z,18.70
2018-09-11T23:40:26.412Z,18.70
2018-09-11T23:42:55.131Z,18.70
2018-09-11T23:45:23.592Z,18.60
2018-09-11T23:47:52.015Z,18.60
2018-09-11T23:50:20.445Z,18.60
2018-09-11T23:52:48.895Z,18.60
2018-09-11T23:55:17.347Z,18.60
2018-09-11T23:57:45.775Z,18.50
