createdAt,value
2023-02-15T00:02:20.855Z,100.00
2023-02-15T00:04:54.607Z,100.00
2023-02-15T00:07:24.049Z,100.00
2023-02-15T00:09:53.479Z,100.00
2023-02-15T00:12:22.971Z,100.00
2023-02-15T00:14:52.404Z,100.00
2023-02-15T00:17:21.863Z,100.00
2023-02-15T00:19:53.897Z,100.00
2023-02-15T00:22:24.448Z,100.00
2023-02-15T00:24:53.918Z,100.00
2023-02-15T00:27:23.419Z,100.00
2023-02-15T00:29:52.893Z,100.00
2023-02-15T00:32:22.349Z,100.00
2023-02-15T00:34:54.441Z,100.00
2023-02-15T00:37:23.887Z,100.00
2023-02-15T00:39:53.382Z,100.00
2023-02-15T00:42:22.855Z,100.00
2023-02-15T00:44:52.322Z,100.00
2023-02-15T00:47:21.778Z,100.00
2023-02-15T00:49:53.849Z,100.00
2023-02-15T00:52:23.287Z,100.00
2023-02-15T00:54:52.754Z,100.00
2023-02-15T00:57:22.208Z,100.00
2023-02-15T00:59:56.128Z,100.00
2023-02-15T01:02:25.580Z,100.00
2023-02-15T01:04:57.593Z,100.00
2023-02-15T01:07:27.021Z,100.00
2023-02-15T01:09:56.503Z,100.00
2023-02-15T01:12:25.929Z,100.00
2023-02-15T01:14:55.381Z,100.00
2023-02-15T01:17:24.839Z,100.00
2023-02-15T01:19:56.858Z,100.00
2023-02-15T01:22:26.304Z,100.00
2023-02-15T01:24:55.808Z,100.00
2023-02-15T01:27:25.251Z,100.00
2023-02-15T01:29:54.746Z,100.00
2023-02-15T01:32:24.201Z,100.00
2023-02-15T01:34:53.911Z,100.00
2023-02-15T01:37:26.120Z,100.00
2023-02-15T01:39:55.590Z,100.00
2023-02-15T01:42:25.364Z,100.00
2023-02-15T01:44:57.777Z,100.00
2023-02-15T01:47:37.389Z,100.00
2023-02-15T01:50:11.921Z,100.00
2023-02-15T01:52:44.771Z,100.00
2023-02-15T01:55:14.226Z,100.00
2023-02-15T01:57:43.661Z,100.00
2023-02-15T02:00:14.243Z,100.00
2023-02-15T02:02:43.763Z,100.00
2023-02-15T02:05:13.216Z,100.00
2023-02-15T02:07:47.568Z,100.00
2023-02-15T02:10:18.576Z,100.00
2023-02-15T02:12:48.039Z,100.00
2023-02-15T02:15:17.890Z,100.00
2023-02-15T02:17:57.108Z,100.00
2023-02-15T02:20:41.381Z,100.00
2023-02-15T02:23:29.897Z,100.00
2023-02-15T02:26:29.507Z,100.00
2023-02-15T02:29:21.603Z,100.00
2023-02-15T02:32:05.595Z,100.00
2023-02-15T02:34:39.209Z,100.00
2023-02-15T02:37:12.306Z,100.00
2023-02-15T02:39:44.340Z,100.00
2023-02-15T02:42:16.094Z,100.00
2023-02-15T02:44:47.026Z,100.00
2023-02-15T02:47:19.157Z,100.00
2023-02-15T02:49:51.209Z,100.00
2023-02-15T02:52:39.038Z,100.00
2023-02-15T02:55:10.507Z,100.00
2023-02-15T02:57:40.644Z,100.00
2023-02-15T03:00:11.408Z,100.00
2023-02-15T03:02:41.777Z,100.00
2023-02-15T03:05:16.488Z,100.00
2023-02-15T03:07:45.977Z,100.00
2023-02-15T03:10:15.451Z,100.00
2023-02-15T03:12:44.916Z,100.00
2023-02-15T03:15:15.394Z,100.00
2023-02-15T03:17:45.451Z,100.00
2023-02-15T03:20:18.626Z,100.00
2023-02-15T03:22:49.798Z,100.00
2023-02-15T03:25:21.155Z,100.00
2023-02-15T03:27:52.630Z,100.00
2023-02-15T03:30:22.913Z,100.00
2023-02-15T03:32:52.670Z,100.00
2023-02-15T03:35:26.112Z,100.00
2023-02-15T03:37:57.231Z,100.00
2023-02-15T03:40:39.433Z,100.00
2023-02-15T03:43:13.897Z,100.00
2023-02-15T03:45:55.833Z,100.00
2023-02-15T03:48:27.011Z,100.00
2023-02-15T03:51:13.103Z,100.00
2023-02-15T03:53:42.535Z,100.00
2023-02-15T03:56:12.018Z,100.00
2023-02-15T03:58:53.959Z,100.00
2023-02-15T04:01:38.752Z,100.00
2023-02-15T04:04:11.374Z,100.00
2023-02-15T04:06:43.443Z,100.00
2023-02-15T04:09:33.913Z,100.00
2023-02-15T04:12:03.594Z,100.00
2023-02-15T04:14:45.557Z,100.00
2023-02-15T04:17:15.156Z,100.00
2023-02-15T04:19:57.104Z,100.00
2023-02-15T04:22:41.634Z,100.00
2023-02-15T04:25:14.215Z,100.00
2023-02-15T04:27:46.040Z,100.00
2023-02-15T04:30:16.580Z,100.00
2023-02-15T04:32:46.092Z,100.00
2023-02-15T04:35:15.903Z,100.00
2023-02-15T04:37:48.001Z,100.00
2023-02-15T04:40:19.515Z,100.00
2023-02-15T04:42:51.156Z,100.00
2023-02-15T04:45:20.770Z,100.00
2023-02-15T04:47:50.468Z,100.00
2023-02-15T04:50:20.187Z,100.00
2023-02-15T04:52:52.260Z,100.00
2023-02-15T04:55:21.753Z,100.00
2023-02-15T04:57:51.230Z,100.00
2023-02-15T05:00:21.418Z,100.00
2023-02-15T05:02:50.862Z,100.00
2023-02-15T05:05:20.506Z,100.00
2023-02-15T05:07:52.567Z,100.00
2023-02-15T05:10:22.113Z,100.00
2023-02-15T05:12:51.608Z,100.00
2023-02-15T05:15:21.397Z,100.00
2023-02-15T05:17:50.875Z,100.00
2023-02-15T05:20:20.751Z,100.00
2023-02-15T05:22:52.801Z,100.00
2023-02-15T05:25:34.738Z,100.00
2023-02-15T05:28:16.718Z,100.00
2023-02-15T05:30:46.566Z,100.00
2023-02-15T05:33:16.201Z,100.00
2023-02-15T05:35:45.672Z,100.00
2023-02-15T05:38:17.779Z,100.00
2023-02-15T05:40:49.203Z,100.00
2023-02-15T05:43:19.592Z,100.00
2023-02-15T05:45:49.164Z,100.00
2023-02-15T05:48:18.693Z,100.00
2023-02-15T05:50:48.289Z,100.00
2023-02-15T05:53:20.333Z,100.00
2023-02-15T05:55:49.800Z,100.00
2023-02-15T05:58:19.282Z,100.00
2023-02-15T06:00:48.916Z,100.00
2023-02-15T06:03:18.448Z,100.00
2023-02-15T06:05:47.865Z,100.00
2023-02-15T06:08:19.924Z,100.00
2023-02-15T06:10:49.376Z,100.00
2023-02-15T06:13:18.904Z,100.00
2023-02-15T06:15:48.369Z,100.00
2023-02-15T06:18:17.845Z,100.00
2023-02-15T06:20:49.124Z,100.00
2023-02-15T06:23:21.286Z,100.00
2023-02-15T06:25:50.745Z,100.00
2023-02-15T06:28:20.236Z,100.00
2023-02-15T06:30:50.025Z,100.00
2023-02-15T06:33:19.529Z,100.00
2023-02-15T06:35:49.151Z,100.00
2023-02-15T06:38:21.252Z,100.00
2023-02-15T06:40:50.743Z,100.00
2023-02-15T06:43:19.955Z,100.00
2023-02-15T06:45:49.419Z,100.00
2023-02-15T06:48:18.859Z,100.00
2023-02-15T06:50:48.282Z,100.00
2023-02-15T06:53:17.761Z,100.00
2023-02-15T06:55:49.801Z,100.00
2023-02-15T06:58:19.239Z,100.00
2023-02-15T07:00:50.420Z,100.00
2023-02-15T07:03:20.021Z,100.00
2023-02-15T07:05:50.148Z,100.00
2023-02-15T07:08:21.089Z,100.00
2023-02-15T07:10:53.138Z,100.00
2023-02-15T07:13:20.000Z,100.00
2023-02-15T07:15:50.545Z,100.00
2023-02-15T07:18:20.182Z,100.00
2023-02-15T07:20:50.057Z,100.00
2023-02-15T07:23:19.522Z,100.00
2023-02-15T07:25:49.038Z,100.00
2023-02-15T07:28:21.104Z,100.00
2023-02-15T07:30:50.786Z,100.00
2023-02-15T07:33:29.934Z,100.00
2023-02-15T07:36:00.643Z,100.00
2023-02-15T07:38:30.785Z,100.00
2023-02-15T07:41:01.724Z,100.00
2023-02-15T07:43:33.894Z,100.00
2023-02-15T07:46:03.779Z,100.00
2023-02-15T07:48:33.452Z,100.00
2023-02-15T07:51:03.028Z,100.00
2023-02-15T07:53:32.635Z,100.00
2023-02-15T07:56:02.761Z,100.00
2023-02-15T07:58:47.269Z,100.00
2023-02-15T08:01:16.737Z,100.00
2023-02-15T08:03:46.237Z,100.00
2023-02-15T08:06:15.728Z,100.00
2023-02-15T08:08:45.536Z,100.00
2023-02-15T08:11:32.277Z,100.00
2023-02-15T08:14:05.042Z,100.00
2023-02-15T08:16:36.121Z,100.00
2023-02-15T08:19:06.078Z,100.00
2023-02-15T08:21:35.794Z,100.00
2023-02-15T08:24:05.691Z,100.00
2023-02-15T08:26:35.169Z,100.00
2023-02-15T08:29:07.611Z,100.00
2023-02-15T08:31:38.561Z,100.00
2023-02-15T08:34:07.974Z,100.00
2023-02-15T08:36:37.544Z,100.00
2023-02-15T08:39:08.334Z,100.00
2023-02-15T08:41:38.644Z,100.00
2023-02-15T08:44:11.830Z,100.00
2023-02-15T08:46:42.616Z,100.00
2023-02-15T08:49:12.501Z,100.00
2023-02-15T08:51:42.162Z,100.00
2023-02-15T08:54:12.533Z,100.00
2023-02-15T08:56:43.244Z,100.00
2023-02-15T08:59:18.736Z,100.00
2023-02-15T09:01:48.575Z,100.00
2023-02-15T09:04:18.056Z,100.00
2023-02-15T09:06:49.230Z,100.00
2023-02-15T09:09:19.130Z,100.00
2023-02-15T09:11:52.952Z,100.00
2023-02-15T09:14:27.678Z,100.00
2023-02-15T09:16:57.444Z,100.00
2023-02-15T09:19:27.197Z,100.00
2023-02-15T09:21:56.734Z,100.00
2023-02-15T09:24:26.317Z,100.00
2023-02-15T09:26:55.814Z,100.00
2023-02-15T09:29:27.876Z,100.00
2023-02-15T09:31:57.405Z,100.00
2023-02-15T09:34:27.243Z,100.00
2023-02-15T09:36:56.699Z,100.00
2023-02-15T09:39:27.685Z,100.00
2023-02-15T09:42:14.924Z,100.00
2023-02-15T09:45:07.914Z,100.00
2023-02-15T09:47:59.414Z,100.00
2023-02-15T09:50:32.393Z,100.00
2023-02-15T09:53:20.673Z,100.00
2023-02-15T09:55:55.003Z,100.00
2023-02-15T09:58:28.943Z,100.00
2023-02-15T10:01:02.933Z,100.00
2023-02-15T10:03:46.874Z,100.00
2023-02-15T10:06:31.131Z,100.00
2023-02-15T10:09:15.537Z,100.00
2023-02-15T10:11:52.829Z,100.00
2023-02-15T10:14:38.989Z,100.00
2023-02-15T10:17:22.685Z,100.00
2023-02-15T10:20:00.148Z,100.00
2023-02-15T10:22:33.837Z,100.00
2023-02-15T10:25:19.415Z,100.00
2023-02-15T10:27:50.043Z,100.00
2023-02-15T10:30:19.773Z,100.00
2023-02-15T10:32:58.588Z,100.00
2023-02-15T10:35:30.187Z,100.00
2023-02-15T10:38:17.893Z,100.00
2023-02-15T10:40:53.684Z,100.00
2023-02-15T10:43:50.517Z,100.00
2023-02-15T10:46:27.145Z,100.00
2023-02-15T10:49:16.469Z,100.00
2023-02-15T10:51:51.454Z,100.00
2023-02-15T10:54:26.173Z,100.00
2023-02-15T10:56:59.930Z,100.00
2023-02-15T10:59:37.728Z,100.00
2023-02-15T11:02:11.544Z,100.00
2023-02-15T11:04:49.562Z,100.00
2023-02-15T11:07:21.383Z,100.00
2023-02-15T11:09:52.173Z,100.00
2023-02-15T11:12:23.921Z,100.00
2023-02-15T11:14:55.539Z,100.00
2023-02-15T11:17:26.261Z,100.00
2023-02-15T11:20:03.849Z,100.00
2023-02-15T11:22:33.656Z,100.00
2023-02-15T11:25:03.197Z,100.00
2023-02-15T11:27:34.238Z,100.00
2023-02-15T11:30:04.396Z,100.00
2023-02-15T11:32:34.996Z,100.00
2023-02-15T11:35:09.244Z,100.00
2023-02-15T11:37:40.777Z,100.00
2023-02-15T11:40:19.684Z,100.00
2023-02-15T11:42:50.939Z,100.00
2023-02-15T11:45:27.026Z,100.00
2023-02-15T11:47:56.710Z,100.00
2023-02-15T11:50:30.123Z,100.00
2023-02-15T11:53:01.872Z,100.00
2023-02-15T11:55:31.624Z,100.00
2023-02-15T11:58:03.295Z,100.00
2023-02-15T12:00:37.168Z,100.00
2023-02-15T12:03:12.425Z,100.00
2023-02-15T12:05:45.154Z,100.00
2023-02-15T12:08:18.904Z,100.00
2023-02-15T12:10:57.133Z,100.00
2023-02-15T12:13:26.565Z,100.00
2023-02-15T12:15:57.055Z,100.00
2023-02-15T12:18:37.667Z,100.00
2023-02-15T12:21:11.200Z,100.00
2023-02-15T12:23:45.420Z,100.00
2023-02-15T12:26:14.933Z,100.00
2023-02-15T12:28:45.418Z,100.00
2023-02-15T12:31:23.747Z,100.00
2023-02-15T12:33:55.066Z,100.00
2023-02-15T12:36:29.047Z,100.00
2023-02-15T12:39:13.027Z,100.00
2023-02-15T12:41:43.169Z,100.00
2023-02-15T12:44:20.072Z,100.00
2023-02-15T12:47:00.326Z,100.00
2023-02-15T12:49:29.949Z,100.00
2023-02-15T12:52:02.356Z,100.00
2023-02-15T12:54:35.385Z,100.00
2023-02-15T12:57:25.730Z,100.00
2023-02-15T12:59:56.924Z,100.00
2023-02-15T13:02:29.053Z,100.00
2023-02-15T13:04:59.397Z,100.00
2023-02-15T13:07:33.838Z,100.00
2023-02-15T13:10:03.307Z,100.00
2023-02-15T13:12:34.497Z,100.00
2023-02-15T13:15:05.644Z,100.00
2023-02-15T13:17:35.815Z,100.00
2023-02-15T13:20:08.622Z,100.00
2023-02-15T13:22:44.017Z,100.00
2023-02-15T13:25:16.597Z,100.00
2023-02-15T13:27:46.485Z,100.00
2023-02-15T13:30:27.204Z,100.00
2023-02-15T13:32:58.762Z,100.00
2023-02-15T13:35:28.227Z,100.00
2023-02-15T13:38:13.877Z,100.00
2023-02-15T13:40:46.737Z,100.00
2023-02-15T13:43:23.988Z,100.00
2023-02-15T13:46:01.191Z,100.00
2023-02-15T13:48:46.826Z,100.00
2023-02-15T13:51:23.025Z,100.00
2023-02-15T13:54:05.325Z,100.00
2023-02-15T13:56:41.042Z,100.00
2023-02-15T13:59:31.240Z,100.00
2023-02-15T14:02:01.910Z,100.00
2023-02-15T14:04:46.667Z,100.00
2023-02-15T14:07:43.645Z,100.00
2023-02-15T14:10:28.245Z,100.00
2023-02-15T14:13:06.423Z,100.00
2023-02-15T14:15:40.165Z,100.00
2023-02-15T14:18:20.457Z,100.00
2023-02-15T14:20:56.188Z,100.00
2023-02-15T14:23:36.031Z,100.00
2023-02-15T14:26:10.942Z,100.00
2023-02-15T14:28:44.038Z,100.00
2023-02-15T14:31:14.617Z,100.00
2023-02-15T14:33:46.711Z,100.00
2023-02-15T14:36:20.443Z,100.00
2023-02-15T14:38:58.587Z,100.00
2023-02-15T14:41:31.090Z,100.00
2023-02-15T14:44:04.526Z,100.00
2023-02-15T14:46:35.803Z,100.00
2023-02-15T14:49:09.302Z,100.00
2023-02-15T14:52:08.137Z,100.00
2023-02-15T14:55:01.839Z,100.00
2023-02-15T14:57:37.796Z,100.00
2023-02-15T15:00:41.133Z,100.00
2023-02-15T15:03:24.668Z,100.00
2023-02-15T15:05:55.426Z,100.00
2023-02-15T15:08:32.274Z,100.00
2023-02-15T15:11:01.796Z,100.00
2023-02-15T15:14:00.700Z,100.00
2023-02-15T15:16:50.842Z,100.00
2023-02-15T15:19:52.334Z,100.00
2023-02-15T15:22:22.397Z,100.00
2023-02-15T15:24:56.447Z,100.00
2023-02-15T15:27:46.905Z,100.00
2023-02-15T15:30:47.623Z,100.00
2023-02-15T15:33:28.363Z,100.00
2023-02-15T15:36:05.893Z,100.00
2023-02-15T15:38:39.205Z,100.00
2023-02-15T15:41:21.048Z,100.00
2023-02-15T15:44:23.706Z,100.00
2023-02-15T15:47:10.502Z,100.00
2023-02-15T15:49:42.799Z,100.00
2023-02-15T15:52:16.349Z,100.00
2023-02-15T15:54:45.902Z,100.00
2023-02-15T15:57:18.613Z,100.00
2023-02-15T15:59:48.867Z,100.00
2023-02-15T16:02:19.187Z,100.00
2023-02-15T16:04:51.333Z,100.00
2023-02-15T16:07:27.478Z,100.00
2023-02-15T16:10:01.338Z,100.00
2023-02-15T16:12:34.091Z,100.00
2023-02-15T16:15:05.218Z,100.00
2023-02-15T16:17:34.841Z,100.00
2023-02-15T16:20:09.943Z,100.00
2023-02-15T16:22:39.376Z,100.00
2023-02-15T16:25:33.185Z,100.00
2023-02-15T16:28:10.121Z,100.00
2023-02-15T16:30:40.746Z,100.00
2023-02-15T16:33:11.039Z,100.00
2023-02-15T16:35:44.101Z,100.00
2023-02-15T16:38:13.857Z,100.00
2023-02-15T16:40:53.523Z,100.00
2023-02-15T16:43:26.338Z,100.00
2023-02-15T16:45:56.331Z,100.00
2023-02-15T16:48:26.130Z,100.00
2023-02-15T16:50:59.511Z,100.00
2023-02-15T16:53:30.154Z,100.00
2023-02-15T16:56:00.743Z,100.00
2023-02-15T16:58:32.459Z,100.00
2023-02-15T17:01:03.988Z,100.00
2023-02-15T17:03:33.645Z,100.00
2023-02-15T17:06:07.927Z,100.00
2023-02-15T17:08:38.066Z,100.00
2023-02-15T17:11:18.963Z,100.00
2023-02-15T17:14:24.522Z,100.00
2023-02-15T17:16:54.663Z,100.00
2023-02-15T17:19:27.170Z,100.00
2023-02-15T17:22:00.271Z,100.00
2023-02-15T17:24:36.352Z,100.00
2023-02-15T17:27:07.615Z,100.00
2023-02-15T17:29:38.330Z,100.00
2023-02-15T17:32:08.432Z,100.00
2023-02-15T17:35:04.305Z,100.00
2023-02-15T17:37:46.396Z,100.00
2023-02-15T17:40:22.963Z,100.00
2023-02-15T17:42:52.501Z,100.00
2023-02-15T17:45:22.243Z,100.00
2023-02-15T17:47:52.333Z,100.00
2023-02-15T17:50:24.151Z,100.00
2023-02-15T17:52:56.692Z,100.00
2023-02-15T17:55:36.609Z,100.00
2023-02-15T17:58:06.953Z,100.00
2023-02-15T18:00:50.548Z,100.00
2023-02-15T18:03:32.546Z,100.00
2023-02-15T18:06:14.516Z,100.00
2023-02-15T18:08:59.140Z,100.00
2023-02-15T18:11:38.844Z,100.00
2023-02-15T18:14:08.940Z,100.00
2023-02-15T18:16:40.864Z,100.00
2023-02-15T18:19:12.763Z,100.00
2023-02-15T18:21:42.318Z,100.00
2023-02-15T18:24:19.842Z,100.00
2023-02-15T18:26:49.632Z,100.00
2023-02-15T18:29:19.087Z,100.00
2023-02-15T18:31:49.307Z,100.00
2023-02-15T18:34:25.028Z,100.00
2023-02-15T18:36:54.501Z,100.00
2023-02-15T18:39:32.260Z,100.00
2023-02-15T18:42:01.455Z,100.00
2023-02-15T18:44:30.917Z,100.00
2023-02-15T18:47:00.337Z,100.00
2023-02-15T18:49:29.895Z,100.00
2023-02-15T18:51:59.382Z,100.00
2023-02-15T18:54:31.710Z,100.00
2023-02-15T18:57:01.817Z,100.00
2023-02-15T18:59:32.305Z,100.00
2023-02-15T19:02:02.107Z,100.00
2023-02-15T19:04:32.400Z,100.00
2023-02-15T19:07:01.880Z,100.00
2023-02-15T19:09:33.984Z,100.00
2023-02-15T19:12:03.439Z,100.00
2023-02-15T19:14:33.647Z,100.00
2023-02-15T19:17:03.266Z,100.00
2023-02-15T19:19:32.793Z,100.00
2023-02-15T19:22:02.210Z,100.00
2023-02-15T19:24:36.530Z,100.00
2023-02-15T19:27:06.026Z,100.00
2023-02-15T19:29:35.489Z,100.00
2023-02-15T19:32:05.035Z,100.00
2023-02-15T19:34:34.670Z,100.00
2023-02-15T19:37:04.217Z,100.00
2023-02-15T19:39:38.055Z,100.00
2023-02-15T19:42:07.696Z,100.00
2023-02-15T19:44:37.144Z,100.00
2023-02-15T19:47:06.684Z,100.00
2023-02-15T19:49:36.157Z,100.00
2023-02-15T19:52:05.620Z,100.00
2023-02-15T19:54:38.477Z,100.00
2023-02-15T19:57:09.466Z,100.00
2023-02-15T19:59:38.759Z,100.00
2023-02-15T20:02:08.257Z,100.00
2023-02-15T20:04:37.758Z,100.00
2023-02-15T20:07:07.222Z,100.00
2023-02-15T20:09:40.940Z,100.00
2023-02-15T20:12:17.425Z,100.00
2023-02-15T20:14:46.905Z,100.00
2023-02-15T20:17:16.354Z,100.00
2023-02-15T20:19:46.452Z,100.00
2023-02-15T20:22:23.446Z,100.00
2023-02-15T20:24:56.276Z,100.00
2023-02-15T20:27:26.642Z,100.00
2023-02-15T20:29:56.873Z,100.00
2023-02-15T20:32:27.018Z,100.00
2023-02-15T20:34:56.606Z,100.00
2023-02-15T20:37:28.753Z,100.00
2023-02-15T20:40:00.814Z,100.00
2023-02-15T20:42:30.327Z,100.00
2023-02-15T20:44:59.816Z,100.00
2023-02-15T20:47:29.272Z,100.00
2023-02-15T20:49:59.256Z,100.00
2023-02-15T20:52:28.689Z,100.00
2023-02-15T20:55:00.774Z,100.00
2023-02-15T20:57:30.296Z,100.00
2023-02-15T20:59:59.751Z,100.00
2023-02-15T21:02:29.228Z,100.00
2023-02-15T21:05:00.364Z,100.00
2023-02-15T21:07:29.801Z,100.00
2023-02-15T21:10:01.964Z,100.00
2023-02-15T21:12:31.466Z,100.00
2023-02-15T21:15:00.938Z,100.00
2023-02-15T21:17:30.388Z,100.00
2023-02-15T21:19:59.854Z,100.00
2023-02-15T21:22:29.334Z,100.00
2023-02-15T21:25:02.756Z,100.00
2023-02-15T21:27:32.339Z,100.00
2023-02-15T21:30:01.807Z,100.00
2023-02-15T21:32:31.403Z,100.00
2023-02-15T21:35:01.013Z,100.00
2023-02-15T21:37:32.387Z,100.00
2023-02-15T21:40:07.158Z,100.00
2023-02-15T21:43:00.690Z,100.00
2023-02-15T21:45:42.760Z,100.00
2023-02-15T21:48:12.201Z,100.00
2023-02-15T21:50:54.215Z,100.00
2023-02-15T21:53:24.783Z,100.00
2023-02-15T21:55:58.073Z,100.00
2023-02-15T21:58:28.703Z,100.00
2023-02-15T22:00:58.316Z,100.00
2023-02-15T22:03:28.262Z,100.00
2023-02-15T22:05:58.013Z,100.00
2023-02-15T22:08:27.522Z,100.00
2023-02-15T22:10:59.668Z,100.00
2023-02-15T22:13:30.747Z,100.00
2023-02-15T22:16:00.066Z,100.00
2023-02-15T22:18:33.380Z,100.00
2023-02-15T22:21:04.439Z,100.00
2023-02-15T22:23:34.015Z,100.00
2023-02-15T22:26:07.673Z,100.00
2023-02-15T22:28:37.558Z,100.00
2023-02-15T22:31:07.260Z,100.00
2023-02-15T22:33:36.824Z,100.00
2023-02-15T22:36:06.190Z,100.00
2023-02-15T22:38:35.422Z,100.00
2023-02-15T22:41:07.378Z,100.00
2023-02-15T22:43:37.850Z,100.00
2023-02-15T22:46:07.674Z,100.00
2023-02-15T22:48:36.946Z,100.00
2023-02-15T22:51:06.362Z,100.00
2023-02-15T22:53:35.623Z,100.00
2023-02-15T22:58:37.980Z,84.44
2023-02-15T23:01:07.779Z,85.05
2023-02-15T23:03:37.477Z,84.41
2023-02-15T23:06:09.060Z,84.48
2023-02-15T23:08:38.529Z,83.26
2023-02-15T23:11:08.686Z,82.23
2023-02-15T23:13:40.989Z,82.20
2023-02-15T23:16:10.752Z,82.38
2023-02-15T23:18:41.036Z,82.46
2023-02-15T23:21:15.081Z,82.64
2023-02-15T23:23:45.318Z,82.17
2023-02-15T23:26:18.099Z,82.25
2023-02-15T23:28:50.562Z,82.31
2023-02-15T23:31:22.412Z,81.79
2023-02-15T23:33:52.659Z,81.37
2023-02-15T23:36:27.975Z,81.44
2023-02-15T23:38:57.533Z,81.47
2023-02-15T23:41:25.172Z,81.20
2023-02-15T23:43:58.214Z,82.15
2023-02-15T23:46:29.644Z,82.63
2023-02-15T23:48:59.190Z,84.63
2023-02-15T23:51:31.889Z,84.55
2023-02-15T23:54:01.411Z,82.89
2023-02-15T23:56:31.054Z,81.34
2023-02-15T23:59:03.094Z,81.13
