createdAt,value
2022-12-03T00:01:19.995Z,19.02
2022-12-03T00:03:47.045Z,18.98
2022-12-03T00:06:21.425Z,18.00
2022-12-03T00:08:49.119Z,16.98
2022-12-03T00:11:16.091Z,17.55
2022-12-03T00:13:43.301Z,16.60
2022-12-03T00:16:10.247Z,16.27
2022-12-03T00:18:37.342Z,18.17
2022-12-03T00:21:04.680Z,16.40
2022-12-03T00:23:32.590Z,16.30
2022-12-03T00:26:01.160Z,16.10
2022-12-03T00:28:28.159Z,16.40
2022-12-03T00:30:55.760Z,17.20
2022-12-03T00:33:23.952Z,17.30
2022-12-03T00:35:51.075Z,16.38
2022-12-03T00:38:18.086Z,16.88
2022-12-03T00:40:44.997Z,16.83
2022-12-03T00:43:11.979Z,16.50
2022-12-03T00:45:39.725Z,16.70
2022-12-03T00:48:06.718Z,15.57
2022-12-03T00:50:33.590Z,17.13
2022-12-03T00:53:01.508Z,16.48
2022-12-03T00:55:28.449Z,17.05
2022-12-03T00:57:56.124Z,16.58
2022-12-03T01:00:24.978Z,16.58
2022-12-03T01:02:52.935Z,17.52
2022-12-03T01:05:20.965Z,16.25
2022-12-03T01:07:48.246Z,16.10
2022-12-03T01:10:15.306Z,16.80
2022-12-03T01:12:42.309Z,16.63
2022-12-03T01:15:13.065Z,17.30
2022-12-03T01:17:40.596Z,16.52
2022-12-03T01:20:11.554Z,16.75
2022-12-03T01:22:38.635Z,16.40
2022-12-03T01:25:06.675Z,17.35
2022-12-03T01:27:33.588Z,18.48
2022-12-03T01:30:00.625Z,17.63
2022-12-03T01:32:27.506Z,18.05
2022-12-03T01:34:55.822Z,16.45
2022-12-03T01:37:25.196Z,17.40
2022-12-03T01:39:52.352Z,18.35
2022-12-03T01:42:23.736Z,18.00
2022-12-03T01:44:54.016Z,16.80
2022-12-03T01:47:27.522Z,17.08
2022-12-03T01:50:00.594Z,16.60
2022-12-03T01:52:31.004Z,15.32
2022-12-03T01:55:00.800Z,16.85
2022-12-03T01:57:41.457Z,17.75
2022-12-03T02:00:19.152Z,16.13
2022-12-03T02:02:53.730Z,16.83
2022-12-03T02:05:24.503Z,16.98
2022-12-03T02:07:52.870Z,16.33
2022-12-03T02:10:30.749Z,17.45
2022-12-03T02:13:15.800Z,16.77
2022-12-03T02:18:45.646Z,16.90
2022-12-03T02:21:48.034Z,17.10
2022-12-03T02:24:33.738Z,17.15
2022-12-03T02:27:00.609Z,16.40
2022-12-03T02:29:27.656Z,17.30
2022-12-03T02:31:55.000Z,16.20
2022-12-03T02:57:53.552Z,16.05
2022-12-03T03:23:34.639Z,16.45
2022-12-03T03:26:12.076Z,16.13
2022-12-03T03:28:44.143Z,17.17
2022-12-03T03:31:15.568Z,16.10
2022-12-03T04:05:40.965Z,17.50
2022-12-03T05:22:05.620Z,16.98
2022-12-03T05:24:33.837Z,16.48
2022-12-03T05:55:14.252Z,16.80
2022-12-03T05:57:41.809Z,18.63
2022-12-03T06:33:14.731Z,19.35
2022-12-03T06:44:46.422Z,19.17
2022-12-03T06:47:38.195Z,20.35
2022-12-03T07:05:10.728Z,19.60
2022-12-03T07:12:01.673Z,17.92
2022-12-03T07:14:30.273Z,18.73
2022-12-03T07:16:58.469Z,17.75
2022-12-03T07:19:32.108Z,19.45
2022-12-03T07:22:00.404Z,17.60
2022-12-03T07:24:36.063Z,17.60
2022-12-03T07:27:03.195Z,18.38
2022-12-03T07:29:30.329Z,19.05
2022-12-03T07:31:57.402Z,22.55
2022-12-03T07:34:24.370Z,21.50
2022-12-03T07:36:52.413Z,21.58
2022-12-03T07:39:19.401Z,20.15
2022-12-03T07:41:46.413Z,20.25
2022-12-03T07:44:14.706Z,19.23
2022-12-03T07:46:42.809Z,18.85
2022-12-03T07:49:12.474Z,19.25
2022-12-03T07:51:39.508Z,20.08
2022-12-03T07:54:07.297Z,20.23
2022-12-03T07:56:34.663Z,18.83
2022-12-03T07:59:01.656Z,18.15
2022-12-03T08:01:28.596Z,17.95
2022-12-03T08:03:56.409Z,18.23
2022-12-03T08:06:23.250Z,19.45
2022-12-03T08:08:50.678Z,17.48
2022-12-03T08:11:17.585Z,18.02
2022-12-03T08:13:45.734Z,18.60
2022-12-03T08:16:17.898Z,18.67
2022-12-03T08:18:46.697Z,18.40
2022-12-03T08:21:15.899Z,18.95
2022-12-03T08:23:42.945Z,19.90
2022-12-03T08:26:13.297Z,17.70
2022-12-03T08:28:40.168Z,17.08
2022-12-03T08:31:13.091Z,17.65
2022-12-03T08:33:41.771Z,17.13
2022-12-03T08:36:30.368Z,17.77
2022-12-03T08:39:14.535Z,17.25
2022-12-03T08:42:01.150Z,16.85
2022-12-03T08:44:32.481Z,17.35
2022-12-03T08:47:26.692Z,16.65
2022-12-03T08:49:58.397Z,16.20
2022-12-03T08:52:31.988Z,15.20
2022-12-03T08:55:10.537Z,15.73
2022-12-03T08:57:40.578Z,16.30
2022-12-03T09:00:16.112Z,16.42
2022-12-03T09:02:49.434Z,16.17
2022-12-03T09:05:20.414Z,16.73
2022-12-03T09:07:47.685Z,16.45
2022-12-03T09:10:15.128Z,16.33
2022-12-03T09:12:42.060Z,16.52
2022-12-03T09:15:09.198Z,15.07
2022-12-03T09:17:36.195Z,14.93
2022-12-03T09:20:03.494Z,13.38
2022-12-03T09:22:30.378Z,13.98
2022-12-03T09:24:57.566Z,13.15
2022-12-03T09:27:24.448Z,14.77
2022-12-03T09:29:51.536Z,14.10
2022-12-03T09:32:19.136Z,15.35
2022-12-03T09:34:46.429Z,16.30
2022-12-03T09:37:13.332Z,16.83
2022-12-03T09:39:40.236Z,16.75
2022-12-03T09:42:07.303Z,16.08
2022-12-03T09:44:35.637Z,13.82
2022-12-03T09:47:04.603Z,12.93
2022-12-03T09:49:33.046Z,11.50
2022-12-03T09:52:02.477Z,11.02
2022-12-03T09:54:30.634Z,10.80
2022-12-03T09:57:00.474Z,10.77
2022-12-03T09:59:31.754Z,10.43
2022-12-03T10:01:59.340Z,10.80
2022-12-03T10:04:30.484Z,10.68
2022-12-03T10:06:59.063Z,10.45
2022-12-03T10:09:30.470Z,9.98
2022-12-03T10:11:59.666Z,10.27
2022-12-03T10:14:27.670Z,10.20
2022-12-03T10:16:54.918Z,9.98
2022-12-03T10:19:27.647Z,9.95
2022-12-03T10:21:55.791Z,10.32
2022-12-03T10:24:33.782Z,8.77
2022-12-03T10:27:33.210Z,9.20
2022-12-03T10:30:02.313Z,9.75
2022-12-03T10:32:46.837Z,10.65
2022-12-03T10:35:15.702Z,10.98
2022-12-03T10:38:17.720Z,11.33
2022-12-03T10:40:44.953Z,13.05
2022-12-03T10:43:22.551Z,12.98
2022-12-03T10:45:51.871Z,12.15
2022-12-03T10:48:27.687Z,11.32
2022-12-03T10:50:56.256Z,12.10
2022-12-03T10:53:28.670Z,11.63
2022-12-03T10:56:01.662Z,12.43
2022-12-03T10:58:37.664Z,12.77
2022-12-03T11:01:22.078Z,12.82
2022-12-03T11:03:53.764Z,11.85
2022-12-03T11:06:23.356Z,10.30
2022-12-03T11:08:57.608Z,10.07
2022-12-03T11:11:29.120Z,10.77
2022-12-03T11:14:02.447Z,10.93
2022-12-03T11:16:41.491Z,11.35
2022-12-03T11:19:38.458Z,12.25
2022-12-03T11:22:05.419Z,11.40
2022-12-03T11:24:34.033Z,11.25
2022-12-03T11:27:00.819Z,10.82
2022-12-03T11:30:00.057Z,10.50
2022-12-03T11:32:39.411Z,9.75
2022-12-03T11:35:13.760Z,9.88
2022-12-03T11:37:41.671Z,8.60
2022-12-03T11:40:19.196Z,9.38
2022-12-03T11:42:47.990Z,8.77
2022-12-03T11:45:23.118Z,8.27
2022-12-03T11:48:11.140Z,10.07
2022-12-03T11:50:53.385Z,10.80
2022-12-03T11:53:23.705Z,11.40
2022-12-03T11:56:04.958Z,9.85
2022-12-03T11:58:32.393Z,9.63
2022-12-03T12:01:05.761Z,9.80
2022-12-03T12:03:42.184Z,9.70
2022-12-03T12:06:12.347Z,8.73
2022-12-03T12:08:41.639Z,8.20
2022-12-03T12:11:35.761Z,8.35
2022-12-03T12:14:26.492Z,8.75
2022-12-03T12:16:58.319Z,9.65
2022-12-03T12:19:36.523Z,9.40
2022-12-03T12:22:17.947Z,9.27
2022-12-03T12:24:55.204Z,8.90
2022-12-03T12:27:32.725Z,8.35
2022-12-03T12:30:14.106Z,7.75
2022-12-03T12:32:47.134Z,7.75
2022-12-03T12:35:37.445Z,7.65
2022-12-03T12:38:07.331Z,7.47
2022-12-03T12:40:52.748Z,7.75
2022-12-03T12:43:29.719Z,7.72
2022-12-03T12:46:18.786Z,8.23
2022-12-03T12:48:53.357Z,7.65
2022-12-03T12:51:25.254Z,7.25
2022-12-03T12:53:53.532Z,7.85
2022-12-03T12:56:31.878Z,7.43
2022-12-03T12:59:09.845Z,7.10
2022-12-03T13:01:37.035Z,7.72
2022-12-03T13:04:15.504Z,7.28
2022-12-03T13:06:42.792Z,7.40
2022-12-03T13:09:20.201Z,7.10
2022-12-03T13:26:38.279Z,8.05
2022-12-03T13:29:14.876Z,7.80
2022-12-03T13:31:48.390Z,8.18
2022-12-03T13:34:21.634Z,7.90
2022-12-03T13:36:55.377Z,7.63
2022-12-03T13:39:36.869Z,8.00
2022-12-03T13:45:05.752Z,8.70
2022-12-03T13:50:04.143Z,8.18
2022-12-03T13:52:32.728Z,8.35
2022-12-03T13:55:03.483Z,8.43
2022-12-03T13:57:30.411Z,8.43
2022-12-03T13:59:57.495Z,8.25
2022-12-03T14:02:24.580Z,9.27
2022-12-03T14:04:56.761Z,10.07
2022-12-03T14:07:26.824Z,10.32
2022-12-03T14:09:54.001Z,9.82
2022-12-03T14:12:26.745Z,9.23
2022-12-03T14:14:54.704Z,8.13
2022-12-03T14:17:21.536Z,7.93
2022-12-03T14:19:48.485Z,9.43
2022-12-03T14:22:15.290Z,9.07
2022-12-03T14:24:42.231Z,8.55
2022-12-03T14:27:09.055Z,8.75
2022-12-03T14:29:36.206Z,9.35
2022-12-03T14:32:03.102Z,8.70
2022-12-03T14:34:30.358Z,9.48
2022-12-03T14:36:57.136Z,9.50
2022-12-03T14:39:24.062Z,9.63
2022-12-03T14:42:09.516Z,9.25
2022-12-03T14:44:36.334Z,9.70
2022-12-03T14:47:03.639Z,13.13
2022-12-03T14:49:30.836Z,13.18
2022-12-03T14:51:59.404Z,11.17
2022-12-03T14:54:26.180Z,11.57
2022-12-03T14:56:53.544Z,10.98
2022-12-03T14:59:25.837Z,11.65
2022-12-03T15:01:55.494Z,11.40
2022-12-03T15:04:22.503Z,10.70
2022-12-03T15:06:49.482Z,13.02
2022-12-03T15:09:16.397Z,13.32
2022-12-03T15:11:46.385Z,12.50
2022-12-03T15:14:13.778Z,12.57
2022-12-03T15:16:40.617Z,13.38
2022-12-03T15:19:07.524Z,13.30
2022-12-03T15:21:34.991Z,13.55
2022-12-03T15:24:02.605Z,12.65
2022-12-03T15:26:29.805Z,14.85
2022-12-03T15:28:56.689Z,12.52
2022-12-03T15:31:23.775Z,13.43
2022-12-03T15:33:50.690Z,12.40
2022-12-03T15:36:17.682Z,13.13
2022-12-03T15:38:44.527Z,13.15
2022-12-03T15:41:28.804Z,13.45
2022-12-03T15:43:58.225Z,13.50
2022-12-03T15:46:27.600Z,13.27
2022-12-03T15:48:55.603Z,13.38
2022-12-03T15:51:22.988Z,13.88
2022-12-03T15:53:50.210Z,12.90
2022-12-03T15:56:17.576Z,15.07
2022-12-03T15:58:44.579Z,14.60
2022-12-03T16:01:13.549Z,15.75
2022-12-03T16:03:41.725Z,17.30
2022-12-03T16:06:08.756Z,17.25
2022-12-03T16:08:36.583Z,14.93
2022-12-03T16:11:04.019Z,13.98
2022-12-03T16:13:31.276Z,14.70
2022-12-03T16:15:58.173Z,14.10
2022-12-03T16:18:25.118Z,13.73
2022-12-03T16:20:52.323Z,13.90
2022-12-03T16:23:19.253Z,13.50
2022-12-03T16:25:46.127Z,13.75
2022-12-03T16:28:12.969Z,13.73
2022-12-03T16:30:39.916Z,12.20
2022-12-03T16:33:06.757Z,13.48
2022-12-03T16:35:33.592Z,11.80
2022-12-03T16:38:00.368Z,12.65
2022-12-03T16:40:27.208Z,12.57
2022-12-03T16:42:55.532Z,13.52
2022-12-03T16:45:33.269Z,12.45
2022-12-03T16:48:01.454Z,12.32
2022-12-03T16:50:30.273Z,11.70
2022-12-03T16:52:58.177Z,12.95
2022-12-03T16:55:25.143Z,13.07
2022-12-03T16:57:51.989Z,12.68
2022-12-03T17:00:21.682Z,13.07
2022-12-03T17:05:15.672Z,13.57
2022-12-03T17:07:42.541Z,13.32
2022-12-03T17:10:10.067Z,14.63
2022-12-03T17:13:07.142Z,15.13
2022-12-03T17:15:23.993Z,14.85
2022-12-03T17:17:50.758Z,15.63
2022-12-03T17:20:18.061Z,16.05
2022-12-03T17:22:46.235Z,16.15
2022-12-03T17:25:13.701Z,16.25
2022-12-03T17:27:45.121Z,15.77
2022-12-03T17:30:13.512Z,15.88
2022-12-03T17:32:41.403Z,15.40
2022-12-03T17:35:09.108Z,15.35
2022-12-03T17:37:36.083Z,14.80
2022-12-03T17:40:04.869Z,13.75
2022-12-03T17:42:32.760Z,14.38
2022-12-03T17:44:59.712Z,14.40
2022-12-03T17:47:27.674Z,13.75
2022-12-03T17:49:55.598Z,14.07
2022-12-03T17:52:22.816Z,14.13
2022-12-03T17:55:09.931Z,13.38
2022-12-03T17:57:37.003Z,13.10
2022-12-03T18:00:04.344Z,13.48
2022-12-03T18:02:38.994Z,12.40
2022-12-03T18:05:06.308Z,12.98
2022-12-03T18:07:33.270Z,12.57
2022-12-03T18:10:01.273Z,12.93
2022-12-03T18:12:28.173Z,12.23
2022-12-03T18:14:55.080Z,12.65
2022-12-03T18:17:22.112Z,13.60
2022-12-03T18:19:49.016Z,13.68
2022-12-03T18:22:17.508Z,13.00
2022-12-03T18:24:46.279Z,13.73
2022-12-03T18:27:15.407Z,13.02
2022-12-03T18:29:42.296Z,13.48
2022-12-03T18:32:26.104Z,12.80
2022-12-03T18:34:55.094Z,12.43
2022-12-03T18:37:22.654Z,13.40
2022-12-03T18:39:49.641Z,12.68
2022-12-03T18:42:19.260Z,12.52
2022-12-03T18:44:49.874Z,12.98
2022-12-03T18:47:26.691Z,13.32
2022-12-03T18:49:56.280Z,13.07
2022-12-03T18:52:46.172Z,12.27
2022-12-03T18:55:19.651Z,13.23
2022-12-03T18:57:47.325Z,14.00
2022-12-03T19:00:16.068Z,13.40
2022-12-03T19:05:32.569Z,13.13
2022-12-03T19:07:59.918Z,12.75
2022-12-03T19:10:27.553Z,12.43
2022-12-03T19:12:54.523Z,12.93
2022-12-03T19:15:22.157Z,14.02
2022-12-03T19:17:49.790Z,13.48
2022-12-03T19:20:16.772Z,13.27
2022-12-03T19:22:43.785Z,14.85
2022-12-03T19:25:10.779Z,13.57
2022-12-03T19:27:37.892Z,14.32
2022-12-03T19:30:05.451Z,17.33
2022-12-03T19:32:33.889Z,18.73
2022-12-03T19:35:04.893Z,17.50
2022-12-03T19:37:33.740Z,15.45
2022-12-03T19:40:01.077Z,14.88
2022-12-03T19:42:28.131Z,14.07
2022-12-03T19:44:55.298Z,13.75
2022-12-03T19:47:24.581Z,13.48
2022-12-03T19:49:56.473Z,13.30
2022-12-03T19:52:23.499Z,13.00
2022-12-03T19:54:50.383Z,14.38
2022-12-03T19:57:23.498Z,15.05
2022-12-03T19:59:53.821Z,13.02
2022-12-03T20:02:21.901Z,14.25
2022-12-03T20:04:50.720Z,13.52
2022-12-03T20:07:20.536Z,13.88
2022-12-03T20:09:51.749Z,12.40
2022-12-03T20:12:20.221Z,13.63
2022-12-03T20:14:47.619Z,14.20
2022-12-03T20:17:17.943Z,13.32
2022-12-03T20:19:48.920Z,13.32
2022-12-03T20:22:16.233Z,13.85
2022-12-03T20:24:43.263Z,13.85
2022-12-03T20:27:21.262Z,13.88
2022-12-03T20:29:56.927Z,13.27
2022-12-03T20:32:25.737Z,14.55
2022-12-03T20:34:52.937Z,13.40
2022-12-03T20:37:20.133Z,14.40
2022-12-03T20:39:50.904Z,13.93
2022-12-03T20:42:20.926Z,12.85
2022-12-03T20:44:51.879Z,12.45
2022-12-03T20:47:19.575Z,13.85
2022-12-03T20:49:48.375Z,15.18
2022-12-03T20:52:16.235Z,13.48
2022-12-03T20:54:49.355Z,13.75
2022-12-03T20:57:16.521Z,12.82
2022-12-03T20:59:50.206Z,13.15
2022-12-03T21:02:17.581Z,13.27
2022-12-03T21:04:44.688Z,13.25
2022-12-03T21:07:11.656Z,14.23
2022-12-03T21:09:38.758Z,13.88
2022-12-03T21:12:08.762Z,13.85
2022-12-03T21:14:35.912Z,13.90
2022-12-03T21:17:10.249Z,13.25
2022-12-03T21:19:37.855Z,13.38
2022-12-03T21:22:05.758Z,14.55
2022-12-03T21:24:32.996Z,13.15
2022-12-03T21:26:59.858Z,13.25
2022-12-03T21:29:26.707Z,13.20
2022-12-03T21:31:54.140Z,12.15
2022-12-03T21:34:21.015Z,13.30
2022-12-03T21:36:47.963Z,12.57
2022-12-03T21:39:14.880Z,14.77
2022-12-03T21:41:41.765Z,14.20
2022-12-03T21:44:28.704Z,14.55
2022-12-03T21:47:11.575Z,14.68
2022-12-03T21:49:40.977Z,14.25
2022-12-03T21:52:07.790Z,13.90
2022-12-03T21:54:34.760Z,13.82
2022-12-03T21:57:01.599Z,14.40
2022-12-03T21:59:28.837Z,13.82
2022-12-03T22:01:56.002Z,13.57
2022-12-03T22:04:23.855Z,13.30
2022-12-03T22:06:50.744Z,13.05
2022-12-03T22:09:21.711Z,13.05
2022-12-03T22:11:51.906Z,13.18
2022-12-03T22:14:20.721Z,14.13
2022-12-03T22:16:47.599Z,12.67
2022-12-03T22:19:14.955Z,12.65
2022-12-03T22:21:41.999Z,11.75
2022-12-03T22:24:08.910Z,12.38
2022-12-03T22:26:35.809Z,11.88
2022-12-03T22:29:02.744Z,12.10
2022-12-03T22:31:29.566Z,11.43
2022-12-03T22:33:56.460Z,11.65
2022-12-03T22:36:23.756Z,12.23
2022-12-03T22:38:51.316Z,11.52
2022-12-03T22:41:19.639Z,12.77
2022-12-03T22:43:47.849Z,11.68
2022-12-03T22:46:15.564Z,12.60
2022-12-03T22:48:43.766Z,13.40
2022-12-03T22:51:23.458Z,14.63
2022-12-03T22:53:55.945Z,13.40
2022-12-03T22:56:23.712Z,12.98
2022-12-03T22:58:50.620Z,12.35
2022-12-03T23:01:29.700Z,12.18
2022-12-03T23:03:56.691Z,12.52
2022-12-03T23:06:24.136Z,13.02
2022-12-03T23:08:52.197Z,12.70
2022-12-03T23:11:19.769Z,12.57
2022-12-03T23:13:46.944Z,11.95
2022-12-03T23:16:16.914Z,12.65
2022-12-03T23:18:43.887Z,13.13
2022-12-03T23:21:17.190Z,13.35
2022-12-03T23:23:44.161Z,12.38
2022-12-03T23:26:12.203Z,11.82
2022-12-03T23:28:44.605Z,11.15
2022-12-03T23:31:19.798Z,12.07
2022-12-03T23:33:47.680Z,12.00
2022-12-03T23:36:15.055Z,12.48
2022-12-03T23:38:42.214Z,11.95
2022-12-03T23:41:14.380Z,12.35
2022-12-03T23:43:42.390Z,12.38
2022-12-03T23:46:33.039Z,12.02
2022-12-03T23:49:00.193Z,10.48
2022-12-03T23:51:27.484Z,11.07
2022-12-03T23:53:55.548Z,11.05
2022-12-03T23:56:29.266Z,11.43
2022-12-03T23:58:57.493Z,11.07
