createdAt,value
2022-10-30T15:59:36.668Z,81.65
2022-10-30T16:02:32.405Z,81.62
2022-10-30T16:05:22.988Z,81.98
2022-10-30T16:08:18.020Z,82.23
2022-10-30T16:11:24.907Z,82.39
2022-10-30T16:14:16.615Z,82.47
2022-10-30T16:17:43.591Z,82.77
2022-10-30T16:21:04.145Z,83.01
2022-10-30T16:24:17.362Z,83.55
2022-10-30T16:27:24.003Z,83.90
2022-10-30T16:30:33.056Z,84.23
2022-10-30T16:33:22.884Z,84.34
2022-10-30T16:36:32.731Z,84.56
2022-10-30T16:39:32.018Z,84.88
2022-10-30T16:42:16.711Z,84.87
2022-10-30T16:45:11.630Z,84.99
2022-10-30T16:48:27.768Z,85.05
2022-10-30T16:51:39.074Z,85.49
2022-10-30T16:54:34.149Z,85.43
2022-10-30T16:57:48.787Z,85.87
2022-10-30T17:01:04.280Z,86.01
2022-10-30T17:04:01.494Z,86.05
2022-10-30T17:07:02.708Z,86.33
2022-10-30T17:10:14.752Z,86.46
2022-10-30T17:13:32.146Z,86.72
2022-10-30T17:16:32.872Z,86.70
2022-10-30T17:20:31.107Z,86.66
2022-10-30T17:23:51.743Z,86.96
2022-10-30T17:26:29.523Z,86.96
2022-10-30T17:29:30.501Z,86.85
2022-10-30T17:32:49.211Z,86.91
2022-10-30T17:35:36.541Z,87.02
2022-10-30T17:38:29.853Z,87.09
2022-10-30T17:41:06.954Z,87.10
2022-10-30T17:44:03.120Z,87.37
2022-10-30T17:46:54.889Z,87.35
2022-10-30T17:50:12.015Z,87.16
2022-10-30T17:53:02.801Z,87.15
2022-10-30T17:56:14.104Z,87.56
2022-10-30T17:59:04.461Z,87.95
2022-10-30T18:01:44.321Z,88.05
2022-10-30T18:04:28.591Z,88.01
2022-10-30T18:08:02.419Z,88.29
2022-10-30T18:10:56.954Z,88.21
2022-10-30T18:13:45.335Z,88.43
2022-10-30T18:16:54.598Z,88.87
2022-10-30T18:19:45.104Z,89.27
2022-10-30T18:22:55.638Z,89.01
2022-10-30T18:26:19.342Z,88.99
2022-10-30T18:30:20.048Z,89.32
2022-10-30T18:33:28.072Z,89.81
2022-10-30T18:36:32.666Z,90.05
2022-10-30T18:43:22.504Z,90.32
2022-10-30T18:46:35.215Z,90.58
2022-10-30T19:06:58.518Z,89.47
2022-10-30T19:10:02.192Z,88.79
2022-10-30T19:13:13.674Z,89.01
2022-10-30T19:16:00.373Z,89.26
2022-10-30T19:19:20.465Z,89.64
2022-10-30T19:21:53.607Z,90.14
2022-10-30T19:25:03.348Z,90.17
2022-10-30T19:28:12.729Z,90.29
2022-10-30T19:31:02.957Z,90.45
2022-10-30T19:34:00.427Z,90.97
2022-10-30T19:36:40.789Z,91.11
2022-10-30T19:39:56.540Z,91.27
2022-10-30T19:43:02.780Z,91.56
2022-10-30T19:45:57.249Z,91.64
2022-10-30T19:48:56.122Z,91.94
2022-10-30T19:52:11.797Z,92.10
2022-10-30T19:55:27.478Z,92.43
2022-10-30T19:58:48.933Z,92.53
2022-10-30T20:01:46.759Z,92.69
2022-10-30T20:04:54.409Z,92.91
2022-10-30T20:08:48.364Z,93.12
2022-10-30T20:12:13.082Z,93.36
2022-10-30T20:15:22.130Z,93.66
2022-10-30T20:18:18.866Z,93.52
2022-10-30T20:21:36.692Z,93.11
2022-10-30T20:24:53.473Z,93.09
2022-10-30T20:28:06.787Z,93.21
2022-10-30T20:31:14.257Z,93.09
2022-10-30T20:34:22.309Z,93.33
2022-10-30T20:37:01.277Z,92.91
2022-10-30T20:39:43.297Z,92.65
2022-10-30T20:42:45.612Z,93.11
2022-10-30T20:45:41.928Z,93.55
2022-10-30T20:48:33.892Z,93.41
2022-10-30T20:51:27.573Z,93.47
2022-10-30T20:54:29.271Z,93.08
2022-10-30T20:57:07.130Z,93.01
2022-10-30T21:00:09.787Z,93.11
2022-10-30T21:03:20.771Z,93.43
2022-10-30T21:06:15.874Z,93.78
2022-10-30T21:09:24.440Z,93.58
2022-10-30T21:12:02.446Z,93.43
2022-10-30T21:15:14.745Z,93.48
2022-10-30T21:18:20.461Z,93.91
2022-10-30T21:21:24.466Z,94.15
2022-10-30T21:24:18.891Z,94.28
2022-10-30T21:27:11.222Z,94.42
2022-10-30T21:30:11.253Z,94.67
2022-10-30T21:33:20.643Z,94.22
2022-10-30T21:36:37.992Z,94.20
2022-10-30T21:39:43.655Z,94.39
2022-10-30T21:43:03.053Z,94.37
2022-10-30T21:46:25.438Z,94.46
2022-10-30T21:49:33.137Z,94.70
2022-10-30T21:52:47.149Z,94.59
2022-10-30T21:55:28.960Z,94.24
2022-10-30T21:58:29.718Z,94.62
2022-10-30T22:01:18.507Z,94.68
2022-10-30T22:04:51.317Z,94.68
2022-10-30T22:07:50.596Z,94.47
2022-10-30T22:35:52.387Z,94.51
2022-10-30T22:43:34.586Z,94.53
2022-10-30T22:46:48.667Z,94.66
2022-10-30T22:50:19.857Z,94.91
2022-10-30T22:53:45.966Z,95.01
2022-10-30T22:57:43.926Z,95.30
2022-10-30T23:00:47.746Z,95.22
2022-10-30T23:06:59.201Z,94.94
2022-10-30T23:13:37.078Z,95.12
2022-10-30T23:17:18.819Z,95.27
2022-10-30T23:20:35.574Z,95.17
2022-10-30T23:23:33.783Z,95.33
2022-10-30T23:26:39.166Z,95.25
2022-10-30T23:29:31.249Z,95.34
2022-10-30T23:32:15.027Z,94.86
2022-10-30T23:35:02.635Z,94.88
2022-10-30T23:37:35.779Z,95.13
2022-10-30T23:40:17.935Z,95.32
2022-10-30T23:43:01.262Z,95.11
2022-10-30T23:45:41.642Z,95.37
2022-10-30T23:48:14.697Z,95.43
2022-10-30T23:50:55.924Z,95.51
2022-10-30T23:53:45.696Z,96.41
2022-10-30T23:56:33.913Z,97.96
2022-10-30T23:59:11.628Z,97.98
