createdAt,value
2022-11-17T00:01:57.250Z,100.00
2022-11-17T00:04:30.293Z,100.00
2022-11-17T00:06:58.087Z,100.00
2022-11-17T00:09:25.580Z,100.00
2022-11-17T00:12:11.202Z,100.00
2022-11-17T00:14:40.566Z,100.00
2022-11-17T00:17:12.282Z,100.00
2022-11-17T00:19:57.846Z,100.00
2022-11-17T00:22:25.281Z,100.00
2022-11-17T00:24:52.352Z,100.00
2022-11-17T00:27:19.361Z,100.00
2022-11-17T00:29:46.370Z,100.00
2022-11-17T00:32:32.816Z,100.00
2022-11-17T00:34:59.636Z,100.00
2022-11-17T00:37:28.119Z,100.00
2022-11-17T00:40:00.359Z,100.00
2022-11-17T00:42:27.749Z,100.00
2022-11-17T00:44:54.615Z,100.00
2022-11-17T00:47:21.405Z,100.00
2022-11-17T00:49:48.261Z,100.00
2022-11-17T00:52:15.258Z,100.00
2022-11-17T00:54:42.061Z,100.00
2022-11-17T00:57:08.915Z,100.00
2022-11-17T00:59:35.839Z,100.00
2022-11-17T01:02:02.678Z,100.00
2022-11-17T01:04:29.635Z,100.00
2022-11-17T01:06:56.490Z,100.00
2022-11-17T01:09:24.089Z,100.00
2022-11-17T01:11:52.429Z,100.00
2022-11-17T01:14:22.477Z,100.00
2022-11-17T01:16:49.413Z,100.00
2022-11-17T01:19:16.809Z,100.00
2022-11-17T01:21:43.752Z,100.00
2022-11-17T01:24:11.629Z,100.00
2022-11-17T01:26:39.529Z,100.00
2022-11-17T01:29:07.431Z,100.00
2022-11-17T01:31:36.856Z,100.00
2022-11-17T01:34:07.981Z,100.00
2022-11-17T01:36:56.226Z,100.00
2022-11-17T01:39:24.558Z,100.00
2022-11-17T01:41:51.829Z,100.00
2022-11-17T01:44:56.955Z,100.00
2022-11-17T01:47:43.198Z,100.00
2022-11-17T01:50:26.206Z,100.00
2022-11-17T01:52:56.241Z,100.00
2022-11-17T01:55:24.599Z,100.00
2022-11-17T01:57:58.806Z,100.00
2022-11-17T02:00:25.782Z,100.00
2022-11-17T02:02:53.164Z,100.00
2022-11-17T02:05:54.927Z,100.00
2022-11-17T02:08:24.539Z,100.00
2022-11-17T02:10:52.128Z,100.00
2022-11-17T02:13:20.547Z,100.00
2022-11-17T02:15:47.492Z,100.00
2022-11-17T02:18:15.873Z,100.00
2022-11-17T02:20:55.208Z,100.00
2022-11-17T02:23:46.598Z,100.00
2022-11-17T02:26:37.585Z,100.00
2022-11-17T02:29:14.068Z,100.00
2022-11-17T02:31:53.818Z,100.00
2022-11-17T02:34:42.325Z,100.00
2022-11-17T02:37:38.128Z,100.00
2022-11-17T02:40:14.034Z,100.00
2022-11-17T02:43:01.834Z,100.00
2022-11-17T02:45:35.788Z,100.00
2022-11-17T02:48:09.045Z,100.00
2022-11-17T02:50:36.683Z,100.00
2022-11-17T02:53:03.946Z,100.00
2022-11-17T02:55:34.962Z,100.00
2022-11-17T02:58:02.582Z,100.00
2022-11-17T03:00:31.241Z,100.00
2022-11-17T03:03:04.044Z,100.00
2022-11-17T03:05:48.079Z,100.00
2022-11-17T03:08:45.343Z,100.00
2022-11-17T03:11:12.479Z,100.00
2022-11-17T03:13:58.138Z,100.00
2022-11-17T03:16:31.070Z,100.00
2022-11-17T03:19:16.166Z,100.00
2022-11-17T03:21:47.797Z,100.00
2022-11-17T03:24:19.937Z,100.00
2022-11-17T03:26:52.676Z,100.00
2022-11-17T03:29:22.284Z,100.00
2022-11-17T03:31:52.662Z,100.00
2022-11-17T03:34:23.103Z,100.00
2022-11-17T03:36:53.654Z,100.00
2022-11-17T03:39:24.216Z,100.00
2022-11-17T03:41:59.028Z,100.00
2022-11-17T03:44:29.015Z,100.00
2022-11-17T03:46:56.225Z,100.00
2022-11-17T03:49:41.552Z,100.00
2022-11-17T03:52:08.456Z,100.00
2022-11-17T03:54:35.948Z,100.00
2022-11-17T03:57:22.375Z,100.00
2022-11-17T03:59:54.063Z,100.00
2022-11-17T04:02:21.619Z,100.00
2022-11-17T04:05:06.621Z,100.00
2022-11-17T04:07:37.361Z,100.00
2022-11-17T04:10:06.144Z,100.00
2022-11-17T04:13:00.265Z,100.00
2022-11-17T04:15:46.417Z,100.00
2022-11-17T04:18:14.639Z,100.00
2022-11-17T04:20:42.093Z,100.00
2022-11-17T04:23:14.195Z,100.00
2022-11-17T04:26:04.810Z,100.00
2022-11-17T04:28:39.615Z,100.00
2022-11-17T04:31:14.447Z,100.00
2022-11-17T04:33:49.590Z,100.00
2022-11-17T04:36:34.953Z,100.00
2022-11-17T04:39:01.779Z,100.00
2022-11-17T04:41:48.112Z,100.00
2022-11-17T04:44:16.886Z,100.00
2022-11-17T04:46:47.237Z,100.00
2022-11-17T04:49:15.315Z,100.00
2022-11-17T04:51:42.314Z,100.00
2022-11-17T04:54:10.605Z,100.00
2022-11-17T04:56:37.867Z,100.00
2022-11-17T04:59:05.358Z,100.00
2022-11-17T05:01:32.347Z,100.00
2022-11-17T05:04:04.041Z,100.00
2022-11-17T05:06:36.368Z,100.00
2022-11-17T05:09:09.229Z,100.00
2022-11-17T05:11:54.734Z,100.00
2022-11-17T05:14:23.598Z,100.00
2022-11-17T05:17:10.561Z,100.00
2022-11-17T05:19:45.830Z,100.00
2022-11-17T05:22:37.038Z,100.00
2022-11-17T05:25:05.028Z,100.00
2022-11-17T05:27:33.299Z,100.00
2022-11-17T05:30:01.358Z,100.00
2022-11-17T05:32:28.183Z,100.00
2022-11-17T05:34:54.980Z,100.00
2022-11-17T05:37:21.903Z,100.00
2022-11-17T05:39:48.750Z,100.00
2022-11-17T05:42:15.530Z,100.00
2022-11-17T05:44:42.409Z,100.00
2022-11-17T05:47:09.224Z,100.00
2022-11-17T05:49:36.189Z,100.00
2022-11-17T05:52:02.958Z,100.00
2022-11-17T05:54:29.825Z,100.00
2022-11-17T05:57:01.669Z,100.00
2022-11-17T05:59:56.424Z,100.00
2022-11-17T06:02:29.968Z,100.00
2022-11-17T06:04:56.758Z,100.00
2022-11-17T06:07:23.578Z,100.00
2022-11-17T06:09:51.375Z,100.00
2022-11-17T06:12:18.141Z,100.00
2022-11-17T06:14:45.015Z,100.00
2022-11-17T06:17:24.695Z,100.00
2022-11-17T06:20:21.934Z,100.00
2022-11-17T06:22:49.852Z,100.00
2022-11-17T06:25:18.876Z,100.00
2022-11-17T06:27:46.706Z,100.00
2022-11-17T06:30:13.593Z,100.00
2022-11-17T06:32:43.676Z,100.00
2022-11-17T06:35:12.471Z,100.00
2022-11-17T06:37:39.257Z,100.00
2022-11-17T06:40:06.597Z,100.00
2022-11-17T06:42:52.024Z,100.00
2022-11-17T06:45:18.774Z,100.00
2022-11-17T06:47:45.724Z,100.00
2022-11-17T06:50:12.507Z,100.00
2022-11-17T06:52:39.370Z,100.00
2022-11-17T06:55:06.821Z,100.00
2022-11-17T06:57:33.689Z,100.00
2022-11-17T07:00:00.714Z,100.00
2022-11-17T07:02:27.644Z,100.00
2022-11-17T07:04:54.464Z,100.00
2022-11-17T07:07:21.373Z,100.00
2022-11-17T07:09:48.269Z,100.00
2022-11-17T07:12:16.212Z,100.00
2022-11-17T07:14:43.095Z,100.00
2022-11-17T07:17:10.016Z,100.00
2022-11-17T07:19:36.977Z,100.00
2022-11-17T07:22:04.461Z,100.00
2022-11-17T07:24:31.378Z,100.00
2022-11-17T07:26:58.239Z,100.00
2022-11-17T07:29:25.771Z,100.00
2022-11-17T07:31:52.868Z,100.00
2022-11-17T07:34:19.877Z,95.40
2022-11-17T07:36:46.723Z,94.52
2022-11-17T07:39:21.029Z,94.27
2022-11-17T07:41:48.453Z,93.74
2022-11-17T07:44:15.329Z,94.41
2022-11-17T07:46:42.209Z,92.84
2022-11-17T07:49:09.024Z,93.25
2022-11-17T07:51:35.814Z,93.27
2022-11-17T07:54:02.664Z,93.25
2022-11-17T07:56:29.506Z,93.94
2022-11-17T07:58:56.633Z,95.20
2022-11-17T08:01:23.588Z,95.83
2022-11-17T08:03:50.484Z,96.41
2022-11-17T08:06:17.379Z,96.27
2022-11-17T08:08:44.717Z,96.48
2022-11-17T08:11:12.568Z,96.28
2022-11-17T08:13:40.372Z,95.69
2022-11-17T08:16:08.780Z,95.52
2022-11-17T08:18:36.892Z,94.55
2022-11-17T08:21:09.295Z,92.87
2022-11-17T08:23:37.480Z,92.02
2022-11-17T08:26:05.476Z,91.74
2022-11-17T08:28:34.217Z,91.50
2022-11-17T08:31:06.148Z,91.13
2022-11-17T08:33:33.902Z,90.72
2022-11-17T08:36:02.098Z,89.86
2022-11-17T08:38:29.659Z,89.05
2022-11-17T08:41:01.921Z,90.06
2022-11-17T08:43:28.834Z,89.53
2022-11-17T08:45:55.919Z,90.58
2022-11-17T08:48:23.624Z,89.75
2022-11-17T08:50:50.967Z,89.37
2022-11-17T08:53:20.574Z,87.11
2022-11-17T08:55:48.199Z,87.90
2022-11-17T08:58:15.543Z,87.58
2022-11-17T09:00:42.900Z,87.37
2022-11-17T09:03:10.708Z,88.63
2022-11-17T09:05:47.055Z,88.99
2022-11-17T09:11:08.465Z,87.58
2022-11-17T09:13:35.826Z,88.21
2022-11-17T09:16:07.247Z,88.00
2022-11-17T09:18:34.838Z,86.97
2022-11-17T09:21:04.293Z,85.56
2022-11-17T09:23:32.225Z,85.91
2022-11-17T09:26:03.719Z,85.80
2022-11-17T09:28:30.562Z,86.22
2022-11-17T09:30:59.576Z,87.17
2022-11-17T09:33:28.228Z,86.40
2022-11-17T09:35:57.574Z,88.35
2022-11-17T09:38:25.385Z,87.46
2022-11-17T09:40:54.820Z,87.03
2022-11-17T09:43:30.737Z,88.01
2022-11-17T09:46:12.508Z,87.69
2022-11-17T09:48:43.617Z,88.06
2022-11-17T09:51:13.996Z,87.74
2022-11-17T09:53:55.435Z,87.99
2022-11-17T09:56:22.383Z,88.13
2022-11-17T09:58:53.717Z,88.21
2022-11-17T10:01:21.931Z,88.01
2022-11-17T10:03:51.927Z,87.60
2022-11-17T10:06:25.603Z,87.03
2022-11-17T10:09:05.285Z,86.47
2022-11-17T10:11:38.523Z,86.17
2022-11-17T10:14:08.429Z,86.10
2022-11-17T10:16:36.329Z,85.91
2022-11-17T10:19:20.402Z,85.54
2022-11-17T10:21:52.528Z,84.93
2022-11-17T10:24:42.385Z,84.97
2022-11-17T10:27:30.520Z,85.19
2022-11-17T10:29:57.342Z,83.47
2022-11-17T10:32:24.805Z,83.82
2022-11-17T10:34:51.970Z,83.79
2022-11-17T10:37:23.245Z,83.27
2022-11-17T10:39:50.275Z,84.01
2022-11-17T10:42:17.110Z,83.90
2022-11-17T10:44:44.962Z,84.13
2022-11-17T10:47:35.114Z,83.78
2022-11-17T10:50:19.906Z,84.58
2022-11-17T10:52:47.545Z,85.18
2022-11-17T10:55:21.555Z,85.16
2022-11-17T10:57:52.419Z,84.19
2022-11-17T11:00:28.025Z,85.32
2022-11-17T11:03:16.476Z,85.86
2022-11-17T11:06:00.126Z,85.94
2022-11-17T11:08:45.096Z,85.58
2022-11-17T11:11:20.823Z,84.56
2022-11-17T11:14:02.496Z,84.67
2022-11-17T11:16:30.280Z,84.99
2022-11-17T11:18:58.177Z,85.25
2022-11-17T11:22:03.947Z,86.01
2022-11-17T11:24:57.240Z,85.45
2022-11-17T11:27:42.200Z,86.14
2022-11-17T11:30:13.594Z,85.57
2022-11-17T11:32:40.372Z,85.29
2022-11-17T11:35:16.008Z,86.54
2022-11-17T11:38:26.460Z,86.76
2022-11-17T11:41:10.224Z,85.52
2022-11-17T11:43:45.311Z,85.68
2022-11-17T11:46:17.969Z,86.51
2022-11-17T11:48:47.885Z,86.57
2022-11-17T11:51:18.653Z,86.53
2022-11-17T11:53:51.094Z,86.57
2022-11-17T11:56:27.438Z,86.46
2022-11-17T11:59:00.945Z,86.86
2022-11-17T12:01:29.389Z,86.98
2022-11-17T12:04:17.789Z,87.09
2022-11-17T12:06:53.909Z,86.46
2022-11-17T12:09:26.691Z,86.47
2022-11-17T12:12:03.522Z,85.64
2022-11-17T12:14:35.669Z,85.22
2022-11-17T12:17:17.273Z,85.23
2022-11-17T12:19:44.468Z,86.18
2022-11-17T12:22:26.404Z,85.44
2022-11-17T12:24:56.771Z,86.38
2022-11-17T12:27:35.639Z,86.16
2022-11-17T12:30:03.942Z,85.43
2022-11-17T12:32:49.145Z,85.81
2022-11-17T12:35:26.380Z,85.56
2022-11-17T12:38:12.527Z,85.53
2022-11-17T12:40:39.326Z,83.58
2022-11-17T12:43:15.296Z,84.90
2022-11-17T12:46:07.264Z,84.73
2022-11-17T12:48:36.974Z,84.57
2022-11-17T12:51:46.393Z,84.20
2022-11-17T12:54:22.215Z,82.55
2022-11-17T12:56:57.855Z,83.53
2022-11-17T12:59:49.588Z,82.88
2022-11-17T13:02:56.071Z,80.61
2022-11-17T13:05:25.468Z,83.01
2022-11-17T13:08:27.831Z,83.04
2022-11-17T13:11:07.319Z,81.94
2022-11-17T13:13:37.013Z,82.55
2022-11-17T13:16:04.889Z,83.08
2022-11-17T13:18:41.927Z,82.91
2022-11-17T13:21:30.192Z,82.40
2022-11-17T13:23:58.840Z,82.27
2022-11-17T13:26:28.083Z,81.89
2022-11-17T13:29:13.405Z,82.10
2022-11-17T13:31:40.800Z,81.09
2022-11-17T13:34:19.064Z,81.76
2022-11-17T13:37:00.634Z,81.92
2022-11-17T13:39:28.358Z,81.96
2022-11-17T13:41:56.419Z,82.27
2022-11-17T13:44:25.247Z,82.52
2022-11-17T13:46:52.349Z,82.60
2022-11-17T13:49:38.689Z,83.10
2022-11-17T13:52:47.116Z,83.78
2022-11-17T13:55:20.063Z,84.20
2022-11-17T13:58:00.530Z,84.70
2022-11-17T14:00:28.539Z,85.04
2022-11-17T14:03:04.320Z,85.14
2022-11-17T14:05:32.686Z,85.45
2022-11-17T14:08:23.355Z,85.81
2022-11-17T14:10:50.187Z,85.73
2022-11-17T14:13:23.402Z,86.38
2022-11-17T14:15:53.922Z,86.86
2022-11-17T14:18:38.505Z,87.04
2022-11-17T14:21:16.678Z,87.02
2022-11-17T14:23:44.572Z,87.26
2022-11-17T14:26:24.905Z,87.74
2022-11-17T14:28:52.619Z,87.94
2022-11-17T14:31:19.552Z,88.40
2022-11-17T14:33:46.801Z,88.63
2022-11-17T14:36:15.654Z,89.18
2022-11-17T14:38:44.499Z,89.49
2022-11-17T14:41:11.524Z,89.87
2022-11-17T14:43:38.431Z,89.88
2022-11-17T14:46:05.406Z,90.22
2022-11-17T14:48:32.292Z,90.47
2022-11-17T14:50:59.870Z,90.91
2022-11-17T14:53:26.941Z,90.89
2022-11-17T14:55:53.809Z,90.73
2022-11-17T14:58:20.760Z,91.06
2022-11-17T15:00:48.421Z,91.40
2022-11-17T15:03:15.383Z,91.97
2022-11-17T15:05:46.235Z,92.13
2022-11-17T15:08:14.197Z,92.87
2022-11-17T15:10:45.485Z,93.62
2022-11-17T15:13:12.796Z,94.09
2022-11-17T15:15:40.465Z,94.49
2022-11-17T15:18:09.166Z,94.79
2022-11-17T15:20:35.977Z,95.05
2022-11-17T15:23:03.690Z,95.44
2022-11-17T15:25:30.789Z,95.73
2022-11-17T15:27:57.899Z,95.84
2022-11-17T15:30:24.812Z,96.03
2022-11-17T15:32:51.673Z,96.08
2022-11-17T15:35:18.649Z,96.46
2022-11-17T15:37:45.534Z,96.74
2022-11-17T15:40:18.003Z,96.90
2022-11-17T15:42:46.252Z,97.10
2022-11-17T15:45:14.212Z,97.33
2022-11-17T15:47:41.082Z,97.67
2022-11-17T15:50:08.472Z,98.01
2022-11-17T15:53:02.291Z,98.29
2022-11-17T15:55:22.286Z,98.67
2022-11-17T15:57:49.389Z,99.20
2022-11-17T16:00:16.837Z,99.58
2022-11-17T16:02:43.736Z,99.99
2022-11-17T16:05:10.630Z,100.00
2022-11-17T16:07:37.653Z,100.00
2022-11-17T16:10:04.936Z,100.00
2022-11-17T16:12:31.846Z,100.00
2022-11-17T16:14:58.689Z,100.00
2022-11-17T16:17:25.513Z,100.00
2022-11-17T16:19:52.530Z,100.00
2022-11-17T16:22:19.401Z,100.00
2022-11-17T16:24:46.308Z,100.00
2022-11-17T16:27:13.734Z,100.00
2022-11-17T16:29:40.724Z,100.00
2022-11-17T16:32:07.535Z,100.00
2022-11-17T16:34:34.435Z,100.00
2022-11-17T16:37:01.548Z,100.00
2022-11-17T16:39:28.536Z,100.00
2022-11-17T16:41:55.743Z,100.00
2022-11-17T16:44:22.709Z,100.00
2022-11-17T16:46:50.098Z,100.00
2022-11-17T16:49:19.073Z,100.00
2022-11-17T16:51:50.927Z,100.00
2022-11-17T16:54:18.707Z,100.00
2022-11-17T16:56:45.951Z,100.00
2022-11-17T16:59:13.050Z,100.00
2022-11-17T17:01:39.977Z,100.00
2022-11-17T17:04:08.195Z,100.00
2022-11-17T17:06:37.273Z,100.00
2022-11-17T17:09:06.191Z,100.00
2022-11-17T17:11:34.426Z,100.00
2022-11-17T17:14:05.252Z,100.00
2022-11-17T17:16:33.905Z,100.00
2022-11-17T17:19:04.144Z,100.00
2022-11-17T17:21:32.456Z,100.00
2022-11-17T17:23:59.697Z,100.00
2022-11-17T17:26:29.527Z,100.00
2022-11-17T17:28:58.593Z,100.00
2022-11-17T17:31:26.556Z,100.00
2022-11-17T17:33:54.982Z,100.00
2022-11-17T17:36:24.248Z,100.00
2022-11-17T17:38:56.064Z,100.00
2022-11-17T17:41:25.873Z,100.00
2022-11-17T17:44:04.135Z,100.00
2022-11-17T17:46:33.758Z,100.00
2022-11-17T17:49:00.974Z,100.00
2022-11-17T17:51:28.987Z,100.00
2022-11-17T17:53:58.327Z,100.00
2022-11-17T17:56:25.708Z,100.00
2022-11-17T17:58:56.582Z,100.00
2022-11-17T18:01:25.848Z,100.00
2022-11-17T18:03:54.046Z,100.00
2022-11-17T18:06:22.461Z,100.00
2022-11-17T18:08:50.525Z,100.00
2022-11-17T18:11:20.318Z,100.00
2022-11-17T18:13:49.558Z,100.00
2022-11-17T18:16:24.776Z,100.00
2022-11-17T18:18:59.857Z,100.00
2022-11-17T18:21:28.646Z,100.00
2022-11-17T18:23:57.662Z,100.00
2022-11-17T18:26:30.351Z,100.00
2022-11-17T18:28:59.697Z,100.00
2022-11-17T18:31:30.029Z,100.00
2022-11-17T18:33:59.603Z,100.00
2022-11-17T18:36:28.866Z,100.00
2022-11-17T18:38:58.520Z,100.00
2022-11-17T18:41:27.309Z,100.00
2022-11-17T18:43:54.966Z,100.00
2022-11-17T18:46:23.463Z,100.00
2022-11-17T18:48:52.040Z,100.00
2022-11-17T18:51:21.644Z,100.00
2022-11-17T18:53:49.670Z,100.00
2022-11-17T18:56:18.544Z,100.00
2022-11-17T18:58:46.385Z,100.00
2022-11-17T19:01:21.869Z,100.00
2022-11-17T19:03:51.405Z,100.00
2022-11-17T19:06:20.612Z,100.00
2022-11-17T19:08:50.284Z,100.00
2022-11-17T19:11:19.356Z,100.00
2022-11-17T19:13:46.776Z,100.00
2022-11-17T19:16:15.061Z,100.00
2022-11-17T19:18:42.627Z,100.00
2022-11-17T19:21:12.383Z,100.00
2022-11-17T19:23:41.867Z,100.00
2022-11-17T19:26:11.987Z,100.00
2022-11-17T19:28:39.676Z,100.00
2022-11-17T19:31:09.201Z,100.00
2022-11-17T19:33:37.378Z,100.00
2022-11-17T19:36:06.270Z,100.00
2022-11-17T19:38:34.047Z,100.00
2022-11-17T19:41:12.013Z,100.00
2022-11-17T19:43:45.401Z,100.00
2022-11-17T19:46:15.282Z,100.00
2022-11-17T19:48:43.449Z,100.00
2022-11-17T19:51:17.332Z,100.00
2022-11-17T19:53:44.825Z,100.00
2022-11-17T19:56:11.918Z,100.00
2022-11-17T19:58:38.986Z,100.00
2022-11-17T20:01:19.528Z,100.00
2022-11-17T20:03:46.866Z,100.00
2022-11-17T20:06:17.026Z,100.00
2022-11-17T20:08:44.683Z,100.00
2022-11-17T20:11:19.520Z,100.00
2022-11-17T20:13:47.850Z,100.00
2022-11-17T20:16:17.444Z,100.00
2022-11-17T20:18:49.130Z,100.00
2022-11-17T20:21:16.396Z,100.00
2022-11-17T20:23:43.711Z,100.00
2022-11-17T20:26:19.536Z,100.00
2022-11-17T20:28:47.874Z,100.00
2022-11-17T20:31:20.329Z,100.00
2022-11-17T20:33:48.998Z,100.00
2022-11-17T20:36:20.651Z,100.00
2022-11-17T20:38:58.472Z,100.00
2022-11-17T20:41:25.547Z,100.00
2022-11-17T20:43:54.583Z,100.00
2022-11-17T20:46:22.221Z,100.00
2022-11-17T20:48:49.849Z,100.00
2022-11-17T20:51:23.691Z,100.00
2022-11-17T20:54:01.258Z,100.00
2022-11-17T20:56:36.512Z,100.00
2022-11-17T20:59:20.063Z,100.00
2022-11-17T21:01:49.453Z,100.00
2022-11-17T21:04:16.461Z,100.00
2022-11-17T21:06:43.612Z,100.00
2022-11-17T21:09:10.416Z,100.00
2022-11-17T21:11:55.736Z,100.00
2022-11-17T21:14:26.174Z,100.00
2022-11-17T21:16:54.828Z,100.00
2022-11-17T21:19:22.140Z,100.00
2022-11-17T21:21:51.354Z,100.00
2022-11-17T21:24:18.392Z,100.00
2022-11-17T21:26:45.733Z,100.00
2022-11-17T21:29:12.664Z,100.00
2022-11-17T21:31:39.491Z,100.00
2022-11-17T21:34:07.327Z,100.00
2022-11-17T21:36:35.623Z,100.00
2022-11-17T21:39:02.841Z,100.00
2022-11-17T21:41:31.477Z,100.00
2022-11-17T21:44:00.050Z,100.00
2022-11-17T21:46:28.493Z,100.00
2022-11-17T21:48:58.519Z,100.00
2022-11-17T21:51:33.406Z,100.00
2022-11-17T21:54:06.185Z,100.00
2022-11-17T21:56:33.675Z,100.00
2022-11-17T21:59:05.939Z,100.00
2022-11-17T22:01:33.256Z,100.00
2022-11-17T22:04:00.516Z,100.00
2022-11-17T22:06:27.752Z,100.00
2022-11-17T22:08:55.800Z,100.00
2022-11-17T22:11:37.494Z,100.00
2022-11-17T22:14:09.081Z,100.00
2022-11-17T22:16:38.005Z,100.00
2022-11-17T22:19:05.330Z,100.00
2022-11-17T22:21:32.348Z,100.00
2022-11-17T22:23:59.264Z,100.00
2022-11-17T22:26:26.210Z,100.00
2022-11-17T22:28:54.347Z,100.00
2022-11-17T22:31:22.543Z,100.00
2022-11-17T22:33:49.954Z,100.00
2022-11-17T22:36:17.362Z,100.00
2022-11-17T22:38:44.706Z,100.00
2022-11-17T22:41:13.075Z,100.00
2022-11-17T22:43:39.963Z,100.00
2022-11-17T22:46:08.759Z,100.00
2022-11-17T22:48:37.042Z,100.00
2022-11-17T22:51:04.706Z,100.00
2022-11-17T22:53:32.883Z,100.00
2022-11-17T22:56:04.474Z,100.00
2022-11-17T22:58:31.769Z,100.00
2022-11-17T23:01:06.275Z,100.00
2022-11-17T23:03:33.452Z,100.00
2022-11-17T23:06:04.749Z,100.00
2022-11-17T23:08:32.110Z,100.00
2022-11-17T23:11:35.544Z,100.00
2022-11-17T23:13:50.247Z,100.00
2022-11-17T23:16:17.375Z,100.00
2022-11-17T23:18:44.205Z,100.00
2022-11-17T23:21:11.748Z,100.00
2022-11-17T23:23:39.884Z,100.00
2022-11-17T23:26:09.553Z,100.00
2022-11-17T23:28:37.774Z,100.00
2022-11-17T23:31:07.160Z,100.00
2022-11-17T23:33:35.691Z,100.00
2022-11-17T23:36:06.893Z,100.00
2022-11-17T23:38:34.091Z,100.00
2022-11-17T23:41:01.480Z,100.00
2022-11-17T23:43:31.673Z,100.00
2022-11-17T23:46:04.708Z,100.00
2022-11-17T23:48:31.814Z,100.00
2022-11-17T23:50:58.826Z,100.00
2022-11-17T23:53:25.753Z,100.00
2022-11-17T23:55:56.595Z,100.00
2022-11-17T23:58:24.203Z,100.00
