createdAt,value
2019-02-10T00:00:24.416Z,6.40
2019-02-10T00:05:00.204Z,6.20
2019-02-10T00:09:36.045Z,6.10
2019-02-10T00:14:12.106Z,6.20
2019-02-10T00:18:47.890Z,6.20
2019-02-10T00:23:25.137Z,6.00
2019-02-10T00:28:00.973Z,6.00
2019-02-10T00:32:36.753Z,6.00
2019-02-10T00:37:12.552Z,6.10
2019-02-10T00:41:48.301Z,6.20
2019-02-10T00:46:24.068Z,6.40
2019-02-10T00:50:59.816Z,6.20
2019-02-10T00:55:35.651Z,6.20
2019-02-10T01:00:12.249Z,6.10
2019-02-10T01:04:48.021Z,5.90
2019-02-10T01:09:23.799Z,5.90
2019-02-10T01:13:59.878Z,5.80
2019-02-10T01:18:35.630Z,5.70
2019-02-10T01:23:11.413Z,5.70
2019-02-10T01:27:47.173Z,5.80
2019-02-10T01:32:22.972Z,5.90
2019-02-10T01:36:58.731Z,6.00
2019-02-10T01:41:34.513Z,6.20
2019-02-10T01:46:10.273Z,6.30
2019-02-10T01:50:46.040Z,6.30
2019-02-10T01:55:21.802Z,6.30
2019-02-10T01:59:57.601Z,6.40
2019-02-10T02:04:33.352Z,6.30
2019-02-10T02:09:13.238Z,6.30
2019-02-10T02:18:24.848Z,6.10
2019-02-10T02:23:00.590Z,6.10
2019-02-10T02:27:36.690Z,6.20
2019-02-10T02:32:12.441Z,6.30
2019-02-10T02:36:48.265Z,6.30
2019-02-10T02:41:24.054Z,6.60
2019-02-10T02:45:59.844Z,6.80
2019-02-10T02:50:35.599Z,6.80
2019-02-10T02:55:12.410Z,6.70
2019-02-10T02:59:48.170Z,6.70
2019-02-10T03:04:23.945Z,6.60
2019-02-10T03:08:59.701Z,6.70
2019-02-10T03:13:35.473Z,6.90
2019-02-10T03:18:11.224Z,6.80
2019-02-10T03:22:47.069Z,6.80
2019-02-10T03:27:23.216Z,7.00
2019-02-10T03:31:58.983Z,7.00
2019-02-10T03:36:34.737Z,7.00
2019-02-10T03:41:10.774Z,7.10
2019-02-10T03:45:46.528Z,7.10
2019-02-10T03:50:22.298Z,7.30
2019-02-10T03:54:58.117Z,7.50
2019-02-10T03:59:34.105Z,7.60
2019-02-10T04:04:09.867Z,7.40
2019-02-10T04:08:45.624Z,7.20
2019-02-10T04:13:21.393Z,6.90
2019-02-10T04:17:57.171Z,6.80
2019-02-10T04:22:32.928Z,6.70
2019-02-10T04:27:08.698Z,6.50
2019-02-10T04:31:44.446Z,6.40
2019-02-10T04:36:20.225Z,6.30
2019-02-10T04:40:56.032Z,6.30
2019-02-10T04:45:31.861Z,6.50
2019-02-10T04:50:07.719Z,6.70
2019-02-10T04:54:43.545Z,6.50
2019-02-10T04:59:19.292Z,6.40
2019-02-10T05:03:55.092Z,6.40
2019-02-10T05:08:30.840Z,6.60
2019-02-10T05:13:06.632Z,7.00
2019-02-10T05:17:42.389Z,7.80
2019-02-10T05:22:18.157Z,8.80
2019-02-10T05:26:53.981Z,9.80
2019-02-10T05:31:29.793Z,10.10
2019-02-10T05:36:05.553Z,10.30
2019-02-10T05:40:41.328Z,10.70
2019-02-10T05:45:17.107Z,10.90
2019-02-10T05:49:52.913Z,11.00
2019-02-10T05:54:28.673Z,10.90
2019-02-10T05:59:04.510Z,10.90
2019-02-10T06:03:40.272Z,11.10
2019-02-10T06:08:16.058Z,11.00
2019-02-10T06:12:52.193Z,11.00
2019-02-10T06:17:27.926Z,11.10
2019-02-10T06:22:03.695Z,11.00
2019-02-10T06:26:39.481Z,11.20
2019-02-10T06:31:15.233Z,11.50
2019-02-10T06:35:51.023Z,11.60
2019-02-10T06:40:26.865Z,11.70
2019-02-10T06:45:02.649Z,11.70
2019-02-10T06:49:38.413Z,11.70
2019-02-10T06:54:14.228Z,11.70
2019-02-10T06:58:49.990Z,11.70
2019-02-10T07:04:07.798Z,11.80
2019-02-10T07:08:43.568Z,11.70
2019-02-10T07:13:17.715Z,11.80
2019-02-10T07:18:31.647Z,11.80
2019-02-10T07:23:34.533Z,11.90
2019-02-10T07:28:47.353Z,11.90
2019-02-10T07:38:24.465Z,11.90
2019-02-10T07:43:33.987Z,12.00
2019-02-10T07:48:54.616Z,12.10
2019-02-10T07:59:02.230Z,12.20
2019-02-10T08:04:05.789Z,12.10
2019-02-10T08:09:28.821Z,12.40
2019-02-10T08:19:12.217Z,12.50
2019-02-10T08:24:13.485Z,12.50
2019-02-10T08:29:24.174Z,12.60
2019-02-10T08:34:29.323Z,12.50
2019-02-10T08:39:27.969Z,12.50
2019-02-10T08:44:44.706Z,12.60
2019-02-10T08:49:51.948Z,12.80
2019-02-10T09:00:22.347Z,12.90
2019-02-10T09:10:39.938Z,13.00
2019-02-10T09:16:26.964Z,13.10
2019-02-10T09:22:20.526Z,13.10
2019-02-10T09:28:08.202Z,13.30
2019-02-10T09:33:54.180Z,13.30
2019-02-10T09:45:39.066Z,13.40
2019-02-10T09:51:22.124Z,13.50
2019-02-10T09:57:03.711Z,13.60
2019-02-10T10:02:50.503Z,13.70
2019-02-10T10:08:46.519Z,13.70
2019-02-10T10:14:39.608Z,13.70
2019-02-10T10:20:33.980Z,13.70
2019-02-10T10:26:28.258Z,13.70
2019-02-10T10:31:43.636Z,13.70
2019-02-10T10:37:36.114Z,13.70
2019-02-10T10:43:17.646Z,13.70
2019-02-10T10:49:10.631Z,13.70
2019-02-10T10:54:59.208Z,13.60
2019-02-10T11:00:52.176Z,13.60
2019-02-10T11:06:44.863Z,13.60
2019-02-10T11:12:21.844Z,13.50
2019-02-10T11:17:29.294Z,13.40
2019-02-10T11:22:56.721Z,13.50
2019-02-10T11:28:41.003Z,13.50
2019-02-10T11:34:27.301Z,13.60
2019-02-10T11:40:16.706Z,13.50
2019-02-10T11:46:08.933Z,13.40
2019-02-10T11:52:01.706Z,13.50
2019-02-10T11:57:48.412Z,13.70
2019-02-10T12:03:29.024Z,13.80
2019-02-10T12:13:28.224Z,13.80
2019-02-10T12:18:50.051Z,13.80
2019-02-10T12:29:05.492Z,14.00
2019-02-10T12:34:26.643Z,14.00
2019-02-10T12:40:12.966Z,13.90
2019-02-10T12:46:06.591Z,14.10
2019-02-10T12:51:57.985Z,14.00
2019-02-10T12:57:42.373Z,14.20
2019-02-10T13:03:23.555Z,14.10
2019-02-10T13:09:09.276Z,14.00
2019-02-10T13:14:35.553Z,13.90
2019-02-10T13:24:47.017Z,13.90
2019-02-10T13:30:17.532Z,14.00
2019-02-10T13:36:07.523Z,14.00
2019-02-10T13:42:02.828Z,13.90
2019-02-10T13:47:52.603Z,13.90
2019-02-10T13:53:46.621Z,13.90
2019-02-10T13:59:34.416Z,13.90
2019-02-10T14:05:05.713Z,14.00
2019-02-10T14:09:47.885Z,14.10
2019-02-10T14:14:23.648Z,14.20
2019-02-10T14:18:59.448Z,14.20
2019-02-10T14:23:35.244Z,14.20
2019-02-10T14:28:11.040Z,14.20
2019-02-10T14:32:46.813Z,14.10
2019-02-10T14:37:22.833Z,13.90
2019-02-10T14:42:05.191Z,13.80
2019-02-10T14:46:42.117Z,13.70
2019-02-10T14:51:17.892Z,13.70
2019-02-10T14:55:53.691Z,13.60
2019-02-10T15:00:29.459Z,13.60
2019-02-10T15:05:06.350Z,13.60
2019-02-10T15:09:42.220Z,13.60
2019-02-10T15:14:18.037Z,13.60
2019-02-10T15:18:53.828Z,13.50
2019-02-10T15:23:29.619Z,13.50
2019-02-10T15:28:06.483Z,13.50
2019-02-10T15:32:42.305Z,13.50
2019-02-10T15:37:18.057Z,13.50
2019-02-10T15:41:54.028Z,13.50
2019-02-10T15:46:29.818Z,13.40
2019-02-10T15:51:05.605Z,13.40
2019-02-10T15:55:41.400Z,13.30
2019-02-10T16:00:20.169Z,13.40
2019-02-10T16:04:55.937Z,13.40
2019-02-10T16:09:31.709Z,13.30
2019-02-10T16:14:07.482Z,13.30
2019-02-10T16:18:43.308Z,13.30
2019-02-10T16:23:26.943Z,13.30
2019-02-10T16:28:02.778Z,13.40
2019-02-10T16:32:38.533Z,13.30
2019-02-10T16:37:14.314Z,13.40
2019-02-10T16:41:50.078Z,13.30
2019-02-10T16:46:25.852Z,13.40
2019-02-10T16:51:01.614Z,13.30
2019-02-10T16:55:37.397Z,13.30
2019-02-10T17:00:14.604Z,13.20
2019-02-10T17:04:50.405Z,13.20
2019-02-10T17:09:27.675Z,13.20
2019-02-10T17:14:06.304Z,13.10
2019-02-10T17:18:43.837Z,13.00
2019-02-10T17:23:19.793Z,12.90
2019-02-10T17:27:56.787Z,12.70
2019-02-10T17:32:35.407Z,12.30
2019-02-10T17:37:13.841Z,11.10
2019-02-10T17:41:50.305Z,10.10
2019-02-10T17:46:26.073Z,9.00
2019-02-10T17:51:01.873Z,8.00
2019-02-10T17:55:37.692Z,7.50
2019-02-10T18:00:14.606Z,7.30
2019-02-10T18:04:50.370Z,7.20
2019-02-10T18:09:26.241Z,6.60
2019-02-10T18:14:03.697Z,6.40
2019-02-10T18:19:04.484Z,6.50
2019-02-10T18:24:01.965Z,6.60
2019-02-10T18:28:55.840Z,6.60
2019-02-10T18:33:58.525Z,6.70
2019-02-10T18:38:48.324Z,6.60
2019-02-10T18:43:40.092Z,6.70
2019-02-10T18:48:22.565Z,6.80
2019-02-10T18:53:23.128Z,6.90
2019-02-10T18:58:17.846Z,6.90
2019-02-10T19:03:00.685Z,6.90
2019-02-10T19:07:45.458Z,7.00
2019-02-10T19:12:38.792Z,7.00
2019-02-10T19:17:36.524Z,7.10
2019-02-10T19:22:34.064Z,7.40
2019-02-10T19:27:20.169Z,7.50
2019-02-10T19:32:14.974Z,7.70
2019-02-10T19:37:10.825Z,7.80
2019-02-10T19:41:55.908Z,8.00
2019-02-10T19:46:53.720Z,8.10
2019-02-10T19:51:57.437Z,8.00
2019-02-10T19:56:58.180Z,8.10
2019-02-10T20:01:48.477Z,8.20
2019-02-10T20:06:46.240Z,8.30
2019-02-10T20:12:04.088Z,8.20
2019-02-10T20:16:58.513Z,8.30
2019-02-10T20:22:02.037Z,8.40
2019-02-10T20:26:55.638Z,8.30
2019-02-10T20:31:49.195Z,8.30
2019-02-10T20:36:31.080Z,8.20
2019-02-10T20:41:25.768Z,8.40
2019-02-10T20:46:20.926Z,8.40
2019-02-10T20:51:10.529Z,8.60
2019-02-10T20:56:05.228Z,8.60
2019-02-10T21:01:00.412Z,8.50
2019-02-10T21:05:51.763Z,8.40
2019-02-10T21:10:44.849Z,8.30
2019-02-10T21:15:39.553Z,8.20
2019-02-10T21:20:35.696Z,8.20
2019-02-10T21:25:23.014Z,8.20
2019-02-10T21:30:16.576Z,8.30
2019-02-10T21:35:11.341Z,8.30
2019-02-10T21:40:09.080Z,8.10
2019-02-10T21:45:06.817Z,8.10
2019-02-10T21:49:42.588Z,8.10
2019-02-10T21:54:18.369Z,8.00
2019-02-10T21:58:54.184Z,7.90
2019-02-10T22:03:29.947Z,7.70
2019-02-10T22:08:05.753Z,7.60
2019-02-10T22:12:41.504Z,7.50
2019-02-10T22:17:17.295Z,7.50
2019-02-10T22:21:53.045Z,7.60
2019-02-10T22:26:28.858Z,7.60
2019-02-10T22:31:04.656Z,7.60
2019-02-10T22:35:40.544Z,7.60
2019-02-10T22:40:16.305Z,7.50
2019-02-10T22:44:52.109Z,7.50
2019-02-10T22:49:27.897Z,7.50
2019-02-10T22:54:03.968Z,7.50
2019-02-10T22:58:39.752Z,7.40
2019-02-10T23:03:16.086Z,7.30
2019-02-10T23:07:51.833Z,7.30
2019-02-10T23:12:27.605Z,7.30
2019-02-10T23:17:03.367Z,7.30
2019-02-10T23:21:39.145Z,7.20
2019-02-10T23:26:14.913Z,7.20
2019-02-10T23:30:50.678Z,7.20
2019-02-10T23:35:26.423Z,7.20
2019-02-10T23:40:03.132Z,7.20
2019-02-10T23:44:39.182Z,7.20
2019-02-10T23:49:14.961Z,7.10
2019-02-10T23:53:50.732Z,7.30
2019-02-10T23:58:26.516Z,7.30
