createdAt,value
2018-02-05T00:00:47.041Z,0.00
2018-02-05T00:01:47.106Z,0.00
2018-02-05T00:02:47.168Z,0.00
2018-02-05T00:03:47.233Z,0.00
2018-02-05T00:04:47.296Z,0.00
2018-02-05T00:05:47.365Z,0.00
2018-02-05T00:06:47.423Z,0.00
2018-02-05T00:07:47.489Z,0.00
2018-02-05T00:08:47.550Z,0.00
2018-02-05T00:09:47.615Z,0.00
2018-02-05T00:10:47.678Z,0.00
2018-02-05T00:11:47.743Z,0.00
2018-02-05T00:12:47.809Z,0.00
2018-02-05T00:13:47.869Z,0.00
2018-02-05T00:14:47.934Z,0.00
2018-02-05T00:15:47.999Z,0.00
2018-02-05T00:16:48.062Z,0.00
2018-02-05T00:17:48.126Z,0.00
2018-02-05T00:18:48.190Z,0.00
2018-02-05T00:19:48.254Z,0.00
2018-02-05T00:20:48.316Z,0.00
2018-02-05T00:21:48.382Z,0.00
2018-02-05T00:22:48.445Z,0.00
2018-02-05T00:23:48.510Z,0.00
2018-02-05T00:24:48.572Z,0.00
2018-02-05T00:25:48.636Z,0.00
2018-02-05T00:26:48.701Z,0.00
2018-02-05T00:27:48.767Z,0.00
2018-02-05T00:28:48.829Z,0.00
2018-02-05T00:29:48.893Z,0.00
2018-02-05T00:30:48.956Z,0.00
2018-02-05T00:31:49.022Z,0.00
2018-02-05T00:32:49.086Z,0.00
2018-02-05T00:33:49.148Z,0.00
2018-02-05T00:34:49.213Z,0.00
2018-02-05T00:35:49.278Z,0.00
2018-02-05T00:36:49.341Z,0.00
2018-02-05T00:37:49.403Z,0.00
2018-02-05T00:38:49.469Z,0.00
2018-02-05T00:39:49.534Z,0.00
2018-02-05T00:40:49.597Z,0.00
2018-02-05T00:41:49.660Z,0.00
2018-02-05T00:42:49.724Z,0.00
2018-02-05T00:43:49.789Z,0.00
2018-02-05T00:44:49.852Z,0.00
2018-02-05T00:45:49.918Z,0.00
2018-02-05T00:46:49.981Z,0.00
2018-02-05T00:47:50.045Z,0.00
2018-02-05T00:48:50.111Z,0.00
2018-02-05T00:49:50.172Z,0.00
2018-02-05T00:50:50.237Z,0.00
2018-02-05T00:51:50.302Z,0.00
2018-02-05T00:52:50.365Z,0.00
2018-02-05T00:53:50.479Z,0.00
2018-02-05T00:54:50.493Z,0.00
2018-02-05T00:55:50.559Z,0.00
2018-02-05T00:56:50.621Z,0.00
2018-02-05T00:57:50.684Z,0.00
2018-02-05T00:58:50.750Z,0.00
2018-02-05T00:59:50.813Z,0.00
2018-02-05T01:00:50.876Z,0.00
2018-02-05T01:01:50.941Z,0.00
2018-02-05T01:02:51.010Z,0.00
2018-02-05T01:03:51.069Z,0.00
2018-02-05T01:04:51.134Z,0.00
2018-02-05T01:05:51.198Z,0.00
2018-02-05T01:06:51.263Z,0.00
2018-02-05T01:07:51.327Z,0.00
2018-02-05T01:08:51.390Z,0.00
2018-02-05T01:09:51.454Z,0.00
2018-02-05T01:10:51.519Z,0.00
2018-02-05T01:11:51.582Z,0.00
2018-02-05T01:12:51.645Z,0.00
2018-02-05T01:13:51.711Z,0.00
2018-02-05T01:14:51.776Z,0.00
2018-02-05T01:15:51.838Z,0.00
2018-02-05T01:16:51.904Z,0.00
2018-02-05T01:17:51.967Z,0.00
2018-02-05T01:18:52.031Z,0.00
2018-02-05T01:19:52.095Z,0.00
2018-02-05T01:20:52.158Z,0.00
2018-02-05T01:21:52.223Z,0.00
2018-02-05T01:22:52.288Z,0.00
2018-02-05T01:23:52.352Z,0.00
2018-02-05T01:24:52.416Z,0.00
2018-02-05T01:25:52.481Z,0.00
2018-02-05T01:26:52.546Z,0.00
2018-02-05T01:27:52.609Z,0.00
2018-02-05T01:28:52.674Z,0.00
2018-02-05T01:29:52.740Z,0.00
2018-02-05T01:30:52.801Z,0.00
2018-02-05T01:31:52.869Z,0.00
2018-02-05T01:32:52.928Z,0.00
2018-02-05T01:33:52.996Z,0.00
2018-02-05T01:34:53.058Z,0.00
2018-02-05T01:35:53.122Z,0.00
2018-02-05T01:36:53.185Z,0.00
2018-02-05T01:37:53.250Z,0.00
2018-02-05T01:38:53.315Z,0.00
2018-02-05T01:39:53.379Z,0.00
2018-02-05T01:40:53.465Z,0.00
2018-02-05T01:41:53.506Z,0.00
2018-02-05T01:42:53.570Z,0.00
2018-02-05T01:43:53.636Z,0.00
2018-02-05T01:44:53.698Z,0.00
2018-02-05T01:45:53.763Z,0.00
2018-02-05T01:46:53.827Z,0.00
2018-02-05T01:47:53.892Z,0.00
2018-02-05T01:48:53.962Z,0.00
2018-02-05T01:49:54.020Z,0.00
2018-02-05T01:50:54.085Z,0.00
2018-02-05T01:51:54.149Z,0.00
2018-02-05T01:52:54.219Z,0.00
2018-02-05T01:53:54.277Z,0.00
2018-02-05T01:54:54.340Z,0.00
2018-02-05T01:55:54.405Z,0.00
2018-02-05T01:56:54.470Z,0.00
2018-02-05T01:57:54.534Z,0.00
2018-02-05T01:58:54.597Z,0.00
2018-02-05T01:59:54.664Z,0.00
2018-02-05T02:00:54.727Z,0.00
2018-02-05T02:01:54.791Z,0.00
2018-02-05T02:02:54.855Z,0.00
2018-02-05T02:03:54.918Z,0.00
2018-02-05T02:04:54.982Z,0.00
2018-02-05T02:05:55.047Z,0.00
2018-02-05T02:06:55.112Z,0.00
2018-02-05T02:07:55.177Z,0.00
2018-02-05T02:08:55.240Z,0.00
2018-02-05T02:09:55.304Z,0.00
2018-02-05T02:10:55.367Z,0.00
2018-02-05T02:11:55.433Z,0.00
2018-02-05T02:12:55.496Z,0.00
2018-02-05T02:13:55.561Z,0.00
2018-02-05T02:14:55.629Z,0.00
2018-02-05T02:15:55.690Z,0.00
2018-02-05T02:16:55.754Z,0.00
2018-02-05T02:17:55.817Z,0.00
2018-02-05T02:18:55.883Z,0.00
2018-02-05T02:19:55.947Z,0.00
2018-02-05T02:20:56.010Z,0.00
2018-02-05T02:21:56.075Z,0.00
2018-02-05T02:22:56.138Z,0.00
2018-02-05T02:23:56.204Z,0.00
2018-02-05T02:24:56.267Z,0.00
2018-02-05T02:25:56.373Z,0.00
2018-02-05T02:26:56.397Z,0.00
2018-02-05T02:27:56.461Z,0.00
2018-02-05T02:28:56.525Z,0.00
2018-02-05T02:29:56.589Z,0.00
2018-02-05T02:30:56.652Z,0.00
2018-02-05T02:31:56.718Z,0.00
2018-02-05T02:32:56.781Z,0.00
2018-02-05T02:33:56.845Z,0.00
2018-02-05T02:34:56.912Z,0.00
2018-02-05T02:35:56.974Z,0.00
2018-02-05T02:36:57.039Z,0.00
2018-02-05T02:37:57.103Z,0.00
2018-02-05T02:38:57.166Z,0.00
2018-02-05T02:39:57.233Z,0.00
2018-02-05T02:40:57.296Z,0.00
2018-02-05T02:41:57.359Z,0.00
2018-02-05T02:42:57.424Z,0.00
2018-02-05T02:43:57.488Z,0.00
2018-02-05T02:44:57.553Z,0.00
2018-02-05T02:45:57.617Z,0.00
2018-02-05T02:46:57.682Z,0.00
2018-02-05T02:47:57.752Z,0.00
2018-02-05T02:48:57.810Z,0.00
2018-02-05T02:49:57.874Z,0.00
2018-02-05T02:50:57.940Z,0.00
2018-02-05T02:51:58.004Z,0.00
2018-02-05T02:52:58.067Z,0.00
2018-02-05T02:53:58.132Z,0.00
2018-02-05T02:54:58.196Z,0.00
2018-02-05T02:55:58.259Z,0.00
2018-02-05T02:56:58.325Z,0.00
2018-02-05T02:57:58.389Z,0.00
2018-02-05T02:58:58.454Z,0.00
2018-02-05T02:59:58.517Z,0.00
2018-02-05T03:00:58.581Z,0.00
2018-02-05T03:01:58.647Z,0.00
2018-02-05T03:02:58.711Z,0.00
2018-02-05T03:03:58.776Z,0.00
2018-02-05T03:04:58.840Z,0.00
2018-02-05T03:05:58.904Z,0.00
2018-02-05T03:06:58.968Z,0.00
2018-02-05T03:07:59.035Z,0.00
2018-02-05T03:08:59.098Z,0.00
2018-02-05T03:09:59.162Z,0.00
2018-02-05T03:10:59.226Z,0.00
2018-02-05T03:11:59.291Z,0.00
2018-02-05T03:12:59.356Z,0.00
2018-02-05T03:13:59.419Z,0.00
2018-02-05T03:14:59.485Z,0.00
2018-02-05T03:15:59.548Z,0.00
2018-02-05T03:16:59.612Z,0.00
2018-02-05T03:17:59.678Z,0.00
2018-02-05T03:18:59.743Z,0.00
2018-02-05T03:19:59.807Z,0.00
2018-02-05T03:20:59.870Z,0.00
2018-02-05T03:21:59.936Z,0.00
2018-02-05T03:23:00.005Z,0.00
2018-02-05T03:24:00.070Z,0.00
2018-02-05T03:25:00.134Z,0.00
2018-02-05T03:26:00.194Z,0.00
2018-02-05T03:27:00.259Z,0.00
2018-02-05T03:28:00.323Z,0.00
2018-02-05T03:29:00.388Z,0.00
2018-02-05T03:30:00.453Z,0.00
2018-02-05T03:31:00.517Z,0.00
2018-02-05T03:32:00.581Z,0.00
2018-02-05T03:33:00.645Z,0.00
2018-02-05T03:34:00.710Z,0.00
2018-02-05T03:35:00.776Z,0.00
2018-02-05T03:36:00.840Z,0.00
2018-02-05T03:37:00.904Z,0.00
2018-02-05T03:38:00.968Z,0.00
2018-02-05T03:39:01.034Z,0.00
2018-02-05T03:40:01.099Z,0.00
2018-02-05T03:41:01.162Z,0.00
2018-02-05T03:42:01.227Z,0.00
2018-02-05T03:43:01.292Z,0.00
2018-02-05T03:44:01.357Z,0.00
2018-02-05T03:45:01.422Z,0.00
2018-02-05T03:46:01.487Z,0.00
2018-02-05T03:47:01.582Z,0.00
2018-02-05T03:48:01.615Z,0.00
2018-02-05T03:49:01.680Z,0.00
2018-02-05T03:50:01.746Z,0.00
2018-02-05T03:51:01.809Z,0.00
2018-02-05T03:52:01.873Z,0.00
2018-02-05T03:53:01.938Z,0.00
2018-02-05T03:54:02.005Z,0.00
2018-02-05T03:55:02.070Z,0.00
2018-02-05T03:56:02.134Z,0.00
2018-02-05T03:57:02.198Z,0.00
2018-02-05T03:58:02.261Z,0.00
2018-02-05T03:59:02.327Z,0.00
2018-02-05T04:00:02.392Z,0.00
2018-02-05T04:01:02.455Z,0.00
2018-02-05T04:02:02.520Z,0.00
2018-02-05T04:03:02.585Z,0.00
2018-02-05T04:04:02.650Z,0.00
2018-02-05T04:05:02.714Z,0.00
2018-02-05T04:06:02.780Z,0.00
2018-02-05T04:07:02.844Z,0.00
2018-02-05T04:08:02.909Z,0.00
2018-02-05T04:09:02.973Z,0.00
2018-02-05T04:10:03.038Z,0.00
2018-02-05T04:11:03.104Z,0.00
2018-02-05T04:12:03.169Z,0.00
2018-02-05T04:13:03.233Z,0.00
2018-02-05T04:14:03.297Z,0.00
2018-02-05T04:15:03.362Z,0.00
2018-02-05T04:16:03.479Z,0.00
2018-02-05T04:17:03.494Z,0.00
2018-02-05T04:18:03.559Z,0.00
2018-02-05T04:19:03.620Z,0.00
2018-02-05T04:20:03.685Z,0.00
2018-02-05T04:21:03.749Z,0.00
2018-02-05T04:22:03.817Z,0.00
2018-02-05T04:23:03.880Z,0.00
2018-02-05T04:24:03.946Z,0.00
2018-02-05T04:25:04.010Z,0.00
2018-02-05T04:26:04.074Z,0.00
2018-02-05T04:27:04.194Z,0.00
2018-02-05T04:28:04.204Z,0.00
2018-02-05T04:29:04.269Z,0.00
2018-02-05T04:30:04.333Z,0.00
2018-02-05T04:31:04.397Z,0.00
2018-02-05T04:32:04.464Z,0.00
2018-02-05T04:33:04.527Z,0.00
2018-02-05T04:34:04.593Z,0.00
2018-02-05T04:35:04.657Z,0.00
2018-02-05T04:36:04.725Z,0.00
2018-02-05T04:37:04.786Z,0.00
2018-02-05T04:38:04.852Z,0.00
2018-02-05T04:39:04.916Z,0.00
2018-02-05T04:40:04.982Z,0.00
2018-02-05T04:41:05.046Z,0.00
2018-02-05T04:42:05.111Z,0.00
2018-02-05T04:43:05.176Z,0.00
2018-02-05T04:44:05.242Z,0.00
2018-02-05T04:45:05.305Z,0.00
2018-02-05T04:46:05.370Z,0.00
2018-02-05T04:47:05.436Z,0.00
2018-02-05T04:48:05.499Z,0.00
2018-02-05T04:49:05.563Z,0.00
2018-02-05T04:50:05.629Z,0.00
2018-02-05T04:51:05.693Z,0.00
2018-02-05T04:52:05.760Z,0.00
2018-02-05T04:53:05.826Z,0.00
2018-02-05T04:54:05.887Z,0.00
2018-02-05T04:55:05.952Z,0.00
2018-02-05T04:56:06.018Z,0.00
2018-02-05T04:57:06.083Z,0.00
2018-02-05T04:58:06.148Z,0.00
2018-02-05T04:59:06.212Z,0.00
2018-02-05T05:00:06.277Z,0.00
2018-02-05T05:01:06.346Z,0.00
2018-02-05T05:02:06.408Z,0.00
2018-02-05T05:03:06.472Z,0.00
2018-02-05T05:04:06.537Z,0.00
2018-02-05T05:05:06.600Z,0.00
2018-02-05T05:06:06.666Z,0.00
2018-02-05T05:07:06.732Z,0.00
2018-02-05T05:08:06.798Z,0.00
2018-02-05T05:09:06.861Z,0.00
2018-02-05T05:10:06.927Z,0.00
2018-02-05T05:11:06.993Z,224.00
2018-02-05T05:12:07.062Z,332.00
2018-02-05T05:13:07.121Z,368.00
2018-02-05T05:14:07.184Z,372.00
2018-02-05T05:15:07.250Z,372.00
2018-02-05T05:16:07.316Z,368.00
2018-02-05T05:17:07.380Z,372.00
2018-02-05T05:18:07.444Z,368.00
2018-02-05T05:19:07.510Z,364.00
2018-02-05T05:20:07.576Z,368.00
2018-02-05T05:21:07.642Z,368.00
2018-02-05T05:22:07.704Z,360.00
2018-02-05T05:23:07.770Z,364.00
2018-02-05T05:24:07.835Z,364.00
2018-02-05T05:25:07.900Z,360.00
2018-02-05T05:26:07.965Z,360.00
2018-02-05T05:27:08.031Z,360.00
2018-02-05T05:28:08.094Z,360.00
2018-02-05T05:29:08.159Z,360.00
2018-02-05T05:30:08.224Z,360.00
2018-02-05T05:31:08.290Z,356.00
2018-02-05T05:32:08.355Z,356.00
2018-02-05T05:33:08.455Z,360.00
2018-02-05T05:34:08.485Z,356.00
2018-02-05T05:35:08.548Z,356.00
2018-02-05T05:36:08.616Z,356.00
2018-02-05T05:37:08.679Z,360.00
2018-02-05T05:38:08.745Z,356.00
2018-02-05T05:39:08.811Z,360.00
2018-02-05T05:40:08.875Z,360.00
2018-02-05T05:41:08.939Z,360.00
2018-02-05T05:42:09.005Z,356.00
2018-02-05T05:43:09.071Z,356.00
2018-02-05T05:44:09.136Z,356.00
2018-02-05T05:45:09.200Z,356.00
2018-02-05T05:46:09.265Z,356.00
2018-02-05T05:47:09.335Z,352.00
2018-02-05T05:48:09.396Z,352.00
2018-02-05T05:49:09.461Z,356.00
2018-02-05T05:50:09.527Z,356.00
2018-02-05T05:51:09.592Z,352.00
2018-02-05T05:52:09.658Z,352.00
2018-02-05T05:53:09.723Z,352.00
2018-02-05T05:54:09.787Z,352.00
2018-02-05T05:55:09.853Z,352.00
2018-02-05T05:56:09.919Z,348.00
2018-02-05T05:57:09.982Z,348.00
2018-02-05T05:58:10.049Z,352.00
2018-02-05T05:59:10.113Z,348.00
2018-02-05T06:00:10.180Z,348.00
2018-02-05T06:01:10.247Z,352.00
2018-02-05T06:02:10.311Z,348.00
2018-02-05T06:03:10.378Z,348.00
2018-02-05T06:04:10.442Z,348.00
2018-02-05T06:05:10.505Z,348.00
2018-02-05T06:06:10.571Z,352.00
2018-02-05T06:07:10.637Z,352.00
2018-02-05T06:08:10.704Z,352.00
2018-02-05T06:09:10.783Z,352.00
2018-02-05T06:10:10.834Z,348.00
2018-02-05T06:11:10.899Z,352.00
2018-02-05T06:12:10.966Z,348.00
2018-02-05T06:13:11.030Z,348.00
2018-02-05T06:14:11.095Z,344.00
2018-02-05T06:15:11.161Z,348.00
2018-02-05T06:16:11.227Z,348.00
2018-02-05T06:17:11.292Z,348.00
2018-02-05T06:18:11.357Z,348.00
2018-02-05T06:19:11.424Z,348.00
2018-02-05T06:20:11.489Z,344.00
2018-02-05T06:21:11.553Z,948.00
2018-02-05T06:22:11.620Z,952.00
2018-02-05T06:23:11.685Z,952.00
2018-02-05T06:24:11.752Z,948.00
2018-02-05T06:25:11.818Z,948.00
2018-02-05T06:26:11.882Z,948.00
2018-02-05T06:27:11.950Z,948.00
2018-02-05T06:28:12.016Z,948.00
2018-02-05T06:29:12.081Z,948.00
2018-02-05T06:30:12.146Z,948.00
2018-02-05T06:31:12.213Z,944.00
2018-02-05T06:32:12.280Z,944.00
2018-02-05T06:33:12.344Z,944.00
2018-02-05T06:34:12.414Z,948.00
2018-02-05T06:35:12.511Z,944.00
2018-02-05T06:36:12.544Z,944.00
2018-02-05T06:37:12.608Z,940.00
2018-02-05T06:38:12.680Z,944.00
2018-02-05T06:39:12.743Z,944.00
2018-02-05T06:40:12.807Z,944.00
2018-02-05T06:41:12.873Z,936.00
2018-02-05T06:42:12.940Z,944.00
2018-02-05T06:43:13.057Z,944.00
2018-02-05T06:44:13.072Z,944.00
2018-02-05T06:45:13.137Z,944.00
2018-02-05T06:46:13.205Z,948.00
2018-02-05T06:47:13.270Z,948.00
2018-02-05T06:48:13.337Z,948.00
2018-02-05T06:49:13.403Z,948.00
2018-02-05T06:50:13.468Z,944.00
2018-02-05T06:51:13.541Z,948.00
2018-02-05T06:52:13.601Z,952.00
2018-02-05T06:53:13.669Z,948.00
2018-02-05T06:54:13.736Z,952.00
2018-02-05T06:55:13.806Z,948.00
2018-02-05T06:56:13.867Z,952.00
2018-02-05T06:57:13.931Z,952.00
2018-02-05T06:58:13.999Z,956.00
2018-02-05T06:59:14.068Z,952.00
2018-02-05T07:00:14.297Z,956.00
2018-02-05T07:01:14.201Z,956.00
2018-02-05T07:02:14.264Z,960.00
2018-02-05T07:03:14.329Z,960.00
2018-02-05T07:04:14.397Z,964.00
2018-02-05T07:05:14.461Z,964.00
2018-02-05T07:06:14.536Z,964.00
2018-02-05T07:07:14.596Z,968.00
2018-02-05T07:08:14.720Z,968.00
2018-02-05T07:09:14.727Z,968.00
2018-02-05T07:10:14.793Z,968.00
2018-02-05T07:11:14.860Z,972.00
2018-02-05T07:12:15.059Z,976.00
2018-02-05T07:13:15.157Z,976.00
2018-02-05T07:14:15.058Z,980.00
2018-02-05T07:15:15.155Z,984.00
2018-02-05T07:16:15.199Z,988.00
2018-02-05T07:17:15.322Z,988.00
2018-02-05T07:18:18.353Z,992.00
2018-02-05T07:19:15.966Z,1000.00
2018-02-05T07:20:15.457Z,1000.00
2018-02-05T07:21:15.551Z,1008.00
2018-02-05T07:22:15.590Z,1008.00
2018-02-05T07:23:15.654Z,1012.00
2018-02-05T07:24:15.723Z,1020.00
2018-02-05T07:25:15.888Z,1020.00
2018-02-05T07:26:15.853Z,1024.00
2018-02-05T07:27:15.931Z,1024.00
2018-02-05T07:28:15.987Z,1040.00
2018-02-05T07:29:16.052Z,1040.00
2018-02-05T07:30:16.126Z,1036.00
2018-02-05T07:31:16.185Z,1040.00
2018-02-05T07:32:16.252Z,1044.00
2018-02-05T07:33:16.319Z,1048.00
2018-02-05T07:34:16.384Z,1048.00
2018-02-05T07:35:16.454Z,1048.00
2018-02-05T07:36:16.519Z,1052.00
2018-02-05T07:37:16.788Z,1052.00
2018-02-05T07:38:16.650Z,1052.00
2018-02-05T07:39:16.727Z,1060.00
2018-02-05T07:40:16.787Z,1068.00
2018-02-05T07:41:16.849Z,1072.00
2018-02-05T07:42:16.916Z,1072.00
2018-02-05T07:43:16.982Z,1080.00
2018-02-05T07:44:17.051Z,1080.00
2018-02-05T07:45:17.117Z,1072.00
2018-02-05T07:46:17.180Z,1068.00
2018-02-05T07:47:17.248Z,1088.00
2018-02-05T07:48:17.314Z,1080.00
2018-02-05T07:49:17.381Z,1076.00
2018-02-05T07:50:17.772Z,1084.00
2018-02-05T07:51:17.518Z,1088.00
2018-02-05T07:52:17.580Z,1100.00
2018-02-05T07:53:17.645Z,1112.00
2018-02-05T07:54:17.712Z,1128.00
2018-02-05T07:55:17.779Z,1140.00
2018-02-05T07:56:17.852Z,1136.00
2018-02-05T07:57:17.927Z,1120.00
2018-02-05T07:58:17.998Z,1116.00
2018-02-05T07:59:18.054Z,1136.00
2018-02-05T08:00:18.109Z,1144.00
2018-02-05T08:01:18.175Z,1152.00
2018-02-05T08:02:18.258Z,1160.00
2018-02-05T08:03:18.310Z,1176.00
2018-02-05T08:04:18.388Z,1188.00
2018-02-05T08:05:18.530Z,1196.00
2018-02-05T08:06:18.508Z,1200.00
2018-02-05T08:07:18.578Z,1224.00
2018-02-05T08:08:18.640Z,1216.00
2018-02-05T08:09:18.707Z,1220.00
2018-02-05T08:10:18.773Z,1208.00
2018-02-05T08:11:18.873Z,1204.00
2018-02-05T08:12:18.905Z,1240.00
2018-02-05T08:13:19.062Z,1256.00
2018-02-05T08:14:19.038Z,1236.00
2018-02-05T08:15:19.105Z,1272.00
2018-02-05T08:16:19.170Z,1272.00
2018-02-05T08:17:19.320Z,1296.00
2018-02-05T08:18:19.304Z,1332.00
2018-02-05T08:19:19.376Z,1400.00
2018-02-05T08:20:19.509Z,1404.00
2018-02-05T08:21:19.862Z,1384.00
2018-02-05T08:22:19.568Z,1376.00
2018-02-05T08:23:19.766Z,1404.00
2018-02-05T08:24:19.702Z,1420.00
2018-02-05T08:25:19.773Z,1460.00
2018-02-05T08:26:19.839Z,1468.00
2018-02-05T08:27:19.901Z,1436.00
2018-02-05T08:28:20.063Z,1428.00
2018-02-05T08:29:20.033Z,1416.00
2018-02-05T08:30:20.119Z,1440.00
2018-02-05T08:31:20.227Z,480.00
2018-02-05T08:32:20.238Z,512.00
2018-02-05T08:33:20.320Z,496.00
2018-02-05T08:34:20.365Z,508.00
2018-02-05T08:35:20.432Z,532.00
2018-02-05T08:36:20.684Z,556.00
2018-02-05T08:37:20.564Z,584.00
2018-02-05T08:38:20.632Z,632.00
2018-02-05T08:39:20.954Z,624.00
2018-02-05T08:40:20.763Z,636.00
2018-02-05T08:41:20.830Z,596.00
2018-02-05T08:42:20.899Z,620.00
2018-02-05T08:43:20.964Z,624.00
2018-02-05T08:44:21.030Z,624.00
2018-02-05T08:45:21.849Z,624.00
2018-02-05T08:46:24.674Z,612.00
2018-02-05T08:47:22.591Z,628.00
2018-02-05T08:48:22.087Z,672.00
2018-02-05T08:49:22.815Z,644.00
2018-02-05T08:50:22.867Z,660.00
2018-02-05T08:51:22.664Z,680.00
2018-02-05T08:52:22.940Z,692.00
2018-02-05T08:53:21.630Z,700.00
2018-02-05T08:54:21.696Z,648.00
2018-02-05T08:55:21.764Z,656.00
2018-02-05T08:56:21.831Z,672.00
2018-02-05T08:57:22.000Z,660.00
2018-02-05T08:58:21.963Z,648.00
2018-02-05T08:59:22.053Z,636.00
2018-02-05T09:00:22.100Z,592.00
2018-02-05T09:01:22.244Z,552.00
2018-02-05T09:02:22.231Z,564.00
2018-02-05T09:03:22.297Z,572.00
2018-02-05T09:04:22.365Z,576.00
2018-02-05T09:05:22.431Z,600.00
2018-02-05T09:06:22.497Z,612.00
2018-02-05T09:07:22.564Z,600.00
2018-02-05T09:08:22.632Z,584.00
2018-02-05T09:09:22.697Z,580.00
2018-02-05T09:10:22.764Z,572.00
2018-02-05T09:11:22.832Z,632.00
2018-02-05T09:12:22.899Z,600.00
2018-02-05T09:13:22.969Z,604.00
2018-02-05T09:14:23.032Z,632.00
2018-02-05T09:15:23.103Z,620.00
2018-02-05T09:16:23.166Z,608.00
2018-02-05T09:17:23.232Z,616.00
2018-02-05T09:18:23.324Z,624.00
2018-02-05T09:19:23.364Z,696.00
2018-02-05T09:20:23.432Z,668.00
2018-02-05T09:21:23.499Z,652.00
2018-02-05T09:22:23.566Z,636.00
2018-02-05T09:23:23.634Z,624.00
2018-02-05T09:24:23.699Z,624.00
2018-02-05T09:25:23.765Z,648.00
2018-02-05T09:26:23.832Z,688.00
2018-02-05T09:27:23.899Z,700.00
2018-02-05T09:28:23.965Z,744.00
2018-02-05T09:29:24.031Z,776.00
2018-02-05T09:30:24.098Z,840.00
2018-02-05T09:31:24.165Z,804.00
2018-02-05T09:32:24.268Z,764.00
2018-02-05T09:33:24.298Z,772.00
2018-02-05T09:34:24.379Z,724.00
2018-02-05T09:35:24.433Z,696.00
2018-02-05T09:36:24.499Z,712.00
2018-02-05T09:37:24.568Z,652.00
2018-02-05T09:38:24.631Z,652.00
2018-02-05T09:39:24.699Z,668.00
2018-02-05T09:40:24.765Z,672.00
2018-02-05T09:41:24.832Z,716.00
2018-02-05T09:42:24.964Z,740.00
2018-02-05T09:43:24.967Z,784.00
2018-02-05T09:44:25.035Z,840.00
2018-02-05T09:45:25.102Z,788.00
2018-02-05T09:46:25.166Z,792.00
2018-02-05T09:47:25.234Z,832.00
2018-02-05T09:48:25.301Z,884.00
2018-02-05T09:49:25.369Z,816.00
2018-02-05T09:50:25.433Z,824.00
2018-02-05T09:51:25.498Z,816.00
2018-02-05T09:52:25.566Z,812.00
2018-02-05T09:53:25.642Z,868.00
2018-02-05T09:54:25.699Z,836.00
2018-02-05T09:55:25.767Z,960.00
2018-02-05T09:56:25.833Z,892.00
2018-02-05T09:57:25.899Z,896.00
2018-02-05T09:58:25.967Z,892.00
2018-02-05T09:59:26.034Z,1156.00
2018-02-05T10:00:26.107Z,1060.00
2018-02-05T10:01:26.166Z,932.00
2018-02-05T10:02:26.236Z,940.00
2018-02-05T10:03:26.314Z,1168.00
2018-02-05T10:04:26.374Z,1000.00
2018-02-05T10:05:26.434Z,992.00
2018-02-05T10:06:26.502Z,1072.00
2018-02-05T10:07:26.608Z,940.00
2018-02-05T10:08:26.640Z,876.00
2018-02-05T10:09:26.702Z,932.00
2018-02-05T10:10:26.769Z,908.00
2018-02-05T10:11:26.834Z,896.00
2018-02-05T10:12:26.907Z,836.00
2018-02-05T10:13:27.103Z,872.00
2018-02-05T10:14:27.196Z,1036.00
2018-02-05T10:15:27.235Z,892.00
2018-02-05T10:16:27.174Z,772.00
2018-02-05T10:17:27.235Z,756.00
2018-02-05T10:18:27.304Z,772.00
2018-02-05T10:19:27.369Z,780.00
2018-02-05T10:20:27.439Z,816.00
2018-02-05T10:21:27.593Z,808.00
2018-02-05T10:22:27.576Z,800.00
2018-02-05T10:23:27.636Z,760.00
2018-02-05T10:24:27.756Z,776.00
2018-02-05T10:25:27.792Z,872.00
2018-02-05T10:26:27.838Z,856.00
2018-02-05T10:27:27.903Z,732.00
2018-02-05T10:28:27.972Z,644.00
2018-02-05T10:29:28.037Z,748.00
2018-02-05T10:30:28.156Z,720.00
2018-02-05T10:31:28.172Z,756.00
2018-02-05T10:32:28.240Z,720.00
2018-02-05T10:33:28.306Z,744.00
2018-02-05T10:34:28.372Z,736.00
2018-02-05T10:35:28.469Z,716.00
2018-02-05T10:36:28.506Z,652.00
2018-02-05T10:37:28.597Z,656.00
2018-02-05T10:38:28.638Z,628.00
2018-02-05T10:39:28.704Z,668.00
2018-02-05T10:40:28.772Z,652.00
2018-02-05T10:41:28.838Z,648.00
2018-02-05T10:42:28.905Z,668.00
2018-02-05T10:43:29.045Z,692.00
2018-02-05T10:44:29.039Z,744.00
2018-02-05T10:45:29.110Z,708.00
2018-02-05T10:46:29.181Z,724.00
2018-02-05T10:47:29.318Z,824.00
2018-02-05T10:48:29.304Z,940.00
2018-02-05T10:49:29.370Z,700.00
2018-02-05T10:50:29.437Z,692.00
2018-02-05T10:51:29.503Z,764.00
2018-02-05T10:52:29.573Z,792.00
2018-02-05T10:53:29.700Z,796.00
2018-02-05T10:54:29.703Z,772.00
2018-02-05T10:55:29.864Z,784.00
2018-02-05T10:56:29.837Z,776.00
2018-02-05T10:57:29.903Z,780.00
2018-02-05T10:58:29.969Z,776.00
2018-02-05T10:59:30.038Z,844.00
2018-02-05T11:00:30.103Z,876.00
2018-02-05T11:01:30.167Z,932.00
2018-02-05T11:02:30.329Z,856.00
2018-02-05T11:03:30.306Z,824.00
2018-02-05T11:04:30.374Z,932.00
2018-02-05T11:05:30.433Z,852.00
2018-02-05T11:06:30.501Z,848.00
2018-02-05T11:07:30.627Z,884.00
2018-02-05T11:08:30.782Z,828.00
2018-02-05T11:09:31.008Z,808.00
2018-02-05T11:10:30.789Z,808.00
2018-02-05T11:11:30.833Z,816.00
2018-02-05T11:12:30.899Z,828.00
2018-02-05T11:13:30.965Z,828.00
2018-02-05T11:14:31.078Z,828.00
2018-02-05T11:15:31.149Z,828.00
2018-02-05T11:16:31.167Z,840.00
2018-02-05T11:17:31.231Z,824.00
2018-02-05T11:18:31.299Z,832.00
2018-02-05T11:19:31.365Z,824.00
2018-02-05T11:20:31.431Z,816.00
2018-02-05T11:21:31.498Z,816.00
2018-02-05T11:22:31.565Z,824.00
2018-02-05T11:23:31.673Z,832.00
2018-02-05T11:24:31.699Z,780.00
2018-02-05T11:25:31.765Z,812.00
2018-02-05T11:26:31.832Z,872.00
2018-02-05T11:27:31.898Z,848.00
2018-02-05T11:28:31.966Z,848.00
2018-02-05T11:29:32.032Z,852.00
2018-02-05T11:30:32.098Z,852.00
2018-02-05T11:31:32.167Z,856.00
2018-02-05T11:32:32.234Z,852.00
2018-02-05T11:33:32.309Z,860.00
2018-02-05T11:34:32.367Z,872.00
2018-02-05T11:35:32.440Z,876.00
2018-02-05T11:36:32.501Z,872.00
2018-02-05T11:37:32.581Z,872.00
2018-02-05T11:38:32.635Z,872.00
2018-02-05T11:39:32.701Z,872.00
2018-02-05T11:40:32.770Z,872.00
2018-02-05T11:41:32.835Z,876.00
2018-02-05T11:42:32.903Z,880.00
2018-02-05T11:43:32.970Z,888.00
2018-02-05T11:44:33.039Z,884.00
2018-02-05T11:45:33.102Z,888.00
2018-02-05T11:46:33.171Z,888.00
2018-02-05T11:47:33.330Z,900.00
2018-02-05T11:48:33.308Z,896.00
2018-02-05T11:49:33.877Z,908.00
2018-02-05T11:50:33.439Z,912.00
2018-02-05T11:51:33.508Z,912.00
2018-02-05T11:52:33.574Z,924.00
2018-02-05T11:53:33.640Z,932.00
2018-02-05T11:54:33.707Z,924.00
2018-02-05T11:55:33.776Z,932.00
2018-02-05T11:56:33.842Z,944.00
2018-02-05T11:57:33.908Z,1792.00
2018-02-05T11:58:33.975Z,1948.00
2018-02-05T11:59:34.042Z,1972.00
2018-02-05T12:00:34.111Z,1980.00
2018-02-05T12:01:34.178Z,1984.00
2018-02-05T12:02:34.731Z,1940.00
2018-02-05T12:03:34.312Z,1972.00
2018-02-05T12:04:34.381Z,1976.00
2018-02-05T12:05:34.448Z,1964.00
2018-02-05T12:06:34.513Z,1960.00
2018-02-05T12:07:34.580Z,1956.00
2018-02-05T12:08:34.651Z,1948.00
2018-02-05T12:09:34.716Z,1956.00
2018-02-05T12:10:34.781Z,1948.00
2018-02-05T12:11:34.849Z,1948.00
2018-02-05T12:12:34.918Z,1948.00
2018-02-05T12:13:34.983Z,1948.00
2018-02-05T12:14:35.050Z,1952.00
2018-02-05T12:15:35.121Z,1956.00
2018-02-05T12:16:35.260Z,1940.00
2018-02-05T12:17:35.269Z,1944.00
2018-02-05T12:18:35.318Z,1952.00
2018-02-05T12:19:35.387Z,1948.00
2018-02-05T12:20:35.453Z,1952.00
2018-02-05T12:21:35.520Z,1952.00
2018-02-05T12:22:35.587Z,1960.00
2018-02-05T12:23:35.655Z,1952.00
2018-02-05T12:24:35.827Z,1956.00
2018-02-05T12:25:35.884Z,1948.00
2018-02-05T12:26:35.856Z,1952.00
2018-02-05T12:27:35.924Z,1956.00
2018-02-05T12:28:35.990Z,1968.00
2018-02-05T12:29:36.057Z,1944.00
2018-02-05T12:30:36.131Z,1972.00
2018-02-05T12:31:36.192Z,1964.00
2018-02-05T12:32:36.260Z,1960.00
2018-02-05T12:33:36.328Z,1960.00
2018-02-05T12:34:36.424Z,1968.00
2018-02-05T12:35:36.461Z,1972.00
2018-02-05T12:36:36.528Z,1968.00
2018-02-05T12:37:36.595Z,1972.00
2018-02-05T12:38:36.663Z,1976.00
2018-02-05T12:39:36.729Z,1964.00
2018-02-05T12:40:36.797Z,1956.00
2018-02-05T12:41:36.864Z,1968.00
2018-02-05T12:42:36.930Z,1964.00
2018-02-05T12:43:37.000Z,1972.00
2018-02-05T12:44:37.067Z,1972.00