createdAt,value
2022-09-05T00:02:53.593Z,18.70
2022-09-05T00:05:26.276Z,18.60
2022-09-05T00:08:10.787Z,18.60
2022-09-05T00:11:41.754Z,18.60
2022-09-05T00:13:58.224Z,18.60
2022-09-05T00:16:55.539Z,18.50
2022-09-05T00:24:19.003Z,18.50
2022-09-05T00:24:25.585Z,18.50
2022-09-05T00:26:22.118Z,18.40
2022-09-05T00:29:18.971Z,18.40
2022-09-05T00:32:06.803Z,18.40
2022-09-05T00:34:54.223Z,18.30
2022-09-05T00:37:50.792Z,18.30
2022-09-05T00:40:35.622Z,18.30
2022-09-05T00:43:10.999Z,18.20
2022-09-05T00:45:49.013Z,18.20
2022-09-05T00:48:44.656Z,18.20
2022-09-05T00:51:41.357Z,18.20
2022-09-05T00:54:40.280Z,18.10
2022-09-05T00:57:49.288Z,18.10
2022-09-05T01:00:24.807Z,18.10
2022-09-05T01:03:17.871Z,18.00
2022-09-05T01:06:06.479Z,18.00
2022-09-05T01:08:56.878Z,18.00
2022-09-05T01:11:53.384Z,18.00
2022-09-05T01:14:41.704Z,18.00
2022-09-05T01:17:27.078Z,17.90
2022-09-05T01:20:18.604Z,17.90
2022-09-05T01:22:54.667Z,17.90
2022-09-05T01:25:52.549Z,17.90
2022-09-05T01:29:15.862Z,17.80
2022-09-05T01:32:08.312Z,17.80
2022-09-05T01:34:57.485Z,17.80
2022-09-05T01:37:33.322Z,17.80
2022-09-05T01:40:16.995Z,17.80
2022-09-05T01:43:20.958Z,17.80
2022-09-05T01:46:00.150Z,17.80
2022-09-05T01:48:54.120Z,17.80
2022-09-05T01:51:32.118Z,17.70
2022-09-05T01:54:25.423Z,17.70
2022-09-05T01:57:03.045Z,17.70
2022-09-05T01:59:46.025Z,17.70
2022-09-05T02:02:24.467Z,17.70
2022-09-05T02:05:15.914Z,17.70
2022-09-05T02:07:54.551Z,17.70
2022-09-05T02:10:47.931Z,17.70
2022-09-05T02:13:35.185Z,17.70
2022-09-05T02:16:31.223Z,17.70
2022-09-05T02:19:11.072Z,17.70
2022-09-05T02:22:07.561Z,17.60
2022-09-05T02:24:46.763Z,17.60
2022-09-05T02:27:28.339Z,17.60
2022-09-05T02:30:17.549Z,17.60
2022-09-05T02:33:25.938Z,17.60
2022-09-05T02:36:04.914Z,17.60
2022-09-05T02:41:45.589Z,17.60
2022-09-05T02:45:09.523Z,17.60
2022-09-05T02:45:21.086Z,17.60
2022-09-05T02:47:30.255Z,17.50
2022-09-05T02:55:56.140Z,17.50
2022-09-05T02:57:40.791Z,17.50
2022-09-05T02:57:43.077Z,17.50
2022-09-05T02:59:45.330Z,17.40
2022-09-05T03:02:57.902Z,17.40
2022-09-05T03:05:35.105Z,17.40
2022-09-05T03:08:16.148Z,17.40
2022-09-05T03:10:58.864Z,17.40
2022-09-05T03:13:48.883Z,17.40
2022-09-05T03:16:40.526Z,17.40
2022-09-05T03:19:53.504Z,17.30
2022-09-05T03:22:37.232Z,17.30
2022-09-05T03:25:33.829Z,17.30
2022-09-05T03:28:37.908Z,17.30
2022-09-05T03:31:31.145Z,17.30
2022-09-05T03:34:31.469Z,17.20
2022-09-05T03:37:25.325Z,17.20
2022-09-05T03:40:28.357Z,17.20
2022-09-05T03:43:19.087Z,17.20
2022-09-05T03:46:11.335Z,17.20
2022-09-05T03:49:17.623Z,17.20
2022-09-05T03:57:05.685Z,17.20
2022-09-05T03:57:11.365Z,17.20
2022-09-05T03:58:16.907Z,17.20
2022-09-05T04:01:17.569Z,17.20
2022-09-05T04:08:07.035Z,17.20
2022-09-05T04:08:20.856Z,17.20
2022-09-05T04:09:58.872Z,17.20
2022-09-05T04:12:34.207Z,17.20
2022-09-05T04:15:41.298Z,17.20
2022-09-05T04:18:32.695Z,17.20
2022-09-05T04:21:18.572Z,17.20
2022-09-05T04:23:54.105Z,17.20
2022-09-05T04:26:39.322Z,17.20
2022-09-05T04:29:37.108Z,17.20
2022-09-05T04:32:19.246Z,17.10
2022-09-05T04:35:11.700Z,17.20
2022-09-05T04:37:48.857Z,17.10
2022-09-05T04:40:44.365Z,17.10
2022-09-05T04:43:25.721Z,17.10
2022-09-05T04:46:21.610Z,17.10
2022-09-05T04:49:05.560Z,17.10
2022-09-05T04:51:43.937Z,17.10
2022-09-05T04:54:53.030Z,17.10
2022-09-05T04:57:42.285Z,17.10
2022-09-05T05:06:00.177Z,17.10
2022-09-05T05:06:14.485Z,17.10
2022-09-05T05:06:36.755Z,17.10
2022-09-05T05:09:08.763Z,17.10
2022-09-05T05:17:58.942Z,17.10
2022-09-05T05:18:15.330Z,17.20
2022-09-05T05:18:15.467Z,17.10
2022-09-05T05:20:42.355Z,17.20
2022-09-05T05:23:20.080Z,17.20
2022-09-05T05:25:53.837Z,17.20
2022-09-05T05:28:44.720Z,17.20
2022-09-05T05:31:15.447Z,17.30
2022-09-05T05:33:47.946Z,17.20
2022-09-05T05:36:32.048Z,17.30
2022-09-05T05:39:12.576Z,17.30
2022-09-05T05:41:42.559Z,17.30
2022-09-05T05:44:37.471Z,17.30
2022-09-05T05:47:31.338Z,17.40
2022-09-05T05:50:11.716Z,17.40
2022-09-05T05:52:42.830Z,17.50
2022-09-05T05:55:51.848Z,17.50
2022-09-05T05:58:40.013Z,17.60
2022-09-05T06:01:37.279Z,17.70
2022-09-05T06:05:03.211Z,17.80
2022-09-05T06:09:05.644Z,17.90
2022-09-05T06:14:49.155Z,18.00
2022-09-05T06:14:59.316Z,18.10
2022-09-05T06:17:09.261Z,18.30
2022-09-05T06:22:05.887Z,18.40
2022-09-05T06:23:38.730Z,18.50
2022-09-05T06:26:24.754Z,18.70
2022-09-05T06:29:00.436Z,18.80
2022-09-05T06:31:51.674Z,18.90
2022-09-05T06:34:36.138Z,19.00
2022-09-05T06:37:24.730Z,19.10
2022-09-05T06:40:12.954Z,19.30
2022-09-05T06:43:11.103Z,19.40
2022-09-05T06:45:58.459Z,19.50
2022-09-05T06:49:30.885Z,19.60
2022-09-05T06:51:37.383Z,19.80
2022-09-05T06:54:33.954Z,19.90
2022-09-05T06:57:44.128Z,20.00
2022-09-05T07:00:23.104Z,20.20
2022-09-05T07:03:27.722Z,20.30
2022-09-05T07:06:06.875Z,20.50
2022-09-05T07:08:37.466Z,20.60
2022-09-05T07:11:24.494Z,20.80
2022-09-05T07:13:56.295Z,20.90
2022-09-05T07:16:37.670Z,21.10
2022-09-05T07:19:08.047Z,21.10
2022-09-05T07:22:04.554Z,21.30
2022-09-05T07:24:54.614Z,21.40
2022-09-05T07:27:29.883Z,21.40
2022-09-05T07:30:01.745Z,21.50
2022-09-05T07:32:38.625Z,21.50
2022-09-05T07:35:13.655Z,21.50
2022-09-05T07:37:44.015Z,21.50
2022-09-05T07:40:25.158Z,21.60
2022-09-05T07:43:10.158Z,21.60
2022-09-05T07:45:55.987Z,21.60
2022-09-05T07:48:34.537Z,21.70
2022-09-05T07:56:49.702Z,21.80
2022-09-05T07:56:54.765Z,21.70
2022-09-05T07:59:51.339Z,22.00
2022-09-05T08:02:18.109Z,22.10
2022-09-05T08:04:45.168Z,22.20
2022-09-05T08:07:47.734Z,22.30
2022-09-05T08:10:35.557Z,22.50
2022-09-05T08:13:24.723Z,22.70
2022-09-05T08:16:09.905Z,23.00
2022-09-05T08:18:47.709Z,23.20
2022-09-05T08:21:27.847Z,23.40
2022-09-05T08:24:27.000Z,23.50
2022-09-05T08:27:16.098Z,23.50
2022-09-05T08:30:26.898Z,23.50
2022-09-05T08:32:57.603Z,23.50
2022-09-05T08:35:53.073Z,23.50
2022-09-05T08:38:33.905Z,23.40
2022-09-05T08:41:09.644Z,23.40
2022-09-05T08:46:40.699Z,23.40
2022-09-05T08:46:53.229Z,23.40
2022-09-05T08:49:37.023Z,23.60
2022-09-05T08:52:32.578Z,23.80
2022-09-05T08:55:11.871Z,24.00
2022-09-05T08:58:25.228Z,24.10
2022-09-05T09:01:03.676Z,24.40
2022-09-05T09:04:05.056Z,24.60
2022-09-05T09:07:30.817Z,24.90
2022-09-05T09:10:03.597Z,25.00
2022-09-05T09:12:33.483Z,25.10
2022-09-05T09:15:25.039Z,25.20
2022-09-05T09:17:55.502Z,25.20
2022-09-05T09:20:53.032Z,25.20
2022-09-05T09:23:44.932Z,25.20
2022-09-05T09:26:16.865Z,25.20
2022-09-05T09:29:02.452Z,25.20
2022-09-05T09:31:50.994Z,25.20
2022-09-05T09:34:27.210Z,25.20
2022-09-05T09:37:51.900Z,25.30
2022-09-05T09:40:29.519Z,25.40
2022-09-05T09:43:20.503Z,25.60
2022-09-05T09:46:22.577Z,25.70
2022-09-05T09:49:23.797Z,25.80
2022-09-05T09:52:19.416Z,26.00
2022-09-05T09:55:13.250Z,26.20
2022-09-05T09:57:50.483Z,26.50
2022-09-05T10:00:22.899Z,26.70
2022-09-05T10:06:27.146Z,26.80
2022-09-05T10:10:45.057Z,26.90
2022-09-05T10:10:47.754Z,27.10
2022-09-05T10:12:32.858Z,27.30
2022-09-05T10:15:25.442Z,27.40
2022-09-05T10:18:03.276Z,27.50
2022-09-05T10:20:35.261Z,27.50
2022-09-05T10:23:33.184Z,27.60
2022-09-05T10:26:33.576Z,27.60
2022-09-05T10:29:37.103Z,27.70
2022-09-05T10:35:10.271Z,27.80
2022-09-05T10:35:23.964Z,28.00
2022-09-05T10:38:11.351Z,28.00
2022-09-05T10:41:21.641Z,28.10
2022-09-05T10:44:01.356Z,28.10
2022-09-05T10:46:56.126Z,28.30
2022-09-05T10:49:30.079Z,28.40
2022-09-05T10:52:19.899Z,28.50
2022-09-05T10:55:17.317Z,28.50
2022-09-05T10:58:11.799Z,28.50
2022-09-05T11:02:21.751Z,28.50
2022-09-05T11:04:22.670Z,28.40
2022-09-05T11:07:10.581Z,28.60
2022-09-05T11:09:48.149Z,28.80
2022-09-05T11:12:57.946Z,29.00
2022-09-05T11:15:39.270Z,29.10
2022-09-05T11:18:55.040Z,29.30
2022-09-05T11:21:39.692Z,29.50
2022-09-05T11:24:09.788Z,29.50
2022-09-05T11:26:51.390Z,29.60
2022-09-05T11:30:07.556Z,29.60
2022-09-05T11:37:54.663Z,29.70
2022-09-05T11:39:48.899Z,29.70
2022-09-05T11:40:04.816Z,29.80
2022-09-05T11:42:18.361Z,29.80
2022-09-05T11:44:49.379Z,30.00
2022-09-05T11:47:44.873Z,30.10
2022-09-05T11:50:29.604Z,30.20
2022-09-05T11:53:11.354Z,30.30
2022-09-05T11:56:03.538Z,30.40
2022-09-05T11:59:04.827Z,30.50
2022-09-05T12:01:55.615Z,30.70
2022-09-05T12:05:49.292Z,30.80
2022-09-05T12:08:05.567Z,30.90
2022-09-05T12:10:51.989Z,30.90
2022-09-05T12:14:20.925Z,31.00
2022-09-05T12:20:16.952Z,30.90
2022-09-05T12:23:00.671Z,30.90
2022-09-05T12:27:39.387Z,30.90
2022-09-05T12:29:32.787Z,31.00
2022-09-05T12:33:50.750Z,31.20
2022-09-05T12:36:07.312Z,31.30
2022-09-05T12:40:54.275Z,31.50
2022-09-05T12:41:41.299Z,31.00
2022-09-05T12:41:43.449Z,31.60
2022-09-05T12:44:42.524Z,31.70
2022-09-05T12:47:18.973Z,31.70
2022-09-05T12:50:14.548Z,31.80
2022-09-05T12:52:51.474Z,32.00
2022-09-05T12:55:26.335Z,32.10
2022-09-05T13:02:09.302Z,32.20
2022-09-05T13:03:05.043Z,32.20
2022-09-05T13:04:13.113Z,32.20
2022-09-05T13:06:43.593Z,32.20
2022-09-05T13:09:19.506Z,32.10
2022-09-05T13:14:52.472Z,32.00
2022-09-05T13:15:23.856Z,32.00
2022-09-05T13:17:59.223Z,32.00
2022-09-05T13:20:36.448Z,32.00
2022-09-05T13:23:04.994Z,32.00
2022-09-05T13:25:34.358Z,32.00
2022-09-05T13:28:06.314Z,32.00
2022-09-05T13:37:53.927Z,32.10
2022-09-05T13:38:15.618Z,32.10
2022-09-05T13:38:19.332Z,32.00
2022-09-05T13:39:28.827Z,31.80
2022-09-05T13:42:04.639Z,31.50
2022-09-05T13:44:38.707Z,31.40
2022-09-05T13:47:29.802Z,31.30
2022-09-05T13:50:19.259Z,31.20
2022-09-05T13:53:15.711Z,30.90
2022-09-05T13:56:14.611Z,30.70
2022-09-05T13:58:57.071Z,30.50
2022-09-05T14:01:24.470Z,30.30
2022-09-05T14:07:45.098Z,30.00
2022-09-05T14:10:50.182Z,29.90
2022-09-05T14:13:30.021Z,29.90
2022-09-05T14:16:00.548Z,29.80
2022-09-05T14:18:54.018Z,29.80
2022-09-05T14:21:21.234Z,29.70
2022-09-05T14:24:05.640Z,29.60
2022-09-05T14:26:53.102Z,29.50
2022-09-05T14:29:28.858Z,29.40
2022-09-05T14:37:40.626Z,29.20
2022-09-05T14:37:41.233Z,29.30
2022-09-05T14:38:53.434Z,29.20
2022-09-05T14:42:09.282Z,29.10
2022-09-05T14:45:15.591Z,29.00
2022-09-05T14:47:54.473Z,29.00
2022-09-05T14:50:46.214Z,28.90
2022-09-05T14:57:23.287Z,28.90
2022-09-05T15:02:55.255Z,28.80
2022-09-05T15:03:00.091Z,28.80
2022-09-05T15:05:20.249Z,28.80
2022-09-05T15:07:49.418Z,28.80
2022-09-05T15:12:14.552Z,28.80
2022-09-05T15:13:20.220Z,28.80
2022-09-05T15:16:02.308Z,28.90
2022-09-05T15:18:39.066Z,28.80
2022-09-05T15:21:41.222Z,28.80
2022-09-05T15:24:19.196Z,28.80
2022-09-05T15:26:53.068Z,28.80
2022-09-05T15:29:24.254Z,28.80
2022-09-05T15:31:51.426Z,28.80
2022-09-05T15:34:31.981Z,28.80
2022-09-05T15:37:09.147Z,28.70
2022-09-05T15:39:50.672Z,28.70
2022-09-05T15:42:21.405Z,28.80
2022-09-05T15:45:09.268Z,28.70
2022-09-05T15:47:39.463Z,28.70
2022-09-05T15:50:22.612Z,28.80
2022-09-05T15:52:55.312Z,28.70
2022-09-05T15:55:25.293Z,28.70
2022-09-05T15:57:55.526Z,28.70
2022-09-05T16:00:45.311Z,28.70
2022-09-05T16:06:10.719Z,28.60
2022-09-05T16:10:29.754Z,28.60
2022-09-05T16:10:45.313Z,28.60
2022-09-05T16:17:24.839Z,28.50
2022-09-05T16:23:26.206Z,28.50
2022-09-05T16:23:35.246Z,28.50
2022-09-05T16:24:05.696Z,28.40
2022-09-05T16:26:47.248Z,28.40
2022-09-05T16:29:23.908Z,28.40
2022-09-05T16:32:10.240Z,28.30
2022-09-05T16:34:50.127Z,28.20
2022-09-05T16:37:39.437Z,28.10
2022-09-05T16:40:18.212Z,27.90
2022-09-05T16:43:04.872Z,27.80
2022-09-05T16:45:55.643Z,27.70
2022-09-05T16:48:22.428Z,27.60
2022-09-05T16:51:17.231Z,27.50
2022-09-05T16:54:10.990Z,27.40
2022-09-05T16:56:49.539Z,27.30
2022-09-05T16:59:26.581Z,27.20
2022-09-05T17:02:22.077Z,27.10
2022-09-05T17:05:09.147Z,27.00
2022-09-05T17:08:15.412Z,26.90
2022-09-05T17:11:03.704Z,26.70
2022-09-05T17:13:50.101Z,26.60
2022-09-05T17:16:49.334Z,26.50
2022-09-05T17:19:24.538Z,26.50
2022-09-05T17:25:14.030Z,26.40
2022-09-05T17:29:24.244Z,26.20
2022-09-05T17:29:32.367Z,26.40
2022-09-05T17:31:56.469Z,26.20
2022-09-05T17:34:32.971Z,26.10
2022-09-05T17:37:29.043Z,25.90
2022-09-05T17:40:33.522Z,25.90
2022-09-05T17:43:18.617Z,25.70
2022-09-05T17:46:24.213Z,25.60
2022-09-05T17:49:18.677Z,25.50
2022-09-05T17:51:42.176Z,25.40
2022-09-05T17:54:29.917Z,25.30
2022-09-05T17:57:16.634Z,25.20
2022-09-05T17:59:43.594Z,25.20
2022-09-05T18:02:15.691Z,25.10
2022-09-05T18:04:54.049Z,25.10
2022-09-05T18:07:26.940Z,25.00
2022-09-05T18:10:13.055Z,24.90
2022-09-05T18:13:13.520Z,24.90
2022-09-05T18:15:37.633Z,24.80
2022-09-05T18:18:08.672Z,24.70
2022-09-05T18:21:21.082Z,24.70
2022-09-05T18:24:01.278Z,24.60
2022-09-05T18:26:37.009Z,24.50
2022-09-05T18:29:16.393Z,24.40
2022-09-05T18:31:43.708Z,24.30
2022-09-05T18:34:19.071Z,24.30
2022-09-05T18:36:53.316Z,24.30
2022-09-05T18:39:37.936Z,24.20
2022-09-05T18:42:33.599Z,24.10
2022-09-05T18:45:15.122Z,23.90
2022-09-05T18:47:52.951Z,23.70
2022-09-05T18:50:32.079Z,23.50
2022-09-05T18:53:10.642Z,23.30
2022-09-05T18:56:21.354Z,23.00
2022-09-05T18:59:09.889Z,22.80
2022-09-05T19:01:45.441Z,22.50
2022-09-05T19:04:39.155Z,22.40
2022-09-05T19:07:14.382Z,22.30
2022-09-05T19:10:33.842Z,22.10
2022-09-05T19:13:01.704Z,22.00
2022-09-05T19:15:44.329Z,21.80
2022-09-05T19:18:26.429Z,21.70
2022-09-05T19:21:12.358Z,21.50
2022-09-05T19:23:48.492Z,21.40
2022-09-05T19:26:15.539Z,21.20
2022-09-05T19:35:58.691Z,21.10
2022-09-05T19:36:47.313Z,21.10
2022-09-05T19:37:13.089Z,20.90
2022-09-05T19:37:39.933Z,20.90
2022-09-05T19:44:09.024Z,20.80
2022-09-05T19:47:43.285Z,20.80
2022-09-05T19:47:51.217Z,20.70
2022-09-05T19:49:07.733Z,20.60
2022-09-05T19:51:35.242Z,20.60
2022-09-05T19:54:05.985Z,20.60
2022-09-05T19:56:44.631Z,20.50
2022-09-05T19:59:26.703Z,20.40
2022-09-05T20:02:06.996Z,20.40
2022-09-05T20:04:39.071Z,20.30
2022-09-05T20:07:17.217Z,20.20
2022-09-05T20:09:47.139Z,20.20
2022-09-05T20:12:34.752Z,20.20
2022-09-05T20:15:21.131Z,20.20
2022-09-05T20:17:51.918Z,20.30
2022-09-05T20:20:30.350Z,20.30
2022-09-05T20:23:06.829Z,20.30
2022-09-05T20:25:47.218Z,20.30
2022-09-05T20:28:26.475Z,20.30
2022-09-05T20:31:14.151Z,20.30
2022-09-05T20:33:52.203Z,20.30
2022-09-05T20:43:07.830Z,20.30
2022-09-05T20:43:27.110Z,20.30
2022-09-05T20:43:30.782Z,20.30
2022-09-05T20:45:48.455Z,20.30
2022-09-05T20:54:07.174Z,20.30
2022-09-05T20:54:16.796Z,20.30
2022-09-05T20:54:31.873Z,20.30
2022-09-05T20:57:13.433Z,20.40
2022-09-05T20:59:41.849Z,20.40
2022-09-05T21:02:31.119Z,20.30
2022-09-05T21:05:19.887Z,20.30
2022-09-05T21:08:01.176Z,20.20
2022-09-05T21:10:55.366Z,20.20
2022-09-05T21:13:37.602Z,20.20
2022-09-05T21:16:26.738Z,20.10
2022-09-05T21:18:53.674Z,20.00
2022-09-05T21:21:30.186Z,20.00
2022-09-05T21:24:18.139Z,20.00
2022-09-05T21:26:50.055Z,19.90
2022-09-05T21:29:27.613Z,19.90
2022-09-05T21:32:01.597Z,19.90
2022-09-05T21:34:35.240Z,19.80
2022-09-05T21:37:07.133Z,19.80
2022-09-05T21:40:00.451Z,19.80
2022-09-05T21:46:34.324Z,19.80
2022-09-05T21:47:42.353Z,19.80
2022-09-05T21:48:16.663Z,19.80
2022-09-05T21:50:49.554Z,19.80
2022-09-05T21:56:34.568Z,19.80
2022-09-05T21:59:17.323Z,19.80
2022-09-05T21:59:29.830Z,19.70
2022-09-05T22:01:57.069Z,19.80
2022-09-05T22:04:26.189Z,19.80
2022-09-05T22:06:55.099Z,19.80
2022-09-05T22:09:22.783Z,19.80
2022-09-05T22:11:52.633Z,19.70
2022-09-05T22:14:24.844Z,19.70
2022-09-05T22:16:54.857Z,19.70
2022-09-05T22:19:26.161Z,19.60
2022-09-05T22:22:15.497Z,19.50
2022-09-05T22:24:53.637Z,19.50
2022-09-05T22:27:24.668Z,19.40
2022-09-05T22:29:57.330Z,19.40
2022-09-05T22:32:33.941Z,19.40
2022-09-05T22:35:26.973Z,19.40
2022-09-05T22:38:06.010Z,19.40
2022-09-05T22:40:38.958Z,19.40
2022-09-05T22:43:07.809Z,19.30
2022-09-05T22:45:37.073Z,19.30
2022-09-05T22:48:12.542Z,19.40
2022-09-05T22:50:42.618Z,19.40
2022-09-05T22:53:10.474Z,19.40
2022-09-05T22:55:41.411Z,19.40
2022-09-05T22:58:10.575Z,19.40
2022-09-05T23:00:38.867Z,19.40
2022-09-05T23:03:10.400Z,19.40
2022-09-05T23:05:37.475Z,19.40
2022-09-05T23:08:06.059Z,19.40
2022-09-05T23:10:33.655Z,19.30
2022-09-05T23:13:07.203Z,19.40
2022-09-05T23:15:35.512Z,19.40
2022-09-05T23:18:03.660Z,19.40
2022-09-05T23:20:34.219Z,19.40
2022-09-05T23:23:06.135Z,19.40
2022-09-05T23:25:34.951Z,19.40
2022-09-05T23:28:09.229Z,19.40
2022-09-05T23:30:37.242Z,19.50
2022-09-05T23:33:06.975Z,19.50
2022-09-05T23:35:36.391Z,19.50
2022-09-05T23:38:03.384Z,19.50
2022-09-05T23:40:30.161Z,19.50
2022-09-05T23:43:00.004Z,19.50
2022-09-05T23:45:27.964Z,19.60
2022-09-05T23:47:56.342Z,19.50
2022-09-05T23:50:23.145Z,19.60
2022-09-05T23:52:50.009Z,19.60
2022-09-05T23:55:18.942Z,19.60
2022-09-05T23:57:48.525Z,19.60
