createdAt,value
2022-08-19T00:02:23.108Z,26.00
2022-08-19T00:05:26.015Z,25.99
2022-08-19T00:08:28.766Z,25.86
2022-08-19T00:11:31.933Z,25.90
2022-08-19T00:14:34.443Z,25.86
2022-08-19T00:17:37.275Z,25.77
2022-08-19T00:20:45.137Z,25.72
2022-08-19T00:23:47.999Z,25.63
2022-08-19T00:26:51.378Z,25.58
2022-08-19T00:29:54.235Z,25.46
2022-08-19T00:32:57.607Z,25.39
2022-08-19T00:36:01.802Z,25.32
2022-08-19T00:39:04.842Z,25.28
2022-08-19T00:42:07.715Z,25.20
2022-08-19T00:45:14.131Z,25.16
2022-08-19T00:48:18.178Z,25.08
2022-08-19T00:51:20.727Z,24.99
2022-08-19T00:54:28.239Z,24.93
2022-08-19T00:57:36.767Z,24.87
2022-08-19T01:00:39.956Z,24.81
2022-08-19T01:03:56.883Z,24.73
2022-08-19T01:07:02.512Z,24.63
2022-08-19T01:10:09.670Z,24.61
2022-08-19T01:13:15.737Z,24.56
2022-08-19T01:16:20.776Z,24.54
2022-08-19T01:19:43.981Z,24.50
2022-08-19T01:22:50.549Z,24.48
2022-08-19T01:25:55.389Z,24.48
2022-08-19T01:29:01.056Z,24.42
2022-08-19T01:32:04.573Z,24.37
2022-08-19T01:35:07.363Z,24.31
2022-08-19T01:38:24.913Z,24.29
2022-08-19T01:41:27.590Z,24.29
2022-08-19T01:44:30.399Z,24.20
2022-08-19T01:47:33.240Z,24.22
2022-08-19T01:50:36.169Z,24.12
2022-08-19T01:53:39.799Z,24.05
2022-08-19T01:56:42.767Z,24.09
2022-08-19T01:59:46.019Z,24.11
2022-08-19T02:02:49.016Z,24.11
2022-08-19T02:06:00.750Z,24.10
2022-08-19T02:09:04.369Z,24.05
2022-08-19T02:12:08.927Z,24.06
2022-08-19T02:15:12.065Z,24.10
2022-08-19T02:18:15.114Z,24.13
2022-08-19T02:21:19.314Z,24.16
2022-08-19T02:24:22.111Z,24.09
2022-08-19T02:27:24.702Z,24.14
2022-08-19T02:30:27.670Z,24.09
2022-08-19T02:33:30.708Z,24.12
2022-08-19T02:36:33.590Z,24.17
2022-08-19T02:39:36.195Z,24.19
2022-08-19T02:42:39.107Z,24.21
2022-08-19T02:45:41.997Z,24.22
2022-08-19T02:48:45.115Z,24.23
2022-08-19T02:51:47.920Z,24.18
2022-08-19T02:54:50.803Z,24.14
2022-08-19T02:57:53.342Z,24.22
2022-08-19T03:00:57.400Z,24.18
2022-08-19T03:04:03.205Z,24.11
2022-08-19T03:07:10.573Z,24.02
2022-08-19T03:10:13.804Z,23.98
2022-08-19T03:13:18.720Z,23.95
2022-08-19T03:16:23.470Z,23.90
2022-08-19T03:19:26.350Z,23.85
2022-08-19T03:22:29.741Z,23.82
2022-08-19T03:25:39.962Z,23.75
2022-08-19T03:28:47.710Z,23.66
2022-08-19T03:32:05.137Z,23.61
2022-08-19T03:35:07.947Z,23.69
2022-08-19T03:38:10.757Z,23.63
2022-08-19T03:41:16.944Z,23.59
2022-08-19T03:44:22.681Z,23.56
2022-08-19T03:47:25.280Z,23.53
2022-08-19T03:50:28.309Z,23.56
2022-08-19T03:53:32.881Z,23.56
2022-08-19T03:56:38.387Z,23.56
2022-08-19T03:59:40.943Z,23.51
2022-08-19T04:02:58.756Z,23.49
2022-08-19T04:06:18.851Z,23.56
2022-08-19T04:09:21.447Z,23.58
2022-08-19T04:12:24.280Z,23.64
2022-08-19T04:15:26.942Z,23.65
2022-08-19T04:18:35.930Z,23.72
2022-08-19T04:21:39.024Z,23.77
2022-08-19T04:24:41.862Z,23.86
2022-08-19T04:27:47.515Z,23.89
2022-08-19T04:30:53.690Z,24.03
2022-08-19T04:34:01.603Z,23.99
2022-08-19T04:37:13.736Z,24.00
2022-08-19T04:40:34.945Z,24.11
2022-08-19T04:43:39.122Z,24.08
2022-08-19T04:46:51.330Z,24.18
2022-08-19T04:49:54.844Z,24.22
2022-08-19T04:52:57.668Z,24.33
2022-08-19T04:56:06.041Z,24.46
2022-08-19T04:59:09.638Z,24.49
2022-08-19T05:02:12.526Z,24.55
2022-08-19T05:05:15.106Z,24.60
2022-08-19T05:08:31.384Z,24.62
2022-08-19T05:11:40.133Z,24.76
2022-08-19T05:14:42.973Z,24.72
2022-08-19T05:18:05.461Z,24.80
2022-08-19T05:21:29.384Z,24.85
2022-08-19T05:24:33.522Z,24.88
2022-08-19T05:27:36.503Z,24.97
2022-08-19T05:30:47.283Z,25.02
2022-08-19T05:33:51.043Z,25.11
2022-08-19T05:36:57.910Z,25.19
2022-08-19T05:40:00.849Z,25.26
2022-08-19T05:43:05.429Z,25.27
2022-08-19T05:46:09.670Z,25.29
2022-08-19T05:49:12.204Z,25.39
2022-08-19T05:52:19.336Z,25.50
2022-08-19T05:55:23.633Z,25.58
2022-08-19T05:58:28.118Z,25.63
2022-08-19T06:01:30.816Z,25.70
2022-08-19T06:04:34.058Z,25.89
2022-08-19T06:07:37.606Z,25.94
2022-08-19T06:10:40.487Z,25.99
2022-08-19T06:13:44.017Z,26.11
2022-08-19T06:16:46.931Z,26.24
2022-08-19T06:19:51.020Z,26.36
2022-08-19T06:22:54.840Z,26.41
2022-08-19T06:25:57.478Z,26.50
2022-08-19T06:29:00.349Z,26.59
2022-08-19T06:32:04.226Z,26.73
2022-08-19T06:35:07.634Z,26.85
2022-08-19T06:38:10.567Z,26.95
2022-08-19T06:41:13.435Z,27.07
2022-08-19T06:44:16.494Z,27.23
2022-08-19T06:47:23.861Z,27.41
2022-08-19T06:50:31.177Z,27.46
2022-08-19T06:53:34.469Z,27.59
2022-08-19T06:56:37.393Z,27.75
2022-08-19T06:59:40.747Z,27.93
2022-08-19T07:02:48.211Z,27.97
2022-08-19T07:06:04.208Z,28.13
2022-08-19T07:09:11.491Z,28.23
2022-08-19T07:12:16.438Z,28.26
2022-08-19T07:15:19.207Z,28.48
2022-08-19T07:18:22.551Z,28.63
2022-08-19T07:21:29.489Z,28.72
2022-08-19T07:24:33.540Z,28.90
2022-08-19T07:27:36.366Z,29.02
2022-08-19T07:30:39.435Z,29.22
2022-08-19T07:33:44.243Z,29.34
2022-08-19T07:36:47.245Z,29.44
2022-08-19T07:39:50.022Z,29.63
2022-08-19T07:42:52.884Z,29.80
2022-08-19T07:45:57.796Z,29.93
2022-08-19T07:49:01.490Z,30.04
2022-08-19T07:52:07.413Z,30.17
2022-08-19T07:55:39.790Z,30.39
2022-08-19T07:58:37.528Z,30.51
2022-08-19T08:01:41.468Z,30.64
2022-08-19T08:05:03.145Z,30.77
2022-08-19T08:08:23.871Z,30.90
2022-08-19T08:11:30.617Z,31.07
2022-08-19T08:14:36.046Z,31.29
2022-08-19T08:17:49.214Z,31.52
2022-08-19T08:20:54.097Z,31.73
2022-08-19T08:23:57.046Z,31.94
2022-08-19T08:27:01.002Z,32.10
2022-08-19T08:30:07.569Z,32.16
2022-08-19T08:33:11.116Z,32.27
2022-08-19T08:36:14.827Z,32.50
2022-08-19T08:39:20.196Z,32.66
2022-08-19T08:42:29.979Z,32.72
2022-08-19T08:45:41.037Z,32.75
2022-08-19T08:48:54.605Z,32.89
2022-08-19T08:52:05.311Z,33.01
2022-08-19T08:55:12.100Z,33.05
2022-08-19T08:58:19.273Z,33.07
2022-08-19T09:01:22.082Z,33.18
2022-08-19T09:04:24.669Z,33.36
2022-08-19T09:07:35.003Z,33.23
2022-08-19T09:11:06.755Z,33.40
2022-08-19T09:14:51.149Z,33.40
2022-08-19T09:18:02.674Z,33.66
2022-08-19T09:21:05.590Z,33.69
2022-08-19T09:24:08.157Z,33.85
2022-08-19T09:27:18.683Z,33.79
2022-08-19T09:30:25.771Z,34.05
2022-08-19T09:33:28.569Z,34.06
2022-08-19T09:36:39.831Z,34.26
2022-08-19T09:39:43.658Z,34.48
2022-08-19T09:42:49.595Z,34.36
2022-08-19T09:45:53.778Z,34.52
2022-08-19T09:48:59.466Z,34.55
2022-08-19T09:52:11.367Z,34.57
2022-08-19T09:55:17.363Z,34.70
2022-08-19T09:58:26.032Z,34.71
2022-08-19T10:01:31.984Z,34.90
2022-08-19T10:04:53.427Z,34.98
2022-08-19T10:07:56.839Z,34.96
2022-08-19T10:11:28.307Z,35.17
2022-08-19T10:14:24.666Z,35.12
2022-08-19T10:17:31.706Z,35.03
2022-08-19T10:20:38.861Z,35.31
2022-08-19T10:23:46.917Z,35.23
2022-08-19T10:26:58.760Z,35.22
2022-08-19T10:30:02.813Z,35.32
2022-08-19T10:33:10.830Z,35.54
2022-08-19T10:36:23.566Z,35.61
2022-08-19T10:39:28.641Z,35.70
2022-08-19T10:42:33.825Z,35.72
2022-08-19T10:45:37.391Z,35.70
2022-08-19T10:48:55.679Z,35.82
2022-08-19T10:52:18.657Z,35.96
2022-08-19T10:55:42.810Z,36.05
2022-08-19T10:58:45.619Z,36.08
2022-08-19T11:01:49.280Z,36.36
2022-08-19T11:04:56.036Z,36.45
2022-08-19T11:07:58.895Z,36.47
2022-08-19T11:11:07.578Z,36.56
2022-08-19T11:14:15.875Z,36.56
2022-08-19T11:17:18.426Z,36.46
2022-08-19T11:20:21.314Z,36.42
2022-08-19T11:23:23.864Z,36.57
2022-08-19T11:26:28.022Z,36.72
2022-08-19T11:29:31.820Z,36.77
2022-08-19T11:32:35.418Z,37.03
2022-08-19T15:30:36.797Z,31.63
2022-08-19T15:33:43.966Z,31.80
2022-08-19T15:36:46.700Z,31.70
2022-08-19T15:39:50.305Z,31.65
2022-08-19T15:42:54.070Z,31.69
2022-08-19T15:45:56.873Z,31.48
2022-08-19T15:49:00.433Z,31.51
2022-08-19T15:52:04.480Z,31.42
2022-08-19T15:55:07.619Z,31.29
2022-08-19T15:58:32.806Z,31.09
2022-08-19T16:01:54.002Z,31.11
2022-08-19T16:05:16.499Z,31.09
2022-08-19T16:08:19.187Z,31.03
2022-08-19T16:11:29.253Z,30.92
2022-08-19T16:14:35.272Z,30.96
2022-08-19T16:17:38.153Z,30.83
2022-08-19T16:20:41.023Z,30.76
2022-08-19T16:23:48.435Z,30.76
2022-08-19T16:26:51.170Z,30.71
2022-08-19T16:29:54.652Z,30.73
2022-08-19T16:32:57.227Z,30.66
2022-08-19T16:36:07.217Z,30.61
2022-08-19T16:39:12.735Z,30.58
2022-08-19T16:42:15.719Z,30.61
2022-08-19T16:45:19.540Z,30.52
2022-08-19T16:48:24.894Z,30.60
2022-08-19T16:51:27.820Z,30.54
2022-08-19T16:54:32.560Z,30.52
2022-08-19T16:57:35.357Z,30.50
2022-08-19T17:00:38.259Z,30.43
2022-08-19T17:03:41.234Z,30.39
2022-08-19T17:06:44.047Z,30.30
2022-08-19T17:09:46.649Z,30.30
2022-08-19T17:12:54.844Z,30.26
2022-08-19T17:15:58.755Z,30.12
2022-08-19T17:19:04.986Z,30.26
2022-08-19T17:22:08.419Z,29.99
2022-08-19T17:25:14.228Z,29.97
2022-08-19T17:28:20.363Z,29.86
2022-08-19T17:31:25.243Z,29.69
2022-08-19T17:34:28.186Z,29.66
2022-08-19T17:37:31.255Z,29.49
2022-08-19T17:40:35.047Z,29.55
2022-08-19T17:43:43.310Z,29.42
2022-08-19T17:46:46.843Z,29.44
2022-08-19T17:49:49.812Z,29.21
2022-08-19T17:52:52.388Z,29.11
2022-08-19T17:55:55.249Z,29.10
2022-08-19T17:59:00.295Z,29.13
2022-08-19T18:02:10.095Z,29.02
2022-08-19T18:05:13.613Z,29.08
2022-08-19T18:08:17.465Z,29.04
2022-08-19T18:11:20.587Z,29.05
2022-08-19T18:14:33.028Z,28.96
2022-08-19T18:17:37.428Z,29.08
2022-08-19T18:20:40.132Z,29.08
2022-08-19T18:23:45.854Z,29.04
2022-08-19T18:26:49.308Z,28.98
2022-08-19T18:29:52.291Z,28.95
2022-08-19T18:32:54.924Z,28.97
2022-08-19T18:35:57.770Z,28.98
2022-08-19T18:39:18.838Z,28.98
2022-08-19T18:42:42.280Z,28.95
2022-08-19T18:46:04.264Z,28.94
2022-08-19T18:49:11.923Z,28.75
2022-08-19T18:52:14.408Z,28.76
2022-08-19T18:55:18.193Z,28.55
2022-08-19T18:58:33.885Z,28.52
2022-08-19T19:01:39.615Z,28.42
2022-08-19T19:04:43.642Z,28.36
2022-08-19T19:07:46.495Z,28.44
2022-08-19T19:10:50.386Z,28.26
2022-08-19T19:13:54.200Z,28.21
2022-08-19T19:16:57.685Z,28.11
2022-08-19T19:20:00.627Z,27.68
2022-08-19T19:23:03.602Z,27.79
2022-08-19T19:26:10.569Z,27.47
2022-08-19T19:29:14.058Z,27.33
2022-08-19T19:32:26.331Z,27.37
2022-08-19T19:35:30.106Z,27.12
2022-08-19T19:38:33.470Z,27.22
2022-08-19T19:41:36.952Z,27.22
2022-08-19T19:44:41.504Z,27.20
2022-08-19T19:47:50.135Z,27.17
2022-08-19T19:50:54.073Z,27.07
2022-08-19T19:53:59.468Z,27.05
2022-08-19T19:57:02.433Z,26.96
2022-08-19T20:00:08.293Z,26.80
2022-08-19T20:03:11.357Z,26.64
2022-08-19T20:06:16.549Z,26.58
2022-08-19T20:09:19.999Z,26.43
2022-08-19T20:12:22.596Z,26.33
2022-08-19T20:15:25.598Z,26.28
2022-08-19T20:18:28.363Z,26.27
2022-08-19T20:21:32.458Z,26.22
2022-08-19T20:24:36.251Z,25.90
2022-08-19T20:27:40.259Z,25.92
2022-08-19T20:30:46.590Z,25.86
2022-08-19T20:33:50.991Z,25.75
2022-08-19T20:36:53.575Z,25.66
2022-08-19T20:39:56.458Z,25.38
2022-08-19T20:42:59.072Z,25.30
2022-08-19T20:46:04.890Z,25.14
2022-08-19T20:49:08.279Z,24.95
2022-08-19T20:52:11.148Z,24.63
2022-08-19T20:55:13.737Z,24.71
2022-08-19T20:58:18.903Z,24.52
2022-08-19T21:01:21.618Z,24.49
2022-08-19T21:04:24.663Z,24.38
2022-08-19T21:07:39.016Z,24.21
2022-08-19T21:10:42.542Z,24.25
2022-08-19T21:13:45.154Z,24.16
2022-08-19T21:16:49.312Z,24.15
2022-08-19T21:19:51.820Z,24.08
2022-08-19T21:22:54.615Z,24.01
2022-08-19T21:25:59.298Z,23.95
2022-08-19T21:29:02.152Z,23.48
2022-08-19T21:32:05.038Z,23.22
2022-08-19T21:35:08.167Z,23.20
2022-08-19T21:38:10.813Z,23.06
2022-08-19T21:41:13.650Z,23.23
2022-08-19T21:44:16.181Z,23.24
2022-08-19T21:47:19.095Z,23.24
2022-08-19T21:50:23.897Z,23.18
2022-08-19T21:53:31.545Z,23.23
2022-08-19T21:56:40.079Z,22.99
2022-08-19T21:59:44.133Z,23.03
2022-08-19T22:02:47.065Z,23.04
2022-08-19T22:05:50.856Z,23.10
2022-08-19T22:08:56.352Z,22.84
2022-08-19T22:11:59.194Z,22.87
2022-08-19T22:15:02.120Z,22.97
2022-08-19T22:18:06.081Z,22.94
2022-08-19T22:21:11.899Z,22.89
2022-08-19T22:24:15.075Z,22.96
2022-08-19T22:27:18.318Z,22.94
2022-08-19T22:30:23.004Z,22.86
2022-08-19T22:33:27.696Z,22.61
2022-08-19T22:36:32.227Z,22.80
2022-08-19T22:39:35.442Z,22.86
2022-08-19T22:42:38.566Z,22.59
2022-08-19T22:45:42.006Z,22.84
2022-08-19T22:48:45.881Z,22.88
2022-08-19T22:52:07.060Z,22.85
2022-08-19T22:55:10.271Z,22.93
2022-08-19T22:58:12.806Z,22.92
2022-08-19T23:01:29.859Z,22.88
2022-08-19T23:04:33.273Z,22.81
2022-08-19T23:07:36.917Z,22.83
2022-08-19T23:10:39.841Z,22.87
2022-08-19T23:13:42.743Z,22.87
2022-08-19T23:16:50.701Z,22.85
2022-08-19T23:19:54.589Z,22.62
2022-08-19T23:22:57.910Z,22.63
2022-08-19T23:26:00.735Z,22.59
2022-08-19T23:29:22.732Z,22.62
2022-08-19T23:32:25.609Z,22.51
2022-08-19T23:35:33.198Z,22.56
2022-08-19T23:38:36.109Z,22.49
2022-08-19T23:41:38.706Z,22.47
2022-08-19T23:44:51.592Z,22.55
2022-08-19T23:47:55.598Z,22.48
2022-08-19T23:50:59.958Z,22.40
2022-08-19T23:54:02.489Z,22.31
2022-08-19T23:57:13.290Z,22.29
