createdAt,value
2023-06-17T00:00:24.310Z,100082.25
2023-06-17T00:02:55.307Z,100089.16
2023-06-17T00:05:26.888Z,100091.16
2023-06-17T00:07:57.302Z,100081.03
2023-06-17T00:10:27.657Z,100082.28
2023-06-17T00:12:59.927Z,100085.91
2023-06-17T00:15:34.617Z,100079.44
2023-06-17T00:18:04.887Z,100076.59
2023-06-17T00:20:38.026Z,100073.78
2023-06-17T00:23:09.814Z,100061.59
2023-06-17T00:25:40.299Z,100070.53
2023-06-17T00:28:12.231Z,100066.09
2023-06-17T00:30:42.788Z,100063.25
2023-06-17T00:33:12.827Z,100065.25
2023-06-17T00:35:42.690Z,100059.59
2023-06-17T00:38:13.123Z,100059.59
2023-06-17T00:40:43.022Z,100053.56
2023-06-17T00:43:15.420Z,100051.50
2023-06-17T00:45:45.586Z,100055.56
2023-06-17T00:48:17.153Z,100043.81
2023-06-17T00:50:47.760Z,100055.63
2023-06-17T00:53:18.504Z,100046.31
2023-06-17T00:55:48.839Z,100041.03
2023-06-17T00:58:21.407Z,100041.03
2023-06-17T01:00:51.642Z,100045.88
2023-06-17T01:03:24.474Z,100037.78
2023-06-17T01:06:00.642Z,100039.81
2023-06-17T01:08:44.415Z,100031.75
2023-06-17T01:11:20.415Z,100034.56
2023-06-17T01:13:58.823Z,100032.13
2023-06-17T01:16:30.798Z,100028.91
2023-06-17T01:19:01.185Z,100034.59
2023-06-17T01:21:32.205Z,100035.03
2023-06-17T01:24:06.094Z,100033.81
2023-06-17T01:26:38.556Z,100029.78
2023-06-17T01:29:09.197Z,100026.13
2023-06-17T01:31:39.654Z,100027.34
2023-06-17T01:34:11.892Z,100018.84
2023-06-17T01:36:44.250Z,100015.19
2023-06-17T01:39:21.361Z,100018.47
2023-06-17T01:41:59.686Z,100022.53
2023-06-17T01:44:31.812Z,100014.81
2023-06-17T01:47:02.511Z,100020.09
2023-06-17T01:49:32.957Z,100016.47
2023-06-17T01:52:03.134Z,100012.81
2023-06-17T01:54:33.069Z,100011.22
2023-06-17T01:57:05.037Z,100005.56
2023-06-17T01:59:35.729Z,100005.56
2023-06-17T02:02:06.451Z,100003.94
2023-06-17T02:04:36.417Z,100000.28
2023-06-17T02:07:07.460Z,99998.66
2023-06-17T02:09:37.595Z,100006.38
2023-06-17T02:12:12.606Z,100005.56
2023-06-17T02:14:42.971Z,99991.81
2023-06-17T02:17:12.747Z,99999.53
2023-06-17T02:19:43.106Z,99997.09
2023-06-17T02:22:13.768Z,100001.97
2023-06-17T02:24:44.195Z,100001.16
2023-06-17T02:27:16.236Z,99993.88
2023-06-17T02:29:46.764Z,99998.31
2023-06-17T02:32:18.348Z,99990.69
2023-06-17T02:34:49.723Z,99986.22
2023-06-17T02:37:20.446Z,99974.06
2023-06-17T02:39:50.302Z,99974.88
2023-06-17T02:42:22.772Z,99978.94
2023-06-17T02:44:53.371Z,99975.28
2023-06-17T02:47:23.621Z,99983.78
2023-06-17T02:49:53.562Z,99985.84
2023-06-17T02:52:23.860Z,99972.09
2023-06-17T02:54:55.060Z,99977.75
2023-06-17T02:57:27.385Z,99977.75
2023-06-17T02:59:57.558Z,99974.09
2023-06-17T03:02:28.058Z,99973.72
2023-06-17T03:04:58.529Z,99974.53
2023-06-17T03:07:28.601Z,99967.25
2023-06-17T03:09:59.171Z,99968.03
2023-06-17T03:12:31.959Z,99971.69
2023-06-17T03:15:02.456Z,99980.22
2023-06-17T03:17:32.789Z,99974.09
2023-06-17T03:20:03.688Z,99969.25
2023-06-17T03:22:34.803Z,99973.69
2023-06-17T03:25:06.761Z,99968.81
2023-06-17T03:27:38.603Z,99976.91
2023-06-17T03:30:11.287Z,99975.66
2023-06-17T03:32:41.884Z,99978.50
2023-06-17T03:35:13.183Z,99967.97
2023-06-17T03:37:43.638Z,99971.59
2023-06-17T03:40:15.278Z,99974.00
2023-06-17T03:42:47.439Z,99974.41
2023-06-17T03:45:18.383Z,99974.00
2023-06-17T03:47:48.846Z,99974.34
2023-06-17T03:50:19.456Z,99973.94
2023-06-17T03:52:49.714Z,99974.34
2023-06-17T03:55:21.094Z,99971.84
2023-06-17T03:57:52.503Z,99973.06
2023-06-17T04:00:23.967Z,99979.09
2023-06-17T04:02:54.469Z,99977.47
2023-06-17T04:05:25.628Z,99973.75
2023-06-17T04:08:00.158Z,99978.63
2023-06-17T04:10:30.629Z,99979.81
2023-06-17T04:13:02.873Z,99974.53
2023-06-17T04:15:33.255Z,99976.94
2023-06-17T04:18:06.180Z,99976.91
2023-06-17T04:20:37.328Z,99986.63
2023-06-17T04:23:07.777Z,99986.59
2023-06-17T04:25:38.533Z,99982.91
2023-06-17T04:28:14.466Z,99989.75
2023-06-17T04:30:47.065Z,99986.03
2023-06-17T04:33:18.648Z,99992.13
2023-06-17T04:35:52.387Z,99987.19
2023-06-17T04:38:24.805Z,99987.94
2023-06-17T04:40:55.465Z,99994.38
2023-06-17T04:43:30.183Z,99987.03
2023-06-17T04:46:00.433Z,99987.81
2023-06-17T04:48:32.795Z,100001.97
2023-06-17T04:51:03.943Z,100002.72
2023-06-17T04:53:34.102Z,99997.00
2023-06-17T04:56:06.031Z,99987.59
2023-06-17T04:58:38.437Z,99990.00
2023-06-17T05:01:08.535Z,99986.31
2023-06-17T05:03:40.103Z,100004.91
2023-06-17T05:06:09.991Z,100008.47
2023-06-17T05:08:40.281Z,100001.50
2023-06-17T05:11:10.634Z,99993.75
2023-06-17T05:13:42.599Z,99993.25
2023-06-17T05:16:13.209Z,100004.94
2023-06-17T05:18:43.603Z,100002.84
2023-06-17T05:21:13.980Z,99995.44
2023-06-17T05:23:43.789Z,99997.78
2023-06-17T05:26:14.257Z,100001.78
2023-06-17T05:28:46.692Z,100002.53
2023-06-17T05:31:17.021Z,100000.00
2023-06-17T05:33:46.978Z,99997.88
2023-06-17T05:36:18.062Z,99999.00
2023-06-17T05:38:48.518Z,99986.34
2023-06-17T05:41:19.158Z,99999.25
2023-06-17T05:43:51.007Z,99995.91
2023-06-17T05:46:20.946Z,99993.81
2023-06-17T05:48:51.136Z,99991.69
2023-06-17T05:51:21.599Z,100004.19
2023-06-17T05:53:52.078Z,99998.44
2023-06-17T05:56:21.812Z,99993.50
2023-06-17T05:58:54.141Z,99996.22
2023-06-17T06:01:24.793Z,99990.00
2023-06-17T06:03:54.959Z,99988.25
2023-06-17T06:06:24.842Z,99980.00
2023-06-17T06:08:55.249Z,99985.09
2023-06-17T06:11:25.846Z,99987.00
2023-06-17T06:13:57.676Z,99994.59
2023-06-17T06:16:27.863Z,99990.09
2023-06-17T06:18:58.357Z,100002.69
2023-06-17T06:21:28.267Z,100009.91
2023-06-17T06:23:58.922Z,100003.69
2023-06-17T06:26:29.378Z,100014.13
2023-06-17T06:29:01.728Z,100005.50
2023-06-17T06:31:32.131Z,100010.25
2023-06-17T06:34:02.171Z,100015.41
2023-06-17T06:36:32.247Z,100021.41
2023-06-17T06:39:02.607Z,100021.69
2023-06-17T06:41:33.081Z,100021.63
2023-06-17T06:44:04.333Z,100018.28
2023-06-17T06:46:34.988Z,100032.81
2023-06-17T06:49:05.570Z,100025.31
2023-06-17T06:51:36.050Z,100033.38
2023-06-17T06:54:06.509Z,100043.81
2023-06-17T06:56:36.916Z,100043.72
2023-06-17T06:59:09.007Z,100044.41
2023-06-17T07:01:40.098Z,100047.19
2023-06-17T07:04:10.034Z,100049.16
2023-06-17T07:06:45.169Z,100049.06
2023-06-17T07:09:15.346Z,100044.53
2023-06-17T07:11:45.448Z,100053.84
2023-06-17T07:14:17.641Z,100047.25
2023-06-17T07:16:47.872Z,100049.56
2023-06-17T07:19:18.058Z,100063.72
2023-06-17T07:21:50.282Z,100062.06
2023-06-17T07:24:20.653Z,100070.16
2023-06-17T07:26:50.445Z,100064.81
2023-06-17T07:29:22.187Z,100071.69
2023-06-17T07:31:52.341Z,100068.72
2023-06-17T07:34:22.756Z,100071.94
2023-06-17T07:36:54.186Z,100074.72
2023-06-17T07:39:24.533Z,100060.81
2023-06-17T07:41:55.110Z,100066.88
2023-06-17T07:44:27.248Z,100073.72
2023-06-17T07:46:57.800Z,100064.72
2023-06-17T07:49:29.815Z,100064.66
2023-06-17T07:51:59.524Z,100064.97
2023-06-17T07:54:29.897Z,100053.84
2023-06-17T07:57:00.178Z,100066.78
2023-06-17T07:59:32.304Z,100071.06
2023-06-17T08:02:02.347Z,100067.22
2023-06-17T08:04:32.914Z,100069.53
2023-06-17T08:07:03.209Z,100069.78
2023-06-17T08:09:33.594Z,100063.16
2023-06-17T08:12:03.835Z,100071.19
2023-06-17T08:14:43.105Z,100073.94
2023-06-17T08:17:13.640Z,100068.94
2023-06-17T08:19:44.227Z,100069.25
2023-06-17T08:22:14.554Z,100076.44
2023-06-17T08:24:45.267Z,100070.16
2023-06-17T08:27:16.145Z,100076.13
2023-06-17T08:29:48.602Z,100071.50
2023-06-17T08:32:18.459Z,100072.16
2023-06-17T08:34:48.979Z,100077.78
2023-06-17T08:37:19.536Z,100073.91
2023-06-17T08:39:49.802Z,100089.72
2023-06-17T08:42:20.280Z,100079.00
2023-06-17T08:44:55.467Z,100078.91
2023-06-17T08:47:26.462Z,100080.03
2023-06-17T08:49:59.370Z,100081.19
2023-06-17T08:52:32.875Z,100081.09
2023-06-17T08:55:05.094Z,100080.19
2023-06-17T08:57:35.486Z,100082.50
2023-06-17T09:00:12.624Z,100076.66
2023-06-17T09:02:48.207Z,100074.47
2023-06-17T09:05:19.179Z,100071.97
2023-06-17T09:07:51.489Z,100088.56
2023-06-17T09:10:23.423Z,100077.00
2023-06-17T09:12:54.225Z,100081.00
2023-06-17T09:15:26.664Z,100087.88
2023-06-17T09:17:59.949Z,100087.44
2023-06-17T09:20:30.485Z,100097.97
2023-06-17T09:23:00.726Z,100097.53
2023-06-17T09:25:30.922Z,100102.81
2023-06-17T09:28:11.835Z,100102.34
2023-06-17T09:30:54.941Z,100099.47
2023-06-17T09:33:26.807Z,100107.16
2023-06-17T09:36:05.604Z,100114.13
2023-06-17T09:38:36.222Z,100112.53
2023-06-17T09:41:07.236Z,100114.94
2023-06-17T09:43:38.873Z,100114.94
2023-06-17T09:46:13.311Z,100123.53
2023-06-17T09:48:44.169Z,100115.38
2023-06-17T09:51:15.458Z,100121.09
2023-06-17T09:53:50.590Z,100127.66
2023-06-17T09:56:21.961Z,100122.84
2023-06-17T09:58:53.243Z,100127.31
2023-06-17T10:01:30.779Z,100138.28
2023-06-17T10:04:01.888Z,100141.97
2023-06-17T10:06:34.576Z,100147.69
2023-06-17T10:09:10.235Z,100151.22
2023-06-17T10:11:46.997Z,100147.09
2023-06-17T10:14:25.128Z,100156.50
2023-06-17T10:16:58.333Z,100154.91
2023-06-17T10:19:33.589Z,100163.13
2023-06-17T10:22:08.702Z,100155.00
2023-06-17T10:24:40.205Z,100158.31
2023-06-17T10:27:11.562Z,100156.72
2023-06-17T10:29:45.931Z,100165.75
2023-06-17T10:32:27.659Z,100166.22
2023-06-17T10:35:23.348Z,100165.88
2023-06-17T10:37:54.785Z,100164.25
2023-06-17T10:40:28.588Z,100172.03
2023-06-17T10:43:21.459Z,100165.50
2023-06-17T10:45:55.304Z,100174.97
2023-06-17T10:48:32.330Z,100171.31
2023-06-17T10:51:05.199Z,100177.03
2023-06-17T10:53:38.569Z,100183.22
2023-06-17T10:56:10.977Z,100191.47
2023-06-17T10:58:51.808Z,100196.03
2023-06-17T11:01:21.524Z,100188.34
2023-06-17T11:03:53.766Z,100197.41
2023-06-17T11:06:24.377Z,100196.22
2023-06-17T11:08:56.605Z,100192.22
2023-06-17T11:11:27.264Z,100198.41
2023-06-17T11:13:57.809Z,100200.91
2023-06-17T11:16:27.654Z,100206.28
2023-06-17T11:19:00.935Z,100212.09
2023-06-17T11:21:31.759Z,100213.00
2023-06-17T11:24:03.074Z,100209.44
2023-06-17T11:26:33.721Z,100220.53
2023-06-17T11:29:04.791Z,100222.56
2023-06-17T11:31:41.852Z,100234.47
2023-06-17T11:34:17.138Z,100239.03
2023-06-17T11:36:50.728Z,100232.97
2023-06-17T11:39:22.250Z,100229.75
2023-06-17T11:41:54.397Z,100238.41
2023-06-17T11:44:24.929Z,100236.09
2023-06-17T11:46:58.953Z,100241.88
2023-06-17T11:49:31.930Z,100242.34
2023-06-17T11:52:08.266Z,100246.91
2023-06-17T11:54:47.466Z,100242.91
2023-06-17T11:57:21.735Z,100245.41
2023-06-17T11:59:52.445Z,100245.41
2023-06-17T12:02:24.255Z,100244.56
2023-06-17T12:04:56.943Z,100244.56
2023-06-17T12:07:27.723Z,100253.25
2023-06-17T12:09:58.913Z,100253.81
2023-06-17T12:12:31.793Z,100249.78
2023-06-17T12:15:14.934Z,100242.53
2023-06-17T12:17:50.181Z,100244.25
2023-06-17T12:20:24.058Z,100249.16
2023-06-17T12:22:55.714Z,100251.22
2023-06-17T12:25:26.517Z,100257.84
2023-06-17T12:27:56.657Z,100250.06
2023-06-17T12:30:26.814Z,100252.91
2023-06-17T12:32:57.739Z,100265.59
2023-06-17T12:35:29.961Z,100271.41
2023-06-17T12:38:00.322Z,100275.91
2023-06-17T12:40:30.456Z,100271.09
2023-06-17T12:43:00.848Z,100274.84
2023-06-17T12:45:31.278Z,100272.44
2023-06-17T12:48:01.713Z,100276.53
2023-06-17T12:50:34.438Z,100276.16
2023-06-17T12:53:05.424Z,100264.03
2023-06-17T12:55:35.408Z,100262.88
2023-06-17T12:58:05.886Z,100267.41
2023-06-17T13:00:37.075Z,100264.63
2023-06-17T13:03:07.320Z,100266.72
2023-06-17T13:05:39.576Z,100267.59
2023-06-17T13:08:11.729Z,100267.22
2023-06-17T13:10:43.012Z,100268.09
2023-06-17T13:13:13.441Z,100267.31
2023-06-17T13:15:44.373Z,100271.03
2023-06-17T13:18:14.775Z,100271.94
2023-06-17T13:20:46.458Z,100278.53
2023-06-17T13:23:16.810Z,100262.66
2023-06-17T13:25:47.287Z,100268.00
2023-06-17T13:28:17.571Z,100268.44
2023-06-17T13:30:47.985Z,100266.81
2023-06-17T13:33:18.261Z,100275.00
2023-06-17T13:35:49.844Z,100272.16
2023-06-17T13:38:20.409Z,100260.34
2023-06-17T13:40:51.129Z,100261.25
2023-06-17T13:43:21.542Z,100271.50
2023-06-17T13:45:51.692Z,100263.00
2023-06-17T13:48:23.289Z,100257.75
2023-06-17T13:50:55.369Z,100254.53
2023-06-17T13:53:25.834Z,100263.56
2023-06-17T13:55:56.255Z,100255.88
2023-06-17T13:58:26.607Z,100260.41
2023-06-17T14:00:57.753Z,100260.13
2023-06-17T14:03:27.971Z,100259.38
2023-06-17T14:06:12.894Z,100258.66
2023-06-17T14:08:43.623Z,100269.78
2023-06-17T14:11:13.484Z,100265.41
2023-06-17T14:13:44.928Z,100267.84
2023-06-17T14:16:16.761Z,100268.31
2023-06-17T14:18:47.323Z,100270.78
2023-06-17T14:21:30.813Z,100274.97
2023-06-17T14:24:08.880Z,100263.69
2023-06-17T14:26:41.655Z,100271.50
2023-06-17T14:29:12.885Z,100274.81
2023-06-17T14:31:42.755Z,100271.59
2023-06-17T14:34:13.150Z,100273.28
2023-06-17T14:36:45.483Z,100274.06
2023-06-17T14:39:15.624Z,100269.59
2023-06-17T14:41:45.912Z,100276.13
2023-06-17T14:44:16.100Z,100267.19
2023-06-17T14:46:46.388Z,100276.16
2023-06-17T14:49:16.508Z,100281.94
2023-06-17T14:51:49.627Z,100285.25
2023-06-17T14:54:20.605Z,100296.28
2023-06-17T14:56:50.751Z,100297.59
2023-06-17T14:59:21.941Z,100292.41
2023-06-17T15:01:52.127Z,100295.72
2023-06-17T15:04:31.065Z,100307.63
2023-06-17T15:07:02.270Z,100309.78
2023-06-17T15:09:34.595Z,100309.84
2023-06-17T15:12:09.436Z,100310.25
2023-06-17T15:14:39.971Z,100309.91
2023-06-17T15:17:11.627Z,100313.56
2023-06-17T15:19:43.427Z,100327.81
2023-06-17T15:22:15.737Z,100328.59
2023-06-17T15:24:45.589Z,100324.97
2023-06-17T15:27:19.565Z,100329.03
2023-06-17T15:29:50.280Z,100329.56
2023-06-17T15:32:22.848Z,100338.59
2023-06-17T15:34:53.611Z,100346.81
2023-06-17T15:37:25.099Z,100355.41
2023-06-17T15:39:56.133Z,100349.34
2023-06-17T15:42:27.204Z,100355.09
2023-06-17T15:44:57.732Z,100356.81
2023-06-17T15:47:28.324Z,100357.66
2023-06-17T15:49:58.789Z,100371.09
2023-06-17T15:52:30.842Z,100370.72
2023-06-17T15:55:02.579Z,100365.03
2023-06-17T15:57:32.977Z,100373.97
2023-06-17T16:00:04.677Z,100375.59
2023-06-17T16:02:35.103Z,100383.78
2023-06-17T16:05:05.739Z,100381.34
2023-06-17T16:07:38.515Z,100380.09
2023-06-17T16:10:14.424Z,100385.81
2023-06-17T16:12:44.471Z,100389.50
2023-06-17T16:15:15.186Z,100379.00
2023-06-17T16:17:45.520Z,100388.75
2023-06-17T16:20:15.983Z,100388.00
2023-06-17T16:22:48.319Z,100384.41
2023-06-17T16:25:18.853Z,100388.94
2023-06-17T16:27:48.763Z,100396.34
2023-06-17T16:30:20.827Z,100397.22
2023-06-17T16:32:51.333Z,100402.16
2023-06-17T16:35:22.444Z,100402.56
2023-06-17T16:37:54.102Z,100408.25
2023-06-17T16:40:24.080Z,100402.56
2023-06-17T16:42:53.935Z,100405.84
2023-06-17T16:45:24.357Z,100409.91
2023-06-17T16:47:54.804Z,100412.78
2023-06-17T16:50:25.208Z,100409.09
2023-06-17T16:52:57.234Z,100413.19
2023-06-17T16:55:27.758Z,100422.97
2023-06-17T16:57:58.031Z,100426.63
2023-06-17T17:00:29.164Z,100423.34
2023-06-17T17:03:00.472Z,100418.09
2023-06-17T17:05:30.449Z,100420.16
2023-06-17T17:08:02.861Z,100427.13
2023-06-17T17:10:33.009Z,100434.09
2023-06-17T17:13:03.290Z,100435.31
2023-06-17T17:15:33.395Z,100443.06
2023-06-17T17:18:05.025Z,100453.66
2023-06-17T17:20:36.115Z,100453.22
2023-06-17T17:23:09.919Z,100454.84
2023-06-17T17:25:39.747Z,100462.16
2023-06-17T17:28:10.556Z,100465.00
2023-06-17T17:30:40.804Z,100470.34
2023-06-17T17:33:11.478Z,100465.91
2023-06-17T17:35:41.785Z,100480.19
2023-06-17T17:38:14.180Z,100472.88
2023-06-17T17:40:44.967Z,100476.06
2023-06-17T17:43:15.411Z,100487.09
2023-06-17T17:45:46.209Z,100485.47
2023-06-17T17:48:16.012Z,100497.66
2023-06-17T17:50:46.726Z,100498.47
2023-06-17T17:53:19.299Z,100501.31
2023-06-17T17:55:49.743Z,100506.63
2023-06-17T17:58:20.374Z,100508.28
2023-06-17T18:00:50.231Z,100507.06
2023-06-17T18:03:20.376Z,100513.19
2023-06-17T18:05:51.059Z,100516.06
2023-06-17T18:08:23.426Z,100510.78
2023-06-17T18:10:53.815Z,100521.34
2023-06-17T18:13:23.763Z,100527.84
2023-06-17T18:15:54.336Z,100528.28
2023-06-17T18:18:24.662Z,100533.19
2023-06-17T18:20:54.756Z,100536.03
2023-06-17T18:23:26.781Z,100544.56
2023-06-17T18:25:57.414Z,100537.66
2023-06-17T18:28:28.112Z,100539.72
2023-06-17T18:30:58.464Z,100546.59
2023-06-17T18:33:28.191Z,100557.56
2023-06-17T18:35:58.593Z,100548.66
2023-06-17T18:38:30.442Z,100552.31
2023-06-17T18:41:00.936Z,100558.44
2023-06-17T18:43:31.228Z,100548.31
2023-06-17T18:46:01.882Z,100556.44
2023-06-17T18:48:33.818Z,100562.13
2023-06-17T18:51:03.999Z,100559.72
2023-06-17T18:53:37.814Z,100564.59
2023-06-17T18:56:08.668Z,100559.75
2023-06-17T18:58:38.708Z,100564.22
2023-06-17T19:01:08.714Z,100565.84
2023-06-17T19:03:39.205Z,100563.00
2023-06-17T19:06:09.393Z,100572.31
2023-06-17T19:08:41.229Z,100571.91
2023-06-17T19:11:14.091Z,100579.63
2023-06-17T19:13:44.151Z,100578.00
2023-06-17T19:16:14.576Z,100586.97
2023-06-17T19:18:44.747Z,100576.00
2023-06-17T19:21:14.944Z,100584.94
2023-06-17T19:23:46.758Z,100583.75
2023-06-17T19:26:17.957Z,100593.09
2023-06-17T19:28:48.308Z,100592.28
2023-06-17T19:31:18.621Z,100587.84
2023-06-17T19:33:48.994Z,100595.97
2023-06-17T19:36:19.459Z,100598.03
2023-06-17T19:38:51.797Z,100593.56
2023-06-17T19:41:22.336Z,100595.59
2023-06-17T19:43:55.179Z,100597.63
2023-06-17T19:46:25.590Z,100595.59
2023-06-17T19:48:56.137Z,100593.97
2023-06-17T19:51:26.487Z,100600.06
2023-06-17T19:53:58.848Z,100602.91
2023-06-17T19:56:29.453Z,100596.41
2023-06-17T19:58:59.546Z,100601.72
2023-06-17T20:01:30.039Z,100594.03
2023-06-17T20:04:00.544Z,100596.06
2023-06-17T20:06:30.597Z,100595.66
2023-06-17T20:09:02.728Z,100599.75
2023-06-17T20:11:32.583Z,100596.06
2023-06-17T20:14:02.954Z,100590.41
2023-06-17T20:16:33.047Z,100590.84
2023-06-17T20:19:04.263Z,100599.34
2023-06-17T20:21:34.601Z,100599.34
2023-06-17T20:24:06.909Z,100591.63
2023-06-17T20:26:37.055Z,100599.72
2023-06-17T20:29:07.298Z,100582.28
2023-06-17T20:31:37.622Z,100585.09
2023-06-17T20:34:07.880Z,100592.84
2023-06-17T20:36:38.116Z,100595.66
2023-06-17T20:39:10.656Z,100584.69
2023-06-17T20:41:40.519Z,100594.41
2023-06-17T20:44:12.760Z,100583.44
2023-06-17T20:46:42.951Z,100581.41
2023-06-17T20:49:13.038Z,100587.50
2023-06-17T20:51:42.735Z,100583.84
2023-06-17T20:54:15.047Z,100585.47
2023-06-17T20:56:46.072Z,100580.22
2023-06-17T20:59:17.034Z,100574.13
2023-06-17T21:01:47.167Z,100585.50
2023-06-17T21:04:17.067Z,100581.03
2023-06-17T21:06:47.630Z,100576.16
2023-06-17T21:09:19.931Z,100576.56
2023-06-17T21:11:49.712Z,100579.84
2023-06-17T21:14:20.138Z,100575.38
2023-06-17T21:16:50.420Z,100581.88
2023-06-17T21:19:20.729Z,100585.91
2023-06-17T21:21:50.866Z,100580.22
2023-06-17T21:24:22.900Z,100583.50
2023-06-17T21:26:52.963Z,100583.88
2023-06-17T21:29:23.129Z,100579.84
2023-06-17T21:31:53.287Z,100587.53
2023-06-17T21:34:23.600Z,100583.09
2023-06-17T21:36:53.884Z,100577.84
2023-06-17T21:39:27.181Z,100583.94
2023-06-17T21:41:57.960Z,100574.63
2023-06-17T21:44:28.416Z,100564.50
2023-06-17T21:46:58.634Z,100562.06
2023-06-17T21:49:28.393Z,100566.53
2023-06-17T21:51:59.078Z,100565.75
2023-06-17T21:54:31.754Z,100558.44
2023-06-17T21:57:01.905Z,100558.44
2023-06-17T21:59:31.679Z,100549.09
2023-06-17T22:02:03.055Z,100555.19
2023-06-17T22:04:33.278Z,100551.53
2023-06-17T22:07:03.631Z,100547.47
2023-06-17T22:09:35.913Z,100547.84
2023-06-17T22:12:07.204Z,100548.25
2023-06-17T22:14:36.952Z,100548.66
2023-06-17T22:17:08.268Z,100540.53
2023-06-17T22:19:38.336Z,100544.56
2023-06-17T22:22:09.033Z,100538.88
2023-06-17T22:24:41.447Z,100537.28
2023-06-17T22:27:13.853Z,100536.06
2023-06-17T22:29:43.846Z,100530.38
2023-06-17T22:32:13.712Z,100539.69
2023-06-17T22:34:43.882Z,100537.28
2023-06-17T22:37:14.160Z,100538.91
2023-06-17T22:39:46.423Z,100534.84
2023-06-17T22:42:16.851Z,100530.78
2023-06-17T22:44:47.393Z,100529.16
2023-06-17T22:47:17.306Z,100521.03
2023-06-17T22:49:47.675Z,100510.50
2023-06-17T22:52:18.165Z,100523.50
2023-06-17T22:54:50.469Z,100511.69
2023-06-17T22:57:20.390Z,100517.38
2023-06-17T22:59:50.641Z,100511.31
2023-06-17T23:02:20.992Z,100516.97
2023-06-17T23:04:51.599Z,100509.31
2023-06-17T23:07:21.429Z,100509.72
2023-06-17T23:09:54.017Z,100515.00
2023-06-17T23:12:24.316Z,100511.41
2023-06-17T23:14:54.792Z,100507.34
2023-06-17T23:17:25.651Z,100510.59
2023-06-17T23:19:56.095Z,100513.03
2023-06-17T23:22:28.392Z,100506.97
2023-06-17T23:25:06.971Z,100503.31
2023-06-17T23:27:38.257Z,100504.53
2023-06-17T23:30:10.546Z,100506.19
2023-06-17T23:32:41.436Z,100506.19
2023-06-17T23:35:12.402Z,100505.41
2023-06-17T23:37:43.041Z,100502.97
2023-06-17T23:40:15.871Z,100497.72
2023-06-17T23:42:46.236Z,100497.72
2023-06-17T23:45:16.718Z,100503.41
2023-06-17T23:47:47.151Z,100503.41
2023-06-17T23:50:17.584Z,100496.91
2023-06-17T23:52:47.821Z,100497.72
2023-06-17T23:55:19.887Z,100494.06
2023-06-17T23:57:50.324Z,100495.69
