createdAt,value
2019-01-20T00:00:25.441Z,82.21
2019-01-20T00:01:06.035Z,82.02
2019-01-20T00:01:46.558Z,82.12
2019-01-20T00:02:27.197Z,81.74
2019-01-20T00:03:07.765Z,82.31
2019-01-20T00:03:48.313Z,82.02
2019-01-20T00:04:28.872Z,82.02
2019-01-20T00:05:09.422Z,82.12
2019-01-20T00:05:49.996Z,81.83
2019-01-20T00:06:30.553Z,81.93
2019-01-20T00:07:11.087Z,81.93
2019-01-20T00:07:51.659Z,82.02
2019-01-20T00:08:32.231Z,82.02
2019-01-20T00:09:12.775Z,81.93
2019-01-20T00:09:53.336Z,82.4
2019-01-20T00:10:33.871Z,81.83
2019-01-20T00:11:16.647Z,81.64
2019-01-20T00:11:55.053Z,82.02
2019-01-20T00:12:35.633Z,82.12
2019-01-20T00:13:16.185Z,82.12
2019-01-20T00:13:56.744Z,82.02
2019-01-20T00:14:37.311Z,82.21
2019-01-20T00:15:17.897Z,82.31
2019-01-20T00:15:58.536Z,82.12
2019-01-20T00:16:39.108Z,82.12
2019-01-20T00:17:19.668Z,81.64
2019-01-20T00:18:00.220Z,81.93
2019-01-20T00:18:40.907Z,82.12
2019-01-20T00:19:21.429Z,81.64
2019-01-20T00:20:01.980Z,82.12
2019-01-20T00:20:42.539Z,82.02
2019-01-20T00:21:23.139Z,81.64
2019-01-20T00:22:03.691Z,82.02
2019-01-20T00:22:44.264Z,82.59
2019-01-20T00:23:24.844Z,82.02
2019-01-20T00:24:05.407Z,81.83
2019-01-20T00:24:45.942Z,82.31
2019-01-20T00:25:26.490Z,82.02
2019-01-20T00:26:07.045Z,82.02
2019-01-20T00:26:47.623Z,81.83
2019-01-20T00:27:28.207Z,82.21
2019-01-20T00:28:08.762Z,81.93
2019-01-20T00:28:49.322Z,82.5
2019-01-20T00:29:29.920Z,82.12
2019-01-20T00:30:10.489Z,81.93
2019-01-20T00:30:51.053Z,81.83
2019-01-20T00:31:31.610Z,82.12
2019-01-20T00:32:12.168Z,82.02
2019-01-20T00:32:52.732Z,82.5
2019-01-20T00:33:33.292Z,82.12
2019-01-20T00:34:13.976Z,81.83
2019-01-20T00:34:54.452Z,81.93
2019-01-20T00:35:35.032Z,82.02
2019-01-20T00:36:15.583Z,81.83
2019-01-20T00:36:56.142Z,81.64
2019-01-20T00:37:36.704Z,82.31
2019-01-20T00:38:17.263Z,82.5
2019-01-20T00:38:57.818Z,82.31
2019-01-20T00:39:38.377Z,81.93
2019-01-20T00:40:18.951Z,82.12
2019-01-20T00:40:59.499Z,82.12
2019-01-20T00:41:40.056Z,82.59
2019-01-20T00:42:20.616Z,82.21
2019-01-20T00:43:01.169Z,82.31
2019-01-20T00:43:41.748Z,82.02
2019-01-20T00:44:22.286Z,81.93
2019-01-20T00:45:03.314Z,81.83
2019-01-20T00:45:43.569Z,81.93
2019-01-20T00:46:24.155Z,81.83
2019-01-20T00:47:04.944Z,82.12
2019-01-20T00:47:45.513Z,81.93
2019-01-20T00:48:26.087Z,82.4
2019-01-20T00:49:06.670Z,82.02
2019-01-20T00:49:47.227Z,82.02
2019-01-20T00:50:27.787Z,82.12
2019-01-20T00:51:08.336Z,81.93
2019-01-20T00:51:48.918Z,82.02
2019-01-20T00:52:29.487Z,81.93
2019-01-20T00:53:10.093Z,82.21
2019-01-20T00:53:50.736Z,82.12
2019-01-20T00:54:31.335Z,81.93
2019-01-20T00:55:11.956Z,81.93
2019-01-20T00:55:52.523Z,81.83
2019-01-20T00:56:33.069Z,81.83
2019-01-20T00:57:13.628Z,82.59
2019-01-20T00:57:54.219Z,82.02
2019-01-20T00:58:34.773Z,81.83
2019-01-20T00:59:15.343Z,81.93
2019-01-20T00:59:55.918Z,81.83
2019-01-20T01:00:36.504Z,82.12
2019-01-20T01:01:17.057Z,82.12
2019-01-20T01:01:57.624Z,81.93
2019-01-20T01:02:38.186Z,81.93
2019-01-20T01:03:18.759Z,82.12
2019-01-20T01:03:59.326Z,81.83
2019-01-20T01:04:39.876Z,81.74
2019-01-20T01:05:20.432Z,81.64
2019-01-20T01:06:01.256Z,81.74
2019-01-20T01:06:41.828Z,81.64
2019-01-20T01:07:22.379Z,81.64
2019-01-20T01:08:02.926Z,81.93
2019-01-20T01:08:43.473Z,81.93
2019-01-20T01:09:24.016Z,82.21
2019-01-20T01:10:04.566Z,82.21
2019-01-20T01:10:45.147Z,82.21
2019-01-20T01:11:31.510Z,81.74
2019-01-20T01:12:06.417Z,82.5
2019-01-20T01:12:46.952Z,81.93
2019-01-20T01:13:27.506Z,81.83
2019-01-20T01:14:08.098Z,81.98
2019-01-20T01:14:48.634Z,82.02
2019-01-20T01:15:29.190Z,82.07
2019-01-20T01:16:09.750Z,82.26
2019-01-20T01:16:50.302Z,81.98
2019-01-20T01:17:30.936Z,81.98
2019-01-20T01:18:11.495Z,81.98
2019-01-20T01:18:52.083Z,82.07
2019-01-20T01:19:32.651Z,81.93
2019-01-20T01:20:13.203Z,81.93
2019-01-20T01:20:53.771Z,81.83
2019-01-20T01:21:34.350Z,81.83
2019-01-20T01:22:14.933Z,81.51
2019-01-20T01:22:55.497Z,81.83
2019-01-20T01:23:36.058Z,81.79
2019-01-20T01:24:16.623Z,82.07
2019-01-20T01:24:57.198Z,81.79
2019-01-20T01:25:37.755Z,81.88
2019-01-20T01:26:18.315Z,81.98
2019-01-20T01:26:58.866Z,81.88
2019-01-20T01:27:39.417Z,82.07
2019-01-20T01:28:19.977Z,82.45
2019-01-20T01:29:00.524Z,81.79
2019-01-20T01:29:41.073Z,81.88
2019-01-20T01:30:21.630Z,81.88
2019-01-20T01:31:02.191Z,82.17
2019-01-20T01:31:42.738Z,81.7
2019-01-20T01:32:23.308Z,82.17
2019-01-20T01:33:03.884Z,82.26
2019-01-20T01:33:44.442Z,81.98
2019-01-20T01:34:25.064Z,81.7
2019-01-20T01:35:05.595Z,82.54
2019-01-20T01:35:46.158Z,82.54
2019-01-20T01:36:26.731Z,82.26
2019-01-20T01:37:07.314Z,81.88
2019-01-20T01:37:47.922Z,82.17
2019-01-20T01:38:28.483Z,82.17
2019-01-20T01:39:09.029Z,82.17
2019-01-20T01:39:49.615Z,82.17
2019-01-20T01:40:30.162Z,81.7
2019-01-20T01:41:10.723Z,81.98
2019-01-20T01:41:51.301Z,82.07
2019-01-20T01:42:32.041Z,81.79
2019-01-20T01:43:12.600Z,81.79
2019-01-20T01:43:53.161Z,81.98
2019-01-20T01:44:33.716Z,82.07
2019-01-20T01:45:14.285Z,82.07
2019-01-20T01:45:54.849Z,81.88
2019-01-20T01:46:35.445Z,81.88
2019-01-20T01:47:15.986Z,82.45
2019-01-20T01:47:56.534Z,81.88
2019-01-20T01:48:37.103Z,81.7
2019-01-20T01:49:17.667Z,81.7
2019-01-20T01:49:58.225Z,81.6
2019-01-20T01:50:38.785Z,82.26
2019-01-20T01:51:19.325Z,81.7
2019-01-20T01:51:59.879Z,82.07
2019-01-20T01:52:40.480Z,82.26
2019-01-20T01:53:21.048Z,82.07
2019-01-20T01:54:01.622Z,81.88
2019-01-20T01:54:42.199Z,81.7
2019-01-20T01:55:22.735Z,81.7
2019-01-20T01:56:03.317Z,82.17
2019-01-20T01:56:43.870Z,82.07
2019-01-20T01:57:24.441Z,82.07
2019-01-20T01:58:04.997Z,82.07
2019-01-20T01:58:45.559Z,82.07
2019-01-20T01:59:26.117Z,82.45
2019-01-20T02:00:06.690Z,82.54
2019-01-20T02:00:47.251Z,82.54
2019-01-20T02:01:27.815Z,82.45
2019-01-20T02:02:08.355Z,82.26
2019-01-20T02:02:48.917Z,81.79
2019-01-20T02:03:29.497Z,82.64
2019-01-20T02:04:10.045Z,82.26
2019-01-20T02:04:50.628Z,82.07
2019-01-20T02:05:31.196Z,82.07
2019-01-20T02:06:12.084Z,82.17
2019-01-20T02:06:52.636Z,82.07
2019-01-20T02:07:33.215Z,82.45
2019-01-20T02:08:13.771Z,82.17
2019-01-20T02:08:54.317Z,81.88
2019-01-20T02:09:34.865Z,82.45
2019-01-20T02:10:15.427Z,82.07
2019-01-20T02:10:56.019Z,82.64
2019-01-20T02:11:36.573Z,82.07
2019-01-20T02:12:17.160Z,82.17
2019-01-20T02:12:57.716Z,82.07
2019-01-20T02:13:38.307Z,82.35
2019-01-20T02:14:18.860Z,82.26
2019-01-20T02:14:59.429Z,82.54
2019-01-20T02:15:39.998Z,82.26
2019-01-20T02:16:20.551Z,82.26
2019-01-20T02:17:01.124Z,81.98
2019-01-20T02:17:41.681Z,81.98
2019-01-20T02:18:22.235Z,81.88
2019-01-20T02:19:02.810Z,81.88
2019-01-20T02:19:43.378Z,82.17
2019-01-20T02:20:23.928Z,81.98
2019-01-20T02:21:04.501Z,81.88
2019-01-20T02:21:45.078Z,82.54
2019-01-20T02:22:25.651Z,82.54
2019-01-20T02:23:06.208Z,81.98
2019-01-20T02:23:46.777Z,82.45
2019-01-20T02:24:27.347Z,82.35
2019-01-20T02:25:07.896Z,82.26
2019-01-20T02:25:48.484Z,82.54
2019-01-20T02:26:29.044Z,82.26
2019-01-20T02:27:09.595Z,82.45
2019-01-20T02:27:50.144Z,82.64
2019-01-20T02:28:30.750Z,81.98
2019-01-20T02:29:11.300Z,81.98
2019-01-20T02:29:51.868Z,81.7
2019-01-20T02:30:32.420Z,82.07
2019-01-20T02:31:13.005Z,82.17
2019-01-20T02:31:53.536Z,82.07
2019-01-20T02:32:34.083Z,81.6
2019-01-20T02:33:14.632Z,81.79
2019-01-20T02:33:55.173Z,81.7
2019-01-20T02:34:35.723Z,81.98
2019-01-20T02:35:16.324Z,81.88
2019-01-20T02:35:56.944Z,82.17
2019-01-20T02:36:37.471Z,82.26
2019-01-20T02:37:18.026Z,81.6
2019-01-20T02:37:58.632Z,81.79
2019-01-20T02:38:39.179Z,81.98
2019-01-20T02:39:19.737Z,81.88
2019-01-20T02:40:00.389Z,81.88
2019-01-20T02:40:40.850Z,81.88
2019-01-20T02:41:21.395Z,82.17
2019-01-20T02:42:01.981Z,81.98
2019-01-20T02:42:42.538Z,82.26
2019-01-20T02:43:23.105Z,82.45
2019-01-20T02:44:03.668Z,82.07
2019-01-20T02:44:44.245Z,82.45
2019-01-20T02:45:24.800Z,82.92
2019-01-20T02:46:05.352Z,83.21
2019-01-20T02:46:45.942Z,82.35
2019-01-20T02:47:26.490Z,82.45
2019-01-20T02:48:07.041Z,82.64
2019-01-20T02:48:47.621Z,83.02
2019-01-20T02:49:28.163Z,82.92
2019-01-20T02:50:08.734Z,82.83
2019-01-20T02:50:49.289Z,82.92
2019-01-20T02:51:29.849Z,83.11
2019-01-20T02:52:10.455Z,82.92
2019-01-20T02:52:51.006Z,82.45
2019-01-20T02:53:31.554Z,83.02
2019-01-20T02:54:12.129Z,83.11
2019-01-20T02:54:52.689Z,82.73
2019-01-20T02:55:33.247Z,82.92
2019-01-20T02:56:13.790Z,82.83
2019-01-20T02:56:54.368Z,82.92
2019-01-20T02:57:34.958Z,82.73
2019-01-20T02:58:15.510Z,82.83
2019-01-20T02:58:56.070Z,82.92
2019-01-20T02:59:36.623Z,82.83
2019-01-20T03:00:17.168Z,82.64
2019-01-20T03:00:57.718Z,82.73
2019-01-20T03:01:38.260Z,82.92
2019-01-20T03:02:18.829Z,83.11
2019-01-20T03:02:59.378Z,83.11
2019-01-20T03:03:39.947Z,82.64
2019-01-20T03:04:20.484Z,82.54
2019-01-20T03:05:01.034Z,82.26
2019-01-20T03:05:41.595Z,82.26
2019-01-20T03:06:22.140Z,82.45
2019-01-20T03:07:02.699Z,82.26
2019-01-20T03:07:43.248Z,82.45
2019-01-20T03:08:23.817Z,82.54
2019-01-20T03:09:04.384Z,82.17
2019-01-20T03:09:44.939Z,82.45
2019-01-20T03:10:25.510Z,82.26
2019-01-20T03:11:06.067Z,82.26
2019-01-20T03:11:46.613Z,82.35
2019-01-20T03:12:27.175Z,82.64
2019-01-20T03:13:07.716Z,82.54
2019-01-20T03:13:48.274Z,82.17
2019-01-20T03:14:28.824Z,81.98
2019-01-20T03:15:09.365Z,81.98
2019-01-20T03:15:49.922Z,81.98
2019-01-20T03:16:30.474Z,82.26
2019-01-20T03:17:11.025Z,82.45
2019-01-20T03:17:51.583Z,82.35
2019-01-20T03:18:32.119Z,82.26
2019-01-20T03:19:12.701Z,82.26
2019-01-20T03:19:53.237Z,82.07
2019-01-20T03:20:33.799Z,82.17
2019-01-20T03:21:14.366Z,82.35
2019-01-20T03:21:54.914Z,82.45
2019-01-20T03:22:35.484Z,82.26
2019-01-20T03:23:16.024Z,82.26
2019-01-20T03:23:56.565Z,81.7
2019-01-20T03:24:37.101Z,82.07
2019-01-20T03:25:17.669Z,82.07
2019-01-20T03:25:58.223Z,81.7
2019-01-20T03:26:38.770Z,82.35
2019-01-20T03:27:19.309Z,82.54
2019-01-20T03:27:59.879Z,82.45
2019-01-20T03:28:40.421Z,82.54
2019-01-20T03:29:20.993Z,82.45
2019-01-20T03:30:01.603Z,82.26
2019-01-20T03:30:42.197Z,82.26
2019-01-20T03:31:22.774Z,82.26
2019-01-20T03:32:03.368Z,82.26
2019-01-20T03:32:43.918Z,82.26
2019-01-20T03:33:24.510Z,81.7
2019-01-20T03:34:05.077Z,81.88
2019-01-20T03:34:45.646Z,81.79
2019-01-20T03:35:26.197Z,81.88
2019-01-20T03:36:06.781Z,81.88
2019-01-20T03:36:47.351Z,82.07
2019-01-20T03:37:27.916Z,81.88
2019-01-20T03:38:08.497Z,81.88
2019-01-20T03:38:49.090Z,81.7
2019-01-20T03:39:29.648Z,81.98
2019-01-20T03:40:10.234Z,81.88
2019-01-20T03:40:50.799Z,81.98
2019-01-20T03:41:31.354Z,81.88
2019-01-20T03:42:12.370Z,81.98
2019-01-20T03:42:52.459Z,82.07
2019-01-20T03:43:33.053Z,81.88
2019-01-20T03:44:13.608Z,81.7
2019-01-20T03:44:54.163Z,81.88
2019-01-20T03:45:34.724Z,81.79
2019-01-20T03:46:15.275Z,81.7
2019-01-20T03:46:55.856Z,81.79
2019-01-20T03:47:36.396Z,81.51
2019-01-20T03:48:17.011Z,82.07
2019-01-20T03:48:57.559Z,82.17
2019-01-20T03:49:38.197Z,81.79
2019-01-20T03:50:18.773Z,82.54
2019-01-20T03:50:59.312Z,82.17
2019-01-20T03:51:39.861Z,82.35
2019-01-20T03:52:20.414Z,81.98
2019-01-20T03:53:00.958Z,82.17
2019-01-20T03:53:41.503Z,81.7
2019-01-20T03:54:22.067Z,81.79
2019-01-20T03:55:02.626Z,81.88
2019-01-20T03:55:43.184Z,81.98
2019-01-20T03:56:23.759Z,82.41
2019-01-20T03:57:04.310Z,81.88
2019-01-20T03:57:44.873Z,81.98
2019-01-20T03:58:25.463Z,81.88
2019-01-20T03:59:06.024Z,81.6
2019-01-20T03:59:46.576Z,81.88
2019-01-20T04:00:27.150Z,81.79
2019-01-20T04:01:07.716Z,81.98
2019-01-20T04:01:48.275Z,82.07
2019-01-20T04:02:28.836Z,81.98
2019-01-20T04:03:09.479Z,81.88
2019-01-20T04:03:50.055Z,82.17
2019-01-20T04:04:30.591Z,81.98
2019-01-20T04:05:11.166Z,81.84
2019-01-20T04:05:52.002Z,81.84
2019-01-20T04:06:32.559Z,81.7
2019-01-20T04:07:13.122Z,81.74
2019-01-20T04:07:53.680Z,82.03
2019-01-20T04:08:34.246Z,82.07
2019-01-20T04:09:14.795Z,82.03
2019-01-20T04:09:55.366Z,82.6
2019-01-20T04:10:35.906Z,81.93
2019-01-20T04:11:16.467Z,81.56
2019-01-20T04:11:57.031Z,82.12
2019-01-20T04:12:37.615Z,81.93
2019-01-20T04:13:18.175Z,82.5
2019-01-20T04:13:58.738Z,82.41
2019-01-20T04:14:39.281Z,82.41
2019-01-20T04:15:19.839Z,82.5
2019-01-20T04:16:00.397Z,82.22
2019-01-20T04:16:40.952Z,82.5
2019-01-20T04:17:21.550Z,82.12
2019-01-20T04:18:02.133Z,82.5
2019-01-20T04:18:42.673Z,82.69
2019-01-20T04:19:23.236Z,83.07
2019-01-20T04:20:03.792Z,82.69
2019-01-20T04:20:44.353Z,83.07
2019-01-20T04:21:24.908Z,83.17
2019-01-20T04:22:05.451Z,83.17
2019-01-20T04:22:46.027Z,83.54
2019-01-20T04:23:26.574Z,83.36
2019-01-20T04:24:07.140Z,83.17
2019-01-20T04:24:47.696Z,83.92
2019-01-20T04:25:28.250Z,84.01
2019-01-20T04:26:08.816Z,84.01
2019-01-20T04:26:49.400Z,83.83
2019-01-20T04:27:29.969Z,83.83
2019-01-20T04:28:10.528Z,84.11
2019-01-20T04:28:51.089Z,83.92
2019-01-20T04:29:31.638Z,83.83
2019-01-20T04:30:12.193Z,83.83
2019-01-20T04:30:52.768Z,83.83
2019-01-20T04:31:33.329Z,84.2
2019-01-20T04:32:13.888Z,83.83
2019-01-20T04:32:54.450Z,83.92
2019-01-20T04:33:35.005Z,83.73
2019-01-20T04:34:15.564Z,83.54
2019-01-20T04:34:56.111Z,83.36
2019-01-20T04:35:36.657Z,83.45
2019-01-20T04:36:17.226Z,83.45
2019-01-20T04:36:57.775Z,83.45
2019-01-20T04:37:38.348Z,83.54
2019-01-20T04:38:18.916Z,83.54
2019-01-20T04:38:59.733Z,83.45
2019-01-20T04:39:40.223Z,83.07
2019-01-20T04:40:20.808Z,83.17
2019-01-20T04:41:01.370Z,83.17
2019-01-20T04:41:41.924Z,82.98
2019-01-20T04:42:28.871Z,83.07
2019-01-20T04:43:03.073Z,83.17
2019-01-20T04:43:43.626Z,83.07
2019-01-20T04:44:24.185Z,83.07
2019-01-20T04:45:04.753Z,83.07
2019-01-20T04:45:45.389Z,83.17
2019-01-20T04:46:25.994Z,82.79
2019-01-20T04:47:06.556Z,82.79
2019-01-20T04:47:47.130Z,82.69
2019-01-20T04:48:27.673Z,82.88
2019-01-20T04:49:08.234Z,83.07
2019-01-20T04:49:48.790Z,82.88
2019-01-20T04:50:29.361Z,82.79
2019-01-20T04:51:09.912Z,82.88
2019-01-20T04:51:50.450Z,82.79
2019-01-20T04:52:30.987Z,82.88
2019-01-20T04:53:11.538Z,82.88
2019-01-20T04:53:52.102Z,83.07
2019-01-20T04:54:32.653Z,83.17
2019-01-20T04:55:13.209Z,82.98
2019-01-20T04:55:53.841Z,82.98
2019-01-20T04:56:34.378Z,83.07
2019-01-20T04:57:14.933Z,83.07
2019-01-20T04:57:55.492Z,82.98
2019-01-20T04:58:36.076Z,83.17
2019-01-20T04:59:16.626Z,82.98
2019-01-20T04:59:57.173Z,82.88
2019-01-20T05:00:37.727Z,82.79
2019-01-20T05:01:18.286Z,82.98
2019-01-20T05:01:58.837Z,82.79
2019-01-20T05:02:39.531Z,82.6
2019-01-20T05:03:20.095Z,82.88
2019-01-20T05:04:00.642Z,82.88
2019-01-20T05:04:41.202Z,82.79
2019-01-20T05:05:21.776Z,83.36
2019-01-20T05:06:02.325Z,83.17
2019-01-20T05:06:43.068Z,83.17
2019-01-20T05:07:23.628Z,83.17
2019-01-20T05:08:04.204Z,83.07
2019-01-20T05:08:44.756Z,82.98
2019-01-20T05:09:25.318Z,82.98
2019-01-20T05:10:05.896Z,83.17
2019-01-20T05:10:46.445Z,82.98
2019-01-20T05:11:26.998Z,83.26
2019-01-20T05:12:07.544Z,82.88
2019-01-20T05:12:48.103Z,82.98
2019-01-20T05:13:28.652Z,82.88
2019-01-20T05:14:09.267Z,82.69
2019-01-20T05:14:49.813Z,82.69
2019-01-20T05:15:30.429Z,82.79
2019-01-20T05:16:10.979Z,83.07
2019-01-20T05:16:51.537Z,83.07
2019-01-20T05:17:32.086Z,82.69
2019-01-20T05:18:12.646Z,82.6
2019-01-20T05:18:53.227Z,82.03
2019-01-20T05:19:33.792Z,82.88
2019-01-20T05:20:14.379Z,82.41
2019-01-20T05:20:54.952Z,82.31
2019-01-20T05:21:35.545Z,82.31
2019-01-20T05:22:16.084Z,82.03
2019-01-20T05:22:56.632Z,81.93
2019-01-20T05:23:37.225Z,82.03
2019-01-20T05:24:17.768Z,81.93
2019-01-20T05:24:58.364Z,82.03
2019-01-20T05:25:38.915Z,81.74
2019-01-20T05:26:19.484Z,81.93
2019-01-20T05:27:00.055Z,82.12
2019-01-20T05:27:40.610Z,82.69
2019-01-20T05:28:21.172Z,82.41
2019-01-20T05:29:01.729Z,82.22
2019-01-20T05:29:42.283Z,82.5
2019-01-20T05:30:22.836Z,82.41
2019-01-20T05:31:03.400Z,82.69
2019-01-20T05:31:43.983Z,82.12
2019-01-20T05:32:24.542Z,82.03
2019-01-20T05:33:05.107Z,82.03
2019-01-20T05:33:45.699Z,82.03
2019-01-20T05:34:26.251Z,82.22
2019-01-20T05:35:06.804Z,82.6
2019-01-20T05:35:47.357Z,82.69
2019-01-20T05:36:28.049Z,82.41
2019-01-20T05:37:08.509Z,82.12
2019-01-20T05:37:49.078Z,82.5
2019-01-20T05:38:29.650Z,82.03
2019-01-20T05:39:10.196Z,82.22
2019-01-20T05:39:50.753Z,81.93
2019-01-20T05:40:31.321Z,81.93
2019-01-20T05:41:11.877Z,81.84
2019-01-20T05:41:52.494Z,81.84
2019-01-20T05:42:33.067Z,81.84
2019-01-20T05:43:13.639Z,81.56
2019-01-20T05:43:54.204Z,82.12
2019-01-20T05:44:34.744Z,82.22
2019-01-20T05:45:15.291Z,82.03
2019-01-20T05:45:55.864Z,81.84
2019-01-20T05:46:36.483Z,81.84
2019-01-20T05:47:17.036Z,81.84
2019-01-20T05:47:57.618Z,81.84
2019-01-20T05:48:38.169Z,81.93
2019-01-20T05:49:18.726Z,81.56
2019-01-20T05:49:59.275Z,81.56
2019-01-20T05:50:39.829Z,81.65
2019-01-20T05:51:20.436Z,81.93
2019-01-20T05:52:00.991Z,82.22
2019-01-20T05:52:41.548Z,82.03
2019-01-20T05:53:22.097Z,82.03
2019-01-20T05:54:02.669Z,81.93
2019-01-20T05:54:43.245Z,81.93
2019-01-20T05:55:23.811Z,81.93
2019-01-20T05:56:04.383Z,81.56
2019-01-20T05:56:44.940Z,82.5
2019-01-20T05:57:25.493Z,82.5
2019-01-20T05:58:06.080Z,82.41
2019-01-20T05:58:46.627Z,82.41
2019-01-20T05:59:27.179Z,82.5
2019-01-20T06:00:07.744Z,81.74
2019-01-20T06:00:48.315Z,82.22
2019-01-20T06:01:28.956Z,81.74
2019-01-20T06:02:09.523Z,82.12
2019-01-20T06:02:50.073Z,81.65
2019-01-20T06:03:30.635Z,82.6
2019-01-20T06:04:11.189Z,82.41
2019-01-20T06:04:51.750Z,82.6
2019-01-20T06:05:32.308Z,82.41
2019-01-20T06:06:12.864Z,82.5
2019-01-20T06:06:53.439Z,82.41
2019-01-20T06:07:33.989Z,82.5
2019-01-20T06:08:14.544Z,82.5
2019-01-20T06:08:55.116Z,82.5
2019-01-20T06:09:35.681Z,82.22
2019-01-20T06:10:16.340Z,82.22
2019-01-20T06:10:56.894Z,82.41
2019-01-20T06:11:37.459Z,82.03
2019-01-20T06:12:18.025Z,82.03
2019-01-20T06:12:58.600Z,81.74
2019-01-20T06:13:39.151Z,82.12
2019-01-20T06:14:19.701Z,81.84
2019-01-20T06:15:00.304Z,81.93
2019-01-20T06:15:40.861Z,81.93
2019-01-20T06:16:21.414Z,82.03
2019-01-20T06:17:01.973Z,81.84
2019-01-20T06:17:42.595Z,82.12
2019-01-20T06:18:23.153Z,82.03
2019-01-20T06:19:03.714Z,81.84
2019-01-20T06:19:44.311Z,81.84
2019-01-20T06:20:24.866Z,81.84
2019-01-20T06:21:05.402Z,82.31
2019-01-20T06:21:46.167Z,82.41
2019-01-20T06:22:26.714Z,82.22
2019-01-20T06:23:07.301Z,82.22
2019-01-20T06:23:47.860Z,82.79
2019-01-20T06:24:28.431Z,82.5
2019-01-20T06:25:09.002Z,82.69
2019-01-20T06:25:49.550Z,82.5
2019-01-20T06:26:30.108Z,82.69
2019-01-20T06:27:10.657Z,82.98
2019-01-20T06:27:51.224Z,82.69
2019-01-20T06:28:31.782Z,82.79
2019-01-20T06:29:12.368Z,82.31
2019-01-20T06:29:52.950Z,82.6
2019-01-20T06:30:33.536Z,82.6
2019-01-20T06:31:14.096Z,82.98
2019-01-20T06:31:54.691Z,82.5
2019-01-20T06:32:35.258Z,82.69
2019-01-20T06:33:15.841Z,82.41
2019-01-20T06:33:56.400Z,82.12
2019-01-20T06:34:36.946Z,82.12
2019-01-20T06:35:17.514Z,82.79
2019-01-20T06:35:58.080Z,82.79
2019-01-20T06:36:38.641Z,82.22
2019-01-20T06:37:19.211Z,82.22
2019-01-20T06:37:59.791Z,82.03
2019-01-20T06:38:40.354Z,82.12
2019-01-20T06:39:20.943Z,82.22
2019-01-20T06:40:01.495Z,82.69
2019-01-20T06:40:42.067Z,82.69
2019-01-20T06:41:22.639Z,82.5
2019-01-20T06:42:03.185Z,82.69
2019-01-20T06:42:43.739Z,82.69
2019-01-20T06:43:24.293Z,82.79
2019-01-20T06:44:04.863Z,82.5
2019-01-20T06:44:45.434Z,82.98
2019-01-20T06:45:26.005Z,82.88
2019-01-20T06:46:06.558Z,82.6
2019-01-20T06:46:47.124Z,82.31
2019-01-20T06:47:27.676Z,82.5
2019-01-20T06:48:08.229Z,82.12
2019-01-20T06:48:48.780Z,82.6
2019-01-20T06:49:29.329Z,81.93
2019-01-20T06:50:09.899Z,81.65
2019-01-20T06:50:50.450Z,82.22
2019-01-20T06:51:31.003Z,82.41
2019-01-20T06:52:11.564Z,82.03
2019-01-20T06:52:52.126Z,82.12
2019-01-20T06:53:32.668Z,82.03
2019-01-20T06:54:13.216Z,82.5
2019-01-20T06:54:53.765Z,81.84
2019-01-20T06:55:34.315Z,82.5
2019-01-20T06:56:14.858Z,82.5
2019-01-20T06:56:55.421Z,82.6
2019-01-20T06:57:35.981Z,82.12
2019-01-20T06:58:16.546Z,82.03
2019-01-20T06:58:57.111Z,82.12
2019-01-20T06:59:37.682Z,81.84
2019-01-20T07:00:18.248Z,82.5
2019-01-20T07:00:58.799Z,82.5
2019-01-20T07:01:39.375Z,82.31
2019-01-20T07:02:19.928Z,82.41
2019-01-20T07:03:00.537Z,82.22
2019-01-20T07:03:41.102Z,82.31
2019-01-20T07:04:21.685Z,82.22
2019-01-20T07:05:02.223Z,82.41
2019-01-20T07:05:42.779Z,81.84
2019-01-20T07:06:23.609Z,82.12
2019-01-20T07:07:04.175Z,82.22
2019-01-20T07:07:44.741Z,81.74
2019-01-20T07:08:25.326Z,81.65
2019-01-20T07:09:05.874Z,81.74
2019-01-20T07:09:46.433Z,81.93
2019-01-20T07:10:26.983Z,82.22
2019-01-20T07:11:07.525Z,82.03
2019-01-20T07:11:48.084Z,82.5
2019-01-20T07:12:28.663Z,82.5
2019-01-20T07:13:11.231Z,81.74
2019-01-20T07:13:49.813Z,81.93
2019-01-20T07:14:30.356Z,82.03
2019-01-20T07:15:10.891Z,82.69
2019-01-20T07:15:51.458Z,81.65
2019-01-20T07:16:31.991Z,82.41
2019-01-20T07:17:12.542Z,82.6
2019-01-20T07:17:53.097Z,82.12
2019-01-20T07:18:33.691Z,82.22
2019-01-20T07:19:14.238Z,82.22
2019-01-20T07:19:54.801Z,81.84
2019-01-20T07:20:35.380Z,81.84
2019-01-20T07:21:15.926Z,81.93
2019-01-20T07:21:56.491Z,82.03
2019-01-20T07:22:37.053Z,82.03
2019-01-20T07:23:17.605Z,82.12
2019-01-20T07:23:58.169Z,81.56
2019-01-20T07:24:38.710Z,81.93
2019-01-20T07:25:19.255Z,82.03
2019-01-20T07:25:59.814Z,82.03
2019-01-20T07:26:40.395Z,82.12
2019-01-20T07:27:20.965Z,82.12
2019-01-20T07:28:01.521Z,81.74
2019-01-20T07:28:42.110Z,82.6
2019-01-20T07:29:22.658Z,81.84
2019-01-20T07:30:03.225Z,82.03
2019-01-20T07:30:43.775Z,81.56
2019-01-20T07:31:24.343Z,81.93
2019-01-20T07:32:04.883Z,82.03
2019-01-20T07:32:45.442Z,82.03
2019-01-20T07:33:26.013Z,82.12
2019-01-20T07:34:06.610Z,81.74
2019-01-20T07:34:47.161Z,81.65
2019-01-20T07:35:27.788Z,81.93
2019-01-20T07:36:08.703Z,81.56
2019-01-20T07:36:49.410Z,81.65
2019-01-20T07:37:30.018Z,82.03
2019-01-20T07:38:10.574Z,81.93
2019-01-20T07:38:51.374Z,81.56
2019-01-20T07:39:31.927Z,82.03
2019-01-20T07:40:12.511Z,82.03
2019-01-20T07:40:53.048Z,81.74
2019-01-20T07:41:33.605Z,81.52
2019-01-20T07:42:14.200Z,82.03
2019-01-20T07:42:54.747Z,82.03
2019-01-20T07:43:35.353Z,81.56
2019-01-20T07:44:16.126Z,81.93
2019-01-20T07:44:57.308Z,82.18
2019-01-20T07:45:37.844Z,82.18
2019-01-20T07:46:18.389Z,82.37
2019-01-20T07:46:58.952Z,82.46
2019-01-20T07:47:39.602Z,82.09
2019-01-20T07:48:20.197Z,81.9
2019-01-20T07:49:00.882Z,82.37
2019-01-20T07:49:41.445Z,82.37
2019-01-20T07:50:22.016Z,82.79
2019-01-20T07:51:02.561Z,82.56
2019-01-20T07:51:43.150Z,82.37
2019-01-20T07:52:23.748Z,82.37
2019-01-20T07:53:04.277Z,82.65
2019-01-20T07:53:44.866Z,82.46
2019-01-20T07:54:25.599Z,82.5
2019-01-20T07:55:06.150Z,82.46
2019-01-20T07:55:47.146Z,82.37
2019-01-20T07:56:27.787Z,82.28
2019-01-20T07:57:08.319Z,82.84
2019-01-20T07:57:49.777Z,82.93
2019-01-20T07:58:30.340Z,82.84
2019-01-20T07:59:10.893Z,82.84
2019-01-20T07:59:51.499Z,82.65
2019-01-20T08:00:33.008Z,82.65
2019-01-20T08:01:13.852Z,82.84
2019-01-20T08:01:54.418Z,82.93
2019-01-20T08:02:35.066Z,82.93
2019-01-20T08:03:16.700Z,83.12
2019-01-20T08:03:57.273Z,83.17
2019-01-20T08:04:37.808Z,83.12
2019-01-20T08:05:18.374Z,82.88
2019-01-20T08:05:58.966Z,82.79
2019-01-20T08:06:39.515Z,82.98
2019-01-20T08:07:20.081Z,82.69
2019-01-20T08:08:00.759Z,82.75
2019-01-20T08:08:41.305Z,82.41
2019-01-20T08:09:22.121Z,82.69
2019-01-20T08:10:02.660Z,82.22
2019-01-20T08:10:43.246Z,82.18
2019-01-20T08:11:24.771Z,82.22
2019-01-20T08:12:05.602Z,81.93
2019-01-20T08:12:46.188Z,81.99
2019-01-20T08:13:28.020Z,82.03
2019-01-20T08:14:09.244Z,82.03
2019-01-20T08:14:49.812Z,82.22
2019-01-20T08:15:30.370Z,82.93
2019-01-20T08:16:10.929Z,82.79
2019-01-20T08:16:52.411Z,82.93
2019-01-20T08:17:32.994Z,82.84
2019-01-20T08:18:13.615Z,82.79
2019-01-20T08:18:54.224Z,82.88
2019-01-20T08:19:34.801Z,82.98
2019-01-20T08:20:15.337Z,82.69
2019-01-20T08:20:56.123Z,82.28
2019-01-20T08:21:36.701Z,82.46
2019-01-20T08:22:17.273Z,82.28
2019-01-20T08:22:58.299Z,82.09
2019-01-20T08:23:38.842Z,81.8
2019-01-20T08:24:19.416Z,82.09
2019-01-20T08:25:00.198Z,81.8
2019-01-20T08:25:40.761Z,81.93
2019-01-20T08:26:21.327Z,82.03
2019-01-20T08:27:01.844Z,82.31
2019-01-20T08:27:42.411Z,81.84
2019-01-20T08:28:22.963Z,81.8
2019-01-20T08:29:03.500Z,82.03
2019-01-20T08:29:44.073Z,82.03
2019-01-20T08:30:24.702Z,81.84
2019-01-20T08:31:05.287Z,81.93
2019-01-20T08:31:45.856Z,82.31
2019-01-20T08:32:26.475Z,82.03
2019-01-20T08:33:07.029Z,81.93
2019-01-20T08:33:47.745Z,81.84
2019-01-20T08:34:28.325Z,82.12
2019-01-20T08:35:08.902Z,82.5
2019-01-20T08:35:49.502Z,82.41
2019-01-20T08:36:30.087Z,82.5
2019-01-20T08:37:10.892Z,81.84
2019-01-20T08:37:51.469Z,81.84
2019-01-20T08:38:32.189Z,81.8
2019-01-20T08:39:12.754Z,81.84
2019-01-20T08:39:53.586Z,82.12
2019-01-20T08:40:34.208Z,82.31
2019-01-20T08:41:14.771Z,82.12
2019-01-20T08:41:55.329Z,82.31
2019-01-20T08:42:35.885Z,82.12
2019-01-20T08:43:16.485Z,82.03
2019-01-20T08:43:57.076Z,82.41
2019-01-20T08:44:37.614Z,82.22