createdAt,value
2018-11-10T00:00:27.438Z,85.40
2018-11-10T00:02:56.060Z,85.60
2018-11-10T00:05:25.326Z,85.60
2018-11-10T00:07:53.998Z,85.60
2018-11-10T00:10:22.739Z,86.20
2018-11-10T00:12:51.278Z,85.60
2018-11-10T00:15:19.842Z,85.60
2018-11-10T00:17:48.415Z,85.60
2018-11-10T00:20:17.001Z,85.40
2018-11-10T00:22:45.666Z,85.60
2018-11-10T00:25:14.869Z,85.60
2018-11-10T00:27:44.514Z,86.20
2018-11-10T00:30:15.335Z,85.80
2018-11-10T00:32:44.838Z,85.60
2018-11-10T00:35:13.518Z,85.60
2018-11-10T00:37:42.265Z,85.60
2018-11-10T00:40:12.607Z,85.60
2018-11-10T00:42:41.457Z,85.50
2018-11-10T00:45:10.030Z,85.50
2018-11-10T00:47:39.083Z,85.50
2018-11-10T00:50:08.160Z,85.50
2018-11-10T00:52:36.848Z,85.50
2018-11-10T00:55:05.409Z,85.50
2018-11-10T00:57:34.043Z,85.50
2018-11-10T01:00:02.653Z,85.40
2018-11-10T01:02:31.243Z,85.40
2018-11-10T01:04:59.868Z,85.40
2018-11-10T01:07:28.446Z,85.40
2018-11-10T01:09:57.069Z,85.40
2018-11-10T01:12:25.658Z,85.40
2018-11-10T01:14:54.246Z,85.40
2018-11-10T01:17:22.816Z,85.30
2018-11-10T01:19:51.438Z,85.30
2018-11-10T01:22:19.982Z,85.30
2018-11-10T01:24:48.547Z,85.30
2018-11-10T01:27:17.260Z,85.40
2018-11-10T01:29:46.419Z,85.30
2018-11-10T01:32:15.537Z,85.20
2018-11-10T01:34:44.325Z,85.20
2018-11-10T01:37:13.038Z,85.20
2018-11-10T01:39:42.114Z,85.20
2018-11-10T01:42:11.273Z,85.20
2018-11-10T01:44:40.391Z,85.20
2018-11-10T01:47:09.457Z,85.20
2018-11-10T01:49:38.589Z,85.20
2018-11-10T01:52:07.668Z,85.10
2018-11-10T01:54:36.692Z,85.20
2018-11-10T01:57:05.875Z,85.30
2018-11-10T01:59:34.924Z,85.30
2018-11-10T02:02:04.080Z,85.30
2018-11-10T02:04:33.315Z,85.30
2018-11-10T02:07:02.470Z,85.30
2018-11-10T02:09:31.748Z,85.20
2018-11-10T02:12:00.910Z,85.20
2018-11-10T02:14:29.969Z,85.20
2018-11-10T02:16:59.109Z,85.30
2018-11-10T02:19:28.284Z,85.30
2018-11-10T02:21:57.393Z,85.30
2018-11-10T02:24:26.675Z,85.30
2018-11-10T02:26:55.760Z,85.30
2018-11-10T02:29:25.913Z,85.80
2018-11-10T02:31:55.081Z,85.40
2018-11-10T02:40:13.835Z,85.60
2018-11-10T02:42:43.088Z,85.70
2018-11-10T02:45:13.485Z,85.70
2018-11-10T02:47:42.399Z,85.60
2018-11-10T02:50:11.025Z,85.60
2018-11-10T02:52:39.572Z,85.60
2018-11-10T02:55:09.332Z,85.50
2018-11-10T02:57:38.420Z,85.60
2018-11-10T03:00:09.224Z,85.50
2018-11-10T03:02:38.336Z,85.40
2018-11-10T03:05:08.040Z,85.40
2018-11-10T03:07:37.508Z,85.30
2018-11-10T03:10:07.419Z,85.30
2018-11-10T03:12:36.663Z,85.30
2018-11-10T03:15:06.441Z,85.20
2018-11-10T03:17:35.542Z,85.30
2018-11-10T03:20:05.069Z,85.20
2018-11-10T03:22:34.177Z,85.40
2018-11-10T03:25:03.279Z,85.50
2018-11-10T03:27:32.356Z,85.50
2018-11-10T03:30:01.474Z,85.50
2018-11-10T03:32:30.634Z,85.50
2018-11-10T03:34:59.716Z,85.40
2018-11-10T03:37:28.568Z,85.30
2018-11-10T03:39:57.635Z,85.40
2018-11-10T03:42:26.738Z,85.30
2018-11-10T03:44:55.847Z,85.20
2018-11-10T03:47:25.073Z,85.30
2018-11-10T03:49:54.129Z,85.50
2018-11-10T03:52:23.214Z,85.60
2018-11-10T03:54:52.176Z,85.70
2018-11-10T03:57:21.306Z,85.70
2018-11-10T03:59:50.364Z,85.70
2018-11-10T04:02:19.365Z,86.50
2018-11-10T04:04:48.466Z,85.70
2018-11-10T04:07:16.921Z,85.70
2018-11-10T04:09:45.481Z,85.70
2018-11-10T04:12:13.967Z,85.70
2018-11-10T04:14:42.442Z,85.60
2018-11-10T04:17:11.025Z,85.70
2018-11-10T04:19:39.562Z,85.70
2018-11-10T04:22:08.058Z,85.60
2018-11-10T04:24:36.538Z,85.50
2018-11-10T04:27:05.153Z,85.50
2018-11-10T04:29:33.670Z,85.50
2018-11-10T04:32:02.162Z,85.50
2018-11-10T04:34:30.679Z,85.50
2018-11-10T04:36:59.231Z,85.50
2018-11-10T04:39:27.682Z,85.60
2018-11-10T04:41:56.204Z,85.50
2018-11-10T04:44:24.651Z,85.60
2018-11-10T04:46:53.139Z,85.60
2018-11-10T04:49:21.623Z,85.50
2018-11-10T04:51:50.152Z,85.50
2018-11-10T04:54:18.614Z,85.60
2018-11-10T04:56:47.109Z,85.60
2018-11-10T04:59:15.622Z,85.60
2018-11-10T05:01:44.230Z,85.60
2018-11-10T05:04:12.716Z,86.30
2018-11-10T05:06:41.210Z,85.60
2018-11-10T05:09:10.771Z,85.60
2018-11-10T05:11:39.466Z,85.60
2018-11-10T05:14:08.144Z,85.60
2018-11-10T05:16:36.648Z,85.60
2018-11-10T05:19:05.818Z,85.60
2018-11-10T05:21:34.339Z,85.60
2018-11-10T05:24:02.896Z,85.60
2018-11-10T05:26:31.391Z,85.60
2018-11-10T05:28:59.936Z,85.60
2018-11-10T05:31:28.442Z,85.60
2018-11-10T05:33:57.090Z,85.70
2018-11-10T05:36:25.599Z,85.70
2018-11-10T05:38:54.154Z,85.60
2018-11-10T05:41:22.663Z,85.60
2018-11-10T05:43:51.234Z,85.60
2018-11-10T05:46:19.807Z,85.60
2018-11-10T05:48:48.382Z,85.70
2018-11-10T05:51:16.899Z,85.60
2018-11-10T05:53:45.411Z,85.70
2018-11-10T05:56:13.918Z,85.70
2018-11-10T05:58:42.506Z,85.60
2018-11-10T06:01:11.018Z,85.60
2018-11-10T06:03:39.577Z,85.70
2018-11-10T06:06:08.460Z,85.70
2018-11-10T06:08:37.165Z,85.70
2018-11-10T06:11:05.982Z,85.60
2018-11-10T06:13:34.656Z,85.50
2018-11-10T06:16:03.333Z,85.40
2018-11-10T06:18:31.801Z,85.40
2018-11-10T06:21:00.411Z,85.40
2018-11-10T06:23:28.973Z,85.40
2018-11-10T06:25:57.557Z,86.30
2018-11-10T06:28:26.010Z,85.50
2018-11-10T06:30:54.583Z,85.50
2018-11-10T06:33:23.489Z,85.50
2018-11-10T06:35:52.117Z,85.60
2018-11-10T06:38:20.958Z,85.50
2018-11-10T06:40:49.524Z,85.60
2018-11-10T06:43:18.036Z,85.60
2018-11-10T06:45:46.657Z,85.60
2018-11-10T06:48:15.167Z,85.70
2018-11-10T06:50:44.090Z,85.60
2018-11-10T06:53:12.672Z,85.60
2018-11-10T06:55:41.217Z,85.50
2018-11-10T06:58:09.786Z,85.50
2018-11-10T07:00:38.287Z,85.60
2018-11-10T07:03:06.794Z,85.50
2018-11-10T07:05:35.309Z,85.60
2018-11-10T07:08:03.849Z,85.60
2018-11-10T07:10:32.442Z,85.70
2018-11-10T07:13:01.033Z,85.60
2018-11-10T07:15:29.645Z,85.60
2018-11-10T07:17:58.187Z,85.70
2018-11-10T07:20:26.674Z,85.60
2018-11-10T07:22:55.321Z,85.60
2018-11-10T07:25:23.870Z,85.50
2018-11-10T07:27:52.441Z,85.50
2018-11-10T07:30:20.976Z,85.50
2018-11-10T07:32:49.641Z,85.60
2018-11-10T07:35:18.125Z,85.60
2018-11-10T07:37:46.679Z,85.60
2018-11-10T07:40:15.207Z,85.60
2018-11-10T07:42:43.784Z,85.60
2018-11-10T07:45:14.036Z,85.60
2018-11-10T07:47:43.242Z,85.60
2018-11-10T07:50:12.401Z,85.60
2018-11-10T07:52:41.743Z,85.60
2018-11-10T07:55:11.985Z,85.60
2018-11-10T07:57:40.773Z,85.70
2018-11-10T08:00:12.021Z,85.70
2018-11-10T08:02:41.072Z,85.70
2018-11-10T08:05:10.626Z,85.70
2018-11-10T08:07:39.990Z,85.70
2018-11-10T08:10:09.056Z,85.60
2018-11-10T08:12:38.078Z,85.70
2018-11-10T08:15:09.400Z,85.70
2018-11-10T08:17:38.428Z,85.70
2018-11-10T08:20:07.672Z,85.70
2018-11-10T08:22:36.461Z,85.70
2018-11-10T08:25:07.041Z,85.80
2018-11-10T08:27:35.644Z,85.80
2018-11-10T08:30:05.158Z,85.90
2018-11-10T08:32:33.768Z,85.80
2018-11-10T08:35:02.374Z,85.70
2018-11-10T08:37:30.888Z,85.80
2018-11-10T08:39:59.484Z,85.80
2018-11-10T08:42:28.036Z,85.70
2018-11-10T08:44:56.545Z,85.70
2018-11-10T08:47:25.047Z,85.70
2018-11-10T08:49:53.529Z,85.70
2018-11-10T08:52:21.998Z,85.70
2018-11-10T08:54:50.545Z,85.80
2018-11-10T08:57:19.093Z,85.80
2018-11-10T08:59:47.650Z,85.90
2018-11-10T09:02:16.193Z,85.80
2018-11-10T09:04:45.405Z,86.30
2018-11-10T09:07:13.968Z,84.70
2018-11-10T09:09:42.476Z,84.60
2018-11-10T09:12:11.108Z,84.60
2018-11-10T09:14:39.605Z,84.60
2018-11-10T09:17:08.539Z,84.80
2018-11-10T09:19:37.346Z,84.80
2018-11-10T09:22:07.120Z,84.80
2018-11-10T09:24:37.022Z,84.80
2018-11-10T09:27:06.066Z,84.80
2018-11-10T09:29:34.710Z,84.80
2018-11-10T09:32:03.272Z,84.70
2018-11-10T09:34:31.810Z,84.60
2018-11-10T09:37:00.316Z,84.50
2018-11-10T09:39:28.838Z,84.40
2018-11-10T09:41:57.429Z,84.40
2018-11-10T09:44:25.969Z,84.40
2018-11-10T09:46:54.479Z,84.40
2018-11-10T09:49:23.030Z,84.50
2018-11-10T09:51:51.555Z,84.60
2018-11-10T09:54:20.096Z,84.60
2018-11-10T09:56:48.597Z,84.80
2018-11-10T09:59:17.127Z,84.70
2018-11-10T10:01:45.907Z,84.80
2018-11-10T10:04:14.377Z,84.80
2018-11-10T10:06:42.963Z,84.80
2018-11-10T10:09:12.299Z,84.80
2018-11-10T10:11:41.365Z,84.70
2018-11-10T10:14:10.602Z,84.80
2018-11-10T10:16:39.537Z,84.80
2018-11-10T10:19:08.727Z,84.90
2018-11-10T10:21:37.369Z,85.00
2018-11-10T10:24:06.673Z,84.90
2018-11-10T10:26:35.172Z,85.00
2018-11-10T10:29:03.766Z,85.00
2018-11-10T10:31:32.273Z,85.00
2018-11-10T10:34:01.021Z,85.00
2018-11-10T10:36:29.613Z,85.00
2018-11-10T10:38:58.240Z,85.00
2018-11-10T10:41:26.711Z,84.90
2018-11-10T10:43:55.244Z,84.90
2018-11-10T10:46:23.793Z,84.90
2018-11-10T10:48:52.466Z,84.70
2018-11-10T10:51:20.929Z,84.60
2018-11-10T10:53:49.429Z,84.60
2018-11-10T10:56:18.109Z,84.60
2018-11-10T10:58:46.659Z,84.60
2018-11-10T11:01:20.436Z,84.60
2018-11-10T11:03:55.093Z,84.60
2018-11-10T11:06:24.249Z,84.60
2018-11-10T11:08:52.812Z,84.60
2018-11-10T11:11:21.688Z,85.10
2018-11-10T11:13:50.195Z,84.60
2018-11-10T11:16:18.861Z,84.50
2018-11-10T11:18:47.959Z,84.50
2018-11-10T11:21:16.484Z,84.40
2018-11-10T11:23:44.997Z,84.40
2018-11-10T11:26:13.520Z,84.50
2018-11-10T11:28:41.982Z,84.60
2018-11-10T11:31:10.590Z,84.50
2018-11-10T11:33:39.262Z,84.50
2018-11-10T11:36:07.829Z,84.60
2018-11-10T11:38:36.347Z,84.60
2018-11-10T11:41:05.085Z,84.60
2018-11-10T11:43:33.560Z,84.70
2018-11-10T11:46:02.075Z,84.70
2018-11-10T11:48:30.690Z,84.70
2018-11-10T11:50:59.256Z,84.70
2018-11-10T11:53:27.894Z,84.70
2018-11-10T11:55:56.413Z,84.70
2018-11-10T11:58:25.021Z,84.50
2018-11-10T12:00:53.491Z,84.50
2018-11-10T12:03:22.050Z,84.50
2018-11-10T12:05:50.592Z,84.40
2018-11-10T12:08:19.096Z,84.40
2018-11-10T12:10:47.778Z,84.50
2018-11-10T12:13:16.493Z,84.40
2018-11-10T12:15:45.059Z,84.50
2018-11-10T12:18:13.537Z,84.50
2018-11-10T12:20:42.092Z,84.40
2018-11-10T12:23:10.705Z,84.40
2018-11-10T12:25:39.250Z,84.40
2018-11-10T12:28:07.789Z,84.40
2018-11-10T12:30:36.283Z,84.40
2018-11-10T12:33:05.121Z,84.30
2018-11-10T12:35:33.612Z,84.30
2018-11-10T12:38:02.143Z,84.30
2018-11-10T12:40:30.711Z,84.30
2018-11-10T12:42:59.230Z,84.30
2018-11-10T12:45:27.760Z,84.30
2018-11-10T12:47:56.283Z,84.20
2018-11-10T12:50:24.819Z,84.20
2018-11-10T12:52:53.319Z,84.20
2018-11-10T12:55:22.195Z,84.20
2018-11-10T12:57:51.610Z,84.20
2018-11-10T13:00:20.111Z,84.20
2018-11-10T13:02:48.618Z,84.10
2018-11-10T13:05:17.184Z,84.10
2018-11-10T13:07:46.760Z,84.10
2018-11-10T13:10:15.319Z,84.10
2018-11-10T13:12:44.456Z,84.10
2018-11-10T13:15:13.001Z,83.90
2018-11-10T13:17:42.080Z,83.90
2018-11-10T13:20:12.911Z,83.90
2018-11-10T13:22:41.508Z,84.00
2018-11-10T13:25:11.012Z,83.30
2018-11-10T13:27:39.618Z,84.00
2018-11-10T13:30:09.608Z,84.00
2018-11-10T13:32:38.239Z,84.00
2018-11-10T13:35:07.469Z,84.00
2018-11-10T13:37:36.027Z,83.90
2018-11-10T13:40:04.923Z,83.90
2018-11-10T13:42:33.628Z,83.90
2018-11-10T13:45:02.453Z,83.90
2018-11-10T13:47:31.114Z,83.90
2018-11-10T13:50:00.112Z,84.00
2018-11-10T13:52:29.178Z,84.00
2018-11-10T13:54:58.107Z,84.00
2018-11-10T13:57:26.737Z,84.00
2018-11-10T13:59:55.356Z,84.00
2018-11-10T14:02:24.144Z,83.90
2018-11-10T14:04:52.662Z,83.90
2018-11-10T14:07:21.531Z,83.90
2018-11-10T14:09:50.062Z,83.90
2018-11-10T14:12:18.570Z,83.90
2018-11-10T14:14:47.052Z,83.90
2018-11-10T14:17:15.674Z,84.60
2018-11-10T14:19:44.371Z,83.90
2018-11-10T14:22:12.855Z,83.90
2018-11-10T14:24:41.338Z,83.90
2018-11-10T14:27:09.877Z,84.00
2018-11-10T14:29:38.358Z,84.00
2018-11-10T14:32:07.052Z,84.10
2018-11-10T14:34:35.708Z,84.00
2018-11-10T14:37:04.245Z,84.10
2018-11-10T14:39:32.737Z,84.10
2018-11-10T14:42:01.386Z,84.10
2018-11-10T14:44:29.918Z,84.20
2018-11-10T14:46:58.451Z,84.10
2018-11-10T14:49:26.961Z,84.20
2018-11-10T14:51:55.466Z,84.20
2018-11-10T14:54:24.005Z,84.10
2018-11-10T14:56:52.607Z,84.20
2018-11-10T14:59:21.674Z,84.20
2018-11-10T15:01:50.266Z,84.20
2018-11-10T15:04:18.830Z,84.30
2018-11-10T15:06:47.338Z,84.30
2018-11-10T15:09:16.152Z,84.20
2018-11-10T15:11:49.567Z,84.30
2018-11-10T15:14:18.213Z,84.20
2018-11-10T15:16:47.050Z,84.20
2018-11-10T15:19:15.617Z,84.20
2018-11-10T15:21:44.285Z,84.30
2018-11-10T15:24:13.191Z,84.30
2018-11-10T15:26:41.693Z,84.40
2018-11-10T15:29:10.590Z,84.40
2018-11-10T15:31:39.119Z,84.20
2018-11-10T15:34:08.099Z,84.30
2018-11-10T15:36:36.859Z,84.50
2018-11-10T15:39:06.907Z,84.40
2018-11-10T15:41:35.519Z,84.30
2018-11-10T15:44:18.722Z,84.40
2018-11-10T15:46:47.191Z,84.40
2018-11-10T15:49:16.065Z,84.40
2018-11-10T15:51:44.712Z,84.50
2018-11-10T15:54:13.511Z,84.50
2018-11-10T15:56:42.103Z,84.40
2018-11-10T15:59:10.961Z,84.50
2018-11-10T16:01:39.573Z,84.50
2018-11-10T16:04:08.249Z,84.50
2018-11-10T16:06:36.826Z,84.50
2018-11-10T16:09:08.600Z,84.50
2018-11-10T16:11:38.018Z,84.50
2018-11-10T16:14:06.735Z,84.50
2018-11-10T16:16:35.290Z,84.50
2018-11-10T16:19:03.886Z,84.60
2018-11-10T16:21:32.513Z,84.60
2018-11-10T16:24:01.394Z,84.60
2018-11-10T16:26:29.960Z,84.60
2018-11-10T16:28:58.477Z,84.60
2018-11-10T16:31:27.068Z,84.50
2018-11-10T16:33:56.121Z,84.60
2018-11-10T16:36:24.659Z,84.50
2018-11-10T16:38:53.309Z,84.80
2018-11-10T16:41:21.829Z,84.50
2018-11-10T16:43:50.507Z,84.60
2018-11-10T16:46:19.183Z,84.60
2018-11-10T16:48:47.834Z,84.60
2018-11-10T16:51:16.366Z,84.60
2018-11-10T16:53:44.811Z,84.60
2018-11-10T16:56:13.336Z,84.60
2018-11-10T16:58:42.231Z,84.60
2018-11-10T17:01:11.235Z,84.60
2018-11-10T17:03:39.740Z,84.60
2018-11-10T17:06:08.238Z,84.60
2018-11-10T17:08:36.977Z,84.70
2018-11-10T17:11:06.355Z,84.60
2018-11-10T17:13:34.883Z,84.60
2018-11-10T17:16:03.763Z,84.60
2018-11-10T17:18:32.245Z,84.70
2018-11-10T17:21:01.017Z,84.70
2018-11-10T17:23:29.649Z,85.30
2018-11-10T17:25:58.114Z,84.60
2018-11-10T17:28:26.644Z,84.70
2018-11-10T17:30:55.194Z,84.90
2018-11-10T17:33:23.790Z,84.70
2018-11-10T17:35:52.317Z,84.70
2018-11-10T17:38:20.805Z,84.70
2018-11-10T17:40:49.306Z,84.70
2018-11-10T17:43:17.834Z,84.70
2018-11-10T17:45:46.328Z,84.70
2018-11-10T17:48:14.811Z,84.70
2018-11-10T17:50:43.329Z,84.70
2018-11-10T17:53:11.812Z,84.70
2018-11-10T17:55:40.311Z,84.80
2018-11-10T17:58:08.806Z,84.80
2018-11-10T18:00:37.317Z,84.80
2018-11-10T18:03:05.827Z,84.80
2018-11-10T18:05:34.347Z,84.80
2018-11-10T18:08:02.826Z,84.90
2018-11-10T18:10:31.342Z,84.90
2018-11-10T18:12:59.909Z,84.90
2018-11-10T18:15:28.341Z,84.90
2018-11-10T18:17:56.827Z,84.90
2018-11-10T18:20:25.287Z,84.90
2018-11-10T18:22:53.744Z,84.80
2018-11-10T18:25:22.265Z,84.80
2018-11-10T18:27:50.734Z,84.80
2018-11-10T18:30:19.199Z,84.80
2018-11-10T18:32:47.766Z,84.80
2018-11-10T18:35:16.195Z,84.80
2018-11-10T18:37:44.661Z,84.80
2018-11-10T18:40:13.164Z,84.90
2018-11-10T18:42:41.611Z,84.90
2018-11-10T18:45:11.052Z,84.80
2018-11-10T18:47:40.068Z,84.90
2018-11-10T18:50:10.590Z,84.90
2018-11-10T18:52:39.158Z,84.90
2018-11-10T18:55:07.878Z,84.90
2018-11-10T18:57:36.541Z,84.90
2018-11-10T19:00:05.566Z,84.90
2018-11-10T19:02:34.064Z,84.90
2018-11-10T19:05:02.543Z,84.90
2018-11-10T19:07:31.280Z,84.30
2018-11-10T19:09:59.843Z,85.00
2018-11-10T19:12:28.356Z,85.10
2018-11-10T19:14:56.860Z,85.00
2018-11-10T19:17:25.311Z,85.10
2018-11-10T19:19:53.795Z,85.10
2018-11-10T19:22:22.227Z,85.10
2018-11-10T19:24:50.766Z,85.00
2018-11-10T19:27:19.184Z,85.00
2018-11-10T19:29:47.798Z,85.00
2018-11-10T19:32:17.754Z,85.00
2018-11-10T19:34:46.167Z,85.00
2018-11-10T19:37:14.627Z,85.00
2018-11-10T19:39:43.180Z,85.00
2018-11-10T19:42:11.818Z,85.00
2018-11-10T19:44:40.509Z,85.00
2018-11-10T19:47:09.076Z,85.00
2018-11-10T19:49:37.575Z,85.00
2018-11-10T19:52:06.313Z,85.10
2018-11-10T19:54:34.674Z,85.10
2018-11-10T19:57:03.146Z,85.10
2018-11-10T19:59:31.679Z,85.10
2018-11-10T20:02:00.174Z,85.60
2018-11-10T20:04:28.721Z,85.10
2018-11-10T20:06:57.259Z,85.10
2018-11-10T20:09:25.822Z,85.10
2018-11-10T20:11:54.446Z,85.20
2018-11-10T20:14:22.960Z,85.10
2018-11-10T20:16:52.985Z,85.10
2018-11-10T20:19:21.566Z,85.10
2018-11-10T20:21:50.210Z,85.10
2018-11-10T20:24:18.802Z,85.20
2018-11-10T20:26:47.438Z,85.20
2018-11-10T20:29:15.966Z,84.60
2018-11-10T20:31:44.508Z,85.20
2018-11-10T20:34:13.104Z,85.20
2018-11-10T20:36:41.714Z,85.20
2018-11-10T20:39:10.999Z,85.20
2018-11-10T20:41:39.925Z,85.10
2018-11-10T20:44:08.884Z,85.10
2018-11-10T20:46:37.464Z,85.10
2018-11-10T20:49:06.083Z,85.10
2018-11-10T20:51:34.648Z,85.10
2018-11-10T20:54:03.487Z,85.10
2018-11-10T20:56:32.076Z,85.10
2018-11-10T20:59:00.516Z,85.20
2018-11-10T21:01:29.105Z,85.20
2018-11-10T21:03:57.665Z,85.10
2018-11-10T21:06:26.213Z,85.20
2018-11-10T21:08:54.863Z,85.20
2018-11-10T21:11:23.521Z,85.30
2018-11-10T21:13:53.634Z,85.20
2018-11-10T21:16:22.274Z,85.20
2018-11-10T21:18:51.321Z,85.20
2018-11-10T21:21:19.923Z,85.30
2018-11-10T21:23:48.561Z,85.30
2018-11-10T21:26:17.097Z,85.20
2018-11-10T21:28:45.827Z,85.20
2018-11-10T21:31:14.298Z,85.20
2018-11-10T21:33:42.977Z,85.20
2018-11-10T21:36:11.613Z,85.20
2018-11-10T21:38:40.079Z,85.20
2018-11-10T21:41:08.683Z,85.10
2018-11-10T21:43:37.184Z,85.00
2018-11-10T21:46:06.134Z,85.00
2018-11-10T21:48:34.646Z,85.00
2018-11-10T21:51:03.149Z,84.80
2018-11-10T21:53:31.627Z,84.80
2018-11-10T21:56:00.438Z,84.70
2018-11-10T21:58:28.917Z,84.70
2018-11-10T22:00:57.446Z,84.80
2018-11-10T22:03:25.997Z,84.80
2018-11-10T22:05:54.502Z,84.80
2018-11-10T22:08:23.002Z,84.80
2018-11-10T22:10:51.576Z,84.80
2018-11-10T22:13:20.245Z,84.80
2018-11-10T22:15:48.873Z,84.90
2018-11-10T22:18:17.536Z,84.90
2018-11-10T22:20:46.044Z,84.90
2018-11-10T22:23:14.517Z,85.00
2018-11-10T22:25:43.016Z,85.00
2018-11-10T22:28:11.497Z,85.00
2018-11-10T22:30:40.026Z,85.00
2018-11-10T22:33:08.544Z,85.00
2018-11-10T22:35:37.136Z,84.90
2018-11-10T22:38:05.623Z,85.70
2018-11-10T22:40:34.130Z,84.90
2018-11-10T22:43:02.631Z,84.80
2018-11-10T22:45:31.162Z,84.90
2018-11-10T22:47:59.662Z,84.90
2018-11-10T22:50:28.112Z,84.90
2018-11-10T22:52:56.643Z,84.10
2018-11-10T22:55:25.220Z,84.90
2018-11-10T22:57:53.707Z,84.90
2018-11-10T23:00:24.501Z,84.70
2018-11-10T23:02:55.381Z,84.80
2018-11-10T23:05:24.399Z,84.80
2018-11-10T23:07:52.945Z,85.20
2018-11-10T23:10:21.744Z,84.80
2018-11-10T23:12:51.171Z,84.90
2018-11-10T23:15:19.665Z,84.90
2018-11-10T23:17:48.189Z,84.90
2018-11-10T23:20:18.012Z,84.80
2018-11-10T23:22:46.726Z,84.80
2018-11-10T23:25:16.638Z,84.80
2018-11-10T23:27:45.222Z,84.80
2018-11-10T23:30:18.216Z,84.80
2018-11-10T23:32:46.768Z,84.80
2018-11-10T23:35:15.375Z,84.90
2018-11-10T23:37:43.962Z,84.90
2018-11-10T23:40:14.714Z,84.90
2018-11-10T23:42:43.662Z,84.80
2018-11-10T23:45:12.930Z,84.70
2018-11-10T23:47:41.848Z,84.70
2018-11-10T23:50:13.101Z,84.80
2018-11-10T23:52:41.782Z,84.80
2018-11-10T23:55:11.278Z,84.70
2018-11-10T23:57:39.826Z,84.70
