createdAt,value
2017-10-21T00:00:12.429Z,987.29
2017-10-21T00:01:19.262Z,987.27
2017-10-21T00:02:26.074Z,987.22
2017-10-21T00:03:33.043Z,987.14
2017-10-21T00:04:39.850Z,987.17
2017-10-21T00:05:46.675Z,987.18
2017-10-21T00:06:53.517Z,987.14
2017-10-21T00:08:00.381Z,987.13
2017-10-21T00:09:07.279Z,987.11
2017-10-21T00:10:14.118Z,987.10
2017-10-21T00:11:20.960Z,987.07
2017-10-21T00:12:27.755Z,987.08
2017-10-21T00:13:34.577Z,987.06
2017-10-21T00:14:41.508Z,987.12
2017-10-21T00:15:48.301Z,987.03
2017-10-21T00:16:55.089Z,987.09
2017-10-21T00:18:02.121Z,987.05
2017-10-21T00:19:08.947Z,987.01
2017-10-21T00:20:16.053Z,987.02
2017-10-21T00:21:22.926Z,986.99
2017-10-21T00:22:29.790Z,987.05
2017-10-21T00:23:36.646Z,987.03
2017-10-21T00:24:43.549Z,987.07
2017-10-21T00:25:50.394Z,986.93
2017-10-21T00:26:57.193Z,987.05
2017-10-21T00:28:03.986Z,987.03
2017-10-21T00:29:10.788Z,987.10
2017-10-21T00:30:17.679Z,987.02
2017-10-21T00:31:24.521Z,987.01
2017-10-21T00:32:31.341Z,987.00
2017-10-21T00:33:38.103Z,987.02
2017-10-21T00:34:44.963Z,987.11
2017-10-21T00:35:51.751Z,987.08
2017-10-21T00:36:58.521Z,987.09
2017-10-21T00:38:05.284Z,987.03
2017-10-21T00:39:12.086Z,987.08
2017-10-21T00:40:18.872Z,987.01
2017-10-21T00:41:25.643Z,987.02
2017-10-21T00:42:32.429Z,987.05
2017-10-21T00:43:40.170Z,987.03
2017-10-21T00:44:46.059Z,987.01
2017-10-21T00:45:52.875Z,987.06
2017-10-21T00:46:59.691Z,987.01
2017-10-21T00:48:06.494Z,987.08
2017-10-21T00:49:13.324Z,987.07
2017-10-21T00:50:20.151Z,986.98
2017-10-21T00:51:26.935Z,987.04
2017-10-21T00:52:33.739Z,987.10
2017-10-21T00:53:40.541Z,987.03
2017-10-21T00:54:47.354Z,986.99
2017-10-21T00:55:54.171Z,986.95
2017-10-21T00:57:01.038Z,987.01
2017-10-21T00:58:08.033Z,986.98
2017-10-21T00:59:14.894Z,986.97
2017-10-21T01:00:21.811Z,986.98
2017-10-21T01:01:28.741Z,986.95
2017-10-21T01:02:35.582Z,986.98
2017-10-21T01:03:42.372Z,987.02
2017-10-21T01:04:49.312Z,986.95
2017-10-21T01:05:56.106Z,986.93
2017-10-21T01:07:02.902Z,986.97
2017-10-21T01:08:09.746Z,986.92
2017-10-21T01:09:16.565Z,986.86
2017-10-21T01:10:23.428Z,986.84
2017-10-21T01:11:30.202Z,986.82
2017-10-21T01:12:36.985Z,986.84
2017-10-21T01:13:43.869Z,986.85
2017-10-21T01:14:50.650Z,986.83
2017-10-21T01:15:57.890Z,986.86
2017-10-21T01:17:04.654Z,986.87
2017-10-21T01:18:11.434Z,986.91
2017-10-21T01:19:18.247Z,986.88
2017-10-21T01:20:25.349Z,986.88
2017-10-21T01:21:32.141Z,986.83
2017-10-21T01:22:38.943Z,986.81
2017-10-21T01:23:45.885Z,986.86
2017-10-21T01:24:52.789Z,986.83
2017-10-21T01:25:59.663Z,986.80
2017-10-21T01:27:06.478Z,986.88
2017-10-21T01:28:13.240Z,986.81
2017-10-21T01:29:20.054Z,986.74
2017-10-21T01:30:26.945Z,986.78
2017-10-21T01:31:34.133Z,986.76
2017-10-21T01:32:40.958Z,986.74
2017-10-21T01:33:47.762Z,986.66
2017-10-21T01:34:54.569Z,986.67
2017-10-21T01:36:01.399Z,986.65
2017-10-21T01:37:08.293Z,986.65
2017-10-21T01:38:15.181Z,986.60
2017-10-21T01:39:22.057Z,986.63
2017-10-21T01:40:28.929Z,986.60
2017-10-21T01:41:35.829Z,986.61
2017-10-21T01:42:42.638Z,986.55
2017-10-21T01:43:49.598Z,986.59
2017-10-21T01:44:56.451Z,986.59
2017-10-21T01:46:03.280Z,986.58
2017-10-21T01:47:10.107Z,986.64
2017-10-21T01:48:16.994Z,986.63
2017-10-21T01:49:23.910Z,986.60
2017-10-21T01:50:30.764Z,986.65
2017-10-21T01:51:37.569Z,986.62
2017-10-21T01:52:44.418Z,986.64
2017-10-21T01:53:51.294Z,986.65
2017-10-21T01:54:58.138Z,986.65
2017-10-21T01:56:05.049Z,986.64
2017-10-21T01:57:11.906Z,986.65
2017-10-21T01:58:18.796Z,986.60
2017-10-21T01:59:25.674Z,986.66
2017-10-21T02:00:32.758Z,986.61
2017-10-21T02:01:39.742Z,986.67
2017-10-21T02:02:46.657Z,986.58
2017-10-21T02:03:53.454Z,986.64
2017-10-21T02:05:00.281Z,986.56
2017-10-21T02:06:07.118Z,986.52
2017-10-21T02:07:13.972Z,986.48
2017-10-21T02:08:20.793Z,986.56
2017-10-21T02:09:27.653Z,986.53
2017-10-21T02:10:34.554Z,986.54
2017-10-21T02:11:41.390Z,986.51
2017-10-21T02:12:48.278Z,986.61
2017-10-21T02:13:55.102Z,986.41
2017-10-21T02:15:02.037Z,986.55
2017-10-21T02:16:08.998Z,986.55
2017-10-21T02:17:15.948Z,986.53
2017-10-21T02:18:22.877Z,986.54
2017-10-21T02:19:29.710Z,986.54
2017-10-21T02:20:36.626Z,986.53
2017-10-21T02:21:43.495Z,986.57
2017-10-21T02:22:50.462Z,986.58
2017-10-21T02:23:57.281Z,986.47
2017-10-21T02:25:04.129Z,986.54
2017-10-21T02:26:10.998Z,986.57
2017-10-21T02:27:17.858Z,986.55
2017-10-21T02:28:24.723Z,986.49
2017-10-21T02:29:31.641Z,986.54
2017-10-21T02:30:38.486Z,986.52
2017-10-21T02:31:45.379Z,986.52
2017-10-21T02:32:52.199Z,986.50
2017-10-21T02:33:59.023Z,986.48
2017-10-21T02:35:05.922Z,986.42
2017-10-21T02:36:12.702Z,986.41
2017-10-21T02:37:19.651Z,986.43
2017-10-21T02:38:26.465Z,986.40
2017-10-21T02:39:33.315Z,986.39
2017-10-21T02:40:40.206Z,986.37
2017-10-21T02:41:47.039Z,986.42
2017-10-21T02:42:54.018Z,986.39
2017-10-21T02:44:00.888Z,986.45
2017-10-21T02:45:07.782Z,986.39
2017-10-21T02:46:14.590Z,986.39
2017-10-21T02:47:21.414Z,986.31
2017-10-21T02:48:28.254Z,986.32
2017-10-21T02:49:35.057Z,986.29
2017-10-21T02:50:41.833Z,986.30
2017-10-21T02:51:48.760Z,986.30
2017-10-21T02:52:55.569Z,986.24
2017-10-21T02:54:04.121Z,986.26
2017-10-21T02:55:09.818Z,986.24
2017-10-21T02:56:16.682Z,986.30
2017-10-21T02:57:23.486Z,986.24
2017-10-21T02:58:30.302Z,986.14
2017-10-21T02:59:37.102Z,986.20
2017-10-21T03:00:44.002Z,986.20
2017-10-21T03:01:50.871Z,986.26
2017-10-21T03:02:57.737Z,986.12
2017-10-21T03:04:04.643Z,986.17
2017-10-21T03:05:11.497Z,986.13
2017-10-21T03:06:18.526Z,986.11
2017-10-21T03:07:25.355Z,986.03
2017-10-21T03:08:32.210Z,986.04
2017-10-21T03:09:39.025Z,986.10
2017-10-21T03:10:45.838Z,986.03
2017-10-21T03:11:52.658Z,986.04
2017-10-21T03:12:59.474Z,986.03
2017-10-21T03:14:06.366Z,986.04
2017-10-21T03:15:13.221Z,986.13
2017-10-21T03:16:19.998Z,986.10
2017-10-21T03:17:26.800Z,986.10
2017-10-21T03:18:33.573Z,986.08
2017-10-21T03:19:40.424Z,986.12
2017-10-21T03:20:47.214Z,986.11
2017-10-21T03:21:54.010Z,986.07
2017-10-21T03:23:00.850Z,986.10
2017-10-21T03:24:07.637Z,986.13
2017-10-21T03:25:14.538Z,985.97
2017-10-21T03:26:21.360Z,986.03
2017-10-21T03:27:28.166Z,986.00
2017-10-21T03:28:34.958Z,985.93
2017-10-21T03:29:41.881Z,985.99
2017-10-21T03:30:48.681Z,985.98
2017-10-21T03:31:55.530Z,985.97
2017-10-21T03:33:02.344Z,985.93
2017-10-21T03:34:09.146Z,985.84
2017-10-21T03:35:16.282Z,985.75
2017-10-21T03:36:22.726Z,985.79
2017-10-21T03:37:29.687Z,985.91
2017-10-21T03:38:36.906Z,985.90
2017-10-21T03:39:43.323Z,985.93
2017-10-21T03:40:50.180Z,985.88
2017-10-21T03:41:56.998Z,985.83
2017-10-21T03:43:03.830Z,985.90
2017-10-21T03:44:10.645Z,985.94
2017-10-21T03:45:17.482Z,985.90
2017-10-21T03:46:24.381Z,985.95
2017-10-21T03:47:31.174Z,985.91
2017-10-21T03:48:37.950Z,986.00
2017-10-21T03:49:44.739Z,985.96
2017-10-21T03:50:51.558Z,985.81
2017-10-21T03:51:58.326Z,985.87
2017-10-21T03:53:05.106Z,985.88
2017-10-21T03:54:12.093Z,985.89
2017-10-21T03:55:18.880Z,985.89
2017-10-21T03:56:25.687Z,985.82
2017-10-21T03:57:32.830Z,985.91
2017-10-21T03:58:39.502Z,985.84
2017-10-21T03:59:46.285Z,985.93
2017-10-21T04:00:53.140Z,985.91
2017-10-21T04:02:00.015Z,985.73
2017-10-21T04:03:07.294Z,985.82
2017-10-21T04:04:13.574Z,985.79
2017-10-21T04:05:20.414Z,985.80
2017-10-21T04:06:27.191Z,985.72
2017-10-21T04:07:33.982Z,985.73
2017-10-21T04:08:41.098Z,985.77
2017-10-21T04:09:47.914Z,985.75
2017-10-21T04:10:54.738Z,985.75
2017-10-21T04:12:01.692Z,985.76
2017-10-21T04:13:08.578Z,985.82
2017-10-21T04:14:15.462Z,985.73
2017-10-21T04:15:22.274Z,985.81
2017-10-21T04:16:29.107Z,985.74
2017-10-21T04:17:35.884Z,985.85
2017-10-21T04:18:42.720Z,985.74
2017-10-21T04:19:49.613Z,985.80
2017-10-21T04:20:56.455Z,985.74
2017-10-21T04:22:03.257Z,985.69
2017-10-21T04:23:10.086Z,985.71
2017-10-21T04:24:16.930Z,985.63
2017-10-21T04:25:23.877Z,985.61
2017-10-21T04:26:30.826Z,985.64
2017-10-21T04:27:37.643Z,985.62
2017-10-21T04:28:44.629Z,985.71
2017-10-21T04:29:51.529Z,985.72
2017-10-21T04:30:58.362Z,985.69
2017-10-21T04:32:05.176Z,985.71
2017-10-21T04:33:12.049Z,985.63
2017-10-21T04:34:18.862Z,985.64
2017-10-21T04:35:26.054Z,985.73
2017-10-21T04:36:32.410Z,985.72
2017-10-21T04:37:39.209Z,985.73
2017-10-21T04:38:45.978Z,985.70
2017-10-21T04:39:52.773Z,985.78
2017-10-21T04:40:59.605Z,985.81
2017-10-21T04:42:06.414Z,985.78
2017-10-21T04:43:13.237Z,985.77
2017-10-21T04:44:20.129Z,985.77
2017-10-21T04:45:26.949Z,985.81
2017-10-21T04:46:33.806Z,985.77
2017-10-21T04:47:40.604Z,985.79
2017-10-21T04:48:47.409Z,985.74
2017-10-21T04:49:54.330Z,985.72
2017-10-21T04:51:01.130Z,985.80
2017-10-21T04:52:07.894Z,985.74
2017-10-21T04:53:14.681Z,985.69
2017-10-21T04:54:21.529Z,985.73
2017-10-21T04:55:28.455Z,985.71
2017-10-21T04:56:35.363Z,985.70
2017-10-21T04:57:42.178Z,985.65
2017-10-21T04:58:48.998Z,985.75
2017-10-21T04:59:55.952Z,985.67
2017-10-21T05:01:02.799Z,985.69
2017-10-21T05:02:09.686Z,985.68
2017-10-21T05:03:16.494Z,985.58
2017-10-21T05:04:23.779Z,985.61
2017-10-21T05:05:30.133Z,985.67
2017-10-21T05:06:37.005Z,985.78
2017-10-21T05:07:43.970Z,985.73
2017-10-21T05:08:50.935Z,985.78
2017-10-21T05:09:57.849Z,985.78
2017-10-21T05:11:04.726Z,985.82
2017-10-21T05:12:11.659Z,985.82
2017-10-21T05:13:18.583Z,985.82
2017-10-21T05:14:25.478Z,985.85
2017-10-21T05:15:32.414Z,985.75
2017-10-21T05:16:39.305Z,985.77
2017-10-21T05:17:46.195Z,985.76
2017-10-21T05:18:53.177Z,985.67
2017-10-21T05:20:00.124Z,985.74
2017-10-21T05:21:07.103Z,985.76
2017-10-21T05:22:14.064Z,985.79
2017-10-21T05:23:21.002Z,985.83
2017-10-21T05:24:27.837Z,985.81
2017-10-21T05:25:34.683Z,985.74
2017-10-21T05:26:41.641Z,985.78
2017-10-21T05:27:48.702Z,985.81
2017-10-21T05:28:55.498Z,985.69
2017-10-21T05:30:02.447Z,985.80
2017-10-21T05:31:09.410Z,985.74
2017-10-21T05:32:16.266Z,985.76
2017-10-21T05:33:23.163Z,985.70
2017-10-21T05:34:30.047Z,985.75
2017-10-21T05:35:36.846Z,985.68
2017-10-21T05:36:43.715Z,985.71
2017-10-21T05:37:50.547Z,985.70
2017-10-21T05:38:57.647Z,985.61
2017-10-21T05:40:04.450Z,985.60
2017-10-21T05:41:11.337Z,985.63
2017-10-21T05:42:18.241Z,985.61
2017-10-21T05:43:25.134Z,985.59
2017-10-21T05:44:32.081Z,985.59
2017-10-21T05:45:38.881Z,985.56
2017-10-21T05:46:45.667Z,985.49
2017-10-21T05:47:52.507Z,985.47
2017-10-21T05:48:59.374Z,985.48
2017-10-21T05:50:06.193Z,985.48
2017-10-21T05:51:13.091Z,985.57
2017-10-21T05:52:19.927Z,985.53
2017-10-21T05:53:26.746Z,985.44
2017-10-21T05:54:33.550Z,985.36
2017-10-21T05:55:40.413Z,985.39
2017-10-21T05:56:47.294Z,985.34
2017-10-21T05:57:54.113Z,985.42
2017-10-21T05:59:00.977Z,985.42
2017-10-21T06:00:07.797Z,985.41
2017-10-21T06:01:14.634Z,985.37
2017-10-21T06:02:21.525Z,985.38
2017-10-21T06:03:28.445Z,985.26
2017-10-21T06:04:35.318Z,985.26
2017-10-21T06:05:42.235Z,985.27
2017-10-21T06:06:49.095Z,985.34
2017-10-21T06:07:56.089Z,985.28
2017-10-21T06:09:02.926Z,985.28
2017-10-21T06:10:09.859Z,985.28
2017-10-21T06:11:16.695Z,985.30
2017-10-21T06:12:23.557Z,985.32
2017-10-21T06:13:30.437Z,985.30
2017-10-21T06:14:37.309Z,985.37
2017-10-21T06:15:44.138Z,985.41
2017-10-21T06:16:51.089Z,985.35
2017-10-21T06:17:57.935Z,985.37
2017-10-21T06:19:04.811Z,985.37
2017-10-21T06:20:11.770Z,985.40
2017-10-21T06:21:18.649Z,985.37
2017-10-21T06:22:25.934Z,985.38
2017-10-21T06:23:32.334Z,985.34
2017-10-21T06:24:39.255Z,985.38
2017-10-21T06:25:46.118Z,985.36
2017-10-21T06:26:52.973Z,985.37
2017-10-21T06:27:59.841Z,985.31
2017-10-21T06:29:06.638Z,985.28
2017-10-21T06:30:13.578Z,985.22
2017-10-21T06:31:20.495Z,985.26
2017-10-21T06:32:27.352Z,985.31
2017-10-21T06:33:34.217Z,985.37
2017-10-21T06:34:41.057Z,985.30
2017-10-21T06:35:47.886Z,985.27
2017-10-21T06:36:54.828Z,985.32
2017-10-21T06:38:01.735Z,985.36
2017-10-21T06:39:08.566Z,985.30
2017-10-21T06:40:15.459Z,985.41
2017-10-21T06:41:22.329Z,985.41
2017-10-21T06:42:29.189Z,985.32
2017-10-21T06:43:36.065Z,985.20
2017-10-21T06:44:42.946Z,985.18
2017-10-21T06:45:49.838Z,985.22
2017-10-21T06:46:56.677Z,985.24
2017-10-21T06:48:03.627Z,985.19
2017-10-21T06:49:10.570Z,985.23
2017-10-21T06:50:17.434Z,985.21
2017-10-21T06:51:24.278Z,985.18
2017-10-21T06:52:31.153Z,985.25
2017-10-21T06:53:38.043Z,985.28
2017-10-21T06:54:44.952Z,985.27
2017-10-21T06:55:51.911Z,985.30
2017-10-21T06:56:58.701Z,985.32
2017-10-21T06:58:05.646Z,985.24
2017-10-21T06:59:12.543Z,985.26
2017-10-21T07:00:19.380Z,985.26
2017-10-21T07:01:26.254Z,985.23
2017-10-21T07:02:33.128Z,985.21
2017-10-21T07:03:40.066Z,985.30
2017-10-21T07:04:46.879Z,985.28
2017-10-21T07:05:53.788Z,985.23
2017-10-21T07:07:00.634Z,985.32
2017-10-21T07:08:07.815Z,985.28
2017-10-21T07:09:14.556Z,985.33
2017-10-21T07:10:20.971Z,985.32
2017-10-21T07:11:27.834Z,985.34
2017-10-21T07:12:34.713Z,985.34
2017-10-21T07:13:41.595Z,985.35
2017-10-21T07:14:48.438Z,985.34
2017-10-21T07:15:55.606Z,985.36
2017-10-21T07:17:02.464Z,985.37
2017-10-21T07:18:09.306Z,985.40
2017-10-21T07:19:16.127Z,985.48
2017-10-21T07:20:22.926Z,985.36
2017-10-21T07:21:29.805Z,985.40
2017-10-21T07:22:36.982Z,985.40
2017-10-21T07:23:43.501Z,985.33
2017-10-21T07:24:50.392Z,985.34
2017-10-21T07:25:57.319Z,985.42
2017-10-21T07:27:04.175Z,985.32
2017-10-21T07:28:11.149Z,985.31
2017-10-21T07:29:17.991Z,985.37
2017-10-21T07:30:24.795Z,985.36
2017-10-21T07:31:31.598Z,985.36
2017-10-21T07:32:38.365Z,985.28
2017-10-21T07:33:45.163Z,985.29
2017-10-21T07:34:51.953Z,985.19
2017-10-21T07:35:59.065Z,985.34
2017-10-21T07:37:05.922Z,985.26
2017-10-21T07:38:12.730Z,985.21
2017-10-21T07:39:19.550Z,985.20
2017-10-21T07:40:26.342Z,985.23
2017-10-21T07:41:33.127Z,985.19
2017-10-21T07:42:39.940Z,985.14
2017-10-21T07:43:46.717Z,985.17
2017-10-21T07:44:53.494Z,985.11
2017-10-21T07:46:00.511Z,985.16
2017-10-21T07:47:07.280Z,985.18
2017-10-21T07:48:14.019Z,985.16
2017-10-21T07:49:20.787Z,985.21
2017-10-21T07:50:27.558Z,985.18
2017-10-21T07:51:34.370Z,985.20
2017-10-21T07:52:41.181Z,985.22
2017-10-21T07:53:48.174Z,985.15
2017-10-21T07:54:54.971Z,985.19
2017-10-21T07:56:01.733Z,985.28
2017-10-21T07:57:08.507Z,985.33
2017-10-21T07:58:15.258Z,985.37
2017-10-21T07:59:22.022Z,985.33
2017-10-21T08:00:28.839Z,985.34
2017-10-21T08:01:35.626Z,985.37
2017-10-21T08:02:42.425Z,985.41
2017-10-21T08:03:49.201Z,985.45
2017-10-21T08:04:56.133Z,985.44
2017-10-21T08:06:02.922Z,985.46
2017-10-21T08:07:09.721Z,985.49
2017-10-21T08:08:16.486Z,985.47
2017-10-21T08:09:23.346Z,985.48
2017-10-21T08:10:30.109Z,985.42
2017-10-21T08:11:36.913Z,985.43
2017-10-21T08:12:43.910Z,985.41
2017-10-21T08:13:50.731Z,985.44
2017-10-21T08:14:57.503Z,985.31
2017-10-21T08:16:04.275Z,985.38
2017-10-21T08:17:11.067Z,985.34
2017-10-21T08:18:17.862Z,985.38
2017-10-21T08:19:24.614Z,985.34
2017-10-21T08:20:31.527Z,985.34
2017-10-21T08:21:38.351Z,985.39
2017-10-21T08:22:45.175Z,985.42
2017-10-21T08:23:51.975Z,985.31
2017-10-21T08:24:58.773Z,985.35
2017-10-21T08:26:05.602Z,985.34
2017-10-21T08:27:12.593Z,985.33
2017-10-21T08:28:19.350Z,985.30
2017-10-21T08:29:26.146Z,985.40
2017-10-21T08:30:32.982Z,985.29
2017-10-21T08:31:39.767Z,985.34
2017-10-21T08:32:46.573Z,985.44
2017-10-21T08:33:53.402Z,985.32
2017-10-21T08:35:00.222Z,985.39
2017-10-21T08:36:07.194Z,985.29
2017-10-21T08:37:14.030Z,985.31
2017-10-21T08:38:20.821Z,985.43
2017-10-21T08:39:27.587Z,985.39
2017-10-21T08:40:34.523Z,985.42
2017-10-21T08:41:41.758Z,985.40
2017-10-21T08:42:48.049Z,985.38
2017-10-21T08:43:54.885Z,985.42
2017-10-21T08:45:01.759Z,985.41
2017-10-21T08:46:08.590Z,985.42
2017-10-21T08:47:15.418Z,985.32
2017-10-21T08:48:22.311Z,985.43
2017-10-21T08:49:29.417Z,985.46
2017-10-21T08:50:36.266Z,985.38
2017-10-21T08:51:43.058Z,985.41
2017-10-21T08:52:49.803Z,985.36
2017-10-21T08:53:56.697Z,985.38
2017-10-21T08:55:03.550Z,985.37
2017-10-21T08:56:10.363Z,985.45
2017-10-21T08:57:17.194Z,985.47
2017-10-21T08:58:23.997Z,985.44
2017-10-21T08:59:30.850Z,985.42
2017-10-21T09:00:37.658Z,985.37
2017-10-21T09:01:44.514Z,985.48
2017-10-21T09:02:51.390Z,985.48
2017-10-21T09:03:58.252Z,985.48
2017-10-21T09:05:05.134Z,985.45
2017-10-21T09:06:11.957Z,985.43
2017-10-21T09:07:18.770Z,985.42
2017-10-21T09:08:25.529Z,985.43
2017-10-21T09:09:32.298Z,985.46
2017-10-21T09:10:39.066Z,985.52
2017-10-21T09:11:45.894Z,985.45
2017-10-21T09:12:52.695Z,985.39
2017-10-21T09:13:59.465Z,985.46
2017-10-21T09:15:06.247Z,985.48
2017-10-21T09:16:13.029Z,985.53
2017-10-21T09:17:19.913Z,985.43
2017-10-21T09:18:26.673Z,985.46
2017-10-21T09:19:33.470Z,985.47
2017-10-21T09:20:40.243Z,985.48
2017-10-21T09:21:47.050Z,985.48
2017-10-21T09:22:53.950Z,985.48
2017-10-21T09:24:00.764Z,985.59
2017-10-21T09:25:07.553Z,985.54
2017-10-21T09:26:14.355Z,985.46
2017-10-21T09:27:21.177Z,985.53
2017-10-21T09:28:27.975Z,985.49
2017-10-21T09:29:34.737Z,985.42
2017-10-21T09:30:41.527Z,985.43
2017-10-21T09:31:48.437Z,985.52
2017-10-21T09:32:55.237Z,985.49
2017-10-21T09:34:02.120Z,985.41
2017-10-21T09:35:08.995Z,985.43
2017-10-21T09:36:15.770Z,985.45
2017-10-21T09:37:22.626Z,985.47
2017-10-21T09:38:29.386Z,985.43
2017-10-21T09:39:36.167Z,985.40
2017-10-21T09:40:42.969Z,985.34
2017-10-21T09:41:49.762Z,985.44
2017-10-21T09:42:56.553Z,985.41
2017-10-21T09:44:03.361Z,985.34
2017-10-21T09:45:10.145Z,985.45
2017-10-21T09:46:16.949Z,985.36
2017-10-21T09:47:23.767Z,985.34
2017-10-21T09:48:30.521Z,985.30
2017-10-21T09:49:37.322Z,985.19
2017-10-21T09:50:44.318Z,985.25
2017-10-21T09:51:51.191Z,985.33
2017-10-21T09:52:57.990Z,985.25
2017-10-21T09:54:04.770Z,985.32
2017-10-21T09:55:11.559Z,985.21
2017-10-21T09:56:18.420Z,985.25
2017-10-21T09:57:25.224Z,985.30
2017-10-21T09:58:32.090Z,985.43
2017-10-21T09:59:38.901Z,985.39
2017-10-21T10:00:45.685Z,985.52
2017-10-21T10:01:52.481Z,985.41
2017-10-21T10:02:59.282Z,985.48
2017-10-21T10:04:06.050Z,985.31
2017-10-21T10:05:17.794Z,985.40
2017-10-21T10:06:19.561Z,985.27
2017-10-21T10:07:26.401Z,985.35
2017-10-21T10:08:33.180Z,985.27
2017-10-21T10:09:39.962Z,985.41
2017-10-21T10:10:46.741Z,985.35
2017-10-21T10:11:53.561Z,985.29
2017-10-21T10:13:00.339Z,985.26
2017-10-21T10:14:07.106Z,985.24
2017-10-21T10:15:13.944Z,985.31
2017-10-21T10:16:20.800Z,985.39
2017-10-21T10:17:27.642Z,985.40
2017-10-21T10:18:34.403Z,985.51
2017-10-21T10:19:41.318Z,985.44
2017-10-21T10:20:48.114Z,985.43
2017-10-21T10:21:54.905Z,985.48
2017-10-21T10:23:01.747Z,985.45
2017-10-21T10:24:08.554Z,985.53
2017-10-21T10:25:15.349Z,985.49
2017-10-21T10:26:22.199Z,985.57
2017-10-21T10:27:29.066Z,985.55
2017-10-21T10:28:35.910Z,985.53
2017-10-21T10:29:42.706Z,985.56
2017-10-21T10:30:49.573Z,985.49
2017-10-21T10:31:56.381Z,985.56
2017-10-21T10:33:03.184Z,985.54
2017-10-21T10:34:09.963Z,985.64
2017-10-21T10:35:16.790Z,985.53
2017-10-21T10:36:23.609Z,985.47
2017-10-21T10:37:30.402Z,985.49
2017-10-21T10:38:37.233Z,985.45
2017-10-21T10:39:44.005Z,985.48
2017-10-21T10:40:50.830Z,985.42
2017-10-21T10:41:57.606Z,985.41
2017-10-21T10:43:04.385Z,985.48
2017-10-21T10:44:11.175Z,985.41
2017-10-21T10:45:17.998Z,985.45
2017-10-21T10:46:24.796Z,985.51
2017-10-21T10:47:31.592Z,985.47
2017-10-21T10:48:38.530Z,985.40
2017-10-21T10:49:45.365Z,985.41
2017-10-21T10:50:52.291Z,985.34
2017-10-21T10:51:59.194Z,985.39
2017-10-21T10:53:06.275Z,985.39
2017-10-21T10:54:13.057Z,985.34
2017-10-21T10:55:19.894Z,985.40
2017-10-21T10:56:26.769Z,985.43
2017-10-21T10:57:33.558Z,985.52
2017-10-21T10:58:40.358Z,985.49
2017-10-21T10:59:47.129Z,985.36
2017-10-21T11:00:53.958Z,985.56
2017-10-21T11:02:00.746Z,985.54
2017-10-21T11:03:07.570Z,985.53
2017-10-21T11:04:14.333Z,985.46
2017-10-21T11:05:21.309Z,985.46
2017-10-21T11:06:28.150Z,985.41
2017-10-21T11:07:34.970Z,985.33
2017-10-21T11:08:41.774Z,985.41
2017-10-21T11:09:48.670Z,985.37
2017-10-21T11:10:55.445Z,985.26
2017-10-21T11:12:02.221Z,985.24
2017-10-21T11:13:09.005Z,985.40
2017-10-21T11:14:16.816Z,985.37
2017-10-21T11:15:22.788Z,985.35
2017-10-21T11:16:29.567Z,985.26
2017-10-21T11:17:36.885Z,985.34
2017-10-21T11:18:43.726Z,985.39
2017-10-21T11:19:50.634Z,985.36
2017-10-21T11:20:57.494Z,985.34
2017-10-21T11:22:04.322Z,985.39
2017-10-21T11:23:11.140Z,985.41
2017-10-21T11:24:17.988Z,985.28
2017-10-21T11:25:24.830Z,985.18
2017-10-21T11:26:31.611Z,985.19
2017-10-21T11:27:38.454Z,985.16
2017-10-21T11:28:45.224Z,985.19
2017-10-21T11:29:52.041Z,985.18
2017-10-21T11:30:58.890Z,985.13
2017-10-21T11:32:05.701Z,985.17
2017-10-21T11:33:12.461Z,985.24
2017-10-21T11:34:19.238Z,985.28
2017-10-21T11:35:26.078Z,985.27
2017-10-21T11:36:32.918Z,985.35
2017-10-21T11:37:39.704Z,985.30
2017-10-21T11:38:46.488Z,985.30
2017-10-21T11:39:53.277Z,985.26
2017-10-21T11:41:00.067Z,985.20
2017-10-21T11:42:06.946Z,985.25
2017-10-21T11:43:13.746Z,985.22
2017-10-21T11:44:20.798Z,985.32
2017-10-21T11:45:27.614Z,985.36
2017-10-21T11:46:34.517Z,985.24
2017-10-21T11:47:41.440Z,985.10
2017-10-21T11:48:48.226Z,985.16
2017-10-21T11:49:55.034Z,985.13
2017-10-21T11:51:01.882Z,985.07
2017-10-21T11:52:08.805Z,985.09
2017-10-21T11:53:15.650Z,985.08
2017-10-21T11:54:22.467Z,985.11
2017-10-21T11:55:29.635Z,985.18
2017-10-21T11:56:35.958Z,985.27
2017-10-21T11:57:42.813Z,985.21
2017-10-21T11:58:49.598Z,985.15
2017-10-21T11:59:56.389Z,985.29
2017-10-21T12:01:03.182Z,985.09
2017-10-21T12:02:10.001Z,985.17
2017-10-21T12:03:16.783Z,985.18
2017-10-21T12:04:23.547Z,985.13
2017-10-21T12:05:30.364Z,985.22
2017-10-21T12:06:37.232Z,985.16
2017-10-21T12:07:44.150Z,985.22
2017-10-21T12:08:51.016Z,985.27
2017-10-21T12:09:57.914Z,985.29
2017-10-21T12:11:04.741Z,985.20
2017-10-21T12:12:11.623Z,985.17
2017-10-21T12:13:18.497Z,985.29
2017-10-21T12:14:25.252Z,985.20
2017-10-21T12:15:32.066Z,985.28
2017-10-21T12:16:38.915Z,985.29
2017-10-21T12:17:45.759Z,985.24
2017-10-21T12:18:52.578Z,985.17
2017-10-21T12:19:59.454Z,985.28
2017-10-21T12:21:06.411Z,985.32
2017-10-21T12:22:13.460Z,985.17
2017-10-21T12:23:20.689Z,985.28
2017-10-21T12:24:27.642Z,985.24
2017-10-21T12:25:34.481Z,985.28
2017-10-21T12:26:41.290Z,985.23
2017-10-21T12:27:48.109Z,985.27
2017-10-21T12:28:54.947Z,985.17
2017-10-21T12:30:01.762Z,985.25
2017-10-21T12:31:08.557Z,985.30
2017-10-21T12:32:15.380Z,985.23
2017-10-21T12:33:22.301Z,985.33
2017-10-21T12:34:29.083Z,985.30
2017-10-21T12:35:35.985Z,985.27
2017-10-21T12:36:42.798Z,985.28
2017-10-21T12:37:49.741Z,985.39
2017-10-21T12:38:56.534Z,985.24
2017-10-21T12:40:03.379Z,985.36
2017-10-21T12:41:10.198Z,985.22
2017-10-21T12:42:16.993Z,985.18
2017-10-21T12:43:23.866Z,985.07
2017-10-21T12:44:30.699Z,985.09
2017-10-21T12:45:37.509Z,985.11
2017-10-21T12:46:44.574Z,985.05
2017-10-21T12:47:51.424Z,985.10
2017-10-21T12:48:58.314Z,984.99
2017-10-21T12:50:05.069Z,984.95
2017-10-21T12:51:11.833Z,985.02
2017-10-21T12:52:18.720Z,985.02
2017-10-21T12:53:25.482Z,985.01
2017-10-21T12:54:32.269Z,985.08
2017-10-21T12:55:39.147Z,985.08
2017-10-21T12:56:45.962Z,984.99
2017-10-21T12:57:52.857Z,984.91
2017-10-21T12:58:59.696Z,984.98
2017-10-21T13:00:06.559Z,985.02
2017-10-21T13:01:13.371Z,984.97
2017-10-21T13:02:20.212Z,984.98
2017-10-21T13:03:27.062Z,984.99
2017-10-21T13:04:33.883Z,985.00
2017-10-21T13:05:40.734Z,984.94
2017-10-21T13:06:47.538Z,985.01
2017-10-21T13:07:54.409Z,985.02
2017-10-21T13:09:01.178Z,985.06
2017-10-21T13:10:07.897Z,985.12
2017-10-21T13:11:14.747Z,985.13
2017-10-21T13:12:21.577Z,985.13
2017-10-21T13:13:28.341Z,985.09
2017-10-21T13:14:35.185Z,985.08
2017-10-21T13:15:42.123Z,985.14
2017-10-21T13:16:48.961Z,985.16
2017-10-21T13:17:55.854Z,985.05
2017-10-21T13:19:02.637Z,985.07
2017-10-21T13:20:09.463Z,985.04
2017-10-21T13:21:16.323Z,985.20
2017-10-21T13:22:23.130Z,985.03
2017-10-21T13:23:29.882Z,985.01
2017-10-21T13:24:36.826Z,985.09
2017-10-21T13:25:43.711Z,985.15
2017-10-21T13:26:50.529Z,985.13
2017-10-21T13:29:04.361Z,985.14
2017-10-21T13:30:12.375Z,985.10
2017-10-21T13:31:18.358Z,985.03
2017-10-21T13:32:25.266Z,985.00
2017-10-21T13:33:32.134Z,985.12
2017-10-21T13:34:39.008Z,985.01
2017-10-21T13:35:45.765Z,985.02
2017-10-21T13:36:52.531Z,984.93
2017-10-21T13:37:59.357Z,985.05
2017-10-21T13:39:06.213Z,985.00
2017-10-21T13:40:13.013Z,984.93
2017-10-21T13:41:19.799Z,984.91
2017-10-21T13:42:26.596Z,984.89
2017-10-21T13:43:33.403Z,985.02
2017-10-21T13:44:40.174Z,984.96
2017-10-21T13:45:47.019Z,984.97
2017-10-21T13:46:53.791Z,984.92
2017-10-21T13:48:00.568Z,985.10
2017-10-21T13:49:07.400Z,985.03
2017-10-21T13:50:14.169Z,985.04
2017-10-21T13:51:21.114Z,985.03
2017-10-21T13:52:27.930Z,985.05
2017-10-21T13:53:34.757Z,984.99
2017-10-21T13:54:41.530Z,985.00