createdAt,value
2023-03-28T00:00:56.876Z,2.00
2023-03-28T00:02:59.369Z,2.00
2023-03-28T00:05:02.735Z,2.00
2023-03-28T00:07:05.453Z,2.00
2023-03-28T00:09:08.440Z,2.00
2023-03-28T00:11:11.997Z,2.00
2023-03-28T00:13:14.896Z,2.00
2023-03-28T00:15:17.450Z,2.00
2023-03-28T00:17:19.945Z,2.10
2023-03-28T00:19:22.563Z,2.10
2023-03-28T00:21:25.782Z,2.10
2023-03-28T00:23:29.383Z,2.10
2023-03-28T00:25:33.516Z,2.10
2023-03-28T00:27:36.331Z,2.10
2023-03-28T00:29:38.930Z,2.10
2023-03-28T00:31:41.750Z,2.10
2023-03-28T00:33:46.233Z,2.00
2023-03-28T00:35:48.868Z,2.00
2023-03-28T00:37:53.120Z,2.00
2023-03-28T00:39:55.696Z,1.90
2023-03-28T00:42:01.048Z,1.90
2023-03-28T00:44:22.846Z,2.00
2023-03-28T00:46:26.985Z,2.00
2023-03-28T00:48:30.456Z,2.00
2023-03-28T00:50:36.053Z,2.00
2023-03-28T00:52:40.390Z,2.00
2023-03-28T00:54:42.964Z,2.00
2023-03-28T00:56:47.346Z,2.00
2023-03-28T00:58:51.039Z,1.90
2023-03-28T01:00:55.057Z,1.90
2023-03-28T01:02:58.683Z,1.90
2023-03-28T01:05:03.261Z,1.90
2023-03-28T01:07:06.357Z,1.90
2023-03-28T01:09:11.040Z,1.80
2023-03-28T01:11:14.449Z,1.80
2023-03-28T01:13:18.879Z,1.80
2023-03-28T01:15:21.860Z,1.70
2023-03-28T01:17:26.305Z,1.60
2023-03-28T01:19:32.832Z,1.50
2023-03-28T01:21:53.292Z,1.40
2023-03-28T01:24:15.603Z,1.30
2023-03-28T01:26:46.685Z,1.40
2023-03-28T01:28:57.564Z,1.30
2023-03-28T01:31:22.926Z,1.30
2023-03-28T01:33:46.494Z,1.20
2023-03-28T01:36:04.779Z,1.30
2023-03-28T01:38:09.377Z,1.30
2023-03-28T01:40:15.869Z,1.30
2023-03-28T01:42:22.597Z,1.20
2023-03-28T01:44:29.045Z,1.20
2023-03-28T01:46:33.521Z,1.20
2023-03-28T01:48:42.229Z,1.20
2023-03-28T01:50:46.704Z,1.20
2023-03-28T01:52:52.349Z,1.20
2023-03-28T01:54:58.244Z,1.20
2023-03-28T01:57:03.018Z,1.20
2023-03-28T01:59:09.500Z,1.10
2023-03-28T02:01:16.152Z,1.20
2023-03-28T02:03:21.084Z,1.20
2023-03-28T02:05:26.676Z,1.20
2023-03-28T02:07:31.345Z,1.20
2023-03-28T02:09:36.645Z,1.20
2023-03-28T02:11:41.059Z,1.10
2023-03-28T02:13:47.346Z,1.10
2023-03-28T02:15:53.657Z,1.20
2023-03-28T02:18:00.212Z,1.20
2023-03-28T02:20:08.555Z,1.20
2023-03-28T02:22:16.671Z,1.10
2023-03-28T02:24:21.172Z,1.10
2023-03-28T02:26:26.870Z,1.10
2023-03-28T02:28:32.444Z,1.10
2023-03-28T02:30:37.007Z,1.10
2023-03-28T02:32:41.518Z,1.00
2023-03-28T02:34:45.090Z,1.00
2023-03-28T02:36:50.855Z,1.00
2023-03-28T02:38:56.877Z,1.00
2023-03-28T02:41:01.193Z,0.90
2023-03-28T02:43:14.056Z,0.90
2023-03-28T02:45:22.167Z,0.80
2023-03-28T02:47:27.074Z,0.80
2023-03-28T02:49:43.751Z,0.80
2023-03-28T02:51:40.962Z,0.80
2023-03-28T02:53:46.037Z,0.80
2023-03-28T02:55:51.088Z,0.80
2023-03-28T02:57:57.355Z,0.80
2023-03-28T03:00:03.795Z,0.70
2023-03-28T03:02:07.820Z,0.70
2023-03-28T03:04:10.888Z,0.60
2023-03-28T03:06:13.516Z,0.60
2023-03-28T03:08:16.446Z,0.60
2023-03-28T03:10:19.483Z,0.70
2023-03-28T03:12:23.434Z,0.60
2023-03-28T03:14:27.859Z,0.70
2023-03-28T03:16:32.313Z,0.70
2023-03-28T03:18:34.855Z,0.70
2023-03-28T03:20:37.440Z,0.70
2023-03-28T03:22:40.187Z,0.60
2023-03-28T03:24:42.780Z,0.60
2023-03-28T03:26:46.011Z,0.70
2023-03-28T03:28:50.385Z,0.60
2023-03-28T03:30:53.091Z,0.60
2023-03-28T03:32:57.731Z,0.70
2023-03-28T03:35:01.541Z,0.60
2023-03-28T03:37:04.557Z,0.90
2023-03-28T03:41:26.427Z,0.50
2023-03-28T03:43:30.267Z,0.50
2023-03-28T03:45:32.870Z,0.50
2023-03-28T03:47:35.973Z,0.50
2023-03-28T03:49:38.924Z,0.40
2023-03-28T03:51:41.802Z,0.40
2023-03-28T03:53:44.391Z,0.50
2023-03-28T03:55:48.792Z,0.40
2023-03-28T03:57:51.685Z,0.40
2023-03-28T03:59:56.377Z,0.40
2023-03-28T04:01:59.772Z,0.40
2023-03-28T04:04:04.290Z,0.40
2023-03-28T04:06:09.538Z,0.40
2023-03-28T04:08:12.156Z,0.40
2023-03-28T04:10:16.723Z,0.30
2023-03-28T04:12:19.476Z,0.30
2023-03-28T04:14:23.985Z,0.30
2023-03-28T04:16:29.100Z,0.30
2023-03-28T04:18:35.251Z,0.30
2023-03-28T04:20:39.956Z,0.40
2023-03-28T04:22:45.339Z,0.30
2023-03-28T04:24:51.363Z,0.30
2023-03-28T04:26:55.827Z,0.40
2023-03-28T04:28:59.867Z,0.30
2023-03-28T04:31:03.940Z,0.40
2023-03-28T04:33:08.398Z,0.50
2023-03-28T04:35:12.873Z,0.40
2023-03-28T04:37:15.550Z,0.30
2023-03-28T04:39:21.280Z,0.40
2023-03-28T04:41:25.801Z,0.40
2023-03-28T04:43:31.626Z,0.40
2023-03-28T04:45:34.582Z,0.40
2023-03-28T04:47:39.906Z,0.40
2023-03-28T04:49:43.835Z,0.40
2023-03-28T04:51:46.635Z,0.50
2023-03-28T04:53:49.197Z,0.60
2023-03-28T04:55:53.643Z,0.50
2023-03-28T04:57:58.128Z,0.50
2023-03-28T05:00:00.794Z,0.50
2023-03-28T05:02:05.233Z,0.50
2023-03-28T05:04:09.664Z,0.50
2023-03-28T05:06:12.466Z,0.60
2023-03-28T05:08:16.089Z,0.50
2023-03-28T05:10:18.634Z,0.60
2023-03-28T05:12:21.234Z,0.50
2023-03-28T05:14:25.609Z,0.50
2023-03-28T05:16:30.071Z,0.50
2023-03-28T05:18:34.548Z,0.60
2023-03-28T05:20:37.406Z,0.60
2023-03-28T05:22:40.224Z,0.60
2023-03-28T05:24:43.374Z,0.50
2023-03-28T05:26:47.910Z,0.60
2023-03-28T05:28:51.508Z,0.60
2023-03-28T05:30:54.077Z,0.70
2023-03-28T05:32:57.874Z,0.70
2023-03-28T05:35:00.804Z,0.70
2023-03-28T05:37:05.197Z,0.80
2023-03-28T05:41:25.936Z,0.90
2023-03-28T05:43:28.613Z,0.90
2023-03-28T05:45:31.242Z,1.00
2023-03-28T05:47:36.074Z,1.00
2023-03-28T05:49:38.637Z,1.00
2023-03-28T05:51:41.183Z,1.10
2023-03-28T05:53:44.797Z,1.10
2023-03-28T05:55:48.558Z,1.20
2023-03-28T05:57:53.228Z,1.20
2023-03-28T05:59:56.221Z,1.20
2023-03-28T06:02:00.784Z,1.30
2023-03-28T06:04:03.623Z,1.40
2023-03-28T06:06:07.633Z,1.40
2023-03-28T06:08:10.209Z,1.40
2023-03-28T06:10:14.309Z,1.40
2023-03-28T06:12:18.711Z,1.50
2023-03-28T06:14:23.072Z,1.50
2023-03-28T06:16:30.589Z,1.50
2023-03-28T06:18:31.424Z,1.60
2023-03-28T06:20:33.883Z,1.60
2023-03-28T06:22:37.021Z,1.70
2023-03-28T06:24:41.374Z,1.70
2023-03-28T06:26:46.554Z,1.70
2023-03-28T06:28:50.914Z,1.70
2023-03-28T06:30:55.621Z,1.80
2023-03-28T06:32:58.191Z,1.80
2023-03-28T06:35:00.855Z,1.90
2023-03-28T06:37:03.447Z,2.00
2023-03-28T06:39:09.234Z,2.10
2023-03-28T06:41:12.349Z,2.30
2023-03-28T06:43:15.821Z,2.40
2023-03-28T06:45:20.232Z,2.40
2023-03-28T06:47:24.858Z,2.40
2023-03-28T06:49:27.980Z,2.40
2023-03-28T06:51:32.368Z,2.50
2023-03-28T06:53:35.593Z,2.50
2023-03-28T06:55:38.182Z,2.50
2023-03-28T06:57:40.905Z,2.60
2023-03-28T06:59:45.294Z,2.60
2023-03-28T07:01:49.759Z,2.50
2023-03-28T07:03:54.332Z,2.50
2023-03-28T07:05:58.931Z,2.50
2023-03-28T07:08:01.859Z,2.50
2023-03-28T07:10:05.180Z,2.50
2023-03-28T07:12:08.198Z,2.50
2023-03-28T07:14:10.782Z,2.40
2023-03-28T07:16:14.416Z,2.30
2023-03-28T07:18:18.097Z,2.40
2023-03-28T07:20:20.816Z,2.50
2023-03-28T07:22:23.620Z,2.70
2023-03-28T07:24:26.584Z,2.90
2023-03-28T07:26:31.235Z,3.20
2023-03-28T07:28:34.014Z,3.40
2023-03-28T07:30:37.430Z,3.50
2023-03-28T07:32:51.462Z,3.60
2023-03-28T07:34:44.750Z,3.60
2023-03-28T07:36:49.144Z,3.80
2023-03-28T07:38:54.158Z,3.90
2023-03-28T07:41:00.901Z,3.90
2023-03-28T07:43:03.945Z,3.90
2023-03-28T07:45:08.105Z,4.00
2023-03-28T07:47:12.075Z,4.10
2023-03-28T07:49:14.824Z,4.20
2023-03-28T07:51:18.019Z,4.30
2023-03-28T07:53:21.428Z,4.40
2023-03-28T07:55:27.433Z,4.40
2023-03-28T07:57:30.427Z,4.40
2023-03-28T07:59:34.822Z,4.40
2023-03-28T08:01:37.625Z,4.40
2023-03-28T08:03:40.359Z,4.50
2023-03-28T08:05:45.234Z,4.80
2023-03-28T08:07:47.930Z,4.90
2023-03-28T08:09:51.135Z,5.00
2023-03-28T08:11:55.576Z,5.10
2023-03-28T08:13:58.156Z,5.20
2023-03-28T08:16:00.958Z,5.30
2023-03-28T08:18:03.800Z,5.50
2023-03-28T08:20:10.144Z,5.50
2023-03-28T08:22:16.239Z,5.50
2023-03-28T08:24:33.033Z,5.40
2023-03-28T08:26:27.581Z,5.40
2023-03-28T08:28:33.149Z,5.40
2023-03-28T08:30:35.828Z,5.50
2023-03-28T08:32:38.462Z,5.50
2023-03-28T08:34:41.094Z,5.50
2023-03-28T08:36:46.460Z,5.50
2023-03-28T08:38:52.582Z,5.40
2023-03-28T08:40:59.996Z,5.50
2023-03-28T08:43:09.383Z,5.50
2023-03-28T08:45:15.518Z,5.60
2023-03-28T08:47:19.688Z,5.70
2023-03-28T08:49:22.650Z,5.90
2023-03-28T08:51:27.232Z,5.90
2023-03-28T08:53:33.008Z,6.00
2023-03-28T08:55:37.627Z,6.00
2023-03-28T08:57:41.737Z,6.00
2023-03-28T08:59:46.841Z,6.30
2023-03-28T09:01:49.786Z,6.40
2023-03-28T09:03:52.539Z,6.50
2023-03-28T09:06:00.641Z,6.60
2023-03-28T09:08:07.083Z,7.00
2023-03-28T09:10:13.299Z,7.10
2023-03-28T09:12:29.503Z,7.00
2023-03-28T09:14:48.622Z,7.40
2023-03-28T09:16:56.286Z,7.60
2023-03-28T09:19:11.172Z,7.70
2023-03-28T09:21:17.474Z,7.70
2023-03-28T09:23:28.206Z,7.70
2023-03-28T09:25:35.010Z,7.70
2023-03-28T09:27:41.615Z,7.80
2023-03-28T09:29:45.772Z,7.80
2023-03-28T09:31:49.780Z,8.10
2023-03-28T09:33:56.533Z,8.30
2023-03-28T09:36:01.674Z,8.20
2023-03-28T09:38:05.302Z,8.30
2023-03-28T09:40:15.845Z,8.60
2023-03-28T09:42:22.401Z,8.80
2023-03-28T09:44:28.020Z,9.00
2023-03-28T09:46:34.012Z,9.00
2023-03-28T09:48:39.397Z,9.10
2023-03-28T09:50:43.172Z,9.30
2023-03-28T09:52:48.641Z,9.40
2023-03-28T09:54:52.887Z,9.50
2023-03-28T09:57:00.227Z,9.70
2023-03-28T09:59:05.461Z,9.40
2023-03-28T10:01:13.848Z,8.80
2023-03-28T10:03:21.584Z,8.30
2023-03-28T10:05:34.328Z,8.10
2023-03-28T10:07:42.661Z,8.00
2023-03-28T10:09:48.079Z,8.00
2023-03-28T10:11:53.724Z,8.10
2023-03-28T10:13:56.991Z,8.10
2023-03-28T10:15:59.908Z,8.30
2023-03-28T10:18:04.550Z,8.40
2023-03-28T10:20:14.829Z,8.10
2023-03-28T10:22:19.289Z,8.50
2023-03-28T10:24:24.868Z,8.40
2023-03-28T10:26:29.991Z,7.80
2023-03-28T10:28:34.393Z,7.50
2023-03-28T10:30:37.683Z,7.70
2023-03-28T10:32:40.830Z,7.60
2023-03-28T10:34:48.244Z,7.40
2023-03-28T10:36:52.641Z,7.30
2023-03-28T10:38:57.125Z,7.20
2023-03-28T10:41:03.507Z,7.40
2023-03-28T10:43:12.159Z,7.70
2023-03-28T10:45:20.722Z,7.90
2023-03-28T10:47:23.644Z,7.90
2023-03-28T10:49:29.215Z,8.10
2023-03-28T10:51:33.797Z,8.60
2023-03-28T10:53:38.863Z,8.40
2023-03-28T10:55:45.699Z,8.30
2023-03-28T10:57:52.016Z,8.00
2023-03-28T10:59:57.024Z,7.90
2023-03-28T11:02:04.311Z,7.60
2023-03-28T11:04:12.547Z,7.50
2023-03-28T11:06:17.539Z,7.60
2023-03-28T11:08:28.266Z,7.70
2023-03-28T11:10:35.766Z,7.70
2023-03-28T11:12:54.234Z,7.70
2023-03-28T11:14:53.455Z,7.70
2023-03-28T11:16:58.831Z,7.70
2023-03-28T11:21:23.890Z,8.10
2023-03-28T11:23:31.470Z,8.30
2023-03-28T11:25:38.418Z,8.30
2023-03-28T11:27:44.697Z,8.30
2023-03-28T11:29:50.909Z,8.40
2023-03-28T11:31:57.848Z,8.40
2023-03-28T11:34:03.244Z,8.10
2023-03-28T11:36:08.133Z,8.30
2023-03-28T11:38:12.658Z,8.30
2023-03-28T11:40:20.501Z,8.40
2023-03-28T11:42:26.838Z,8.50
2023-03-28T11:44:30.869Z,8.50
2023-03-28T11:46:35.497Z,8.70
2023-03-28T11:48:41.863Z,8.60
2023-03-28T11:50:49.478Z,8.70
2023-03-28T11:52:57.369Z,9.00
2023-03-28T11:55:03.865Z,9.10
2023-03-28T11:57:08.937Z,9.40
2023-03-28T11:59:15.223Z,8.90
2023-03-28T12:01:20.519Z,8.30
2023-03-28T12:03:24.855Z,8.70
2023-03-28T12:05:32.389Z,8.70
2023-03-28T12:07:37.364Z,8.70
2023-03-28T12:09:45.453Z,8.90
2023-03-28T12:11:50.345Z,9.00
2023-03-28T12:14:05.045Z,8.80
2023-03-28T12:16:01.718Z,9.10
2023-03-28T12:18:07.169Z,9.10
2023-03-28T12:20:13.628Z,8.70
2023-03-28T12:22:19.041Z,8.60
2023-03-28T12:24:24.635Z,8.90
2023-03-28T12:26:31.093Z,9.10
2023-03-28T12:28:38.184Z,9.40
2023-03-28T12:30:42.982Z,9.60
2023-03-28T12:32:48.367Z,9.80
2023-03-28T12:34:55.347Z,9.70
2023-03-28T12:37:03.637Z,9.80
2023-03-28T12:39:12.273Z,9.70
2023-03-28T12:41:18.948Z,9.40
2023-03-28T12:43:23.892Z,9.60
2023-03-28T12:45:28.908Z,9.90
2023-03-28T12:47:33.893Z,10.00
2023-03-28T12:49:37.984Z,9.90
2023-03-28T12:51:44.203Z,9.90
2023-03-28T12:54:00.595Z,10.10
2023-03-28T12:56:03.461Z,10.30
2023-03-28T12:58:13.994Z,9.80
2023-03-28T13:00:23.808Z,9.30
2023-03-28T13:02:30.130Z,9.40
2023-03-28T13:04:37.658Z,9.60
2023-03-28T13:06:44.881Z,9.30
2023-03-28T13:08:52.688Z,9.30
2023-03-28T13:11:02.103Z,9.20
2023-03-28T13:13:08.969Z,9.20
2023-03-28T13:15:28.392Z,9.60
2023-03-28T13:17:33.315Z,9.80
2023-03-28T13:19:41.053Z,9.70
2023-03-28T13:21:45.612Z,9.90
2023-03-28T13:23:48.683Z,9.80
2023-03-28T13:25:54.420Z,9.90
2023-03-28T13:27:57.789Z,9.80
2023-03-28T13:30:03.147Z,9.80
2023-03-28T13:32:06.161Z,9.60
2023-03-28T13:34:14.837Z,9.60
2023-03-28T13:36:35.862Z,9.60
2023-03-28T13:38:45.812Z,9.70
2023-03-28T13:40:50.663Z,9.70
2023-03-28T13:42:58.185Z,9.70
2023-03-28T13:45:02.599Z,9.80
2023-03-28T13:47:05.678Z,9.70
2023-03-28T13:49:12.194Z,9.90
2023-03-28T13:51:16.462Z,9.80
2023-03-28T13:53:18.967Z,9.20
2023-03-28T13:55:22.109Z,9.50
2023-03-28T13:57:26.481Z,9.70
2023-03-28T13:59:33.228Z,9.80
2023-03-28T14:01:37.082Z,9.50
2023-03-28T14:03:42.426Z,9.50
2023-03-28T14:05:45.815Z,9.80
2023-03-28T14:07:49.096Z,9.80
2023-03-28T14:09:53.082Z,9.90
2023-03-28T14:11:56.338Z,10.10
2023-03-28T14:14:01.908Z,10.30
2023-03-28T14:16:06.398Z,10.30
2023-03-28T14:18:12.153Z,10.30
2023-03-28T14:20:16.826Z,9.80
2023-03-28T14:22:20.685Z,9.10
2023-03-28T14:24:24.289Z,9.50
2023-03-28T14:26:27.505Z,9.60
2023-03-28T14:28:30.541Z,9.60
2023-03-28T14:30:38.727Z,9.70
2023-03-28T14:32:56.502Z,9.90
2023-03-28T14:34:49.978Z,9.90
2023-03-28T14:37:00.436Z,9.90
2023-03-28T14:39:06.023Z,9.70
2023-03-28T14:41:17.871Z,9.60
2023-03-28T14:43:22.183Z,9.40
2023-03-28T14:45:25.951Z,9.80
2023-03-28T14:47:31.627Z,9.70
2023-03-28T14:49:34.319Z,9.70
2023-03-28T14:51:41.240Z,9.90
2023-03-28T14:53:45.906Z,9.80
2023-03-28T14:55:49.380Z,9.70
2023-03-28T14:57:52.703Z,9.40
2023-03-28T14:59:56.435Z,9.50
2023-03-28T15:01:59.732Z,9.50
2023-03-28T15:04:04.932Z,9.60
2023-03-28T15:06:08.791Z,9.50
2023-03-28T15:08:17.652Z,9.30
2023-03-28T15:10:22.892Z,9.40
2023-03-28T15:12:25.367Z,9.60
2023-03-28T15:14:31.120Z,9.70
2023-03-28T15:16:35.405Z,9.80
2023-03-28T15:18:43.669Z,9.90
2023-03-28T15:20:47.410Z,10.20
2023-03-28T15:22:51.675Z,10.20
2023-03-28T15:24:55.361Z,10.10
2023-03-28T15:26:59.076Z,10.00
2023-03-28T15:29:02.049Z,10.00
2023-03-28T15:31:04.813Z,9.90
2023-03-28T15:33:07.590Z,9.90
2023-03-28T15:35:23.637Z,10.00
2023-03-28T15:37:26.867Z,10.10
2023-03-28T15:39:31.317Z,10.20
2023-03-28T15:41:42.879Z,10.20
2023-03-28T15:43:57.626Z,10.30
2023-03-28T15:46:00.985Z,10.00
2023-03-28T15:48:04.094Z,10.00
2023-03-28T15:50:08.087Z,10.10
2023-03-28T15:52:15.626Z,10.20
2023-03-28T15:54:30.103Z,10.10
2023-03-28T15:56:24.316Z,10.30
2023-03-28T15:58:26.782Z,10.20
2023-03-28T16:00:39.364Z,10.10
2023-03-28T16:02:43.245Z,10.10
2023-03-28T16:04:57.149Z,10.00
2023-03-28T16:07:06.312Z,9.90
2023-03-28T16:09:17.395Z,9.90
2023-03-28T16:11:22.540Z,10.10
2023-03-28T16:13:27.041Z,10.00
2023-03-28T16:15:32.113Z,10.00
2023-03-28T16:17:36.602Z,10.10
2023-03-28T16:19:41.542Z,10.10
2023-03-28T16:21:44.167Z,9.80
2023-03-28T16:23:46.872Z,9.70
2023-03-28T16:25:49.392Z,9.70
2023-03-28T16:27:52.012Z,9.40
2023-03-28T16:29:54.486Z,9.30
2023-03-28T16:31:57.037Z,9.30
2023-03-28T16:33:59.679Z,9.30
2023-03-28T16:36:02.414Z,9.20
2023-03-28T16:38:05.046Z,9.10
2023-03-28T16:40:09.866Z,9.10
2023-03-28T16:42:12.861Z,9.10
2023-03-28T16:44:15.316Z,9.00
2023-03-28T16:46:17.882Z,9.00
2023-03-28T16:48:20.440Z,9.00
2023-03-28T16:50:23.084Z,9.00
2023-03-28T16:52:27.865Z,9.00
2023-03-28T16:54:30.463Z,9.00
2023-03-28T16:56:32.950Z,9.10
2023-03-28T16:58:35.510Z,9.10
2023-03-28T17:00:38.349Z,9.00
2023-03-28T17:02:40.975Z,9.00
2023-03-28T17:04:45.299Z,9.00
2023-03-28T17:06:48.320Z,9.00
2023-03-28T17:08:52.605Z,9.00
2023-03-28T17:10:55.098Z,9.00
2023-03-28T17:12:59.371Z,8.90
2023-03-28T17:15:01.911Z,8.90
2023-03-28T17:17:04.466Z,8.90
2023-03-28T17:19:06.979Z,8.90
2023-03-28T17:21:10.615Z,8.90
2023-03-28T17:23:13.250Z,8.80
2023-03-28T17:25:15.898Z,8.80
2023-03-28T17:27:20.268Z,8.70
2023-03-28T17:29:22.792Z,8.70
2023-03-28T17:31:25.498Z,8.70
2023-03-28T17:33:29.923Z,8.70
2023-03-28T17:35:33.947Z,8.60
2023-03-28T17:37:38.016Z,8.50
2023-03-28T17:39:40.720Z,8.50
2023-03-28T17:41:43.210Z,8.40
2023-03-28T17:43:46.093Z,8.40
2023-03-28T17:45:53.211Z,8.40
2023-03-28T17:47:55.810Z,8.40
2023-03-28T17:49:59.881Z,8.30
2023-03-28T17:52:02.445Z,8.30
2023-03-28T17:54:07.193Z,8.20
2023-03-28T17:56:10.470Z,8.20
2023-03-28T17:58:12.972Z,8.20
2023-03-28T18:00:16.757Z,8.20
2023-03-28T18:02:19.485Z,8.20
2023-03-28T18:04:23.960Z,8.20
2023-03-28T18:06:28.343Z,8.20
2023-03-28T18:08:31.355Z,8.20
2023-03-28T18:10:34.037Z,8.20
2023-03-28T18:12:37.429Z,8.20
2023-03-28T18:14:40.327Z,8.20
2023-03-28T18:16:44.409Z,8.10
2023-03-28T18:18:47.365Z,8.00
2023-03-28T18:20:50.578Z,8.10
2023-03-28T18:22:53.131Z,8.00
2023-03-28T18:24:55.601Z,8.00
2023-03-28T18:26:59.405Z,8.00
2023-03-28T18:29:01.947Z,8.00
2023-03-28T18:31:08.379Z,8.00
2023-03-28T18:33:11.667Z,8.00
2023-03-28T18:35:14.183Z,7.90
2023-03-28T18:37:16.649Z,7.90
2023-03-28T18:39:19.597Z,7.90
2023-03-28T18:41:23.674Z,7.90
2023-03-28T18:43:26.747Z,7.80
2023-03-28T18:45:29.350Z,7.80
2023-03-28T18:47:32.139Z,7.70
2023-03-28T18:49:34.624Z,7.80
2023-03-28T18:51:37.534Z,7.70
2023-03-28T18:53:40.024Z,7.70
2023-03-28T18:55:51.872Z,7.70
2023-03-28T18:58:04.093Z,7.70
2023-03-28T19:00:21.227Z,7.70
2023-03-28T19:02:40.140Z,7.70
2023-03-28T19:04:43.507Z,7.60
2023-03-28T19:06:51.946Z,7.60
2023-03-28T19:08:54.552Z,7.60
2023-03-28T19:10:58.178Z,7.60
2023-03-28T19:13:00.836Z,7.50
2023-03-28T19:15:03.377Z,7.50
2023-03-28T19:17:06.203Z,7.50
2023-03-28T19:19:09.379Z,7.50
2023-03-28T19:21:12.125Z,7.50
2023-03-28T19:23:14.708Z,7.50
2023-03-28T19:25:17.312Z,7.50
2023-03-28T19:27:19.909Z,7.50
2023-03-28T19:29:22.372Z,7.40
2023-03-28T19:31:25.024Z,7.40
2023-03-28T19:33:27.921Z,7.40
2023-03-28T19:35:30.434Z,7.40
2023-03-28T19:37:33.344Z,7.40
2023-03-28T19:39:35.888Z,7.40
2023-03-28T19:41:38.735Z,7.40
2023-03-28T19:43:41.221Z,7.40
2023-03-28T19:45:43.830Z,7.40
2023-03-28T19:47:46.332Z,7.50
2023-03-28T19:49:49.083Z,7.50
2023-03-28T19:51:52.944Z,7.50
2023-03-28T19:53:55.675Z,7.60
2023-03-28T19:55:59.308Z,7.50
2023-03-28T19:58:04.195Z,7.60
2023-03-28T20:00:10.661Z,7.60
2023-03-28T20:02:15.104Z,7.60
2023-03-28T20:04:19.444Z,7.60
2023-03-28T20:06:22.209Z,7.60
2023-03-28T20:08:24.943Z,7.60
2023-03-28T20:10:27.557Z,7.70
2023-03-28T20:12:30.204Z,7.70
2023-03-28T20:14:36.154Z,7.90
2023-03-28T20:16:41.444Z,7.90
2023-03-28T20:18:45.672Z,8.00
2023-03-28T20:20:51.997Z,8.10
2023-03-28T20:22:54.456Z,8.00
2023-03-28T20:24:56.983Z,8.00
2023-03-28T20:26:59.529Z,8.00
2023-03-28T20:29:02.167Z,7.90
2023-03-28T20:31:18.267Z,7.80
2023-03-28T20:33:28.312Z,7.80
2023-03-28T20:35:34.627Z,7.70
2023-03-28T20:37:41.620Z,7.70
2023-03-28T20:39:46.494Z,7.70
2023-03-28T20:41:49.005Z,7.60
2023-03-28T20:43:52.734Z,7.50
2023-03-28T20:46:03.598Z,7.40
2023-03-28T20:48:09.151Z,7.30
2023-03-28T20:50:12.228Z,7.30
2023-03-28T20:52:15.193Z,7.30
2023-03-28T20:54:17.716Z,7.30
2023-03-28T20:56:21.009Z,7.20
2023-03-28T20:58:23.695Z,7.10
2023-03-28T21:00:28.453Z,7.10
2023-03-28T21:02:33.010Z,7.10
2023-03-28T21:04:35.815Z,7.10
2023-03-28T21:06:39.068Z,7.10
2023-03-28T21:08:42.309Z,7.10
2023-03-28T21:10:46.790Z,7.00
2023-03-28T21:12:50.345Z,7.00
2023-03-28T21:14:54.745Z,7.00
2023-03-28T21:16:57.577Z,7.00
2023-03-28T21:19:00.972Z,7.00
2023-03-28T21:21:04.338Z,6.90
2023-03-28T21:23:06.860Z,6.80
2023-03-28T21:25:10.017Z,6.80
2023-03-28T21:27:12.479Z,6.80
2023-03-28T21:29:14.984Z,6.70
2023-03-28T21:31:19.362Z,6.70
2023-03-28T21:33:21.942Z,6.50
2023-03-28T21:35:24.442Z,6.50
2023-03-28T21:37:26.979Z,6.40
2023-03-28T21:39:29.757Z,6.30
2023-03-28T21:41:32.275Z,6.10
2023-03-28T21:43:35.007Z,6.00
2023-03-28T21:45:37.555Z,5.80
2023-03-28T21:47:40.903Z,5.70
2023-03-28T21:49:45.226Z,5.60
2023-03-28T21:51:47.711Z,5.60
2023-03-28T21:53:50.252Z,5.50
2023-03-28T21:55:54.380Z,5.50
2023-03-28T21:57:56.874Z,5.40
2023-03-28T21:59:59.417Z,5.40
2023-03-28T22:02:01.967Z,5.40
2023-03-28T22:04:04.711Z,5.30
2023-03-28T22:06:08.272Z,5.40
2023-03-28T22:08:11.898Z,5.30
2023-03-28T22:10:14.916Z,5.20
2023-03-28T22:12:18.089Z,5.30
2023-03-28T22:14:21.941Z,5.20
2023-03-28T22:16:25.477Z,5.20
2023-03-28T22:18:29.973Z,5.20
2023-03-28T22:20:32.483Z,5.20
2023-03-28T22:22:35.073Z,5.10
2023-03-28T22:24:37.593Z,5.10
2023-03-28T22:26:40.378Z,5.10
2023-03-28T22:28:42.903Z,5.10
2023-03-28T22:30:45.532Z,5.10
2023-03-28T22:32:48.105Z,5.00
2023-03-28T22:34:50.599Z,5.00
2023-03-28T22:36:54.286Z,5.00
2023-03-28T22:38:56.840Z,5.00
2023-03-28T23:02:04.213Z,4.00
