createdAt,value
2022-09-09T00:01:41.766Z,99.90
2022-09-09T00:04:31.266Z,99.90
2022-09-09T00:07:30.147Z,99.90
2022-09-09T00:10:25.347Z,99.90
2022-09-09T00:13:17.446Z,99.90
2022-09-09T00:15:58.082Z,99.90
2022-09-09T00:18:36.849Z,99.90
2022-09-09T00:21:08.850Z,99.90
2022-09-09T00:23:41.096Z,99.90
2022-09-09T00:26:21.686Z,99.90
2022-09-09T00:28:56.506Z,99.90
2022-09-09T00:31:28.984Z,99.90
2022-09-09T00:34:14.695Z,99.90
2022-09-09T00:36:43.021Z,99.90
2022-09-09T00:39:28.816Z,99.90
2022-09-09T00:42:11.503Z,99.90
2022-09-09T00:44:40.767Z,99.90
2022-09-09T00:47:14.457Z,99.90
2022-09-09T00:50:07.926Z,99.90
2022-09-09T00:52:54.317Z,99.90
2022-09-09T00:55:41.546Z,99.90
2022-09-09T00:58:10.506Z,99.90
2022-09-09T01:00:43.749Z,99.90
2022-09-09T01:03:32.256Z,99.90
2022-09-09T01:06:16.285Z,99.90
2022-09-09T01:09:08.224Z,99.90
2022-09-09T01:12:11.516Z,99.90
2022-09-09T01:14:38.766Z,99.90
2022-09-09T01:17:24.187Z,99.90
2022-09-09T01:20:18.486Z,99.90
2022-09-09T01:23:15.616Z,99.90
2022-09-09T01:26:20.605Z,99.90
2022-09-09T01:28:50.956Z,99.90
2022-09-09T01:31:23.231Z,99.90
2022-09-09T01:33:51.256Z,99.90
2022-09-09T01:36:46.428Z,99.90
2022-09-09T01:39:14.607Z,99.90
2022-09-09T01:41:42.793Z,99.90
2022-09-09T01:44:13.299Z,99.90
2022-09-09T01:46:43.950Z,99.90
2022-09-09T01:49:17.546Z,99.90
2022-09-09T01:51:47.606Z,99.90
2022-09-09T01:54:15.585Z,99.90
2022-09-09T01:57:30.985Z,99.90
2022-09-09T02:00:12.396Z,99.90
2022-09-09T02:03:01.197Z,99.90
2022-09-09T02:05:42.886Z,99.90
2022-09-09T02:08:41.677Z,99.90
2022-09-09T02:11:14.277Z,99.90
2022-09-09T02:13:55.737Z,99.90
2022-09-09T02:16:35.915Z,99.90
2022-09-09T02:19:26.536Z,99.90
2022-09-09T02:22:09.556Z,99.90
2022-09-09T02:24:39.678Z,99.90
2022-09-09T02:27:17.479Z,99.90
2022-09-09T02:29:48.577Z,99.90
2022-09-09T02:32:22.628Z,99.90
2022-09-09T02:34:59.157Z,99.90
2022-09-09T02:37:31.427Z,99.90
2022-09-09T02:39:59.189Z,99.90
2022-09-09T02:42:26.478Z,99.90
2022-09-09T02:44:55.806Z,99.90
2022-09-09T02:47:39.966Z,99.90
2022-09-09T02:50:34.077Z,99.90
2022-09-09T02:53:12.446Z,99.90
2022-09-09T02:55:58.146Z,99.90
2022-09-09T02:58:26.097Z,99.90
2022-09-09T03:01:04.092Z,99.90
2022-09-09T03:03:32.876Z,99.90
2022-09-09T03:06:02.966Z,99.90
2022-09-09T03:08:30.157Z,99.90
2022-09-09T03:11:02.550Z,99.90
2022-09-09T03:13:33.117Z,99.90
2022-09-09T03:16:01.001Z,99.90
2022-09-09T03:18:31.116Z,99.90
2022-09-09T03:21:00.766Z,99.90
2022-09-09T03:23:30.216Z,99.90
2022-09-09T03:25:59.839Z,99.90
2022-09-09T03:28:36.733Z,99.90
2022-09-09T03:31:06.409Z,99.90
2022-09-09T03:33:40.046Z,99.90
2022-09-09T03:36:09.676Z,99.90
2022-09-09T03:38:37.139Z,99.90
2022-09-09T03:41:07.837Z,99.90
2022-09-09T03:43:35.906Z,99.90
2022-09-09T03:48:44.408Z,99.90
2022-09-09T03:51:11.698Z,99.90
2022-09-09T03:53:39.307Z,99.90
2022-09-09T03:56:08.124Z,99.90
2022-09-09T03:58:36.797Z,99.90
2022-09-09T04:01:11.348Z,99.90
2022-09-09T04:03:39.885Z,99.90
2022-09-09T04:06:10.751Z,99.90
2022-09-09T04:08:39.679Z,99.90
2022-09-09T04:11:08.613Z,99.90
2022-09-09T04:13:41.547Z,99.90
2022-09-09T04:16:14.486Z,99.90
2022-09-09T04:18:44.437Z,99.90
2022-09-09T04:21:13.328Z,99.90
2022-09-09T04:23:41.647Z,99.90
2022-09-09T04:26:10.149Z,99.90
2022-09-09T04:28:38.911Z,99.90
2022-09-09T04:31:19.091Z,99.90
2022-09-09T04:33:47.917Z,99.90
2022-09-09T04:36:15.247Z,99.90
2022-09-09T04:38:43.237Z,99.90
2022-09-09T04:41:12.142Z,99.90
2022-09-09T04:43:42.308Z,99.90
2022-09-09T04:46:09.988Z,99.90
2022-09-09T04:48:37.483Z,99.90
2022-09-09T04:51:10.546Z,99.90
2022-09-09T04:53:39.183Z,99.90
2022-09-09T04:56:08.807Z,99.90
2022-09-09T04:58:44.137Z,99.90
2022-09-09T05:01:20.241Z,99.90
2022-09-09T05:03:49.512Z,99.90
2022-09-09T05:06:23.389Z,99.90
2022-09-09T05:08:55.368Z,99.90
2022-09-09T05:11:29.868Z,99.90
2022-09-09T05:14:05.079Z,99.90
2022-09-09T05:16:33.181Z,99.90
2022-09-09T05:19:00.527Z,99.90
2022-09-09T05:21:36.770Z,99.90
2022-09-09T05:24:04.078Z,99.90
2022-09-09T05:26:32.665Z,99.90
2022-09-09T05:29:01.635Z,99.90
2022-09-09T05:31:31.975Z,99.90
2022-09-09T05:34:03.028Z,99.90
2022-09-09T05:36:30.249Z,99.90
2022-09-09T05:38:58.108Z,99.90
2022-09-09T05:41:28.578Z,99.90
2022-09-09T05:43:57.637Z,99.90
2022-09-09T05:46:26.352Z,99.90
2022-09-09T05:48:55.419Z,99.90
2022-09-09T05:51:31.288Z,99.90
2022-09-09T05:54:00.800Z,99.90
2022-09-09T05:56:31.567Z,99.90
2022-09-09T05:59:01.312Z,99.90
2022-09-09T06:01:32.267Z,99.90
2022-09-09T06:04:00.976Z,99.90
2022-09-09T06:06:34.207Z,99.90
2022-09-09T06:09:01.852Z,99.90
2022-09-09T06:11:37.287Z,99.90
2022-09-09T06:14:05.307Z,99.90
2022-09-09T06:16:36.421Z,99.90
2022-09-09T06:19:04.969Z,99.90
2022-09-09T06:21:35.137Z,99.90
2022-09-09T06:24:04.287Z,99.90
2022-09-09T06:26:37.117Z,99.90
2022-09-09T06:29:06.057Z,99.90
2022-09-09T06:31:35.736Z,99.90
2022-09-09T06:34:13.257Z,99.90
2022-09-09T06:39:25.287Z,99.90
2022-09-09T06:41:54.243Z,99.90
2022-09-09T06:44:56.907Z,99.90
2022-09-09T06:47:37.079Z,99.90
2022-09-09T06:50:06.598Z,99.90
2022-09-09T06:52:35.358Z,99.90
2022-09-09T06:55:03.859Z,99.90
2022-09-09T06:57:37.458Z,99.90
2022-09-09T07:00:09.553Z,99.90
2022-09-09T07:02:40.290Z,99.90
2022-09-09T07:05:09.569Z,99.90
2022-09-09T07:07:43.365Z,99.90
2022-09-09T07:10:12.578Z,99.90
2022-09-09T07:12:40.967Z,99.90
2022-09-09T07:15:12.057Z,99.90
2022-09-09T07:17:42.768Z,99.90
2022-09-09T07:20:10.197Z,99.90
2022-09-09T07:22:37.416Z,99.90
2022-09-09T07:25:05.396Z,99.90
2022-09-09T07:27:33.123Z,99.90
2022-09-09T07:30:00.500Z,99.90
2022-09-09T07:32:28.116Z,99.90
2022-09-09T07:34:55.377Z,99.90
2022-09-09T07:37:23.106Z,99.90
2022-09-09T07:39:52.422Z,99.90
2022-09-09T07:42:20.686Z,99.90
2022-09-09T07:44:48.479Z,99.90
2022-09-09T07:47:17.317Z,99.90
2022-09-09T07:49:51.045Z,99.90
2022-09-09T07:52:24.767Z,99.90
2022-09-09T07:54:57.659Z,99.90
2022-09-09T07:57:25.286Z,99.90
2022-09-09T07:59:53.706Z,99.90
2022-09-09T08:02:21.026Z,99.90
2022-09-09T08:04:48.586Z,99.90
2022-09-09T08:07:17.938Z,99.90
2022-09-09T08:09:51.996Z,99.90
2022-09-09T08:12:24.396Z,99.90
2022-09-09T08:14:52.991Z,99.90
2022-09-09T08:17:23.757Z,99.90
2022-09-09T08:19:51.376Z,99.90
2022-09-09T08:22:23.305Z,99.90
2022-09-09T08:24:51.148Z,99.90
2022-09-09T08:27:27.197Z,99.90
2022-09-09T08:29:55.347Z,99.90
2022-09-09T08:32:22.607Z,99.90
2022-09-09T08:34:54.657Z,99.90
2022-09-09T08:37:24.577Z,99.90
2022-09-09T08:39:55.118Z,99.90
2022-09-09T08:42:28.198Z,99.90
2022-09-09T08:45:18.568Z,99.90
2022-09-09T08:48:20.736Z,99.90
2022-09-09T08:50:51.978Z,99.90
2022-09-09T08:53:39.087Z,99.90
2022-09-09T08:56:20.155Z,99.90
2022-09-09T08:58:55.568Z,99.90
2022-09-09T09:02:16.478Z,99.90
2022-09-09T09:05:06.019Z,99.90
2022-09-09T09:07:36.736Z,99.90
2022-09-09T09:10:42.830Z,99.90
2022-09-09T09:13:34.217Z,99.90
2022-09-09T09:16:11.664Z,99.90
2022-09-09T09:18:39.476Z,99.90
2022-09-09T09:21:31.146Z,99.90
2022-09-09T09:24:01.453Z,99.90
2022-09-09T09:26:36.278Z,99.90
2022-09-09T09:29:20.187Z,99.90
2022-09-09T09:31:53.546Z,99.90
2022-09-09T09:34:21.017Z,99.90
2022-09-09T09:36:57.941Z,99.90
2022-09-09T09:40:02.918Z,99.90
2022-09-09T09:42:30.416Z,99.90
2022-09-09T09:45:09.786Z,99.90
2022-09-09T09:47:37.216Z,99.90
2022-09-09T09:50:21.593Z,99.90
2022-09-09T09:52:58.514Z,99.90
2022-09-09T09:55:31.137Z,99.90
2022-09-09T09:58:17.917Z,99.90
2022-09-09T10:00:54.476Z,99.90
2022-09-09T10:03:27.746Z,99.90
2022-09-09T10:05:59.846Z,99.90
2022-09-09T10:08:28.668Z,99.90
2022-09-09T10:11:06.245Z,99.90
2022-09-09T10:13:37.588Z,99.90
2022-09-09T10:16:23.502Z,99.90
2022-09-09T10:18:59.747Z,99.90
2022-09-09T10:21:33.470Z,99.90
2022-09-09T10:24:24.348Z,99.90
2022-09-09T10:27:18.087Z,99.90
2022-09-09T10:29:55.078Z,99.90
2022-09-09T10:32:22.187Z,99.90
2022-09-09T10:38:12.050Z,99.90
2022-09-09T10:40:54.528Z,99.90
2022-09-09T10:43:43.141Z,99.90
2022-09-09T10:46:10.414Z,99.90
2022-09-09T10:48:51.806Z,99.90
2022-09-09T10:54:35.166Z,99.90
2022-09-09T10:57:15.057Z,98.90
2022-09-09T10:59:49.798Z,99.90
2022-09-09T11:02:26.996Z,99.40
2022-09-09T11:05:02.048Z,99.70
2022-09-09T11:07:48.977Z,99.70
2022-09-09T11:11:01.616Z,97.80
2022-09-09T11:13:38.766Z,97.90
2022-09-09T11:16:20.534Z,96.30
2022-09-09T11:18:48.701Z,95.10
2022-09-09T11:21:45.899Z,94.70
2022-09-09T11:24:36.364Z,95.10
2022-09-09T11:27:17.345Z,94.70
2022-09-09T11:30:13.968Z,95.60
2022-09-09T11:33:00.196Z,94.90
2022-09-09T11:36:04.472Z,95.60
2022-09-09T11:38:49.707Z,93.50
2022-09-09T11:41:21.549Z,93.30
2022-09-09T11:43:53.958Z,92.70
2022-09-09T11:46:34.904Z,93.20
2022-09-09T11:49:08.682Z,92.60
2022-09-09T11:51:36.665Z,92.60
2022-09-09T11:54:31.286Z,92.40
2022-09-09T11:56:58.866Z,90.90
2022-09-09T11:59:31.128Z,92.00
2022-09-09T12:01:59.558Z,91.80
2022-09-09T12:04:26.815Z,93.50
2022-09-09T12:06:59.885Z,95.30
2022-09-09T12:09:38.067Z,97.30
2022-09-09T12:15:09.865Z,98.70
2022-09-09T12:17:45.296Z,98.50
2022-09-09T12:20:20.864Z,97.60
2022-09-09T12:23:13.465Z,97.90
2022-09-09T12:25:40.725Z,97.80
2022-09-09T12:28:25.675Z,98.20
2022-09-09T12:31:19.399Z,98.40
2022-09-09T12:33:48.658Z,99.00
2022-09-09T12:36:36.435Z,98.60
2022-09-09T12:39:18.944Z,98.80
2022-09-09T12:42:00.338Z,98.70
2022-09-09T12:44:31.530Z,98.20
2022-09-09T12:47:03.689Z,97.80
2022-09-09T12:49:37.618Z,98.60
2022-09-09T12:52:11.099Z,98.80
2022-09-09T12:54:39.086Z,98.80
2022-09-09T12:57:06.955Z,98.70
2022-09-09T12:59:40.511Z,97.70
2022-09-09T13:02:23.720Z,95.40
2022-09-09T13:04:51.946Z,95.70
2022-09-09T13:07:20.821Z,95.70
2022-09-09T13:09:50.063Z,94.50
2022-09-09T13:12:23.766Z,94.00
2022-09-09T13:14:54.737Z,93.90
2022-09-09T13:17:31.064Z,94.40
2022-09-09T13:19:58.697Z,94.60
2022-09-09T13:22:36.743Z,93.10
2022-09-09T13:25:06.105Z,92.80
2022-09-09T13:27:42.845Z,91.90
2022-09-09T13:30:26.850Z,91.40
2022-09-09T13:33:06.244Z,90.60
2022-09-09T13:35:34.456Z,87.90
2022-09-09T13:38:10.315Z,86.70
2022-09-09T13:40:39.415Z,88.80
2022-09-09T13:43:06.997Z,90.30
2022-09-09T13:45:35.350Z,90.10
2022-09-09T13:48:10.847Z,89.70
2022-09-09T13:50:38.145Z,89.60
2022-09-09T13:53:05.383Z,89.60
2022-09-09T13:55:32.736Z,90.10
2022-09-09T13:58:02.385Z,91.10
2022-09-09T14:00:34.729Z,90.80
2022-09-09T14:03:04.995Z,90.30
2022-09-09T14:05:34.944Z,90.10
2022-09-09T14:08:04.645Z,90.10
2022-09-09T14:10:32.305Z,90.00
2022-09-09T14:12:59.486Z,89.90
2022-09-09T14:15:28.225Z,90.00
2022-09-09T14:17:55.456Z,88.90
2022-09-09T14:20:22.585Z,87.20
2022-09-09T14:22:49.785Z,88.40
2022-09-09T14:25:16.986Z,89.90
2022-09-09T14:27:44.336Z,90.70
2022-09-09T14:30:12.192Z,90.60
2022-09-09T14:32:39.495Z,90.80
2022-09-09T14:35:06.948Z,90.10
2022-09-09T14:37:34.165Z,90.30
2022-09-09T14:40:01.563Z,91.00
2022-09-09T14:42:30.556Z,90.70
2022-09-09T14:44:57.768Z,91.50
2022-09-09T14:47:25.065Z,90.40
2022-09-09T14:49:52.196Z,90.80
2022-09-09T14:55:00.467Z,90.50
2022-09-09T14:57:27.625Z,90.20
2022-09-09T14:59:54.903Z,90.70
2022-09-09T15:02:22.221Z,91.00
2022-09-09T15:04:51.065Z,90.20
2022-09-09T15:07:20.397Z,88.90
2022-09-09T15:09:49.475Z,89.80
2022-09-09T15:12:19.966Z,89.60
2022-09-09T15:14:47.425Z,89.00
2022-09-09T15:17:15.046Z,89.50
2022-09-09T15:19:43.229Z,89.20
2022-09-09T15:22:10.586Z,89.30
2022-09-09T15:24:37.836Z,89.30
2022-09-09T15:27:05.257Z,87.10
2022-09-09T15:29:32.495Z,87.30
2022-09-09T15:31:59.679Z,88.70
2022-09-09T15:34:27.380Z,88.60
2022-09-09T15:36:56.437Z,88.10
2022-09-09T15:39:23.896Z,89.70
2022-09-09T15:41:51.163Z,91.00
2022-09-09T15:44:20.166Z,91.60
2022-09-09T15:46:52.546Z,92.20
2022-09-09T15:49:30.006Z,92.40
2022-09-09T15:52:04.639Z,92.70
2022-09-09T15:54:37.825Z,92.80
2022-09-09T15:57:07.136Z,93.20
2022-09-09T15:59:35.174Z,93.50
2022-09-09T16:02:03.033Z,93.70
2022-09-09T16:04:30.958Z,94.10
2022-09-09T16:07:01.918Z,94.30
2022-09-09T16:09:29.567Z,94.30
2022-09-09T16:12:02.067Z,94.60
2022-09-09T16:14:30.135Z,94.90
2022-09-09T16:20:26.567Z,96.10
2022-09-09T16:22:53.776Z,96.90
2022-09-09T16:25:21.575Z,97.00
2022-09-09T16:27:48.725Z,97.00
2022-09-09T16:30:16.255Z,97.10
2022-09-09T16:32:43.408Z,96.90
2022-09-09T16:35:10.601Z,95.80
2022-09-09T16:37:37.794Z,95.40
2022-09-09T16:40:05.923Z,94.60
2022-09-09T16:42:36.298Z,95.00
2022-09-09T16:45:07.964Z,94.50
2022-09-09T16:47:35.506Z,94.00
2022-09-09T16:50:02.685Z,93.60
2022-09-09T16:52:29.815Z,94.00
2022-09-09T16:54:57.006Z,94.30
2022-09-09T16:57:24.757Z,94.20
2022-09-09T16:59:55.206Z,94.00
2022-09-09T17:02:22.485Z,94.30
2022-09-09T17:04:49.695Z,94.20
2022-09-09T17:07:16.955Z,94.50
2022-09-09T17:09:46.196Z,94.80
2022-09-09T17:12:13.375Z,94.50
2022-09-09T17:14:40.681Z,94.00
2022-09-09T17:17:30.251Z,94.30
2022-09-09T17:19:56.457Z,95.20
2022-09-09T17:22:24.479Z,96.70
2022-09-09T17:24:51.659Z,97.60
2022-09-09T17:27:18.921Z,98.60
2022-09-09T17:29:46.068Z,98.30
2022-09-09T17:32:13.296Z,98.40
2022-09-09T17:34:40.510Z,98.40
2022-09-09T17:37:07.796Z,98.50
2022-09-09T17:39:35.333Z,98.60
2022-09-09T17:42:02.668Z,98.50
2022-09-09T17:44:30.019Z,98.70
2022-09-09T17:46:57.148Z,98.90
2022-09-09T17:49:24.388Z,99.10
2022-09-09T17:51:51.519Z,99.40
2022-09-09T17:54:21.226Z,99.50
2022-09-09T17:56:49.718Z,99.40
2022-09-09T17:59:18.705Z,99.50
2022-09-09T18:01:49.477Z,99.50
2022-09-09T18:04:17.792Z,99.60
2022-09-09T18:06:52.808Z,99.70
2022-09-09T18:09:25.421Z,99.90
2022-09-09T18:11:58.795Z,99.90
2022-09-09T18:14:31.629Z,99.90
2022-09-09T18:17:00.043Z,99.90
2022-09-09T18:19:30.782Z,99.90
2022-09-09T18:22:01.749Z,99.90
2022-09-09T18:24:30.763Z,99.90
2022-09-09T18:26:58.332Z,99.90
2022-09-09T18:29:26.436Z,99.90
2022-09-09T18:31:55.050Z,99.90
2022-09-09T18:34:25.705Z,99.90
2022-09-09T18:36:55.167Z,99.90
2022-09-09T18:39:28.278Z,99.90
2022-09-09T18:42:01.703Z,99.90
2022-09-09T18:44:33.145Z,99.90
2022-09-09T18:47:00.638Z,99.90
2022-09-09T18:49:27.782Z,99.90
2022-09-09T18:51:54.859Z,99.90
2022-09-09T18:54:26.688Z,99.90
2022-09-09T18:56:53.729Z,99.90
2022-09-09T18:59:21.372Z,99.90
2022-09-09T19:01:49.176Z,99.90
2022-09-09T19:04:16.878Z,99.90
2022-09-09T19:06:46.372Z,99.90
2022-09-09T19:09:14.038Z,99.90
2022-09-09T19:11:41.687Z,99.90
2022-09-09T19:14:10.828Z,99.90
2022-09-09T19:16:39.338Z,99.90
2022-09-09T19:19:12.628Z,99.90
2022-09-09T19:21:40.328Z,99.90
2022-09-09T19:24:18.281Z,99.90
2022-09-09T19:26:46.499Z,99.90
2022-09-09T19:29:16.298Z,99.90
2022-09-09T19:32:01.951Z,99.90
2022-09-09T19:34:32.956Z,99.90
2022-09-09T19:37:00.780Z,99.90
2022-09-09T19:39:28.342Z,99.90
2022-09-09T19:41:55.340Z,99.90
2022-09-09T19:44:22.758Z,99.90
2022-09-09T19:46:50.106Z,99.90
2022-09-09T19:49:17.719Z,99.90
2022-09-09T19:51:46.389Z,99.90
2022-09-09T19:54:16.220Z,99.90
2022-09-09T19:56:43.799Z,99.90
2022-09-09T19:59:11.918Z,99.90
2022-09-09T20:01:46.249Z,99.90
2022-09-09T20:04:14.530Z,99.90
2022-09-09T20:06:59.988Z,99.90
2022-09-09T20:09:29.120Z,99.90
2022-09-09T20:11:56.103Z,99.90
2022-09-09T20:14:23.268Z,99.90
2022-09-09T20:16:50.409Z,99.90
2022-09-09T20:19:17.609Z,99.90
2022-09-09T20:21:47.842Z,99.90
2022-09-09T20:24:16.241Z,99.90
2022-09-09T20:26:44.664Z,99.90
2022-09-09T20:29:15.928Z,99.90
2022-09-09T20:31:43.971Z,99.90
2022-09-09T20:34:12.218Z,99.90
2022-09-09T20:36:40.009Z,99.90
2022-09-09T20:39:08.878Z,99.90
2022-09-09T20:41:36.689Z,99.90
2022-09-09T20:44:05.968Z,99.90
2022-09-09T20:46:35.430Z,99.90
2022-09-09T20:49:03.450Z,99.90
2022-09-09T20:51:33.204Z,99.90
2022-09-09T20:54:03.248Z,99.90
2022-09-09T20:56:37.634Z,99.90
2022-09-09T20:59:05.405Z,99.90
2022-09-09T21:01:32.418Z,99.90
2022-09-09T21:04:00.270Z,99.90
2022-09-09T21:06:27.359Z,99.90
2022-09-09T21:08:54.628Z,99.90
2022-09-09T21:11:21.688Z,99.90
2022-09-09T21:13:48.761Z,99.90
2022-09-09T21:16:19.457Z,99.90
2022-09-09T21:18:47.438Z,99.90
2022-09-09T21:21:15.069Z,99.90
2022-09-09T21:23:42.270Z,99.90
2022-09-09T21:26:10.010Z,99.90
2022-09-09T21:28:37.717Z,99.90
2022-09-09T21:31:05.805Z,99.90
2022-09-09T21:33:34.419Z,99.90
2022-09-09T21:36:05.940Z,99.90
2022-09-09T21:38:33.329Z,99.90
2022-09-09T21:41:04.588Z,99.90
2022-09-09T21:43:32.148Z,99.90
2022-09-09T21:45:59.215Z,99.90
2022-09-09T21:48:26.429Z,99.90
2022-09-09T21:50:54.298Z,99.90
2022-09-09T21:53:21.477Z,99.90
2022-09-09T21:55:48.918Z,99.90
2022-09-09T21:58:16.519Z,99.90
2022-09-09T22:00:45.601Z,99.90
2022-09-09T22:03:14.098Z,99.90
2022-09-09T22:05:45.758Z,99.90
2022-09-09T22:08:14.354Z,99.90
2022-09-09T22:10:45.885Z,99.90
2022-09-09T22:13:14.354Z,99.90
2022-09-09T22:15:42.386Z,99.90
2022-09-09T22:18:09.424Z,99.90
2022-09-09T22:20:40.514Z,99.90
2022-09-09T22:23:07.864Z,99.90
2022-09-09T22:25:35.664Z,99.90
2022-09-09T22:28:03.735Z,99.90
2022-09-09T22:30:30.745Z,99.90
2022-09-09T22:32:58.127Z,99.90
2022-09-09T22:35:25.174Z,99.90
2022-09-09T22:37:52.474Z,99.90
2022-09-09T22:40:19.455Z,99.90
2022-09-09T22:42:49.436Z,99.90
2022-09-09T22:45:20.996Z,99.90
2022-09-09T22:47:48.074Z,99.90
2022-09-09T22:50:15.124Z,99.90
2022-09-09T22:52:42.419Z,99.90
2022-09-09T22:55:09.597Z,99.90
2022-09-09T22:57:37.456Z,99.90
2022-09-09T23:00:09.076Z,99.90
2022-09-09T23:02:40.809Z,99.90
2022-09-09T23:05:11.054Z,99.90
2022-09-09T23:07:40.105Z,99.90
2022-09-09T23:10:07.671Z,99.90
2022-09-09T23:12:34.691Z,99.90
2022-09-09T23:15:03.171Z,99.90
2022-09-09T23:17:32.182Z,99.90
2022-09-09T23:19:59.191Z,99.90
2022-09-09T23:22:27.053Z,99.90
2022-09-09T23:24:54.191Z,99.90
2022-09-09T23:27:21.581Z,99.90
2022-09-09T23:29:49.740Z,99.90
2022-09-09T23:32:16.850Z,99.90
2022-09-09T23:34:45.959Z,99.90
2022-09-09T23:37:13.232Z,99.90
2022-09-09T23:39:40.924Z,99.90
2022-09-09T23:42:08.380Z,99.90
2022-09-09T23:44:36.802Z,99.90
2022-09-09T23:47:05.761Z,99.90
2022-09-09T23:49:33.852Z,99.90
2022-09-09T23:52:05.405Z,99.90
2022-09-09T23:54:34.454Z,99.90
2022-09-09T23:57:03.283Z,99.90
2022-09-09T23:59:30.994Z,99.90
