createdAt,value
2019-03-18T00:02:15.026Z,3.55
2019-03-18T00:07:18.505Z,2.98
2019-03-18T00:12:22.389Z,4.15
2019-03-18T00:17:26.697Z,2.60
2019-03-18T00:22:30.421Z,7.80
2019-03-18T00:27:34.297Z,2.75
2019-03-18T00:32:37.898Z,2.05
2019-03-18T00:37:41.834Z,2.17
2019-03-18T00:42:44.848Z,1.75
2019-03-18T00:47:48.081Z,2.67
2019-03-18T00:52:51.600Z,1.95
2019-03-18T00:57:55.128Z,1.32
2019-03-18T01:02:58.637Z,2.62
2019-03-18T01:08:02.150Z,1.50
2019-03-18T01:13:05.543Z,0.78
2019-03-18T01:18:08.827Z,0.62
2019-03-18T01:23:11.955Z,1.70
2019-03-18T01:28:15.066Z,1.50
2019-03-18T01:33:18.446Z,2.10
2019-03-18T01:38:21.677Z,1.02
2019-03-18T01:43:25.161Z,2.55
2019-03-18T01:48:28.387Z,3.83
2019-03-18T01:53:31.348Z,1.65
2019-03-18T01:58:34.675Z,1.55
2019-03-18T02:03:37.885Z,2.37
2019-03-18T02:08:40.999Z,3.90
2019-03-18T02:13:44.265Z,1.92
2019-03-18T02:18:47.230Z,2.42
2019-03-18T02:23:50.327Z,1.85
2019-03-18T02:28:53.693Z,1.50
2019-03-18T02:33:56.842Z,2.15
2019-03-18T02:39:00.155Z,2.40
2019-03-18T02:44:03.130Z,3.90
2019-03-18T02:49:06.533Z,3.60
2019-03-18T02:54:09.533Z,2.80
2019-03-18T02:59:12.613Z,2.47
2019-03-18T03:04:15.899Z,1.20
2019-03-18T03:09:18.994Z,1.10
2019-03-18T03:14:21.986Z,1.22
2019-03-18T03:19:25.203Z,1.30
2019-03-18T03:24:28.243Z,2.70
2019-03-18T03:29:31.431Z,2.67
2019-03-18T03:34:34.758Z,5.95
2019-03-18T03:39:37.860Z,2.45
2019-03-18T03:44:40.900Z,5.47
2019-03-18T03:49:44.184Z,8.83
2019-03-18T03:54:47.614Z,6.00
2019-03-18T03:59:50.590Z,6.58
2019-03-18T04:04:54.128Z,7.15
2019-03-18T04:09:57.323Z,5.90
2019-03-18T04:15:00.598Z,5.78
2019-03-18T04:20:04.667Z,4.95
2019-03-18T04:25:08.509Z,2.75
2019-03-18T04:30:11.809Z,4.42
2019-03-18T04:35:14.918Z,5.62
2019-03-18T04:40:18.010Z,4.78
2019-03-18T04:45:21.078Z,4.47
2019-03-18T04:50:24.069Z,4.58
2019-03-18T04:55:27.142Z,4.72
2019-03-18T05:00:30.240Z,3.90
2019-03-18T05:05:33.495Z,6.12
2019-03-18T05:10:36.450Z,3.77
2019-03-18T05:15:39.593Z,7.87
2019-03-18T05:20:42.674Z,10.88
2019-03-18T05:25:45.691Z,5.33
2019-03-18T05:30:48.650Z,5.92
2019-03-18T05:35:51.806Z,5.20
2019-03-18T05:40:54.912Z,5.47
2019-03-18T05:45:58.036Z,6.05
2019-03-18T05:51:00.964Z,5.45
2019-03-18T05:56:04.140Z,4.40
2019-03-18T06:01:07.344Z,6.15
2019-03-18T06:06:10.561Z,5.20
2019-03-18T06:11:13.709Z,6.37
2019-03-18T06:16:16.943Z,4.20
2019-03-18T06:21:20.322Z,5.17
2019-03-18T06:26:23.393Z,4.33
2019-03-18T06:31:26.510Z,3.45
2019-03-18T06:36:29.490Z,5.33
2019-03-18T06:41:32.633Z,8.23
2019-03-18T06:46:35.717Z,5.16
2019-03-18T06:51:39.163Z,4.28
2019-03-18T06:56:42.527Z,5.45
2019-03-18T07:01:45.665Z,7.03
2019-03-18T07:06:48.892Z,5.03
2019-03-18T07:11:51.878Z,5.25
2019-03-18T07:16:54.877Z,5.80
2019-03-18T07:21:58.096Z,7.37
2019-03-18T07:27:01.506Z,5.80
2019-03-18T07:32:04.773Z,4.55
2019-03-18T07:37:07.837Z,5.10
2019-03-18T07:42:10.990Z,6.84
2019-03-18T07:47:14.095Z,8.00
2019-03-18T07:52:17.280Z,5.53
2019-03-18T07:57:20.717Z,11.38
2019-03-18T08:02:23.764Z,7.42
2019-03-18T08:07:27.041Z,6.22
2019-03-18T08:12:30.128Z,4.42
2019-03-18T08:17:33.487Z,7.07
2019-03-18T08:22:36.933Z,5.12
2019-03-18T08:27:40.240Z,8.28
2019-03-18T08:32:43.701Z,6.35
2019-03-18T08:37:46.764Z,5.40
2019-03-18T08:42:49.957Z,5.47
2019-03-18T08:47:53.189Z,5.37
2019-03-18T08:52:56.561Z,7.03
2019-03-18T08:57:59.703Z,4.20
2019-03-18T09:03:02.942Z,4.83
2019-03-18T09:08:06.096Z,4.53
2019-03-18T09:13:09.183Z,5.17
2019-03-18T09:18:12.351Z,6.70
2019-03-18T09:23:15.464Z,6.30
2019-03-18T09:28:18.743Z,6.22
2019-03-18T09:33:21.982Z,7.53
2019-03-18T09:38:25.016Z,8.20
2019-03-18T09:43:28.498Z,6.58
2019-03-18T09:48:31.711Z,3.67
2019-03-18T09:53:37.571Z,4.65
2019-03-18T09:58:39.888Z,3.35
2019-03-18T10:03:42.946Z,1.65
2019-03-18T10:08:46.040Z,2.15
2019-03-18T10:13:49.286Z,5.67
2019-03-18T10:18:52.410Z,4.60
2019-03-18T10:23:55.526Z,2.62
2019-03-18T10:28:58.734Z,2.55
2019-03-18T10:34:01.820Z,2.58
2019-03-18T10:39:07.307Z,3.75
2019-03-18T10:44:10.488Z,2.80
2019-03-18T10:49:13.711Z,3.87
2019-03-18T10:54:17.111Z,2.72
2019-03-18T10:59:20.656Z,5.15
2019-03-18T11:04:23.772Z,5.17
2019-03-18T11:09:26.785Z,3.77
2019-03-18T11:14:29.754Z,6.67
2019-03-18T11:19:32.818Z,3.83
2019-03-18T11:24:35.886Z,3.85
2019-03-18T11:29:38.969Z,4.28
2019-03-18T11:34:41.993Z,4.05
2019-03-18T11:39:45.306Z,5.95
2019-03-18T11:44:48.478Z,4.40
2019-03-18T11:49:51.791Z,4.17
2019-03-18T11:54:54.891Z,4.17
2019-03-18T11:59:58.168Z,4.35
2019-03-18T12:05:01.279Z,5.58
2019-03-18T12:10:05.734Z,6.45
2019-03-18T12:15:10.278Z,5.65
2019-03-18T12:20:23.686Z,6.72
2019-03-18T12:25:18.719Z,8.10
2019-03-18T12:30:22.088Z,7.62
2019-03-18T12:35:25.576Z,6.00
2019-03-18T12:40:28.746Z,6.08
2019-03-18T12:45:32.276Z,6.15
2019-03-18T12:50:53.982Z,6.45
2019-03-18T12:55:40.378Z,6.00
2019-03-18T13:00:43.559Z,6.85
2019-03-18T13:05:46.676Z,6.20
2019-03-18T13:10:49.829Z,3.80
2019-03-18T13:15:52.977Z,3.22
2019-03-18T13:21:07.362Z,5.00
2019-03-18T13:26:01.392Z,4.67
2019-03-18T13:31:04.536Z,2.98
2019-03-18T13:36:07.579Z,3.98
2019-03-18T13:41:10.851Z,3.25
2019-03-18T13:46:14.081Z,5.30
2019-03-18T13:51:21.241Z,3.37
2019-03-18T13:56:22.168Z,5.45
2019-03-18T14:01:25.262Z,2.52
2019-03-18T14:06:28.473Z,4.90
2019-03-18T14:11:31.544Z,3.42
2019-03-18T14:16:35.011Z,5.58
2019-03-18T14:21:38.133Z,3.55
2019-03-18T14:26:41.086Z,3.85
2019-03-18T14:31:44.059Z,4.67
2019-03-18T14:36:47.064Z,3.42
2019-03-18T14:41:50.211Z,5.15
2019-03-18T14:46:53.434Z,4.83
2019-03-18T14:51:56.619Z,5.78
2019-03-18T14:56:59.887Z,2.98
2019-03-18T15:02:02.870Z,2.37
2019-03-18T15:07:06.063Z,6.45
2019-03-18T15:12:09.148Z,4.47
2019-03-18T15:17:12.287Z,4.22
2019-03-18T15:22:15.331Z,4.58
2019-03-18T15:27:18.423Z,2.58
2019-03-18T15:32:21.373Z,3.35
2019-03-18T15:37:24.637Z,3.90
2019-03-18T15:42:27.617Z,3.00
2019-03-18T15:47:30.936Z,2.35
2019-03-18T15:52:33.997Z,5.97
2019-03-18T15:57:37.240Z,4.65
2019-03-18T16:02:40.246Z,4.10
2019-03-18T16:07:43.417Z,4.85
2019-03-18T16:12:46.864Z,6.83
2019-03-18T16:17:49.955Z,7.37
2019-03-18T16:22:53.195Z,5.60
2019-03-18T16:27:56.288Z,3.12
2019-03-18T16:32:59.683Z,4.30
2019-03-18T16:38:02.961Z,7.17
2019-03-18T16:43:05.965Z,14.75
2019-03-18T16:48:09.070Z,5.93
2019-03-18T16:53:12.059Z,6.03
2019-03-18T16:58:15.334Z,7.08
2019-03-18T17:03:18.253Z,7.53
2019-03-18T17:08:21.382Z,4.85
2019-03-18T17:13:24.777Z,7.17
2019-03-18T17:18:27.741Z,6.03
2019-03-18T17:23:30.903Z,8.88
2019-03-18T17:28:34.446Z,7.90
2019-03-18T17:33:37.619Z,7.80
2019-03-18T17:38:40.900Z,7.30
2019-03-18T17:43:44.232Z,10.25
2019-03-18T17:48:47.358Z,15.63
2019-03-18T17:53:50.684Z,15.55
2019-03-18T17:58:53.987Z,21.73
2019-03-18T18:03:57.277Z,17.23
2019-03-18T18:09:00.506Z,13.10
2019-03-18T18:14:03.624Z,14.03
2019-03-18T18:19:06.890Z,14.43
2019-03-18T18:24:09.962Z,10.10
2019-03-18T18:29:12.974Z,8.08
2019-03-18T18:34:15.987Z,9.30
2019-03-18T18:39:19.476Z,6.67
2019-03-18T18:44:22.970Z,8.80
2019-03-18T18:49:26.046Z,8.95
2019-03-18T18:54:29.312Z,8.70
2019-03-18T18:59:32.507Z,8.50
2019-03-18T19:04:35.846Z,11.20
2019-03-18T19:09:39.420Z,11.08
2019-03-18T19:14:42.488Z,13.08
2019-03-18T19:19:45.727Z,12.15
2019-03-18T19:24:48.784Z,13.93
2019-03-18T19:29:51.847Z,11.53
2019-03-18T19:34:54.916Z,16.17
2019-03-18T19:39:58.210Z,13.43
2019-03-18T19:45:01.451Z,11.75
2019-03-18T19:50:06.841Z,13.50
2019-03-18T19:55:10.315Z,23.90
2019-03-18T20:00:16.460Z,15.10
2019-03-18T20:05:20.095Z,16.40
2019-03-18T20:10:23.502Z,21.87
2019-03-18T20:15:26.663Z,24.27
2019-03-18T20:20:29.825Z,20.00
2019-03-18T20:25:32.976Z,20.65
2019-03-18T20:30:36.055Z,30.35
2019-03-18T20:35:39.250Z,25.27
2019-03-18T20:40:42.339Z,29.80
2019-03-18T20:45:45.548Z,24.55
2019-03-18T20:50:49.079Z,25.00
2019-03-18T20:55:52.247Z,35.95
2019-03-18T21:00:55.809Z,26.97
2019-03-18T21:05:58.947Z,36.65
2019-03-18T21:11:02.022Z,40.23
2019-03-18T21:16:05.108Z,39.73
2019-03-18T21:21:08.335Z,40.98
2019-03-18T21:26:11.545Z,35.92
2019-03-18T21:31:14.941Z,40.77
2019-03-18T21:36:32.802Z,37.23
2019-03-18T21:41:23.022Z,43.78
2019-03-18T21:46:27.675Z,37.05
2019-03-18T21:51:30.983Z,44.08
2019-03-18T21:56:34.210Z,50.23
2019-03-18T22:01:37.502Z,45.95
2019-03-18T22:06:40.604Z,41.88
2019-03-18T22:11:43.978Z,43.73
2019-03-18T22:16:47.086Z,42.95
2019-03-18T22:21:50.158Z,75.45
2019-03-18T22:26:53.194Z,57.98
2019-03-18T22:31:56.557Z,57.07
2019-03-18T22:36:59.844Z,60.85
2019-03-18T22:42:02.807Z,53.57
2019-03-18T22:47:06.106Z,43.33
2019-03-18T22:52:11.165Z,56.50
2019-03-18T22:57:13.977Z,49.30
2019-03-18T23:02:17.080Z,47.43
2019-03-18T23:07:20.126Z,32.07
2019-03-18T23:12:23.081Z,39.00
2019-03-18T23:17:26.176Z,46.47
2019-03-18T23:22:29.264Z,47.60
2019-03-18T23:27:32.701Z,38.80
2019-03-18T23:32:36.361Z,45.80
2019-03-18T23:37:39.328Z,48.48
2019-03-18T23:42:42.886Z,55.17
2019-03-18T23:47:46.163Z,47.08
2019-03-18T23:52:49.108Z,50.03
2019-03-18T23:57:54.236Z,50.92
