createdAt,value
2018-12-06T02:00:39.154Z,8.36
2018-12-06T02:03:08.885Z,8.40
2018-12-06T02:05:38.648Z,8.35
2018-12-06T02:16:31.473Z,8.64
2018-12-06T02:19:01.197Z,8.60
2018-12-06T02:21:28.568Z,8.60
2018-12-06T02:26:27.632Z,8.73
2018-12-06T02:28:57.419Z,8.71
2018-12-06T02:31:27.169Z,8.69
2018-12-06T02:33:56.901Z,8.69
2018-12-06T02:41:51.254Z,8.67
2018-12-06T02:44:20.980Z,8.70
2018-12-06T02:46:50.736Z,8.70
2018-12-06T02:49:20.476Z,8.65
2018-12-06T02:51:50.259Z,8.75
2018-12-06T02:54:20.241Z,8.69
2018-12-06T03:07:38.032Z,8.60
2018-12-06T03:10:07.896Z,8.59
2018-12-06T03:12:37.642Z,8.60
2018-12-06T03:15:07.398Z,8.59
2018-12-06T03:17:37.167Z,8.63
2018-12-06T03:20:07.695Z,8.72
2018-12-06T03:22:37.463Z,8.69
2018-12-06T03:25:07.342Z,8.64
2018-12-06T03:27:37.113Z,8.56
2018-12-06T03:30:07.586Z,8.50
2018-12-06T03:35:33.070Z,8.47
2018-12-06T03:38:02.871Z,8.43
2018-12-06T03:40:32.666Z,8.40
2018-12-06T03:43:02.530Z,8.35
2018-12-06T03:45:32.257Z,8.35
2018-12-06T03:48:02.005Z,8.32
2018-12-06T03:50:31.754Z,8.34
2018-12-06T03:53:01.514Z,8.34
2018-12-06T03:55:31.303Z,8.33
2018-12-06T03:58:01.077Z,8.33
2018-12-06T04:00:30.831Z,8.36
2018-12-06T04:03:00.591Z,8.29
2018-12-06T04:05:30.351Z,8.49
2018-12-06T04:08:00.441Z,8.42
2018-12-06T04:10:30.180Z,8.43
2018-12-06T04:13:00.005Z,8.33
2018-12-06T04:15:29.742Z,8.32
2018-12-06T04:17:59.545Z,8.31
2018-12-06T04:20:29.309Z,8.28
2018-12-06T04:22:59.523Z,8.29
2018-12-06T04:25:29.340Z,8.34
2018-12-06T04:27:59.118Z,8.41
2018-12-06T04:30:28.942Z,8.53
2018-12-06T04:32:58.753Z,8.63
2018-12-06T04:35:28.514Z,8.55
2018-12-06T04:37:58.552Z,8.48
2018-12-06T04:40:28.572Z,8.47
2018-12-06T04:42:58.599Z,8.80
2018-12-06T04:45:28.619Z,8.93
2018-12-06T04:47:58.655Z,9.09
2018-12-06T04:50:28.524Z,9.17
2018-12-06T04:52:58.509Z,9.21
2018-12-06T04:55:28.338Z,9.24
2018-12-06T04:57:58.072Z,9.26
2018-12-06T05:00:46.639Z,9.34
2018-12-06T05:03:16.711Z,9.32
2018-12-06T05:05:46.727Z,9.31
2018-12-06T05:08:16.498Z,9.38
2018-12-06T05:10:46.249Z,9.35
2018-12-06T05:13:16.036Z,9.33
2018-12-06T05:15:45.790Z,9.32
2018-12-06T05:18:15.888Z,9.28
2018-12-06T05:20:45.729Z,9.47
2018-12-06T05:23:15.769Z,9.57
2018-12-06T05:25:45.517Z,9.58
2018-12-06T05:28:15.320Z,9.67
2018-12-06T05:30:45.070Z,9.67
2018-12-06T05:33:14.879Z,9.73
2018-12-06T05:35:44.677Z,9.70
2018-12-06T05:38:15.116Z,9.62
2018-12-06T05:40:45.188Z,9.55
2018-12-06T05:43:15.072Z,9.64
2018-12-06T05:45:46.875Z,9.63
2018-12-06T05:48:37.358Z,9.71
2018-12-06T05:51:07.361Z,9.67
2018-12-06T06:17:50.734Z,9.89
2018-12-06T06:20:20.601Z,9.93
2018-12-06T06:22:50.311Z,10.04
2018-12-06T06:25:20.120Z,9.99
2018-12-06T06:27:49.914Z,10.03
2018-12-06T06:30:19.717Z,10.06
2018-12-06T06:32:49.557Z,10.00
2018-12-06T06:35:19.339Z,10.00
2018-12-06T06:37:49.178Z,9.97
2018-12-06T06:40:18.920Z,9.97
2018-12-06T06:42:48.923Z,9.94
2018-12-06T06:45:18.693Z,9.91
2018-12-06T06:47:48.473Z,9.95
2018-12-06T06:50:18.232Z,9.93
2018-12-06T06:52:48.304Z,9.93
2018-12-06T06:55:18.084Z,9.88
2018-12-06T06:57:47.829Z,9.87
2018-12-06T07:00:17.587Z,9.90
2018-12-06T07:02:47.372Z,9.89
2018-12-06T07:05:17.480Z,9.92
2018-12-06T07:07:47.250Z,9.93
2018-12-06T07:10:17.415Z,9.92
2018-12-06T07:12:47.187Z,9.92
2018-12-06T07:15:16.946Z,9.99
2018-12-06T07:17:46.729Z,10.02
2018-12-06T07:20:16.745Z,9.99
2018-12-06T07:22:46.865Z,10.04
2018-12-06T07:25:16.639Z,9.98
2018-12-06T07:27:46.401Z,10.01
2018-12-06T07:30:16.452Z,10.10
2018-12-06T07:32:46.281Z,10.17
2018-12-06T07:35:16.062Z,10.21
2018-12-06T07:37:45.855Z,10.23
2018-12-06T07:40:15.696Z,10.37
2018-12-06T07:42:45.535Z,10.43
2018-12-06T07:45:15.281Z,10.49
2018-12-06T07:47:45.149Z,10.48
2018-12-06T07:50:14.963Z,10.53
2018-12-06T07:52:44.746Z,10.48
2018-12-06T07:55:14.800Z,10.54
2018-12-06T07:57:44.560Z,10.53
2018-12-06T08:00:14.342Z,10.54
2018-12-06T08:02:44.145Z,10.51
2018-12-06T08:05:13.952Z,10.48
2018-12-06T08:07:43.997Z,10.49
2018-12-06T08:10:13.838Z,10.48
2018-12-06T08:15:52.935Z,10.44
2018-12-06T08:18:22.689Z,10.62
2018-12-06T08:20:52.534Z,10.74
2018-12-06T08:23:22.563Z,10.60
2018-12-06T08:25:52.595Z,10.73
2018-12-06T08:28:22.356Z,10.74
2018-12-06T08:30:52.468Z,10.73
2018-12-06T08:33:22.207Z,10.75
2018-12-06T08:35:52.268Z,10.78
2018-12-06T08:38:22.273Z,10.85
2018-12-06T08:40:52.073Z,10.90
2018-12-06T08:43:21.855Z,10.87
2018-12-06T08:45:51.626Z,10.94
2018-12-06T08:48:21.661Z,11.02
2018-12-06T08:50:51.475Z,11.06
2018-12-06T08:53:21.230Z,11.08
2018-12-06T08:55:51.269Z,11.04
2018-12-06T08:58:21.009Z,11.08
2018-12-06T09:00:51.163Z,11.11
2018-12-06T09:03:20.928Z,11.08
2018-12-06T09:05:50.752Z,11.20
2018-12-06T09:08:20.837Z,11.21
2018-12-06T09:10:51.718Z,11.26
2018-12-06T09:13:22.836Z,11.35
2018-12-06T09:15:52.631Z,11.52
2018-12-06T09:18:22.368Z,11.59
2018-12-06T09:20:52.181Z,11.61
2018-12-06T09:23:21.967Z,11.73
2018-12-06T09:25:51.739Z,11.77
2018-12-06T09:28:21.487Z,11.82
2018-12-06T09:30:51.275Z,11.92
2018-12-06T09:33:21.161Z,12.06
2018-12-06T09:35:50.937Z,12.20
2018-12-06T09:38:20.697Z,12.18
2018-12-06T09:40:50.825Z,12.25
2018-12-06T09:43:20.580Z,12.27
2018-12-06T09:45:50.370Z,12.27
2018-12-06T09:48:20.198Z,12.22
2018-12-06T09:50:50.007Z,12.22
2018-12-06T09:53:19.732Z,12.22
2018-12-06T09:55:49.511Z,12.24
2018-12-06T09:58:19.261Z,12.24
2018-12-06T10:00:49.353Z,12.37
2018-12-06T10:03:19.425Z,12.44
2018-12-06T10:05:49.465Z,12.46
2018-12-06T10:08:19.242Z,12.55
2018-12-06T10:10:49.412Z,12.47
2018-12-06T10:13:19.158Z,12.53
2018-12-06T10:15:48.979Z,12.72
2018-12-06T10:18:19.117Z,12.67
2018-12-06T10:20:49.441Z,12.76
2018-12-06T10:23:19.318Z,12.74
2018-12-06T10:25:49.650Z,12.80
2018-12-06T10:28:19.549Z,12.83
2018-12-06T10:30:49.351Z,12.92
2018-12-06T10:33:19.135Z,12.90
2018-12-06T10:35:49.202Z,12.99
2018-12-06T10:38:19.039Z,13.01
2018-12-06T10:40:49.040Z,13.08
2018-12-06T10:43:18.810Z,13.10
2018-12-06T10:45:48.943Z,13.12
2018-12-06T10:48:18.737Z,13.11
2018-12-06T10:50:48.581Z,13.13
2018-12-06T10:53:18.365Z,13.03
2018-12-06T10:55:48.376Z,12.99
2018-12-06T10:58:18.162Z,12.96
2018-12-06T11:01:06.860Z,12.91
2018-12-06T11:03:55.383Z,12.94
2018-12-06T11:06:25.179Z,12.86
2018-12-06T11:08:55.263Z,12.87
2018-12-06T11:11:26.501Z,12.91
2018-12-06T11:14:37.506Z,12.88
2018-12-06T11:17:07.314Z,12.86
2018-12-06T11:19:37.061Z,12.85
2018-12-06T11:22:06.865Z,12.80
2018-12-06T11:24:36.608Z,12.82
2018-12-06T11:27:06.391Z,12.82
2018-12-06T11:29:36.178Z,12.82
2018-12-06T11:32:06.043Z,12.87
2018-12-06T11:34:36.113Z,12.89
2018-12-06T11:37:05.893Z,12.91
2018-12-06T11:39:38.647Z,12.89
2018-12-06T11:42:08.731Z,12.86
2018-12-06T11:44:38.503Z,12.85
2018-12-06T11:47:08.299Z,12.85
2018-12-06T11:49:38.104Z,12.90
2018-12-06T11:52:09.314Z,12.96
2018-12-06T11:54:39.694Z,12.99
2018-12-06T11:57:09.701Z,13.00
2018-12-06T11:59:39.566Z,13.03
2018-12-06T12:02:10.150Z,13.09
2018-12-06T12:04:41.369Z,13.03
2018-12-06T12:07:11.146Z,13.04
2018-12-06T12:09:41.529Z,13.08
2018-12-06T12:12:11.272Z,13.20
2018-12-06T12:14:41.373Z,13.33
2018-12-06T12:17:11.433Z,13.45
2018-12-06T12:19:41.220Z,13.46
2018-12-06T12:22:11.004Z,13.60
2018-12-06T12:24:41.038Z,13.48
2018-12-06T12:27:10.807Z,13.49
2018-12-06T12:29:40.670Z,13.50
2018-12-06T12:32:10.430Z,13.42
2018-12-06T12:34:59.106Z,13.39
2018-12-06T12:37:29.317Z,13.31
2018-12-06T12:39:59.140Z,13.27
2018-12-06T12:42:28.973Z,13.20
2018-12-06T12:44:58.823Z,13.13
2018-12-06T12:47:28.733Z,13.08
2018-12-06T12:49:58.866Z,13.03
2018-12-06T12:52:28.740Z,12.95
2018-12-06T12:54:58.540Z,12.80
2018-12-06T12:57:28.624Z,12.63
2018-12-06T12:59:58.393Z,12.52
2018-12-06T13:02:28.175Z,12.40
2018-12-06T13:05:16.840Z,12.41
2018-12-06T13:07:46.591Z,12.49
2018-12-06T13:10:16.383Z,12.56
2018-12-06T13:12:46.190Z,12.62
2018-12-06T13:15:15.976Z,12.64
2018-12-06T13:17:45.727Z,12.63
2018-12-06T13:20:15.496Z,12.59
2018-12-06T13:22:45.240Z,12.59
2018-12-06T13:25:15.307Z,12.59
2018-12-06T13:27:45.090Z,12.60
2018-12-06T13:30:14.855Z,12.68
2018-12-06T13:32:44.651Z,12.62
2018-12-06T13:35:14.413Z,12.64
2018-12-06T13:37:44.236Z,12.75
2018-12-06T13:40:14.018Z,12.85
2018-12-06T13:42:43.757Z,12.81
2018-12-06T13:45:13.558Z,12.82
2018-12-06T13:47:43.312Z,12.85
2018-12-06T13:50:13.431Z,12.81
2018-12-06T13:52:43.271Z,12.95
2018-12-06T13:55:13.069Z,12.96
2018-12-06T13:57:42.835Z,13.04
2018-12-06T14:00:12.810Z,13.05
2018-12-06T14:02:42.679Z,12.96
2018-12-06T14:05:12.503Z,12.87
2018-12-06T14:07:42.493Z,12.86
2018-12-06T14:10:12.261Z,12.83
2018-12-06T14:12:42.026Z,12.82
2018-12-06T14:15:11.822Z,12.74
2018-12-06T14:17:41.587Z,12.79
2018-12-06T14:20:11.545Z,12.74
2018-12-06T14:22:41.325Z,12.72
2018-12-06T14:25:11.215Z,12.66
2018-12-06T14:27:40.998Z,12.65
2018-12-06T14:30:10.891Z,12.68
2018-12-06T14:32:40.726Z,12.68
2018-12-06T14:35:10.740Z,12.72
2018-12-06T14:37:40.797Z,12.72
2018-12-06T14:40:10.643Z,12.63
2018-12-06T14:42:40.420Z,12.61
2018-12-06T14:45:10.194Z,12.62
2018-12-06T14:47:40.247Z,12.54
2018-12-06T14:50:10.106Z,12.44
2018-12-06T14:52:39.983Z,12.53
2018-12-06T14:55:09.798Z,12.53
2018-12-06T14:57:39.533Z,12.49
2018-12-06T15:00:10.735Z,12.40
2018-12-06T15:02:59.472Z,12.40
2018-12-06T15:05:29.610Z,12.37
2018-12-06T15:07:59.668Z,12.50
2018-12-06T15:10:29.414Z,12.62
2018-12-06T15:12:59.537Z,12.64
2018-12-06T15:15:29.345Z,12.55
2018-12-06T15:17:59.383Z,12.51
2018-12-06T15:20:29.139Z,12.55
2018-12-06T15:22:58.968Z,12.51
2018-12-06T15:25:28.984Z,12.57
2018-12-06T15:27:58.769Z,12.48
2018-12-06T15:30:28.515Z,12.44
2018-12-06T15:32:58.337Z,12.32
2018-12-06T15:35:28.118Z,12.30
2018-12-06T15:38:16.787Z,12.32
2018-12-06T15:40:46.607Z,12.30
2018-12-06T15:43:16.425Z,12.37
2018-12-06T15:45:46.214Z,12.36
2018-12-06T15:48:15.992Z,12.38
2018-12-06T15:50:45.863Z,12.31
2018-12-06T15:53:15.677Z,12.27
2018-12-06T15:55:45.958Z,12.26
2018-12-06T15:58:16.096Z,12.27
2018-12-06T16:00:46.097Z,12.20
2018-12-06T16:03:15.995Z,12.20
2018-12-06T16:05:46.590Z,12.17
2018-12-06T16:08:16.632Z,12.21
2018-12-06T16:10:46.579Z,12.22
2018-12-06T16:13:16.374Z,12.15
2018-12-06T16:15:46.216Z,12.16
2018-12-06T16:18:16.270Z,12.19
2018-12-06T16:20:46.049Z,12.16
2018-12-06T16:23:15.818Z,12.18
2018-12-06T16:25:45.821Z,12.22
2018-12-06T16:28:17.907Z,12.24
2018-12-06T16:30:50.395Z,12.14
2018-12-06T16:33:20.302Z,12.11
2018-12-06T16:36:08.915Z,12.22
2018-12-06T16:38:38.943Z,12.23
2018-12-06T16:41:14.135Z,12.23
2018-12-06T16:44:03.152Z,12.22
2018-12-06T16:46:33.149Z,12.20
2018-12-06T16:49:10.129Z,12.11
2018-12-06T16:51:37.227Z,12.15
2018-12-06T16:54:07.065Z,12.19
2018-12-06T16:56:37.398Z,12.22
2018-12-06T16:59:07.477Z,12.22
2018-12-06T17:01:38.083Z,12.17
2018-12-06T17:04:07.849Z,12.21
2018-12-06T17:06:37.726Z,12.17
2018-12-06T17:09:27.085Z,12.12
2018-12-06T17:11:57.184Z,12.16
2018-12-06T17:14:26.993Z,12.11
2018-12-06T17:17:16.313Z,12.03
2018-12-06T17:19:46.364Z,12.09
2018-12-06T17:22:16.385Z,12.18
2018-12-06T17:24:48.451Z,12.27
2018-12-06T17:27:18.221Z,12.30
2018-12-06T17:29:48.055Z,12.38
2018-12-06T17:32:17.812Z,12.34
2018-12-06T17:34:47.883Z,12.29
2018-12-06T17:37:17.644Z,12.31
2018-12-06T17:39:47.776Z,12.22
2018-12-06T17:42:17.541Z,12.26
2018-12-06T17:44:47.440Z,12.28
2018-12-06T17:47:17.239Z,12.16
2018-12-06T17:49:47.349Z,12.25
2018-12-06T17:52:17.108Z,12.15
2018-12-06T17:54:47.259Z,12.24
2018-12-06T17:57:17.312Z,12.23
2018-12-06T17:59:47.099Z,12.30
2018-12-06T18:02:16.927Z,12.38
2018-12-06T18:04:46.959Z,12.31
2018-12-06T18:07:17.075Z,12.31
2018-12-06T18:09:47.773Z,12.30
2018-12-06T18:12:18.941Z,12.25
2018-12-06T18:14:48.746Z,12.20
2018-12-06T18:17:18.801Z,12.25
2018-12-06T18:19:48.600Z,12.29
2018-12-06T18:22:18.754Z,12.17
2018-12-06T18:24:48.544Z,12.29
2018-12-06T18:27:18.658Z,12.35
2018-12-06T18:30:28.484Z,12.38
2018-12-06T18:32:58.566Z,12.44
2018-12-06T18:35:28.594Z,12.45
2018-12-06T18:37:58.685Z,12.37
2018-12-06T18:40:28.490Z,12.42
2018-12-06T18:42:59.503Z,12.39
2018-12-06T18:45:29.324Z,12.40
2018-12-06T18:47:59.665Z,12.20
2018-12-06T18:50:29.459Z,12.23
2018-12-06T18:56:09.407Z,12.28
2018-12-06T18:58:39.509Z,12.34
2018-12-06T19:01:09.607Z,12.42
2018-12-06T19:03:40.628Z,12.48
2018-12-06T19:06:11.413Z,12.44
2018-12-06T19:08:41.447Z,12.38
2018-12-06T19:11:11.196Z,12.32
2018-12-06T19:13:40.980Z,12.35
2018-12-06T19:16:10.893Z,12.32
2018-12-06T19:18:40.670Z,12.29
2018-12-06T19:21:10.583Z,12.44
2018-12-06T19:23:40.330Z,12.30
2018-12-06T19:26:10.180Z,12.26
2018-12-06T19:28:40.233Z,12.29
2018-12-06T19:31:12.149Z,12.37
2018-12-06T19:41:36.542Z,12.36
2018-12-06T23:15:49.092Z,12.92
2018-12-06T23:18:18.866Z,12.95
2018-12-06T23:20:48.602Z,12.86
2018-12-06T23:23:18.829Z,12.88
2018-12-06T23:25:48.600Z,12.93
2018-12-06T23:28:18.385Z,12.95
2018-12-06T23:30:48.237Z,12.89
2018-12-06T23:33:18.094Z,12.79
2018-12-06T23:35:50.344Z,12.71
2018-12-06T23:38:25.428Z,12.69
2018-12-06T23:40:55.222Z,12.60
2018-12-06T23:43:24.988Z,12.50
2018-12-06T23:45:54.782Z,12.56
2018-12-06T23:48:24.564Z,12.71
