createdAt,value
2022-08-09T00:00:23.281Z,39.33
2022-08-09T00:02:52.405Z,39.55
2022-08-09T00:06:16.382Z,39.64
2022-08-09T00:08:31.524Z,39.96
2022-08-09T00:10:59.844Z,39.64
2022-08-09T00:13:28.467Z,39.29
2022-08-09T00:16:02.737Z,39.38
2022-08-09T00:18:34.872Z,39.36
2022-08-09T00:21:07.685Z,39.64
2022-08-09T00:23:58.311Z,39.71
2022-08-09T00:26:30.013Z,40.01
2022-08-09T00:29:01.699Z,41.01
2022-08-09T00:31:59.431Z,40.46
2022-08-09T00:34:19.725Z,41.28
2022-08-09T00:36:48.912Z,40.41
2022-08-09T00:40:08.937Z,41.90
2022-08-09T00:44:15.310Z,41.98
2022-08-09T00:44:57.675Z,41.92
2022-08-09T00:47:26.381Z,41.54
2022-08-09T00:50:01.333Z,41.62
2022-08-09T00:52:31.195Z,41.26
2022-08-09T00:55:04.436Z,41.35
2022-08-09T00:57:34.343Z,42.91
2022-08-09T01:00:22.149Z,41.12
2022-08-09T01:02:55.459Z,41.85
2022-08-09T01:05:46.403Z,41.56
2022-08-09T01:08:26.616Z,42.90
2022-08-09T01:11:08.560Z,42.59
2022-08-09T01:13:59.494Z,43.06
2022-08-09T01:16:47.049Z,42.87
2022-08-09T01:19:40.051Z,42.24
2022-08-09T01:22:37.655Z,44.97
2022-08-09T01:25:19.322Z,46.13
2022-08-09T01:27:54.245Z,44.85
2022-08-09T01:30:28.876Z,43.81
2022-08-09T01:33:10.100Z,42.03
2022-08-09T01:35:43.144Z,42.93
2022-08-09T01:38:16.444Z,42.22
2022-08-09T01:40:53.134Z,43.73
2022-08-09T01:43:50.925Z,42.98
2022-08-09T01:46:25.286Z,43.68
2022-08-09T01:49:00.238Z,43.32
2022-08-09T01:51:42.832Z,43.70
2022-08-09T01:54:14.716Z,43.83
2022-08-09T01:56:51.399Z,43.05
2022-08-09T01:59:23.422Z,43.64
2022-08-09T02:01:58.040Z,45.22
2022-08-09T02:04:28.990Z,43.85
2022-08-09T02:07:17.957Z,44.76
2022-08-09T02:10:05.170Z,44.09
2022-08-09T02:12:35.848Z,45.30
2022-08-09T02:15:08.239Z,43.93
2022-08-09T02:18:09.923Z,45.02
2022-08-09T02:20:34.062Z,45.06
2022-08-09T02:23:07.404Z,45.06
2022-08-09T02:25:42.731Z,45.48
2022-08-09T02:28:21.221Z,45.06
2022-08-09T02:30:59.561Z,44.75
2022-08-09T02:33:58.333Z,46.48
2022-08-09T02:36:27.847Z,46.03
2022-08-09T02:38:59.309Z,45.71
2022-08-09T02:41:33.674Z,45.33
2022-08-09T02:44:06.634Z,46.66
2022-08-09T02:46:45.220Z,45.71
2022-08-09T02:49:16.806Z,46.80
2022-08-09T02:51:48.514Z,45.79
2022-08-09T02:54:18.982Z,45.90
2022-08-09T02:56:51.543Z,46.62
2022-08-09T02:59:36.589Z,46.81
2022-08-09T03:02:12.248Z,45.42
2022-08-09T03:04:47.005Z,46.56
2022-08-09T03:07:20.103Z,46.26
2022-08-09T03:09:54.283Z,46.63
2022-08-09T03:12:27.069Z,45.86
2022-08-09T03:14:56.059Z,46.32
2022-08-09T03:17:27.199Z,46.68
2022-08-09T03:20:05.127Z,46.56
2022-08-09T03:22:44.641Z,47.00
2022-08-09T03:25:25.930Z,46.35
2022-08-09T03:28:05.093Z,46.92
2022-08-09T03:30:40.148Z,47.43
2022-08-09T03:33:18.880Z,46.76
2022-08-09T03:36:13.618Z,47.53
2022-08-09T03:38:41.815Z,47.44
2022-08-09T03:41:15.094Z,46.65
2022-08-09T03:44:03.441Z,46.92
2022-08-09T03:46:34.237Z,47.25
2022-08-09T03:49:07.991Z,47.31
2022-08-09T03:51:57.792Z,47.97
2022-08-09T03:54:31.270Z,47.48
2022-08-09T03:57:02.221Z,47.14
2022-08-09T03:59:52.875Z,47.92
2022-08-09T04:02:26.588Z,48.49
2022-08-09T04:04:58.693Z,47.84
2022-08-09T04:07:47.925Z,47.99
2022-08-09T04:10:20.421Z,47.37
2022-08-09T04:12:51.048Z,47.59
2022-08-09T04:15:50.384Z,49.67
2022-08-09T04:18:18.063Z,49.75
2022-08-09T04:20:48.945Z,47.61
2022-08-09T04:23:17.873Z,48.12
2022-08-09T04:25:53.075Z,47.82
2022-08-09T04:28:32.943Z,48.43
2022-08-09T04:31:07.636Z,48.33
2022-08-09T04:33:52.038Z,47.87
2022-08-09T04:36:27.968Z,47.88
2022-08-09T04:38:57.594Z,48.34
2022-08-09T04:41:32.881Z,48.61
2022-08-09T04:44:06.380Z,48.21
2022-08-09T04:46:56.735Z,48.69
2022-08-09T04:49:40.309Z,50.75
2022-08-09T04:52:27.321Z,49.92
2022-08-09T04:54:56.125Z,49.74
2022-08-09T04:57:25.172Z,49.30
2022-08-09T04:59:55.566Z,48.55
2022-08-09T05:02:27.080Z,50.99
2022-08-09T05:04:56.224Z,49.64
2022-08-09T05:07:29.326Z,49.87
2022-08-09T05:10:01.628Z,50.04
2022-08-09T05:12:31.185Z,49.43
2022-08-09T05:15:11.628Z,49.34
2022-08-09T05:18:55.041Z,49.49
2022-08-09T05:20:30.615Z,49.77
2022-08-09T05:23:54.786Z,49.14
2022-08-09T05:25:50.632Z,49.05
2022-08-09T05:28:20.130Z,49.93
2022-08-09T05:30:51.614Z,49.08
2022-08-09T05:33:26.382Z,49.04
2022-08-09T05:36:02.096Z,49.30
2022-08-09T05:38:31.467Z,48.69
2022-08-09T05:40:59.529Z,49.51
2022-08-09T05:43:31.736Z,48.92
2022-08-09T05:45:59.884Z,48.81
2022-08-09T05:48:33.154Z,49.15
2022-08-09T05:51:43.141Z,48.94
2022-08-09T05:53:57.641Z,48.67
2022-08-09T05:56:28.018Z,48.65
2022-08-09T05:58:58.559Z,48.92
2022-08-09T06:01:33.703Z,48.81
2022-08-09T06:04:12.252Z,49.81
2022-08-09T06:06:45.242Z,48.70
2022-08-09T06:09:41.127Z,48.14
2022-08-09T06:12:08.629Z,47.86
2022-08-09T06:14:37.267Z,48.00
2022-08-09T06:17:09.404Z,47.62
2022-08-09T06:19:38.724Z,48.06
2022-08-09T06:22:15.220Z,47.39
2022-08-09T06:24:45.162Z,47.58
2022-08-09T06:27:15.577Z,47.49
2022-08-09T06:29:47.973Z,47.29
2022-08-09T06:33:13.046Z,47.23
2022-08-09T06:35:15.172Z,47.05
2022-08-09T06:37:52.859Z,46.61
2022-08-09T06:40:33.371Z,47.00
2022-08-09T06:43:02.152Z,46.68
2022-08-09T06:46:07.589Z,46.62
2022-08-09T06:48:30.739Z,46.22
2022-08-09T06:50:59.937Z,45.95
2022-08-09T06:53:33.164Z,46.15
2022-08-09T06:56:09.058Z,45.96
2022-08-09T07:00:47.193Z,45.91
2022-08-09T07:01:27.546Z,45.70
2022-08-09T07:04:04.400Z,45.86
2022-08-09T07:06:33.039Z,45.39
2022-08-09T07:09:02.534Z,45.27
2022-08-09T07:11:34.203Z,45.44
2022-08-09T07:14:17.885Z,45.17
2022-08-09T07:16:58.330Z,45.33
2022-08-09T07:19:27.287Z,45.14
2022-08-09T07:21:59.089Z,45.04
2022-08-09T07:24:40.117Z,45.03
2022-08-09T07:27:27.194Z,44.79
2022-08-09T07:30:02.560Z,44.65
2022-08-09T07:32:34.295Z,44.48
2022-08-09T07:35:08.154Z,44.20
2022-08-09T07:37:43.812Z,44.00
2022-08-09T07:40:17.070Z,43.89
2022-08-09T07:42:55.742Z,43.46
2022-08-09T07:45:40.118Z,43.43
2022-08-09T07:48:25.742Z,43.27
2022-08-09T07:51:10.172Z,43.04
2022-08-09T07:54:05.929Z,42.54
2022-08-09T07:56:36.984Z,42.38
2022-08-09T07:59:12.599Z,42.27
2022-08-09T08:01:52.828Z,42.06
2022-08-09T08:04:25.499Z,42.01
2022-08-09T08:07:09.483Z,41.79
2022-08-09T08:09:53.616Z,41.60
2022-08-09T08:12:35.903Z,41.11
2022-08-09T08:15:07.713Z,40.77
2022-08-09T08:17:53.437Z,41.00
2022-08-09T08:20:29.124Z,40.86
2022-08-09T08:23:06.536Z,40.78
2022-08-09T08:25:46.501Z,40.67
2022-08-09T08:28:18.043Z,40.56
2022-08-09T08:30:55.893Z,40.53
2022-08-09T08:33:24.735Z,39.84
2022-08-09T08:36:00.137Z,40.18
2022-08-09T08:38:29.629Z,40.08
2022-08-09T08:40:58.762Z,39.98
2022-08-09T08:43:27.677Z,39.46
2022-08-09T08:46:31.789Z,39.99
2022-08-09T08:48:54.107Z,39.23
2022-08-09T08:51:23.471Z,39.76
2022-08-09T08:54:03.320Z,39.65
2022-08-09T08:56:36.002Z,39.21
2022-08-09T08:59:19.372Z,39.32
2022-08-09T09:01:52.971Z,38.84
2022-08-09T09:04:29.740Z,38.17
2022-08-09T09:07:04.110Z,37.79
2022-08-09T09:10:02.269Z,37.75
2022-08-09T09:12:29.127Z,37.11
2022-08-09T09:15:00.263Z,37.31
2022-08-09T09:17:30.775Z,36.66
2022-08-09T09:20:16.882Z,36.73
2022-08-09T09:22:52.879Z,36.15
2022-08-09T09:26:03.807Z,34.71
2022-08-09T09:29:02.113Z,34.21
2022-08-09T09:32:05.971Z,34.83
2022-08-09T09:34:15.364Z,35.86
2022-08-09T09:36:54.232Z,34.69
2022-08-09T09:39:25.604Z,35.22
2022-08-09T09:42:23.355Z,35.64
2022-08-09T09:44:57.562Z,33.25
2022-08-09T09:47:26.522Z,34.79
2022-08-09T09:50:13.598Z,34.75
2022-08-09T09:52:53.687Z,33.48
2022-08-09T09:55:31.238Z,33.30
2022-08-09T09:58:19.085Z,34.67
2022-08-09T10:00:54.520Z,34.90
2022-08-09T10:03:44.831Z,34.51
2022-08-09T10:06:27.390Z,32.54
2022-08-09T10:09:02.661Z,34.41
2022-08-09T10:11:58.972Z,32.29
2022-08-09T10:14:30.952Z,33.67
2022-08-09T10:17:55.180Z,32.88
2022-08-09T10:19:59.933Z,30.62
2022-08-09T10:22:34.632Z,32.15
2022-08-09T10:25:11.180Z,29.86
2022-08-09T10:27:56.355Z,31.84
2022-08-09T10:34:07.911Z,30.74
2022-08-09T10:36:05.116Z,31.30
2022-08-09T10:38:56.051Z,31.55
2022-08-09T10:41:23.076Z,30.58
2022-08-09T10:43:59.444Z,31.10
2022-08-09T10:48:12.164Z,31.13
2022-08-09T10:50:05.644Z,26.05
2022-08-09T10:53:04.074Z,28.24
2022-08-09T10:55:58.602Z,27.29
2022-08-09T10:58:33.504Z,30.23
2022-08-09T11:03:15.454Z,27.93
2022-08-09T11:04:19.422Z,29.86
2022-08-09T11:07:27.150Z,26.22
2022-08-09T11:10:15.828Z,25.63
2022-08-09T11:13:49.328Z,30.16
2022-08-09T11:16:33.811Z,26.33
2022-08-09T11:19:08.000Z,27.12
2022-08-09T11:22:10.204Z,29.94
2022-08-09T11:25:08.945Z,27.75
2022-08-09T11:28:05.434Z,26.65
2022-08-09T11:30:37.738Z,29.61
2022-08-09T11:33:12.915Z,26.77
2022-08-09T11:35:49.698Z,28.53
2022-08-09T11:38:28.850Z,28.86
2022-08-09T11:41:05.258Z,28.52
2022-08-09T11:43:41.465Z,28.35
2022-08-09T11:46:11.172Z,26.14
2022-08-09T11:48:50.066Z,28.74
2022-08-09T11:52:49.501Z,27.22
2022-08-09T11:54:28.965Z,29.40
2022-08-09T11:57:47.841Z,28.09
2022-08-09T12:00:29.426Z,28.10
2022-08-09T12:03:50.715Z,29.44
2022-08-09T12:05:52.063Z,28.86
2022-08-09T12:08:23.564Z,28.76
2022-08-09T12:10:55.901Z,28.93
2022-08-09T12:14:09.347Z,28.22
2022-08-09T12:16:37.447Z,25.62
2022-08-09T12:19:09.952Z,27.82
2022-08-09T12:21:50.225Z,27.73
2022-08-09T12:24:24.500Z,28.48
2022-08-09T12:29:11.408Z,27.62
2022-08-09T12:30:01.946Z,28.71
2022-08-09T12:32:42.825Z,26.32
2022-08-09T12:35:19.147Z,28.60
2022-08-09T12:37:51.971Z,28.05
2022-08-09T12:40:24.456Z,28.64
2022-08-09T12:42:53.248Z,28.52
2022-08-09T12:45:32.604Z,28.59
2022-08-09T12:48:03.507Z,28.26
2022-08-09T12:50:35.612Z,28.03
2022-08-09T12:53:18.053Z,27.60
2022-08-09T12:56:15.703Z,28.11
2022-08-09T12:58:43.011Z,27.97
2022-08-09T13:01:23.117Z,27.65
2022-08-09T13:04:01.898Z,25.14
2022-08-09T13:06:35.655Z,26.31
2022-08-09T13:09:07.137Z,26.72
2022-08-09T13:11:39.593Z,27.17
2022-08-09T13:14:43.838Z,27.72
2022-08-09T13:17:08.530Z,26.40
2022-08-09T13:20:07.541Z,25.93
2022-08-09T13:22:38.239Z,26.47
2022-08-09T13:25:16.463Z,26.43
2022-08-09T13:27:55.289Z,26.33
2022-08-09T13:32:12.203Z,26.37
2022-08-09T13:33:23.672Z,26.08
2022-08-09T13:36:37.553Z,23.44
2022-08-09T13:38:55.001Z,26.27
2022-08-09T13:41:58.144Z,24.38
2022-08-09T13:44:16.443Z,25.89
2022-08-09T13:47:27.490Z,26.08
2022-08-09T13:49:39.490Z,25.60
2022-08-09T13:52:22.095Z,25.53
2022-08-09T13:55:00.156Z,25.76
2022-08-09T13:57:36.538Z,25.60
2022-08-09T14:00:15.848Z,25.90
2022-08-09T14:03:04.013Z,24.84
2022-08-09T14:06:01.185Z,25.85
2022-08-09T14:08:24.753Z,25.83
2022-08-09T14:10:57.343Z,26.09
2022-08-09T14:13:28.107Z,25.85
2022-08-09T14:16:16.078Z,26.04
2022-08-09T14:18:49.630Z,26.31
2022-08-09T14:21:20.373Z,25.71
2022-08-09T14:23:53.885Z,24.74
2022-08-09T14:26:30.161Z,25.29
2022-08-09T14:29:03.136Z,24.84
2022-08-09T14:31:36.192Z,24.93
2022-08-09T14:34:27.295Z,25.12
2022-08-09T14:36:59.967Z,25.55
2022-08-09T14:39:45.260Z,25.51
2022-08-09T14:42:40.521Z,25.90
2022-08-09T14:46:58.274Z,25.78
2022-08-09T14:47:58.297Z,26.03
2022-08-09T14:50:30.379Z,26.29
2022-08-09T14:52:59.165Z,26.21
2022-08-09T14:55:32.251Z,26.10
2022-08-09T14:58:04.788Z,25.70
2022-08-09T15:00:36.385Z,25.80
2022-08-09T15:03:06.798Z,25.90
2022-08-09T15:05:36.480Z,25.65
2022-08-09T15:08:05.143Z,25.02
2022-08-09T15:10:34.917Z,25.05
2022-08-09T15:13:08.686Z,25.01
2022-08-09T15:15:38.940Z,24.25
2022-08-09T15:18:14.151Z,25.56
2022-08-09T15:21:56.915Z,26.07
2022-08-09T15:24:03.723Z,26.04
2022-08-09T15:26:31.769Z,26.24
2022-08-09T15:29:04.764Z,25.59
2022-08-09T15:31:40.678Z,24.73
2022-08-09T15:34:32.123Z,25.63
2022-08-09T15:37:00.069Z,24.99
2022-08-09T15:39:43.708Z,24.30
2022-08-09T15:42:19.974Z,23.62
2022-08-09T15:44:51.719Z,23.26
2022-08-09T15:47:22.602Z,22.70
2022-08-09T15:50:04.511Z,22.97
2022-08-09T15:52:35.344Z,23.21
2022-08-09T15:55:05.524Z,23.68
2022-08-09T15:57:43.858Z,24.14
2022-08-09T16:00:24.447Z,24.64
2022-08-09T16:02:56.443Z,24.35
2022-08-09T16:05:47.840Z,25.75
2022-08-09T16:08:30.957Z,25.89
2022-08-09T16:11:00.259Z,25.67
2022-08-09T16:14:04.596Z,25.30
2022-08-09T16:16:19.842Z,24.96
2022-08-09T16:18:48.204Z,24.33
2022-08-09T16:21:25.076Z,24.33
2022-08-09T16:23:58.374Z,24.07
2022-08-09T16:26:34.871Z,24.03
2022-08-09T16:29:10.621Z,24.81
2022-08-09T16:32:18.258Z,24.76
2022-08-09T16:34:56.011Z,24.52
2022-08-09T16:37:20.370Z,25.00
2022-08-09T16:40:10.116Z,25.12
2022-08-09T16:42:38.693Z,25.23
2022-08-09T16:45:14.785Z,25.26
2022-08-09T16:48:43.054Z,25.05
2022-08-09T16:50:38.186Z,24.89
2022-08-09T16:53:08.913Z,24.75
2022-08-09T16:55:58.715Z,24.55
2022-08-09T16:58:27.944Z,24.32
2022-08-09T17:00:56.168Z,23.59
2022-08-09T17:03:25.529Z,23.81
2022-08-09T17:06:03.422Z,23.90
2022-08-09T17:08:45.725Z,24.18
2022-08-09T17:11:40.167Z,24.47
2022-08-09T17:14:26.238Z,24.70
2022-08-09T17:16:59.826Z,25.07
2022-08-09T17:20:04.969Z,25.19
2022-08-09T17:22:25.195Z,24.41
2022-08-09T17:25:03.665Z,24.01
2022-08-09T17:27:33.333Z,24.68
2022-08-09T17:30:06.625Z,24.37
2022-08-09T17:32:38.590Z,24.35
2022-08-09T17:35:12.419Z,24.02
2022-08-09T17:38:12.141Z,23.55
2022-08-09T17:40:33.973Z,23.60
2022-08-09T17:43:10.567Z,24.12
2022-08-09T17:46:03.416Z,24.53
2022-08-09T17:48:35.085Z,25.03
2022-08-09T17:51:18.181Z,25.49
2022-08-09T17:53:51.846Z,25.59
2022-08-09T17:56:27.620Z,25.82
2022-08-09T17:59:03.404Z,25.98
2022-08-09T18:02:03.814Z,26.14
2022-08-09T18:04:28.394Z,26.55
2022-08-09T18:06:58.828Z,26.81
2022-08-09T18:09:40.593Z,27.01
2022-08-09T18:12:17.115Z,27.13
2022-08-09T18:14:49.641Z,27.24
2022-08-09T18:18:02.628Z,27.23
2022-08-09T18:20:55.073Z,27.34
2022-08-09T18:22:57.351Z,27.47
2022-08-09T18:25:51.021Z,27.59
2022-08-09T18:28:21.434Z,27.73
2022-08-09T18:31:04.753Z,27.83
2022-08-09T18:33:34.262Z,28.01
2022-08-09T18:36:02.351Z,28.05
2022-08-09T18:38:31.556Z,28.23
2022-08-09T18:40:59.640Z,28.43
2022-08-09T18:43:28.016Z,28.64
2022-08-09T18:46:47.437Z,28.62
2022-08-09T18:48:52.838Z,28.70
2022-08-09T18:51:21.128Z,28.85
2022-08-09T18:54:16.573Z,28.99
2022-08-09T18:56:53.970Z,29.18
2022-08-09T18:59:23.298Z,29.18
2022-08-09T19:01:54.993Z,29.33
2022-08-09T19:04:24.873Z,29.60
2022-08-09T19:07:05.456Z,29.65
2022-08-09T19:10:14.868Z,29.86
2022-08-09T19:12:23.357Z,30.00
2022-08-09T19:14:51.754Z,30.04
2022-08-09T19:17:19.915Z,30.14
2022-08-09T19:19:49.446Z,30.33
2022-08-09T19:22:26.669Z,30.37
2022-08-09T19:25:09.727Z,30.53
2022-08-09T19:27:44.068Z,30.66
2022-08-09T19:30:22.116Z,30.80
2022-08-09T19:32:56.597Z,30.92
2022-08-09T19:35:26.665Z,31.14
2022-08-09T19:37:57.420Z,31.24
2022-08-09T19:40:34.139Z,31.49
2022-08-09T19:43:09.954Z,31.91
2022-08-09T19:45:44.523Z,31.84
2022-08-09T19:48:15.170Z,31.86
2022-08-09T19:51:03.358Z,31.88
2022-08-09T19:53:45.259Z,32.33
2022-08-09T19:56:17.012Z,32.19
2022-08-09T19:59:40.051Z,32.70
2022-08-09T20:01:52.395Z,32.82
2022-08-09T20:04:37.336Z,32.58
2022-08-09T20:07:12.210Z,32.73
2022-08-09T20:09:49.579Z,32.79
2022-08-09T20:12:27.220Z,33.08
2022-08-09T20:16:31.596Z,33.49
2022-08-09T20:17:59.093Z,33.32
2022-08-09T20:20:27.347Z,33.77
2022-08-09T20:22:56.593Z,33.36
2022-08-09T20:25:25.370Z,33.77
2022-08-09T20:27:55.755Z,33.83
2022-08-09T20:30:25.094Z,33.93
2022-08-09T20:32:53.941Z,33.98
2022-08-09T20:35:22.295Z,34.00
2022-08-09T20:38:19.324Z,34.17
2022-08-09T20:40:41.145Z,34.30
2022-08-09T20:43:24.314Z,34.83
2022-08-09T20:45:59.049Z,34.81
2022-08-09T20:48:31.506Z,34.85
2022-08-09T20:51:00.893Z,34.72
2022-08-09T20:53:37.318Z,34.83
2022-08-09T20:56:09.412Z,34.91
2022-08-09T20:58:54.483Z,35.12
2022-08-09T21:01:35.146Z,35.08
2022-08-09T21:05:55.005Z,35.12
2022-08-09T21:07:11.834Z,35.21
2022-08-09T21:09:55.474Z,35.44
2022-08-09T21:15:16.013Z,35.38
2022-08-09T21:18:23.529Z,35.46
2022-08-09T21:20:35.565Z,35.66
2022-08-09T21:23:04.369Z,35.72
2022-08-09T21:25:56.245Z,35.74
2022-08-09T21:28:35.254Z,35.88
2022-08-09T21:31:17.368Z,36.00
2022-08-09T21:33:51.558Z,36.33
2022-08-09T21:36:23.292Z,36.05
2022-08-09T21:38:57.214Z,36.16
2022-08-09T21:42:00.356Z,36.46
2022-08-09T21:44:15.275Z,36.25
2022-08-09T21:47:01.963Z,36.37
2022-08-09T21:49:40.218Z,36.61
2022-08-09T21:52:16.297Z,36.82
2022-08-09T21:54:50.685Z,36.81
2022-08-09T21:57:39.096Z,36.91
2022-08-09T22:00:17.841Z,36.97
2022-08-09T22:02:58.247Z,37.64
2022-08-09T22:05:35.728Z,37.92
2022-08-09T22:08:06.560Z,37.70
2022-08-09T22:10:35.918Z,37.84
2022-08-09T22:13:25.489Z,37.86
2022-08-09T22:16:03.532Z,37.99
2022-08-09T22:18:33.454Z,38.13
2022-08-09T22:21:01.527Z,38.85
2022-08-09T22:23:35.490Z,38.74
2022-08-09T22:26:12.735Z,38.76
2022-08-09T22:28:54.150Z,38.64
2022-08-09T22:31:22.556Z,39.10
2022-08-09T22:33:55.335Z,39.39
2022-08-09T22:36:24.069Z,38.90
2022-08-09T22:38:51.929Z,39.75
2022-08-09T22:41:20.220Z,39.61
2022-08-09T22:44:03.727Z,39.15
2022-08-09T22:48:10.776Z,39.63
2022-08-09T22:49:23.472Z,39.85
2022-08-09T22:51:57.181Z,40.38
2022-08-09T22:54:27.456Z,39.77
2022-08-09T22:56:57.085Z,40.08
2022-08-09T22:59:58.289Z,40.19
2022-08-09T23:02:15.615Z,40.21
2022-08-09T23:04:54.295Z,40.55
2022-08-09T23:08:23.017Z,40.64
2022-08-09T23:10:29.688Z,40.40
2022-08-09T23:13:01.002Z,40.57
2022-08-09T23:15:30.511Z,42.19
2022-08-09T23:17:58.656Z,40.59
2022-08-09T23:20:28.771Z,40.81
2022-08-09T23:22:57.115Z,41.41
2022-08-09T23:25:25.014Z,40.81
2022-08-09T23:28:14.246Z,40.75
2022-08-09T23:30:41.207Z,40.78
2022-08-09T23:33:19.654Z,41.17
2022-08-09T23:36:05.683Z,40.94
2022-08-09T23:38:35.919Z,41.29
2022-08-09T23:41:27.870Z,40.94
2022-08-09T23:43:58.396Z,41.17
2022-08-09T23:46:26.895Z,41.14
2022-08-09T23:48:54.746Z,41.05
2022-08-09T23:51:23.952Z,41.44
2022-08-09T23:53:52.514Z,41.56
2022-08-09T23:56:52.324Z,41.71
2022-08-09T23:59:11.963Z,41.52
