createdAt,value
2022-10-03T00:02:53.462Z,100.00
2022-10-03T00:05:48.368Z,100.00
2022-10-03T00:08:32.582Z,100.00
2022-10-03T00:11:13.240Z,100.00
2022-10-03T00:13:50.376Z,100.00
2022-10-03T00:16:29.538Z,100.00
2022-10-03T00:19:07.826Z,100.00
2022-10-03T00:21:57.242Z,100.00
2022-10-03T00:24:44.985Z,100.00
2022-10-03T00:27:20.714Z,100.00
2022-10-03T00:30:03.444Z,100.00
2022-10-03T00:32:49.195Z,100.00
2022-10-03T00:35:32.422Z,100.00
2022-10-03T00:38:18.524Z,100.00
2022-10-03T00:41:31.916Z,100.00
2022-10-03T00:44:53.982Z,100.00
2022-10-03T00:47:52.891Z,100.00
2022-10-03T00:50:39.379Z,100.00
2022-10-03T00:53:28.994Z,100.00
2022-10-03T00:56:21.710Z,100.00
2022-10-03T00:59:09.919Z,100.00
2022-10-03T01:01:45.767Z,100.00
2022-10-03T01:04:52.124Z,100.00
2022-10-03T01:07:52.089Z,100.00
2022-10-03T01:10:24.967Z,100.00
2022-10-03T01:13:29.211Z,100.00
2022-10-03T01:16:08.984Z,100.00
2022-10-03T01:18:56.433Z,100.00
2022-10-03T01:21:38.919Z,100.00
2022-10-03T01:24:39.881Z,100.00
2022-10-03T01:27:09.818Z,100.00
2022-10-03T01:30:08.127Z,100.00
2022-10-03T01:32:48.672Z,100.00
2022-10-03T01:35:28.296Z,100.00
2022-10-03T01:38:07.631Z,100.00
2022-10-03T01:40:40.313Z,100.00
2022-10-03T01:43:21.230Z,100.00
2022-10-03T01:46:13.568Z,100.00
2022-10-03T01:48:52.408Z,100.00
2022-10-03T01:51:28.243Z,100.00
2022-10-03T01:54:13.549Z,100.00
2022-10-03T01:56:54.478Z,100.00
2022-10-03T01:59:34.902Z,100.00
2022-10-03T02:02:17.455Z,100.00
2022-10-03T02:04:52.785Z,100.00
2022-10-03T02:07:31.044Z,100.00
2022-10-03T02:10:10.757Z,100.00
2022-10-03T02:12:42.406Z,100.00
2022-10-03T02:15:19.198Z,100.00
2022-10-03T02:17:58.990Z,100.00
2022-10-03T02:20:38.380Z,100.00
2022-10-03T02:23:26.185Z,100.00
2022-10-03T02:26:06.513Z,100.00
2022-10-03T02:29:05.253Z,100.00
2022-10-03T02:32:14.958Z,100.00
2022-10-03T02:35:12.433Z,100.00
2022-10-03T02:38:10.963Z,100.00
2022-10-03T02:41:03.497Z,100.00
2022-10-03T02:44:19.400Z,100.00
2022-10-03T02:47:39.457Z,100.00
2022-10-03T02:51:07.359Z,100.00
2022-10-03T02:54:03.790Z,100.00
2022-10-03T02:57:06.519Z,100.00
2022-10-03T03:00:10.202Z,100.00
2022-10-03T03:03:25.824Z,100.00
2022-10-03T03:06:20.181Z,100.00
2022-10-03T03:09:48.203Z,100.00
2022-10-03T03:13:13.203Z,100.00
2022-10-03T03:16:23.452Z,100.00
2022-10-03T03:19:08.942Z,100.00
2022-10-03T03:21:47.123Z,100.00
2022-10-03T03:24:43.752Z,100.00
2022-10-03T03:27:47.785Z,100.00
2022-10-03T03:30:20.216Z,100.00
2022-10-03T03:33:07.566Z,100.00
2022-10-03T03:35:54.662Z,100.00
2022-10-03T03:38:33.765Z,100.00
2022-10-03T03:41:20.030Z,100.00
2022-10-03T03:44:40.581Z,100.00
2022-10-03T03:47:36.184Z,100.00
2022-10-03T03:50:24.237Z,100.00
2022-10-03T03:53:21.727Z,100.00
2022-10-03T03:56:24.411Z,100.00
2022-10-03T03:59:05.826Z,100.00
2022-10-03T04:01:49.843Z,100.00
2022-10-03T04:08:21.185Z,100.00
2022-10-03T04:11:06.679Z,100.00
2022-10-03T04:14:11.218Z,100.00
2022-10-03T04:17:22.576Z,100.00
2022-10-03T04:20:11.179Z,100.00
2022-10-03T04:23:09.365Z,100.00
2022-10-03T04:25:56.112Z,100.00
2022-10-03T04:28:57.267Z,100.00
2022-10-03T04:31:41.841Z,100.00
2022-10-03T04:34:29.584Z,100.00
2022-10-03T04:37:19.030Z,100.00
2022-10-03T04:43:06.040Z,100.00
2022-10-03T04:46:05.819Z,100.00
2022-10-03T04:48:41.851Z,100.00
2022-10-03T04:51:21.816Z,100.00
2022-10-03T04:53:56.956Z,100.00
2022-10-03T04:56:52.366Z,100.00
2022-10-03T04:59:43.532Z,100.00
2022-10-03T05:02:28.340Z,100.00
2022-10-03T05:05:16.064Z,100.00
2022-10-03T05:07:53.297Z,100.00
2022-10-03T05:10:48.766Z,100.00
2022-10-03T05:13:30.386Z,100.00
2022-10-03T05:16:09.490Z,100.00
2022-10-03T05:18:47.741Z,100.00
2022-10-03T05:21:25.895Z,100.00
2022-10-03T05:24:03.821Z,100.00
2022-10-03T05:26:46.728Z,100.00
2022-10-03T05:29:25.201Z,100.00
2022-10-03T05:32:11.950Z,100.00
2022-10-03T05:35:02.186Z,100.00
2022-10-03T05:38:29.068Z,100.00
2022-10-03T05:41:09.300Z,100.00
2022-10-03T05:43:58.441Z,100.00
2022-10-03T05:46:47.170Z,100.00
2022-10-03T05:49:36.757Z,100.00
2022-10-03T05:52:49.476Z,100.00
2022-10-03T05:55:34.150Z,100.00
2022-10-03T05:58:48.419Z,100.00
2022-10-03T06:02:02.783Z,100.00
2022-10-03T06:05:08.636Z,100.00
2022-10-03T06:08:02.106Z,100.00
2022-10-03T06:10:51.683Z,100.00
2022-10-03T06:13:31.735Z,100.00
2022-10-03T06:16:10.410Z,100.00
2022-10-03T06:19:08.524Z,100.00
2022-10-03T06:22:25.860Z,100.00
2022-10-03T06:25:40.537Z,100.00
2022-10-03T06:29:19.992Z,100.00
2022-10-03T06:32:51.860Z,100.00
2022-10-03T06:36:08.297Z,100.00
2022-10-03T06:39:24.356Z,100.00
2022-10-03T06:42:40.400Z,100.00
2022-10-03T06:45:55.510Z,100.00
2022-10-03T06:49:01.277Z,100.00
2022-10-03T06:52:08.438Z,100.00
2022-10-03T06:55:30.056Z,100.00
2022-10-03T06:58:29.379Z,100.00
2022-10-03T07:01:17.528Z,100.00
2022-10-03T07:04:09.347Z,100.00
2022-10-03T07:07:09.711Z,100.00
2022-10-03T07:10:23.033Z,100.00
2022-10-03T07:13:28.746Z,100.00
2022-10-03T07:16:48.585Z,100.00
2022-10-03T07:19:56.665Z,100.00
2022-10-03T07:23:13.208Z,100.00
2022-10-03T07:26:41.781Z,100.00
2022-10-03T07:29:55.809Z,100.00
2022-10-03T07:32:58.236Z,100.00
2022-10-03T07:36:03.082Z,100.00
2022-10-03T07:39:26.822Z,100.00
2022-10-03T07:42:14.717Z,100.00
2022-10-03T07:45:13.681Z,100.00
2022-10-03T07:48:19.141Z,100.00
2022-10-03T07:51:14.228Z,100.00
2022-10-03T07:54:27.015Z,100.00
2022-10-03T07:57:29.375Z,100.00
2022-10-03T08:00:22.760Z,100.00
2022-10-03T08:03:45.173Z,100.00
2022-10-03T08:06:21.249Z,100.00
2022-10-03T08:09:35.499Z,100.00
2022-10-03T08:12:53.207Z,100.00
2022-10-03T08:15:35.240Z,100.00
2022-10-03T08:18:45.492Z,100.00
2022-10-03T08:21:22.307Z,100.00
2022-10-03T08:24:31.959Z,100.00
2022-10-03T08:27:31.219Z,100.00
2022-10-03T08:30:25.394Z,100.00
2022-10-03T08:33:04.475Z,100.00
2022-10-03T08:36:26.242Z,100.00
2022-10-03T08:39:11.340Z,100.00
2022-10-03T08:42:42.180Z,100.00
2022-10-03T08:45:47.272Z,100.00
2022-10-03T08:49:18.269Z,100.00
2022-10-03T08:52:18.111Z,100.00
2022-10-03T08:55:33.135Z,100.00
2022-10-03T08:58:29.052Z,100.00
2022-10-03T09:01:24.314Z,100.00
2022-10-03T09:04:49.307Z,100.00
2022-10-03T09:07:36.013Z,100.00
2022-10-03T09:10:34.325Z,99.91
2022-10-03T09:14:00.695Z,100.00
2022-10-03T09:17:01.570Z,100.00
2022-10-03T09:20:00.635Z,97.50
2022-10-03T09:23:02.040Z,97.40
2022-10-03T09:25:53.028Z,97.48
2022-10-03T09:29:22.176Z,91.68
2022-10-03T09:32:36.604Z,94.06
2022-10-03T09:35:56.217Z,92.97
2022-10-03T09:39:00.429Z,92.51
2022-10-03T09:41:43.573Z,89.89
2022-10-03T09:44:43.714Z,90.30
2022-10-03T09:47:51.859Z,91.74
2022-10-03T09:51:02.539Z,88.64
2022-10-03T09:54:12.121Z,87.93
2022-10-03T09:57:06.157Z,87.06
2022-10-03T10:00:15.635Z,85.16
2022-10-03T10:03:43.259Z,86.42
2022-10-03T10:06:33.526Z,85.12
2022-10-03T10:09:40.336Z,85.90
2022-10-03T10:12:51.433Z,83.89
2022-10-03T10:15:51.715Z,87.13
2022-10-03T10:19:14.352Z,83.08
2022-10-03T10:22:20.329Z,81.71
2022-10-03T10:25:24.811Z,84.27
2022-10-03T10:28:28.785Z,83.87
2022-10-03T10:32:00.095Z,83.89
2022-10-03T10:35:44.535Z,82.24
2022-10-03T10:38:38.603Z,81.99
2022-10-03T10:42:00.336Z,80.71
2022-10-03T10:45:18.481Z,75.56
2022-10-03T10:48:51.171Z,77.56
2022-10-03T10:52:11.835Z,76.11
2022-10-03T10:55:27.216Z,75.42
2022-10-03T10:58:54.912Z,78.00
2022-10-03T11:02:19.883Z,78.70
2022-10-03T11:05:43.213Z,76.89
2022-10-03T11:09:16.901Z,78.15
2022-10-03T11:12:37.602Z,76.69
2022-10-03T11:16:09.774Z,76.65
2022-10-03T11:19:44.783Z,77.62
2022-10-03T11:23:11.387Z,76.35
2022-10-03T11:26:50.059Z,76.81
2022-10-03T11:30:07.653Z,73.47
2022-10-03T11:33:32.253Z,75.32
2022-10-03T11:36:21.865Z,76.16
2022-10-03T11:39:02.581Z,76.50
2022-10-03T11:41:48.696Z,76.97
2022-10-03T11:44:27.756Z,76.96
2022-10-03T11:47:22.440Z,79.14
2022-10-03T11:50:27.032Z,76.84
2022-10-03T11:53:14.898Z,77.97
2022-10-03T11:55:51.462Z,75.58
2022-10-03T11:58:56.543Z,76.78
2022-10-03T12:01:41.443Z,76.42
2022-10-03T12:04:21.898Z,78.39
2022-10-03T12:07:18.527Z,78.56
2022-10-03T12:10:04.008Z,77.96
2022-10-03T12:12:43.369Z,76.74
2022-10-03T12:15:30.110Z,76.92
2022-10-03T12:18:08.040Z,78.27
2022-10-03T12:21:04.877Z,78.16
2022-10-03T12:23:59.764Z,75.51
2022-10-03T12:26:43.833Z,76.12
2022-10-03T12:29:15.134Z,77.96
2022-10-03T12:31:59.883Z,77.89
2022-10-03T12:34:41.020Z,77.79
2022-10-03T12:37:40.597Z,75.72
2022-10-03T12:40:19.212Z,76.61
2022-10-03T12:43:02.543Z,77.99
2022-10-03T12:45:39.752Z,78.18
2022-10-03T12:48:43.066Z,79.02
2022-10-03T12:51:23.988Z,77.81
2022-10-03T12:54:08.609Z,76.74
2022-10-03T12:56:46.559Z,74.84
2022-10-03T12:59:26.954Z,75.40
2022-10-03T13:02:24.594Z,74.21
2022-10-03T13:05:25.091Z,73.99
2022-10-03T13:07:57.685Z,71.85
2022-10-03T13:10:38.922Z,71.72
2022-10-03T13:13:25.120Z,71.60
2022-10-03T13:16:13.279Z,72.34
2022-10-03T13:18:52.039Z,71.72
2022-10-03T13:21:45.048Z,72.18
2022-10-03T13:24:32.452Z,72.64
2022-10-03T13:27:25.815Z,71.30
2022-10-03T13:30:05.438Z,72.99
2022-10-03T13:32:36.169Z,72.14
2022-10-03T13:35:58.418Z,74.17
2022-10-03T13:39:05.245Z,73.57
2022-10-03T13:41:47.137Z,73.12
2022-10-03T13:44:23.763Z,72.70
2022-10-03T13:46:59.077Z,74.64
2022-10-03T13:49:33.824Z,75.39
2022-10-03T13:52:10.723Z,78.34
2022-10-03T13:55:10.372Z,76.78
2022-10-03T13:57:45.876Z,76.48
2022-10-03T14:00:17.868Z,76.37
2022-10-03T14:03:20.990Z,75.29
2022-10-03T14:06:04.358Z,75.09
2022-10-03T14:09:16.688Z,72.43
2022-10-03T14:11:53.535Z,74.42
2022-10-03T14:14:58.944Z,73.51
2022-10-03T14:17:38.093Z,72.59
2022-10-03T14:20:23.306Z,72.42
2022-10-03T14:23:18.557Z,71.94
2022-10-03T14:25:55.451Z,72.18
2022-10-03T14:28:31.157Z,71.68
2022-10-03T14:31:10.247Z,71.23
2022-10-03T14:33:47.909Z,72.38
2022-10-03T14:36:34.017Z,72.81
2022-10-03T14:39:29.040Z,70.68
2022-10-03T14:42:32.617Z,72.78
2022-10-03T14:45:07.922Z,72.69
2022-10-03T14:47:40.856Z,72.40
2022-10-03T14:50:17.887Z,73.20
2022-10-03T14:52:51.347Z,73.13
2022-10-03T14:55:28.985Z,73.69
2022-10-03T14:58:10.761Z,73.61
2022-10-03T15:00:44.179Z,73.57
2022-10-03T15:03:33.716Z,74.45
2022-10-03T15:06:36.208Z,74.78
2022-10-03T15:09:11.102Z,73.91
2022-10-03T15:11:49.120Z,73.58
2022-10-03T15:14:18.172Z,73.77
2022-10-03T15:16:52.740Z,73.53
2022-10-03T15:19:28.266Z,73.73
2022-10-03T15:22:05.896Z,73.35
2022-10-03T15:24:36.380Z,74.34
2022-10-03T15:27:10.154Z,74.83
2022-10-03T15:29:40.445Z,76.32
2022-10-03T15:32:22.608Z,77.09
2022-10-03T15:34:55.433Z,77.08
2022-10-03T15:37:29.234Z,76.67
2022-10-03T15:40:04.621Z,77.15
2022-10-03T15:42:34.604Z,78.08
2022-10-03T15:45:06.058Z,76.44
2022-10-03T15:47:39.819Z,75.42
2022-10-03T15:50:19.788Z,75.74
2022-10-03T15:52:53.395Z,77.75
2022-10-03T15:55:28.091Z,76.50
2022-10-03T15:58:06.902Z,77.50
2022-10-03T16:00:37.810Z,75.44
2022-10-03T16:03:15.836Z,76.30
2022-10-03T16:05:57.915Z,76.37
2022-10-03T16:08:31.788Z,76.85
2022-10-03T16:11:09.215Z,78.42
2022-10-03T16:13:41.060Z,78.48
2022-10-03T16:16:17.513Z,78.18
2022-10-03T16:18:52.697Z,79.20
2022-10-03T16:21:46.842Z,78.74
2022-10-03T16:24:35.163Z,79.87
2022-10-03T16:27:14.636Z,80.79
2022-10-03T16:29:53.602Z,81.38
2022-10-03T16:32:25.725Z,82.16
2022-10-03T16:34:54.913Z,82.37
2022-10-03T16:37:27.326Z,82.88
2022-10-03T16:40:02.584Z,83.39
2022-10-03T16:42:42.533Z,82.66
2022-10-03T16:45:26.321Z,82.72
2022-10-03T16:48:16.365Z,82.79
2022-10-03T16:50:51.262Z,83.47
2022-10-03T16:53:21.237Z,83.68
2022-10-03T16:55:59.231Z,84.78
2022-10-03T16:58:32.239Z,86.41
2022-10-03T17:01:25.915Z,87.57
2022-10-03T17:04:00.943Z,88.84
2022-10-03T17:06:35.146Z,89.90
2022-10-03T17:09:09.432Z,90.91
2022-10-03T17:11:41.535Z,91.46
2022-10-03T17:14:11.442Z,92.14
2022-10-03T17:16:47.600Z,92.18
2022-10-03T17:19:26.065Z,92.55
2022-10-03T17:21:57.865Z,92.90
2022-10-03T17:24:42.608Z,93.38
2022-10-03T17:27:22.676Z,94.28
2022-10-03T17:29:59.072Z,94.08
2022-10-03T17:32:35.422Z,95.02
2022-10-03T17:35:12.322Z,94.48
2022-10-03T17:38:44.693Z,95.31
2022-10-03T17:41:18.460Z,94.76
2022-10-03T17:44:00.603Z,95.72
2022-10-03T17:46:39.773Z,95.36
2022-10-03T17:49:20.275Z,95.40
2022-10-03T17:51:52.370Z,95.50
2022-10-03T17:54:26.342Z,94.89
2022-10-03T17:56:59.394Z,95.78
2022-10-03T17:59:33.724Z,96.24
2022-10-03T18:02:16.498Z,95.79
2022-10-03T18:04:49.361Z,97.14
2022-10-03T18:07:22.663Z,98.35
2022-10-03T18:09:54.641Z,97.76
2022-10-03T18:12:31.676Z,96.05
2022-10-03T18:15:41.226Z,96.16
2022-10-03T18:18:43.763Z,95.59
2022-10-03T18:21:18.555Z,94.59
2022-10-03T18:24:28.061Z,95.32
2022-10-03T18:27:10.478Z,95.03
2022-10-03T18:29:49.032Z,94.50
2022-10-03T18:32:25.430Z,94.03
2022-10-03T18:35:09.290Z,94.81
2022-10-03T18:38:07.219Z,94.30
2022-10-03T18:40:43.284Z,95.09
2022-10-03T18:43:31.294Z,96.03
2022-10-03T18:46:10.645Z,96.30
2022-10-03T18:49:24.065Z,97.12
2022-10-03T18:51:45.399Z,97.31
2022-10-03T18:54:35.524Z,97.95
2022-10-03T18:57:10.147Z,98.35
2022-10-03T18:59:47.179Z,98.56
2022-10-03T19:02:24.291Z,98.59
2022-10-03T19:05:00.241Z,97.96
2022-10-03T19:07:32.488Z,97.66
2022-10-03T19:10:32.920Z,97.74
2022-10-03T19:13:11.155Z,96.73
2022-10-03T19:16:02.612Z,97.12
2022-10-03T19:18:42.847Z,97.85
2022-10-03T19:21:20.115Z,97.62
2022-10-03T19:23:53.150Z,98.74
2022-10-03T19:26:35.475Z,99.19
2022-10-03T19:29:07.902Z,98.07
2022-10-03T19:31:41.481Z,97.97
2022-10-03T19:34:20.967Z,97.31
2022-10-03T19:36:53.083Z,97.46
2022-10-03T19:39:23.341Z,96.31
2022-10-03T19:41:56.299Z,96.95
2022-10-03T19:44:27.842Z,96.75
2022-10-03T19:47:06.193Z,96.67
2022-10-03T19:49:47.852Z,96.22
2022-10-03T19:52:27.113Z,96.35
2022-10-03T19:55:02.781Z,95.41
2022-10-03T19:57:41.734Z,96.27
2022-10-03T20:00:28.278Z,97.01
2022-10-03T20:03:12.486Z,98.88
2022-10-03T20:05:48.165Z,98.94
2022-10-03T20:08:24.801Z,99.59
2022-10-03T20:11:17.671Z,99.79
2022-10-03T20:13:49.117Z,100.00
2022-10-03T20:16:20.327Z,100.00
2022-10-03T20:18:51.826Z,99.11
2022-10-03T20:21:25.018Z,98.01
2022-10-03T20:23:55.386Z,97.50
2022-10-03T20:26:33.925Z,97.26
2022-10-03T20:29:19.833Z,96.61
2022-10-03T20:31:48.865Z,96.67
2022-10-03T20:34:23.237Z,96.43
2022-10-03T20:37:00.514Z,95.81
2022-10-03T20:39:36.221Z,96.60
2022-10-03T20:42:11.778Z,97.20
2022-10-03T20:44:57.947Z,98.45
2022-10-03T20:47:55.860Z,98.66
2022-10-03T20:50:29.244Z,99.13
2022-10-03T20:53:00.934Z,98.42
2022-10-03T20:55:48.646Z,99.05
2022-10-03T20:58:27.694Z,98.76
2022-10-03T21:01:03.191Z,98.14
2022-10-03T21:03:40.358Z,97.95
2022-10-03T21:06:19.826Z,97.42
2022-10-03T21:08:49.070Z,97.18
2022-10-03T21:11:24.643Z,96.88
2022-10-03T21:13:57.568Z,96.29
2022-10-03T21:16:32.493Z,98.82
2022-10-03T21:19:03.162Z,98.80
2022-10-03T21:21:42.218Z,100.00
2022-10-03T21:24:17.597Z,100.00
2022-10-03T21:26:53.194Z,100.00
2022-10-03T21:29:31.194Z,100.00
2022-10-03T21:32:17.546Z,100.00
2022-10-03T21:34:50.835Z,99.75
2022-10-03T21:37:28.341Z,97.84
2022-10-03T21:40:17.640Z,97.51
2022-10-03T21:42:59.296Z,97.43
2022-10-03T21:45:38.588Z,97.33
2022-10-03T21:48:21.387Z,97.43
2022-10-03T21:50:55.354Z,98.38
2022-10-03T21:53:39.603Z,100.00
2022-10-03T21:56:51.818Z,100.00
2022-10-03T21:59:57.833Z,99.69
2022-10-03T22:02:35.794Z,98.55
2022-10-03T22:05:18.185Z,98.84
2022-10-03T22:07:48.230Z,98.78
2022-10-03T22:10:21.824Z,97.92
2022-10-03T22:12:53.785Z,97.79
2022-10-03T22:15:32.558Z,100.00
2022-10-03T22:18:05.233Z,100.00
2022-10-03T22:20:36.067Z,100.00
2022-10-03T22:23:23.661Z,100.00
2022-10-03T22:26:16.689Z,99.80
2022-10-03T22:28:54.539Z,99.01
2022-10-03T22:31:33.500Z,99.55
2022-10-03T22:34:18.566Z,99.66
2022-10-03T22:36:47.487Z,99.81
2022-10-03T22:39:18.293Z,99.56
2022-10-03T22:41:51.656Z,99.92
2022-10-03T22:44:24.122Z,100.00
2022-10-03T22:46:59.420Z,100.00
2022-10-03T22:49:35.209Z,100.00
2022-10-03T22:52:06.395Z,100.00
2022-10-03T22:54:39.352Z,100.00
2022-10-03T22:57:10.113Z,100.00
2022-10-03T22:59:44.577Z,100.00
2022-10-03T23:02:15.149Z,100.00
2022-10-03T23:04:50.018Z,100.00
2022-10-03T23:07:57.063Z,100.00
2022-10-03T23:10:43.047Z,100.00
2022-10-03T23:13:20.676Z,100.00
2022-10-03T23:15:53.221Z,100.00
2022-10-03T23:18:54.405Z,100.00
2022-10-03T23:21:22.875Z,100.00
2022-10-03T23:24:07.374Z,100.00
2022-10-03T23:27:16.966Z,100.00
2022-10-03T23:29:45.254Z,99.62
2022-10-03T23:32:13.473Z,100.00
2022-10-03T23:35:04.007Z,100.00
2022-10-03T23:37:44.398Z,100.00
2022-10-03T23:40:37.335Z,100.00
2022-10-03T23:43:25.013Z,100.00
2022-10-03T23:45:55.105Z,100.00
2022-10-03T23:48:26.637Z,100.00
2022-10-03T23:51:01.136Z,100.00
2022-10-03T23:53:38.846Z,100.00
2022-10-03T23:56:25.459Z,100.00
2022-10-03T23:58:59.421Z,100.00
