createdAt,value
2022-11-06T00:00:45.345Z,22.95
2022-11-06T00:03:12.155Z,24.88
2022-11-06T00:06:00.861Z,26.10
2022-11-06T00:08:39.570Z,22.67
2022-11-06T00:11:14.911Z,28.23
2022-11-06T00:13:42.746Z,19.15
2022-11-06T00:16:11.303Z,23.80
2022-11-06T00:18:39.221Z,22.48
2022-11-06T00:21:14.267Z,23.23
2022-11-06T00:23:41.938Z,20.42
2022-11-06T00:26:10.752Z,24.48
2022-11-06T00:28:37.957Z,24.23
2022-11-06T00:31:07.003Z,24.20
2022-11-06T00:33:33.981Z,21.55
2022-11-06T00:36:04.211Z,20.38
2022-11-06T00:38:31.634Z,21.45
2022-11-06T00:41:01.851Z,21.83
2022-11-06T00:43:28.547Z,26.75
2022-11-06T00:46:01.486Z,19.85
2022-11-06T00:48:28.166Z,23.25
2022-11-06T00:50:55.071Z,22.75
2022-11-06T00:53:21.822Z,23.35
2022-11-06T00:55:48.544Z,23.70
2022-11-06T00:58:15.463Z,20.35
2022-11-06T01:00:42.434Z,21.50
2022-11-06T01:03:09.184Z,26.60
2022-11-06T01:05:35.994Z,23.75
2022-11-06T01:08:02.678Z,25.40
2022-11-06T01:10:29.352Z,32.75
2022-11-06T01:12:56.059Z,34.90
2022-11-06T01:15:22.693Z,31.95
2022-11-06T01:17:49.301Z,31.83
2022-11-06T01:20:16.009Z,37.70
2022-11-06T01:22:42.650Z,33.50
2022-11-06T01:25:09.398Z,32.17
2022-11-06T01:27:36.345Z,40.85
2022-11-06T01:30:03.660Z,38.65
2022-11-06T01:32:30.326Z,34.13
2022-11-06T01:34:57.241Z,32.20
2022-11-06T01:37:23.937Z,29.75
2022-11-06T01:39:50.766Z,32.60
2022-11-06T01:42:20.774Z,33.05
2022-11-06T01:45:17.403Z,38.13
2022-11-06T01:47:44.593Z,35.75
2022-11-06T01:50:12.628Z,34.78
2022-11-06T01:52:39.628Z,33.10
2022-11-06T01:55:32.937Z,33.20
2022-11-06T01:58:01.820Z,31.98
2022-11-06T02:00:31.014Z,26.75
2022-11-06T02:02:58.472Z,23.17
2022-11-06T02:05:26.166Z,24.17
2022-11-06T02:07:54.771Z,23.00
2022-11-06T02:10:21.932Z,21.35
2022-11-06T02:12:59.714Z,22.55
2022-11-06T02:15:45.002Z,23.98
2022-11-06T02:18:23.811Z,24.27
2022-11-06T02:21:10.140Z,26.38
2022-11-06T02:23:43.050Z,27.25
2022-11-06T02:26:33.899Z,26.40
2022-11-06T02:29:17.220Z,22.88
2022-11-06T02:31:46.418Z,21.20
2022-11-06T02:34:16.581Z,22.10
2022-11-06T02:37:04.819Z,21.38
2022-11-06T02:39:34.268Z,24.33
2022-11-06T02:42:03.838Z,21.05
2022-11-06T02:44:32.832Z,23.30
2022-11-06T02:47:04.768Z,18.05
2022-11-06T02:49:31.487Z,17.35
2022-11-06T02:52:04.719Z,20.63
2022-11-06T02:54:35.764Z,18.55
2022-11-06T02:57:07.313Z,17.85
2022-11-06T02:59:54.472Z,20.17
2022-11-06T03:02:30.425Z,18.38
2022-11-06T03:05:13.908Z,17.98
2022-11-06T03:07:50.806Z,22.38
2022-11-06T03:10:18.009Z,18.50
2022-11-06T03:12:58.098Z,20.73
2022-11-06T03:15:43.306Z,18.15
2022-11-06T03:18:30.761Z,19.20
2022-11-06T03:21:10.430Z,19.75
2022-11-06T03:23:50.341Z,20.15
2022-11-06T03:26:38.376Z,16.58
2022-11-06T03:29:39.791Z,18.23
2022-11-06T03:32:31.878Z,18.67
2022-11-06T03:35:10.973Z,17.85
2022-11-06T03:37:44.187Z,16.85
2022-11-06T03:40:16.705Z,18.98
2022-11-06T03:42:46.330Z,20.15
2022-11-06T03:45:18.284Z,19.30
2022-11-06T03:47:54.738Z,17.95
2022-11-06T03:50:34.731Z,19.33
2022-11-06T03:53:14.401Z,18.80
2022-11-06T03:56:24.302Z,17.77
2022-11-06T03:58:51.614Z,17.42
2022-11-06T04:01:23.739Z,23.00
2022-11-06T04:04:02.575Z,17.70
2022-11-06T04:06:32.774Z,20.98
2022-11-06T04:09:22.500Z,18.25
2022-11-06T04:12:08.851Z,19.25
2022-11-06T04:14:38.624Z,21.02
2022-11-06T04:17:08.744Z,18.90
2022-11-06T04:19:35.418Z,24.75
2022-11-06T04:22:44.305Z,16.98
2022-11-06T04:25:51.774Z,19.05
2022-11-06T04:28:25.268Z,20.95
2022-11-06T04:30:51.905Z,22.08
2022-11-06T04:33:41.427Z,21.02
2022-11-06T04:36:18.174Z,20.48
2022-11-06T04:38:59.439Z,20.83
2022-11-06T04:41:42.315Z,21.52
2022-11-06T04:44:19.766Z,23.13
2022-11-06T04:46:53.164Z,17.73
2022-11-06T04:49:21.517Z,19.13
2022-11-06T04:51:48.989Z,23.40
2022-11-06T04:54:16.515Z,20.67
2022-11-06T04:56:46.228Z,18.13
2022-11-06T04:59:16.578Z,21.42
2022-11-06T05:01:43.758Z,23.00
2022-11-06T05:04:12.067Z,20.80
2022-11-06T05:06:38.769Z,23.45
2022-11-06T05:09:05.499Z,17.92
2022-11-06T05:11:32.274Z,20.30
2022-11-06T05:13:58.964Z,20.20
2022-11-06T05:16:25.629Z,20.27
2022-11-06T05:18:52.367Z,23.23
2022-11-06T05:21:37.479Z,21.75
2022-11-06T05:24:04.596Z,21.27
2022-11-06T05:26:31.241Z,17.70
2022-11-06T05:28:58.030Z,19.13
2022-11-06T05:31:25.792Z,19.98
2022-11-06T05:33:52.476Z,22.42
2022-11-06T05:36:19.352Z,20.60
2022-11-06T05:38:46.107Z,20.92
2022-11-06T05:41:12.812Z,21.50
2022-11-06T05:43:39.606Z,18.73
2022-11-06T05:46:15.012Z,17.52
2022-11-06T05:48:50.843Z,18.20
2022-11-06T05:51:18.129Z,20.73
2022-11-06T05:53:44.827Z,18.98
2022-11-06T05:56:11.617Z,22.80
2022-11-06T05:58:38.582Z,20.02
2022-11-06T06:01:05.384Z,19.50
2022-11-06T06:03:32.162Z,20.30
2022-11-06T06:05:58.885Z,19.08
2022-11-06T06:08:25.592Z,20.17
2022-11-06T06:10:52.295Z,19.58
2022-11-06T06:13:18.966Z,23.08
2022-11-06T06:15:46.327Z,18.42
2022-11-06T06:18:13.641Z,18.08
2022-11-06T06:20:40.592Z,22.40
2022-11-06T06:23:09.639Z,21.17
2022-11-06T06:25:36.463Z,21.92
2022-11-06T06:28:03.252Z,18.63
2022-11-06T06:30:30.009Z,22.45
2022-11-06T06:32:56.655Z,20.88
2022-11-06T06:35:23.976Z,21.50
2022-11-06T06:37:52.520Z,19.70
2022-11-06T06:40:19.418Z,23.38
2022-11-06T06:42:46.311Z,18.10
2022-11-06T06:45:14.613Z,17.45
2022-11-06T06:47:41.650Z,21.10
2022-11-06T06:50:09.115Z,19.83
2022-11-06T06:52:35.847Z,21.50
2022-11-06T06:55:02.618Z,15.15
2022-11-06T06:57:29.282Z,20.25
2022-11-06T06:59:55.912Z,20.60
2022-11-06T07:02:22.691Z,19.25
2022-11-06T07:04:49.472Z,22.88
2022-11-06T07:07:16.205Z,20.02
2022-11-06T07:09:42.917Z,21.67
2022-11-06T07:12:09.822Z,19.05
2022-11-06T07:14:36.673Z,20.42
2022-11-06T07:17:03.372Z,19.35
2022-11-06T07:19:30.136Z,15.43
2022-11-06T07:21:56.818Z,18.25
2022-11-06T07:24:23.460Z,18.70
2022-11-06T07:26:50.180Z,22.25
2022-11-06T07:29:17.228Z,17.33
2022-11-06T07:31:43.891Z,16.88
2022-11-06T07:34:10.643Z,18.25
2022-11-06T07:36:37.290Z,20.80
2022-11-06T07:39:04.062Z,20.50
2022-11-06T07:41:30.847Z,21.83
2022-11-06T07:43:57.578Z,16.83
2022-11-06T07:46:24.295Z,19.20
2022-11-06T07:48:51.074Z,20.08
2022-11-06T07:51:17.716Z,18.02
2022-11-06T07:53:44.384Z,18.42
2022-11-06T07:56:11.358Z,17.90
2022-11-06T07:58:38.693Z,19.85
2022-11-06T08:01:05.678Z,18.10
2022-11-06T08:03:32.597Z,21.65
2022-11-06T08:06:02.620Z,19.13
2022-11-06T08:08:29.393Z,20.70
2022-11-06T08:10:56.345Z,17.15
2022-11-06T08:13:23.080Z,17.42
2022-11-06T08:15:49.897Z,16.30
2022-11-06T08:18:17.433Z,17.23
2022-11-06T08:20:44.365Z,16.33
2022-11-06T08:23:13.633Z,14.23
2022-11-06T08:25:40.906Z,14.57
2022-11-06T08:28:07.897Z,14.07
2022-11-06T08:30:34.587Z,15.93
2022-11-06T08:33:04.073Z,12.07
2022-11-06T08:35:31.298Z,15.40
2022-11-06T08:37:57.985Z,13.70
2022-11-06T08:40:30.407Z,15.13
2022-11-06T08:43:02.337Z,12.98
2022-11-06T08:45:30.128Z,12.88
2022-11-06T08:48:02.205Z,11.30
2022-11-06T08:50:29.894Z,10.18
2022-11-06T08:53:04.464Z,9.68
2022-11-06T08:55:32.005Z,9.85
2022-11-06T08:57:58.833Z,8.88
2022-11-06T09:00:25.820Z,10.05
2022-11-06T09:02:59.056Z,7.40
2022-11-06T09:05:25.977Z,6.13
2022-11-06T09:07:52.699Z,4.85
2022-11-06T09:10:19.898Z,5.10
2022-11-06T09:12:46.599Z,7.32
2022-11-06T09:15:14.128Z,5.88
2022-11-06T09:17:45.386Z,6.50
2022-11-06T09:20:13.674Z,10.52
2022-11-06T09:22:41.080Z,8.60
2022-11-06T09:25:09.305Z,7.68
2022-11-06T09:27:47.269Z,4.50
2022-11-06T09:30:16.728Z,5.15
2022-11-06T09:32:49.396Z,6.32
2022-11-06T09:35:16.291Z,6.05
2022-11-06T09:37:42.962Z,5.63
2022-11-06T09:40:20.775Z,6.40
2022-11-06T09:42:59.523Z,6.45
2022-11-06T09:45:30.133Z,6.22
2022-11-06T09:47:59.849Z,6.63
2022-11-06T09:50:31.900Z,7.05
2022-11-06T09:53:07.461Z,5.63
2022-11-06T09:55:39.638Z,5.68
2022-11-06T09:58:18.325Z,7.93
2022-11-06T10:00:45.409Z,6.22
2022-11-06T10:03:21.032Z,6.88
2022-11-06T10:08:27.041Z,6.80
2022-11-06T10:11:06.748Z,9.10
2022-11-06T10:13:36.661Z,9.07
2022-11-06T10:16:07.336Z,8.90
2022-11-06T10:18:52.548Z,9.25
2022-11-06T10:21:19.156Z,10.50
2022-11-06T10:23:59.697Z,10.60
2022-11-06T10:26:41.985Z,8.75
2022-11-06T10:29:47.599Z,10.18
2022-11-06T10:32:34.496Z,10.35
2022-11-06T10:35:25.624Z,11.93
2022-11-06T10:38:13.652Z,11.98
2022-11-06T10:40:43.886Z,13.73
2022-11-06T10:43:42.331Z,13.90
2022-11-06T10:46:48.919Z,14.45
2022-11-06T10:49:21.515Z,18.52
2022-11-06T10:51:50.989Z,13.65
2022-11-06T10:54:26.217Z,12.88
2022-11-06T10:57:07.876Z,13.85
2022-11-06T10:59:35.019Z,16.55
2022-11-06T11:02:03.342Z,17.02
2022-11-06T11:04:32.311Z,11.90
2022-11-06T11:07:21.351Z,14.05
2022-11-06T11:09:50.625Z,14.30
2022-11-06T11:12:35.582Z,13.30
2022-11-06T11:15:18.397Z,9.95
2022-11-06T11:18:07.945Z,13.25
2022-11-06T11:20:36.962Z,12.60
2022-11-06T11:23:23.492Z,10.18
2022-11-06T11:25:55.587Z,11.00
2022-11-06T11:28:42.827Z,11.80
2022-11-06T11:31:16.194Z,14.68
2022-11-06T11:33:52.843Z,11.98
2022-11-06T11:36:19.787Z,11.82
2022-11-06T11:38:46.594Z,13.20
2022-11-06T11:41:22.536Z,12.55
2022-11-06T11:44:06.042Z,12.55
2022-11-06T11:46:34.079Z,15.18
2022-11-06T11:49:02.155Z,11.45
2022-11-06T11:51:44.645Z,12.50
2022-11-06T11:54:14.083Z,10.90
2022-11-06T11:57:05.845Z,10.50
2022-11-06T11:59:39.603Z,10.70
2022-11-06T12:02:29.407Z,11.60
2022-11-06T12:05:21.740Z,9.73
2022-11-06T12:07:53.399Z,10.65
2022-11-06T12:10:39.497Z,11.25
2022-11-06T12:13:21.163Z,12.68
2022-11-06T12:16:16.166Z,11.02
2022-11-06T12:18:47.863Z,11.45
2022-11-06T12:21:21.565Z,12.73
2022-11-06T12:23:59.813Z,13.57
2022-11-06T12:26:26.457Z,10.30
2022-11-06T12:29:05.151Z,12.18
2022-11-06T12:31:53.555Z,12.82
2022-11-06T12:34:44.087Z,12.05
2022-11-06T12:37:40.911Z,10.82
2022-11-06T12:40:29.557Z,12.48
2022-11-06T12:43:22.286Z,13.57
2022-11-06T12:45:49.571Z,13.25
2022-11-06T12:48:47.976Z,13.45
2022-11-06T12:51:21.330Z,15.77
2022-11-06T12:54:06.616Z,16.27
2022-11-06T12:57:12.702Z,12.57
2022-11-06T13:00:13.375Z,14.15
2022-11-06T13:03:14.500Z,13.13
2022-11-06T13:06:05.925Z,10.35
2022-11-06T13:08:43.529Z,14.45
2022-11-06T13:11:34.895Z,14.20
2022-11-06T13:14:06.692Z,13.68
2022-11-06T13:16:57.198Z,12.43
2022-11-06T13:19:43.115Z,15.50
2022-11-06T13:22:37.470Z,15.50
2022-11-06T13:25:39.308Z,16.70
2022-11-06T13:28:40.049Z,13.65
2022-11-06T13:31:09.475Z,17.85
2022-11-06T13:33:46.850Z,14.10
2022-11-06T13:36:14.847Z,15.80
2022-11-06T13:38:47.297Z,17.20
2022-11-06T13:41:27.806Z,15.82
2022-11-06T13:44:02.282Z,16.05
2022-11-06T13:47:04.896Z,15.50
2022-11-06T13:49:58.024Z,15.48
2022-11-06T13:52:36.729Z,15.00
2022-11-06T13:55:17.862Z,15.68
2022-11-06T13:58:40.050Z,15.82
2022-11-06T14:01:09.777Z,15.90
2022-11-06T14:04:08.293Z,16.45
2022-11-06T14:06:36.334Z,18.15
2022-11-06T14:09:11.267Z,16.02
2022-11-06T14:11:44.996Z,19.70
2022-11-06T14:14:23.060Z,14.23
2022-11-06T14:17:17.692Z,16.05
2022-11-06T14:19:51.065Z,16.77
2022-11-06T14:22:33.794Z,14.50
2022-11-06T14:25:02.334Z,15.95
2022-11-06T14:27:29.310Z,15.10
2022-11-06T14:30:07.021Z,14.95
2022-11-06T14:32:42.531Z,14.43
2022-11-06T14:38:09.962Z,16.17
2022-11-06T14:40:39.809Z,16.70
2022-11-06T14:43:21.567Z,13.52
2022-11-06T14:46:04.637Z,18.15
2022-11-06T14:48:38.739Z,17.25
2022-11-06T14:51:07.950Z,15.65
2022-11-06T14:53:51.379Z,14.20
2022-11-06T14:56:24.525Z,15.50
2022-11-06T14:58:55.907Z,11.90
2022-11-06T15:01:29.433Z,16.00
2022-11-06T15:04:01.036Z,14.85
2022-11-06T15:06:33.569Z,13.45
2022-11-06T15:09:07.842Z,11.60
2022-11-06T15:11:46.611Z,17.70
2022-11-06T15:14:14.697Z,14.40
2022-11-06T15:16:52.061Z,10.25
2022-11-06T15:19:26.462Z,12.95
2022-11-06T15:21:53.126Z,9.75
2022-11-06T15:24:27.688Z,13.35
2022-11-06T15:26:59.313Z,13.77
2022-11-06T15:29:28.968Z,15.18
2022-11-06T15:32:15.868Z,11.90
2022-11-06T15:34:53.476Z,11.73
2022-11-06T15:37:24.014Z,13.90
2022-11-06T15:39:59.146Z,15.50
2022-11-06T15:42:35.325Z,11.45
2022-11-06T15:45:17.040Z,11.32
2022-11-06T15:47:54.121Z,12.00
2022-11-06T15:50:37.277Z,17.40
2022-11-06T15:53:16.076Z,13.52
2022-11-06T15:56:02.138Z,15.30
2022-11-06T15:58:32.278Z,15.13
2022-11-06T16:01:00.770Z,14.35
2022-11-06T16:03:31.221Z,16.83
2022-11-06T16:06:01.910Z,14.18
2022-11-06T16:08:30.386Z,15.27
2022-11-06T16:10:58.655Z,19.25
2022-11-06T16:13:26.294Z,12.68
2022-11-06T16:16:02.372Z,14.30
2022-11-06T16:18:42.750Z,12.45
2022-11-06T16:21:19.629Z,14.65
2022-11-06T16:23:48.426Z,13.05
2022-11-06T16:26:23.029Z,11.38
2022-11-06T16:28:51.539Z,13.82
2022-11-06T16:31:22.267Z,9.70
2022-11-06T16:34:19.562Z,11.90
2022-11-06T16:37:07.914Z,14.93
2022-11-06T16:39:53.084Z,11.93
2022-11-06T16:42:22.944Z,12.27
2022-11-06T16:44:51.648Z,10.75
2022-11-06T16:47:20.564Z,11.43
2022-11-06T16:49:55.134Z,14.32
2022-11-06T16:52:33.008Z,12.95
2022-11-06T16:55:28.264Z,12.93
2022-11-06T16:57:59.308Z,13.35
2022-11-06T17:00:29.232Z,12.05
2022-11-06T17:03:02.791Z,10.73
2022-11-06T17:05:36.675Z,11.95
2022-11-06T17:08:06.110Z,12.85
2022-11-06T17:10:37.354Z,13.07
2022-11-06T17:13:19.369Z,14.13
2022-11-06T17:15:49.174Z,12.30
2022-11-06T17:18:22.478Z,15.25
2022-11-06T17:20:57.906Z,13.57
2022-11-06T17:23:26.041Z,13.55
2022-11-06T17:25:56.995Z,13.00
2022-11-06T17:28:23.748Z,13.02
2022-11-06T17:30:51.299Z,14.57
2022-11-06T17:33:17.993Z,14.13
2022-11-06T17:35:46.643Z,15.68
2022-11-06T17:38:14.778Z,15.25
2022-11-06T17:40:42.474Z,12.75
2022-11-06T17:43:09.325Z,12.15
2022-11-06T17:45:36.917Z,13.80
2022-11-06T17:48:03.810Z,13.10
2022-11-06T17:50:31.614Z,12.20
2022-11-06T17:52:59.131Z,18.35
2022-11-06T17:55:25.780Z,16.27
2022-11-06T17:57:52.491Z,14.70
2022-11-06T18:00:20.821Z,14.18
2022-11-06T18:03:00.806Z,16.95
2022-11-06T18:05:28.609Z,15.68
2022-11-06T18:07:55.360Z,14.00
2022-11-06T18:10:26.048Z,12.68
2022-11-06T18:12:55.825Z,14.63
2022-11-06T18:15:22.502Z,16.00
2022-11-06T18:17:49.186Z,17.08
2022-11-06T18:20:15.879Z,15.85
2022-11-06T18:22:42.495Z,13.65
2022-11-06T18:25:09.408Z,18.67
2022-11-06T18:27:36.276Z,14.27
2022-11-06T18:30:03.255Z,16.58
2022-11-06T18:32:30.028Z,17.33
2022-11-06T18:34:56.933Z,19.40
2022-11-06T18:37:25.837Z,14.50
2022-11-06T18:39:52.472Z,18.15
2022-11-06T18:42:19.169Z,16.10
2022-11-06T18:44:45.814Z,15.02
2022-11-06T18:47:12.478Z,15.32
2022-11-06T18:49:39.329Z,16.30
2022-11-06T18:52:06.002Z,15.40
2022-11-06T18:54:32.731Z,19.95
2022-11-06T18:56:59.571Z,14.27
2022-11-06T18:59:27.853Z,14.98
2022-11-06T19:01:54.648Z,16.27
2022-11-06T19:04:22.012Z,17.00
2022-11-06T19:06:49.211Z,14.60
2022-11-06T19:09:15.957Z,16.95
2022-11-06T19:11:42.850Z,17.27
2022-11-06T19:14:09.662Z,14.13
2022-11-06T19:16:36.660Z,18.80
2022-11-06T19:19:05.789Z,21.65
2022-11-06T19:21:34.128Z,16.75
2022-11-06T19:24:03.985Z,15.95
2022-11-06T19:26:32.972Z,17.80
2022-11-06T19:29:00.616Z,14.93
2022-11-06T19:31:29.132Z,21.63
2022-11-06T19:33:57.549Z,19.33
2022-11-06T19:36:25.216Z,18.38
2022-11-06T19:38:52.320Z,17.80
2022-11-06T19:41:19.221Z,17.80
2022-11-06T19:43:46.006Z,15.88
2022-11-06T19:46:12.642Z,16.63
2022-11-06T19:48:40.984Z,15.40
2022-11-06T19:51:12.875Z,20.50
2022-11-06T19:53:41.070Z,20.90
2022-11-06T19:56:09.884Z,18.52
2022-11-06T19:58:36.715Z,18.42
2022-11-06T20:01:13.032Z,18.95
2022-11-06T20:03:40.294Z,20.80
2022-11-06T20:06:08.192Z,19.05
2022-11-06T20:08:37.067Z,18.05
2022-11-06T20:11:05.400Z,23.05
2022-11-06T20:13:39.279Z,24.67
2022-11-06T20:16:07.909Z,25.23
2022-11-06T20:18:37.800Z,22.27
2022-11-06T20:21:11.084Z,25.20
2022-11-06T20:23:38.438Z,22.63
2022-11-06T20:26:06.285Z,22.48
2022-11-06T20:28:33.820Z,24.75
2022-11-06T20:31:05.294Z,25.45
2022-11-06T20:33:31.973Z,22.58
2022-11-06T20:35:58.779Z,20.15
2022-11-06T20:38:25.815Z,25.73
2022-11-06T20:40:56.953Z,22.98
2022-11-06T20:43:23.716Z,23.27
2022-11-06T20:45:50.778Z,22.23
2022-11-06T20:48:17.961Z,23.45
2022-11-06T20:50:44.843Z,23.33
2022-11-06T20:53:11.660Z,21.35
2022-11-06T20:55:38.550Z,23.77
2022-11-06T20:58:05.635Z,19.85
2022-11-06T21:00:32.406Z,20.50
2022-11-06T21:03:02.011Z,18.02
2022-11-06T21:05:28.963Z,22.55
2022-11-06T21:07:55.818Z,25.15
2022-11-06T21:10:23.146Z,21.60
2022-11-06T21:12:49.874Z,20.63
2022-11-06T21:15:16.737Z,26.55
2022-11-06T21:17:43.731Z,22.42
2022-11-06T21:20:11.147Z,23.15
2022-11-06T21:22:37.871Z,22.27
2022-11-06T21:25:04.815Z,19.58
2022-11-06T21:27:31.701Z,22.17
2022-11-06T21:29:58.519Z,21.77
2022-11-06T21:32:25.260Z,19.63
2022-11-06T21:34:52.254Z,19.02
2022-11-06T21:37:19.032Z,20.98
2022-11-06T21:39:46.730Z,19.73
2022-11-06T21:42:13.447Z,21.38
2022-11-06T21:44:40.169Z,20.33
2022-11-06T21:47:06.870Z,22.90
2022-11-06T21:49:33.578Z,21.08
2022-11-06T21:52:22.840Z,22.58
2022-11-06T21:55:10.623Z,22.65
2022-11-06T21:57:37.288Z,24.38
2022-11-06T22:00:04.359Z,20.48
2022-11-06T22:02:31.136Z,19.60
2022-11-06T22:04:57.867Z,21.58
2022-11-06T22:07:24.554Z,23.23
2022-11-06T22:09:52.304Z,23.10
2022-11-06T22:12:18.974Z,21.10
2022-11-06T22:14:45.581Z,20.10
2022-11-06T22:17:12.237Z,21.08
2022-11-06T22:19:39.655Z,21.00
2022-11-06T22:22:06.352Z,22.65
2022-11-06T22:24:33.069Z,26.50
2022-11-06T22:26:59.859Z,19.85
2022-11-06T22:29:26.491Z,21.77
2022-11-06T22:31:53.269Z,21.35
2022-11-06T22:34:19.911Z,22.02
2022-11-06T22:36:46.589Z,20.23
2022-11-06T22:39:13.402Z,22.17
2022-11-06T22:41:40.483Z,21.50
2022-11-06T22:44:07.533Z,20.05
2022-11-06T22:46:34.690Z,22.33
2022-11-06T22:49:01.533Z,22.52
2022-11-06T22:51:30.263Z,21.70
2022-11-06T22:53:57.146Z,24.02
2022-11-06T22:56:25.164Z,20.67
2022-11-06T22:59:08.511Z,21.80
2022-11-06T23:01:41.563Z,21.55
2022-11-06T23:04:14.882Z,23.95
2022-11-06T23:06:42.894Z,23.13
2022-11-06T23:09:09.691Z,23.65
2022-11-06T23:11:36.622Z,22.70
2022-11-06T23:14:08.331Z,24.65
2022-11-06T23:16:54.775Z,27.75
2022-11-06T23:19:21.826Z,22.80
2022-11-06T23:21:48.755Z,24.35
2022-11-06T23:24:15.568Z,22.92
2022-11-06T23:26:44.125Z,22.17
2022-11-06T23:29:10.848Z,25.98
2022-11-06T23:31:37.599Z,29.52
2022-11-06T23:34:04.236Z,26.15
2022-11-06T23:36:30.987Z,23.20
2022-11-06T23:38:57.790Z,27.88
2022-11-06T23:41:42.991Z,25.10
2022-11-06T23:44:29.939Z,24.03
2022-11-06T23:46:57.128Z,26.08
2022-11-06T23:49:24.070Z,22.85
2022-11-06T23:51:50.813Z,24.50
2022-11-06T23:54:17.766Z,23.25
2022-11-06T23:56:44.540Z,23.15
2022-11-06T23:59:11.277Z,26.45
