createdAt,value
2022-08-22T00:02:33.110Z,3.95
2022-08-22T00:02:53.141Z,4.25
2022-08-22T00:02:59.903Z,3.42
2022-08-22T00:05:47.993Z,3.67
2022-08-22T00:09:29.767Z,3.80
2022-08-22T00:12:54.737Z,4.22
2022-08-22T00:15:50.078Z,3.97
2022-08-22T00:18:55.716Z,3.88
2022-08-22T00:22:15.645Z,3.58
2022-08-22T00:25:38.897Z,3.55
2022-08-22T00:28:33.956Z,3.67
2022-08-22T00:31:42.578Z,3.70
2022-08-22T00:34:51.028Z,4.20
2022-08-22T00:37:43.152Z,4.15
2022-08-22T00:40:41.497Z,4.30
2022-08-22T00:43:59.359Z,4.32
2022-08-22T00:47:20.674Z,4.28
2022-08-22T00:50:37.751Z,3.95
2022-08-22T00:53:43.503Z,3.80
2022-08-22T00:56:39.284Z,4.22
2022-08-22T00:59:34.379Z,3.80
2022-08-22T01:02:53.345Z,3.08
2022-08-22T01:05:59.190Z,3.83
2022-08-22T01:09:01.650Z,3.90
2022-08-22T01:12:24.111Z,3.63
2022-08-22T01:15:16.710Z,3.17
2022-08-22T01:18:24.540Z,3.78
2022-08-22T01:21:46.852Z,3.90
2022-08-22T01:25:22.621Z,4.07
2022-08-22T01:28:25.011Z,3.67
2022-08-22T01:31:57.176Z,3.60
2022-08-22T01:34:50.278Z,3.17
2022-08-22T01:38:04.710Z,3.30
2022-08-22T01:40:58.033Z,3.60
2022-08-22T01:44:30.162Z,3.60
2022-08-22T01:47:29.319Z,3.80
2022-08-22T01:50:47.926Z,3.90
2022-08-22T01:53:46.372Z,3.83
2022-08-22T01:56:38.997Z,3.78
2022-08-22T01:59:46.774Z,4.22
2022-08-22T02:03:12.150Z,3.38
2022-08-22T02:06:14.652Z,3.67
2022-08-22T02:09:10.947Z,3.20
2022-08-22T02:12:21.820Z,3.85
2022-08-22T02:15:22.881Z,3.80
2022-08-22T02:18:14.440Z,3.78
2022-08-22T02:21:34.929Z,4.10
2022-08-22T02:24:34.595Z,4.78
2022-08-22T02:27:24.760Z,4.55
2022-08-22T02:30:44.139Z,4.07
2022-08-22T02:33:45.611Z,4.35
2022-08-22T02:36:47.265Z,4.80
2022-08-22T02:39:37.387Z,4.70
2022-08-22T02:42:47.170Z,4.55
2022-08-22T02:45:43.111Z,4.68
2022-08-22T02:49:02.641Z,4.00
2022-08-22T02:52:06.401Z,3.95
2022-08-22T02:55:01.442Z,4.80
2022-08-22T02:58:05.607Z,4.32
2022-08-22T03:01:21.373Z,4.88
2022-08-22T03:04:22.899Z,4.47
2022-08-22T03:07:24.108Z,3.92
2022-08-22T03:10:25.066Z,4.70
2022-08-22T03:13:25.130Z,3.75
2022-08-22T03:16:25.163Z,4.35
2022-08-22T03:19:34.109Z,4.20
2022-08-22T03:22:43.571Z,4.30
2022-08-22T03:25:53.016Z,3.97
2022-08-22T03:28:59.093Z,4.30
2022-08-22T03:32:06.202Z,4.43
2022-08-22T03:35:22.057Z,4.50
2022-08-22T03:38:14.982Z,5.15
2022-08-22T03:41:32.569Z,4.15
2022-08-22T03:44:48.966Z,4.88
2022-08-22T03:47:54.623Z,4.25
2022-08-22T03:51:11.099Z,4.43
2022-08-22T03:54:18.456Z,4.60
2022-08-22T03:57:34.216Z,4.43
2022-08-22T04:01:06.580Z,4.70
2022-08-22T04:04:42.317Z,4.72
2022-08-22T04:11:39.203Z,5.15
2022-08-22T04:14:59.826Z,4.30
2022-08-22T04:17:53.323Z,4.80
2022-08-22T04:21:07.564Z,5.57
2022-08-22T04:24:20.923Z,5.25
2022-08-22T04:27:47.870Z,6.90
2022-08-22T04:30:40.896Z,5.90
2022-08-22T04:33:37.221Z,6.38
2022-08-22T04:36:39.774Z,6.25
2022-08-22T04:39:40.552Z,6.65
2022-08-22T04:42:40.386Z,5.63
2022-08-22T04:45:43.475Z,6.43
2022-08-22T04:51:38.575Z,5.70
2022-08-22T04:54:45.715Z,5.53
2022-08-22T04:57:44.482Z,4.90
2022-08-22T05:00:42.092Z,5.03
2022-08-22T05:03:32.342Z,5.65
2022-08-22T05:06:27.051Z,5.38
2022-08-22T05:09:20.946Z,5.57
2022-08-22T05:12:14.494Z,13.93
2022-08-22T05:15:07.290Z,16.38
2022-08-22T05:18:02.781Z,5.65
2022-08-22T05:20:54.118Z,6.43
2022-08-22T05:23:49.614Z,5.72
2022-08-22T05:26:53.320Z,5.70
2022-08-22T05:29:45.081Z,4.78
2022-08-22T05:32:44.108Z,5.15
2022-08-22T05:35:44.904Z,6.57
2022-08-22T05:38:40.321Z,6.15
2022-08-22T05:41:32.809Z,6.18
2022-08-22T05:44:26.106Z,5.57
2022-08-22T05:47:23.126Z,5.85
2022-08-22T05:50:18.502Z,4.97
2022-08-22T05:53:17.241Z,5.60
2022-08-22T05:56:26.408Z,5.10
2022-08-22T05:59:23.419Z,4.10
2022-08-22T06:02:33.231Z,5.32
2022-08-22T06:05:32.931Z,5.50
2022-08-22T06:08:35.107Z,5.30
2022-08-22T06:11:35.313Z,4.57
2022-08-22T06:14:29.212Z,5.28
2022-08-22T06:17:21.801Z,5.47
2022-08-22T06:20:10.379Z,4.95
2022-08-22T06:23:01.305Z,5.25
2022-08-22T06:25:50.946Z,5.38
2022-08-22T06:28:54.611Z,4.97
2022-08-22T06:31:49.786Z,4.82
2022-08-22T06:34:40.827Z,5.18
2022-08-22T06:37:36.767Z,4.50
2022-08-22T06:40:25.327Z,4.60
2022-08-22T06:43:13.234Z,5.10
2022-08-22T06:46:03.059Z,4.20
2022-08-22T06:48:51.393Z,4.20
2022-08-22T06:51:41.987Z,4.03
2022-08-22T06:54:34.461Z,3.50
2022-08-22T06:57:34.857Z,3.55
2022-08-22T07:00:26.110Z,3.42
2022-08-22T07:03:51.241Z,3.80
2022-08-22T07:06:47.766Z,3.20
2022-08-22T07:09:40.567Z,3.38
2022-08-22T07:12:35.440Z,3.00
2022-08-22T07:15:34.517Z,3.35
2022-08-22T07:18:26.942Z,2.95
2022-08-22T07:21:29.280Z,3.10
2022-08-22T07:24:24.748Z,3.30
2022-08-22T07:27:13.994Z,3.60
2022-08-22T07:30:15.884Z,3.40
2022-08-22T07:33:44.330Z,3.33
2022-08-22T07:36:49.161Z,3.33
2022-08-22T07:39:46.066Z,3.22
2022-08-22T07:42:39.898Z,3.53
2022-08-22T07:45:33.082Z,3.25
2022-08-22T07:48:26.202Z,4.15
2022-08-22T07:51:20.336Z,4.18
2022-08-22T07:54:22.464Z,3.33
2022-08-22T07:57:30.493Z,3.47
2022-08-22T08:00:20.413Z,2.97
2022-08-22T08:03:09.090Z,3.35
2022-08-22T08:05:56.721Z,3.70
2022-08-22T08:08:47.293Z,3.10
2022-08-22T08:11:41.062Z,2.92
2022-08-22T08:14:29.516Z,3.15
2022-08-22T08:17:31.826Z,3.15
2022-08-22T08:20:23.009Z,3.25
2022-08-22T08:23:11.976Z,2.70
2022-08-22T08:26:24.455Z,2.85
2022-08-22T08:32:03.273Z,2.90
2022-08-22T08:34:52.218Z,4.22
2022-08-22T08:37:48.979Z,2.85
2022-08-22T08:40:54.783Z,3.17
2022-08-22T08:43:47.974Z,2.80
2022-08-22T08:46:43.359Z,2.50
2022-08-22T08:49:56.476Z,2.92
2022-08-22T08:53:02.540Z,2.90
2022-08-22T08:56:13.958Z,2.30
2022-08-22T08:59:10.007Z,2.17
2022-08-22T09:02:25.121Z,2.20
2022-08-22T09:05:52.502Z,2.50
2022-08-22T09:09:07.596Z,2.40
2022-08-22T09:15:42.173Z,1.95
2022-08-22T09:18:43.265Z,2.03
2022-08-22T09:21:53.209Z,2.22
2022-08-22T09:25:06.010Z,2.20
2022-08-22T09:31:47.502Z,2.50
2022-08-22T09:35:00.716Z,2.58
2022-08-22T09:37:53.887Z,2.20
2022-08-22T09:40:54.461Z,2.35
2022-08-22T09:44:32.438Z,2.13
2022-08-22T09:47:46.121Z,2.38
2022-08-22T09:51:31.637Z,2.10
2022-08-22T09:54:23.283Z,2.15
2022-08-22T09:57:34.045Z,2.00
2022-08-22T10:00:47.602Z,1.95
2022-08-22T10:04:19.827Z,2.40
2022-08-22T10:07:31.389Z,2.40
2022-08-22T10:10:40.229Z,2.50
2022-08-22T10:13:34.137Z,2.45
2022-08-22T10:16:49.216Z,2.10
2022-08-22T10:19:52.163Z,2.40
2022-08-22T10:23:00.243Z,2.45
2022-08-22T10:26:05.440Z,2.38
2022-08-22T10:29:01.539Z,2.95
2022-08-22T10:32:00.088Z,2.38
2022-08-22T10:34:56.251Z,2.45
2022-08-22T10:37:54.651Z,2.35
2022-08-22T10:41:16.056Z,2.60
2022-08-22T10:44:10.864Z,2.60
2022-08-22T10:47:09.573Z,2.13
2022-08-22T10:50:08.759Z,2.50
2022-08-22T10:53:34.722Z,2.47
2022-08-22T10:56:28.910Z,2.60
2022-08-22T10:59:41.015Z,2.42
2022-08-22T11:02:47.132Z,2.63
2022-08-22T11:05:57.145Z,2.67
2022-08-22T11:09:21.731Z,2.40
2022-08-22T11:12:41.645Z,2.30
2022-08-22T11:15:55.109Z,2.65
2022-08-22T11:18:42.285Z,2.20
2022-08-22T11:21:47.226Z,2.28
2022-08-22T11:25:03.707Z,2.50
2022-08-22T11:28:05.255Z,2.20
2022-08-22T11:31:07.592Z,1.90
2022-08-22T11:34:10.851Z,2.33
2022-08-22T11:37:42.222Z,2.03
2022-08-22T11:40:49.472Z,2.25
2022-08-22T11:43:59.609Z,2.35
2022-08-22T11:46:55.426Z,2.42
2022-08-22T11:49:51.792Z,2.33
2022-08-22T11:52:57.767Z,2.28
2022-08-22T11:56:26.714Z,2.60
2022-08-22T11:59:56.244Z,2.30
2022-08-22T12:03:23.288Z,1.98
2022-08-22T12:06:35.038Z,1.98
2022-08-22T12:09:37.746Z,2.05
2022-08-22T12:12:55.376Z,1.60
2022-08-22T12:16:12.233Z,1.70
2022-08-22T12:19:17.241Z,2.10
2022-08-22T12:22:53.390Z,2.17
2022-08-22T12:26:03.568Z,1.85
2022-08-22T12:32:15.434Z,1.95
2022-08-22T12:35:31.954Z,2.00
2022-08-22T12:38:28.423Z,2.15
2022-08-22T12:41:35.191Z,2.08
2022-08-22T12:44:53.590Z,2.50
2022-08-22T12:47:59.043Z,2.20
2022-08-22T12:51:24.825Z,2.20
2022-08-22T12:54:40.168Z,2.30
2022-08-22T12:57:36.222Z,2.05
2022-08-22T13:00:34.522Z,2.08
2022-08-22T13:03:34.282Z,2.08
2022-08-22T13:06:36.870Z,2.13
2022-08-22T13:09:30.844Z,2.22
2022-08-22T13:12:26.434Z,2.00
2022-08-22T13:15:31.815Z,2.33
2022-08-22T13:18:30.459Z,2.30
2022-08-22T13:21:24.221Z,1.95
2022-08-22T13:24:22.664Z,2.20
2022-08-22T13:27:50.938Z,2.08
2022-08-22T13:30:41.421Z,2.13
2022-08-22T13:33:43.122Z,2.47
2022-08-22T13:36:43.095Z,2.15
2022-08-22T13:39:43.067Z,2.53
2022-08-22T13:42:39.999Z,2.50
2022-08-22T13:45:29.754Z,2.38
2022-08-22T13:48:21.232Z,2.17
2022-08-22T13:51:16.528Z,2.42
2022-08-22T13:54:19.818Z,2.40
2022-08-22T13:57:20.051Z,2.42
2022-08-22T14:00:39.943Z,2.50
2022-08-22T14:06:44.888Z,2.05
2022-08-22T14:10:02.659Z,2.20
2022-08-22T14:13:09.861Z,2.15
2022-08-22T14:16:02.506Z,2.30
2022-08-22T14:18:56.576Z,2.03
2022-08-22T14:21:52.113Z,2.35
2022-08-22T14:24:46.220Z,2.15
2022-08-22T14:27:52.616Z,2.50
2022-08-22T14:31:00.921Z,2.10
2022-08-22T14:33:59.006Z,1.90
2022-08-22T14:37:13.822Z,2.17
2022-08-22T14:40:09.731Z,2.05
2022-08-22T14:43:23.862Z,1.90
2022-08-22T14:46:20.658Z,2.08
2022-08-22T14:49:20.469Z,2.35
2022-08-22T14:52:29.663Z,2.20
2022-08-22T14:55:24.212Z,1.92
2022-08-22T14:58:27.603Z,2.13
2022-08-22T15:01:23.028Z,2.00
2022-08-22T15:04:20.216Z,1.98
2022-08-22T15:07:09.600Z,1.90
2022-08-22T15:10:41.866Z,2.42
2022-08-22T15:13:30.035Z,2.15
2022-08-22T15:16:23.734Z,2.38
2022-08-22T15:19:27.636Z,1.92
2022-08-22T15:22:21.501Z,2.35
2022-08-22T15:25:22.069Z,2.05
2022-08-22T15:28:20.800Z,1.90
2022-08-22T15:31:16.047Z,2.17
2022-08-22T15:34:28.794Z,1.77
2022-08-22T15:37:20.131Z,2.00
2022-08-22T15:40:16.533Z,2.17
2022-08-22T15:43:21.718Z,1.90
2022-08-22T15:46:21.079Z,1.95
2022-08-22T15:49:33.462Z,2.50
2022-08-22T15:52:31.119Z,2.28
2022-08-22T15:55:23.131Z,2.10
2022-08-22T15:58:20.297Z,2.08
2022-08-22T16:01:23.688Z,2.45
2022-08-22T16:04:15.279Z,2.10
2022-08-22T16:07:25.546Z,2.10
2022-08-22T16:10:24.909Z,2.33
2022-08-22T16:13:17.021Z,1.90
2022-08-22T16:16:45.457Z,2.25
2022-08-22T16:19:36.088Z,1.92
2022-08-22T16:22:58.197Z,2.45
2022-08-22T16:25:47.662Z,2.40
2022-08-22T16:28:59.178Z,2.60
2022-08-22T16:31:46.522Z,2.35
2022-08-22T16:34:36.895Z,2.53
2022-08-22T16:37:47.832Z,2.20
2022-08-22T16:40:47.617Z,2.20
2022-08-22T16:43:34.945Z,2.55
2022-08-22T16:46:36.371Z,2.38
2022-08-22T16:49:33.806Z,2.20
2022-08-22T16:52:23.078Z,2.45
2022-08-22T16:55:29.641Z,2.78
2022-08-22T16:58:44.687Z,2.65
2022-08-22T17:01:36.356Z,2.88
2022-08-22T17:04:44.870Z,2.63
2022-08-22T17:08:16.357Z,2.55
2022-08-22T17:11:15.224Z,2.10
2022-08-22T17:14:34.134Z,2.45
2022-08-22T17:17:24.086Z,2.35
2022-08-22T17:20:48.655Z,2.40
2022-08-22T17:24:32.251Z,2.53
2022-08-22T17:28:13.807Z,2.50
2022-08-22T17:31:19.501Z,2.28
2022-08-22T17:34:18.733Z,2.50
2022-08-22T17:37:15.959Z,2.50
2022-08-22T17:40:27.312Z,2.40
2022-08-22T17:43:20.927Z,2.17
2022-08-22T17:46:42.713Z,2.20
2022-08-22T17:49:47.492Z,2.45
2022-08-22T17:52:53.903Z,2.75
2022-08-22T17:56:03.139Z,2.35
2022-08-22T17:59:20.954Z,2.45
2022-08-22T18:02:39.313Z,2.55
2022-08-22T18:05:34.509Z,2.92
2022-08-22T18:12:01.691Z,2.58
2022-08-22T18:15:06.765Z,2.40
2022-08-22T18:18:08.164Z,2.67
2022-08-22T18:21:02.695Z,2.58
2022-08-22T18:24:12.878Z,3.00
2022-08-22T18:27:34.966Z,3.03
2022-08-22T18:30:38.424Z,2.55
2022-08-22T18:33:40.294Z,2.60
2022-08-22T18:36:36.034Z,3.05
2022-08-22T18:40:01.357Z,3.25
2022-08-22T18:46:03.623Z,3.80
2022-08-22T18:49:14.246Z,3.15
2022-08-22T18:52:21.242Z,3.20
2022-08-22T18:55:15.102Z,3.40
2022-08-22T18:58:02.546Z,2.95
2022-08-22T19:01:07.572Z,3.22
2022-08-22T19:04:03.289Z,2.70
2022-08-22T19:06:56.901Z,2.88
2022-08-22T19:10:21.772Z,2.97
2022-08-22T19:13:37.136Z,3.50
2022-08-22T19:16:51.813Z,3.88
2022-08-22T19:20:19.857Z,3.03
2022-08-22T19:23:34.615Z,3.20
2022-08-22T19:26:28.625Z,3.47
2022-08-22T19:29:18.836Z,3.63
2022-08-22T19:32:13.238Z,2.97
2022-08-22T19:35:19.676Z,3.28
2022-08-22T19:38:09.395Z,3.25
2022-08-22T19:40:58.390Z,3.10
2022-08-22T19:43:46.738Z,2.97
2022-08-22T19:46:39.637Z,3.17
2022-08-22T19:49:48.042Z,3.25
2022-08-22T19:52:56.972Z,3.42
2022-08-22T19:56:14.534Z,3.25
2022-08-22T19:59:35.570Z,3.00
2022-08-22T20:02:44.159Z,3.35
2022-08-22T20:05:47.401Z,3.25
2022-08-22T20:11:47.443Z,3.00
2022-08-22T20:17:26.296Z,3.00
2022-08-22T20:20:23.889Z,3.13
2022-08-22T20:23:30.881Z,3.22
2022-08-22T20:26:18.163Z,3.28
2022-08-22T20:29:08.012Z,3.22
2022-08-22T20:31:58.818Z,2.97
2022-08-22T20:34:51.100Z,2.60
2022-08-22T20:41:00.605Z,2.58
2022-08-22T20:43:54.014Z,3.03
2022-08-22T20:47:06.029Z,2.97
2022-08-22T20:50:10.600Z,2.67
2022-08-22T20:53:19.313Z,3.17
2022-08-22T20:56:08.231Z,3.42
2022-08-22T20:59:00.537Z,3.20
2022-08-22T21:01:57.436Z,3.63
2022-08-22T21:05:14.165Z,2.58
2022-08-22T21:08:06.864Z,3.17
2022-08-22T21:14:18.792Z,3.85
2022-08-22T21:17:18.775Z,3.22
2022-08-22T21:20:29.347Z,3.60
2022-08-22T21:23:19.799Z,3.45
2022-08-22T21:26:51.715Z,3.40
2022-08-22T21:29:48.420Z,3.92
2022-08-22T21:32:46.821Z,4.00
2022-08-22T21:35:34.382Z,3.25
2022-08-22T21:38:22.675Z,3.45
2022-08-22T21:41:19.463Z,3.75
2022-08-22T21:44:27.201Z,3.45
2022-08-22T21:47:31.365Z,3.75
2022-08-22T21:50:18.966Z,3.70
2022-08-22T21:53:14.130Z,3.63
2022-08-22T21:56:13.352Z,3.63
2022-08-22T21:59:20.322Z,3.70
2022-08-22T22:02:41.648Z,3.92
2022-08-22T22:05:33.697Z,3.55
2022-08-22T22:08:23.160Z,4.50
2022-08-22T22:11:18.595Z,4.10
2022-08-22T22:14:06.474Z,4.15
2022-08-22T22:16:55.277Z,4.32
2022-08-22T22:19:50.637Z,4.13
2022-08-22T22:22:46.241Z,4.22
2022-08-22T22:25:46.729Z,4.53
2022-08-22T22:28:51.568Z,3.67
2022-08-22T22:35:10.235Z,3.60
2022-08-22T22:38:48.061Z,3.88
2022-08-22T22:42:22.786Z,4.38
2022-08-22T22:52:30.363Z,3.58
2022-08-22T22:56:07.467Z,2.78
2022-08-22T23:08:51.431Z,2.92
2022-08-22T23:15:10.988Z,3.13
2022-08-22T23:22:58.816Z,3.05
2022-08-22T23:33:17.936Z,3.13
2022-08-22T23:39:49.817Z,3.30
2022-08-22T23:43:14.765Z,3.63
2022-08-22T23:47:28.357Z,3.38
2022-08-22T23:50:45.907Z,3.60
2022-08-22T23:57:02.123Z,3.17
