createdAt,value
2023-01-05T00:01:51.039Z,100763.38
2023-01-05T00:04:18.633Z,100758.13
2023-01-05T00:06:46.012Z,100765.19
2023-01-05T00:09:17.110Z,100772.41
2023-01-05T00:12:03.343Z,100767.13
2023-01-05T00:14:51.723Z,100773.44
2023-01-05T00:17:43.090Z,100769.06
2023-01-05T00:20:40.251Z,100777.81
2023-01-05T00:23:08.671Z,100749.31
2023-01-05T00:25:41.192Z,100741.22
2023-01-05T00:28:08.311Z,100726.97
2023-01-05T00:30:41.718Z,100731.34
2023-01-05T00:33:11.277Z,100730.44
2023-01-05T00:35:39.122Z,100724.25
2023-01-05T00:38:07.607Z,100723.38
2023-01-05T00:40:35.792Z,100718.13
2023-01-05T00:43:03.299Z,100724.38
2023-01-05T00:45:30.590Z,100734.97
2023-01-05T00:47:57.722Z,100719.16
2023-01-05T00:50:24.869Z,100716.53
2023-01-05T00:52:52.108Z,100718.34
2023-01-05T00:55:19.258Z,100706.06
2023-01-05T00:57:46.573Z,100723.75
2023-01-05T01:00:19.193Z,100729.06
2023-01-05T01:02:47.057Z,100741.44
2023-01-05T01:05:14.458Z,100745.06
2023-01-05T01:07:41.930Z,100724.88
2023-01-05T01:10:10.831Z,100735.50
2023-01-05T01:12:38.011Z,100744.69
2023-01-05T01:15:06.724Z,100741.13
2023-01-05T01:17:34.394Z,100734.81
2023-01-05T01:20:01.427Z,100728.50
2023-01-05T01:22:28.617Z,100740.88
2023-01-05T01:24:55.677Z,100751.69
2023-01-05T01:27:22.643Z,100765.41
2023-01-05T01:29:49.730Z,100753.88
2023-01-05T01:32:16.833Z,100765.97
2023-01-05T01:37:10.007Z,100801.09
2023-01-05T01:39:37.065Z,100832.56
2023-01-05T01:42:04.400Z,100788.34
2023-01-05T01:44:53.728Z,100778.22
2023-01-05T01:47:29.464Z,100796.50
2023-01-05T01:50:01.571Z,100813.91
2023-01-05T01:52:31.093Z,100820.97
2023-01-05T01:54:59.204Z,100839.09
2023-01-05T01:57:28.448Z,100825.88
2023-01-05T01:59:58.385Z,100831.13
2023-01-05T02:02:28.709Z,100797.63
2023-01-05T02:05:02.434Z,100784.91
2023-01-05T02:07:35.111Z,100771.41
2023-01-05T02:10:04.393Z,100781.97
2023-01-05T02:12:54.080Z,100794.13
2023-01-05T02:15:50.271Z,100814.03
2023-01-05T02:18:46.389Z,100842.13
2023-01-05T02:21:57.002Z,100787.53
2023-01-05T02:24:57.420Z,100790.81
2023-01-05T02:28:06.232Z,100834.16
2023-01-05T02:30:59.387Z,100799.78
2023-01-05T02:33:55.084Z,100806.16
2023-01-05T02:37:00.973Z,100784.13
2023-01-05T02:39:51.430Z,100791.34
2023-01-05T02:42:24.371Z,100792.34
2023-01-05T02:44:51.813Z,100779.91
2023-01-05T02:47:28.200Z,100773.78
2023-01-05T02:50:12.528Z,100756.84
2023-01-05T02:52:54.602Z,100772.88
2023-01-05T02:55:32.977Z,100759.56
2023-01-05T02:58:27.371Z,100769.31
2023-01-05T03:01:02.682Z,100769.41
2023-01-05T03:03:37.252Z,100759.69
2023-01-05T03:06:25.087Z,100767.56
2023-01-05T03:09:04.929Z,100773.63
2023-01-05T03:12:02.672Z,100758.38
2023-01-05T03:14:38.960Z,100764.47
2023-01-05T03:17:11.730Z,100763.56
2023-01-05T03:19:40.251Z,100773.09
2023-01-05T03:22:44.394Z,100772.19
2023-01-05T03:25:33.663Z,100784.56
2023-01-05T03:28:21.360Z,100781.84
2023-01-05T03:31:09.856Z,100781.81
2023-01-05T03:34:19.039Z,100789.13
2023-01-05T03:37:03.880Z,100793.56
2023-01-05T03:39:32.970Z,100780.22
2023-01-05T03:42:00.482Z,100785.63
2023-01-05T03:44:27.862Z,100788.28
2023-01-05T03:46:55.216Z,100769.59
2023-01-05T03:49:22.227Z,100771.31
2023-01-05T03:51:49.264Z,100772.25
2023-01-05T03:54:16.295Z,100785.50
2023-01-05T03:56:43.336Z,100788.19
2023-01-05T03:59:10.365Z,100796.59
2023-01-05T04:01:37.839Z,100778.63
2023-01-05T04:04:04.982Z,100781.22
2023-01-05T04:06:32.072Z,100790.00
2023-01-05T04:08:59.199Z,100777.66
2023-01-05T04:11:26.305Z,100757.38
2023-01-05T04:13:53.417Z,100755.50
2023-01-05T04:16:20.497Z,100737.00
2023-01-05T04:18:47.607Z,100711.34
2023-01-05T04:21:14.699Z,100697.19
2023-01-05T04:23:41.887Z,100697.03
2023-01-05T04:26:08.939Z,100695.28
2023-01-05T04:28:36.009Z,100708.53
2023-01-05T04:31:03.487Z,100693.41
2023-01-05T04:33:30.629Z,100695.19
2023-01-05T04:35:57.671Z,100694.28
2023-01-05T04:38:24.717Z,100709.16
2023-01-05T04:40:52.515Z,100701.94
2023-01-05T04:43:20.153Z,100687.19
2023-01-05T04:45:48.496Z,100660.56
2023-01-05T04:48:16.699Z,100656.19
2023-01-05T04:50:44.103Z,100673.91
2023-01-05T04:53:11.503Z,100632.38
2023-01-05T04:55:38.603Z,100626.19
2023-01-05T04:58:11.690Z,100627.88
2023-01-05T05:00:39.641Z,100616.41
2023-01-05T05:03:07.136Z,100612.91
2023-01-05T05:05:34.561Z,100604.78
2023-01-05T05:08:02.005Z,100620.78
2023-01-05T05:10:29.116Z,100610.38
2023-01-05T05:12:56.493Z,100599.66
2023-01-05T05:15:24.136Z,100599.78
2023-01-05T05:17:51.619Z,100621.81
2023-01-05T05:20:18.767Z,100614.72
2023-01-05T05:22:46.383Z,100627.00
2023-01-05T05:25:13.500Z,100648.06
2023-01-05T05:27:40.584Z,100661.38
2023-01-05T05:30:08.613Z,100656.19
2023-01-05T05:32:40.893Z,100651.66
2023-01-05T05:35:11.112Z,100654.28
2023-01-05T05:37:38.126Z,100663.13
2023-01-05T05:40:06.045Z,100658.63
2023-01-05T05:42:33.107Z,100677.16
2023-01-05T05:45:00.297Z,100671.78
2023-01-05T05:47:27.653Z,100687.88
2023-01-05T05:49:54.681Z,100683.50
2023-01-05T05:52:21.780Z,100672.91
2023-01-05T05:54:49.093Z,100667.53
2023-01-05T05:57:17.676Z,100666.44
2023-01-05T05:59:44.758Z,100680.47
2023-01-05T06:02:11.958Z,100697.16
2023-01-05T06:04:39.225Z,100710.19
2023-01-05T06:07:06.344Z,100738.25
2023-01-05T06:09:33.547Z,100739.25
2023-01-05T06:12:00.722Z,100744.38
2023-01-05T06:14:28.107Z,100748.28
2023-01-05T06:16:55.184Z,100749.16
2023-01-05T06:19:22.208Z,100735.84
2023-01-05T06:21:49.238Z,100731.47
2023-01-05T06:24:16.274Z,100737.84
2023-01-05T06:26:43.280Z,100721.03
2023-01-05T06:29:10.373Z,100715.53
2023-01-05T06:31:37.634Z,100717.50
2023-01-05T06:34:04.709Z,100714.91
2023-01-05T06:36:31.716Z,100703.28
2023-01-05T06:38:58.744Z,100716.44
2023-01-05T06:41:25.836Z,100714.75
2023-01-05T06:43:52.863Z,100723.72
2023-01-05T06:46:19.892Z,100723.75
2023-01-05T06:48:46.923Z,100712.16
2023-01-05T06:51:13.995Z,100713.81
2023-01-05T06:53:40.985Z,100716.31
2023-01-05T06:56:08.203Z,100720.59
2023-01-05T06:58:35.281Z,100718.75
2023-01-05T07:01:02.484Z,100727.53
2023-01-05T07:03:29.847Z,100736.28
2023-01-05T07:05:56.987Z,100733.09
2023-01-05T07:08:23.997Z,100723.47
2023-01-05T07:10:51.040Z,100714.44
2023-01-05T07:13:18.143Z,100729.53
2023-01-05T07:15:45.163Z,100713.59
2023-01-05T07:18:12.291Z,100722.38
2023-01-05T07:20:39.320Z,100735.75
2023-01-05T07:23:06.280Z,100727.84
2023-01-05T07:25:33.334Z,100715.47
2023-01-05T07:28:00.450Z,100717.31
2023-01-05T07:30:27.590Z,100713.72
2023-01-05T07:32:59.819Z,100715.59
2023-01-05T07:35:28.477Z,100721.69
2023-01-05T07:37:58.588Z,100725.31
2023-01-05T07:40:25.649Z,100727.09
2023-01-05T07:42:54.477Z,100725.47
2023-01-05T07:45:21.895Z,100719.31
2023-01-05T07:47:49.073Z,100717.53
2023-01-05T07:50:16.155Z,100726.31
2023-01-05T07:52:43.227Z,100731.53
2023-01-05T07:55:10.582Z,100721.78
2023-01-05T07:57:37.652Z,100735.81
2023-01-05T08:00:06.307Z,100744.50
2023-01-05T08:02:36.095Z,100747.25
2023-01-05T08:05:03.678Z,100763.28
2023-01-05T08:07:30.710Z,100763.47
2023-01-05T08:10:16.081Z,100740.47
2023-01-05T08:13:01.509Z,100746.50
2023-01-05T08:15:28.495Z,100754.50
2023-01-05T08:17:55.707Z,100752.75
2023-01-05T08:20:22.904Z,100755.31
2023-01-05T08:22:53.880Z,100764.25
2023-01-05T08:25:21.663Z,100767.66
2023-01-05T08:27:48.710Z,100767.59
2023-01-05T08:30:16.123Z,100775.63
2023-01-05T08:32:43.785Z,100782.75
2023-01-05T08:35:11.083Z,100786.34
2023-01-05T08:37:38.155Z,100767.81
2023-01-05T08:40:06.031Z,100775.88
2023-01-05T08:42:33.050Z,100783.91
2023-01-05T08:45:00.149Z,100778.59
2023-01-05T08:47:28.582Z,100784.91
2023-01-05T08:49:55.871Z,100779.66
2023-01-05T08:52:23.612Z,100775.19
2023-01-05T08:54:50.725Z,100803.47
2023-01-05T08:57:17.905Z,100788.63
2023-01-05T08:59:44.967Z,100777.13
2023-01-05T09:02:12.898Z,100783.28
2023-01-05T09:04:40.120Z,100786.91
2023-01-05T09:07:07.260Z,100799.22
2023-01-05T09:09:34.412Z,100792.97
2023-01-05T09:12:01.505Z,100800.03
2023-01-05T09:14:28.485Z,100801.00
2023-01-05T09:17:07.108Z,100801.84
2023-01-05T09:19:35.101Z,100795.78
2023-01-05T09:22:02.378Z,100810.00
2023-01-05T09:24:29.486Z,100784.50
2023-01-05T09:26:57.353Z,100784.53
2023-01-05T09:29:24.845Z,100792.59
2023-01-05T09:31:51.825Z,100799.81
2023-01-05T09:34:19.409Z,100783.03
2023-01-05T09:36:46.835Z,100768.06
2023-01-05T09:39:13.914Z,100767.22
2023-01-05T09:41:46.059Z,100756.59
2023-01-05T09:44:31.414Z,100758.38
2023-01-05T09:47:27.446Z,100762.69
2023-01-05T09:49:57.970Z,100745.03
2023-01-05T09:52:25.883Z,100755.63
2023-01-05T09:54:52.933Z,100771.50
2023-01-05T09:57:24.617Z,100772.47
2023-01-05T09:59:55.937Z,100771.72
2023-01-05T10:02:47.467Z,100757.69
2023-01-05T10:05:15.674Z,100758.59
2023-01-05T10:07:59.087Z,100750.63
2023-01-05T10:10:47.005Z,100752.28
2023-01-05T10:13:26.951Z,100760.06
2023-01-05T10:15:55.558Z,100745.97
2023-01-05T10:18:30.760Z,100716.84
2023-01-05T10:21:15.876Z,100715.09
2023-01-05T10:24:02.565Z,100708.03
2023-01-05T10:27:23.749Z,100714.22
2023-01-05T10:30:14.376Z,100726.66
2023-01-05T10:36:19.401Z,100706.41
2023-01-05T10:39:18.225Z,100693.94
2023-01-05T10:42:06.143Z,100699.16
2023-01-05T10:44:53.237Z,100688.59
2023-01-05T10:47:22.599Z,100698.28
2023-01-05T10:49:50.674Z,100699.22
2023-01-05T10:52:22.343Z,100698.34
2023-01-05T10:54:52.775Z,100708.94
2023-01-05T10:57:34.720Z,100700.94
2023-01-05T11:00:11.514Z,100708.00
2023-01-05T11:02:50.438Z,100699.16
2023-01-05T11:05:35.162Z,100681.53
2023-01-05T11:08:06.756Z,100696.50
2023-01-05T11:11:00.410Z,100706.22
2023-01-05T11:13:36.116Z,100681.63
2023-01-05T11:16:34.812Z,100672.03
2023-01-05T11:19:13.496Z,100668.53
2023-01-05T11:21:45.464Z,100665.88
2023-01-05T11:24:24.572Z,100644.72
2023-01-05T11:27:02.254Z,100654.44
2023-01-05T11:29:30.807Z,100666.81
2023-01-05T11:32:02.778Z,100642.03
2023-01-05T11:34:48.693Z,100639.38
2023-01-05T11:37:28.838Z,100636.75
2023-01-05T11:39:59.871Z,100642.94
2023-01-05T11:42:26.863Z,100613.81
2023-01-05T11:45:04.250Z,100590.00
2023-01-05T11:47:44.488Z,100591.75
2023-01-05T11:50:14.798Z,100582.97
2023-01-05T11:52:51.780Z,100590.91
2023-01-05T11:55:25.077Z,100573.22
2023-01-05T11:57:59.987Z,100560.88
2023-01-05T12:00:42.507Z,100547.66
2023-01-05T12:03:35.698Z,100527.31
2023-01-05T12:06:34.337Z,100514.97
2023-01-05T12:09:34.383Z,100509.69
2023-01-05T12:12:05.161Z,100494.69
2023-01-05T12:15:26.194Z,100510.59
2023-01-05T12:18:36.707Z,100508.81
2023-01-05T12:21:23.205Z,100498.22
2023-01-05T12:24:33.237Z,100498.22
2023-01-05T12:27:31.968Z,100507.91
2023-01-05T12:36:34.712Z,100551.19
2023-01-05T12:40:03.220Z,100572.41
2023-01-05T12:43:05.546Z,100606.91
2023-01-05T12:46:04.128Z,100619.28
2023-01-05T12:48:38.949Z,100623.66
2023-01-05T12:51:10.937Z,100622.81
2023-01-05T12:53:59.425Z,100606.91
2023-01-05T12:56:48.629Z,100607.81
2023-01-05T12:59:49.879Z,100570.72
2023-01-05T13:02:39.366Z,100548.59
2023-01-05T13:05:14.213Z,100522.03
2023-01-05T13:07:56.037Z,100539.75
2023-01-05T13:11:12.595Z,100527.38
2023-01-05T13:13:42.538Z,100530.91
2023-01-05T13:16:21.716Z,100529.16
2023-01-05T13:19:01.115Z,100504.41
2023-01-05T13:21:29.366Z,100479.66
2023-01-05T13:24:03.511Z,100469.91
2023-01-05T13:26:37.527Z,100461.97
2023-01-05T13:29:05.145Z,100434.59
2023-01-05T13:32:11.906Z,100410.72
2023-01-05T13:35:11.921Z,100419.56
2023-01-05T13:38:14.429Z,100411.63
2023-01-05T13:40:51.741Z,100392.16
2023-01-05T13:43:38.629Z,100415.16
2023-01-05T13:46:19.978Z,100401.00
2023-01-05T13:49:11.334Z,100404.53
2023-01-05T13:51:57.936Z,100408.06
2023-01-05T13:55:01.134Z,100414.25
2023-01-05T13:57:37.087Z,100433.69
2023-01-05T14:00:21.679Z,100462.84
2023-01-05T14:03:01.212Z,100462.84
2023-01-05T14:05:56.851Z,100460.19
2023-01-05T14:08:33.129Z,100474.28
2023-01-05T14:11:19.591Z,100466.34
2023-01-05T14:14:05.280Z,100458.38
2023-01-05T14:16:38.914Z,100459.25
2023-01-05T14:19:22.664Z,100439.81
2023-01-05T14:21:50.056Z,100443.38
2023-01-05T14:27:24.104Z,100437.16
2023-01-05T14:29:54.339Z,100452.16
2023-01-05T14:32:36.690Z,100449.47
2023-01-05T14:35:22.311Z,100469.78
2023-01-05T14:38:17.104Z,100478.63
2023-01-05T14:40:52.993Z,100475.13
2023-01-05T14:43:33.840Z,100482.16
2023-01-05T14:46:10.381Z,100487.50
2023-01-05T14:48:46.347Z,100464.50
2023-01-05T14:51:24.820Z,100465.38
2023-01-05T14:53:58.513Z,100477.72
2023-01-05T14:56:28.346Z,100487.44
2023-01-05T14:59:24.521Z,100481.28
2023-01-05T15:02:01.483Z,100468.03
2023-01-05T15:04:39.131Z,100450.38
2023-01-05T15:07:26.224Z,100453.00
2023-01-05T15:10:12.026Z,100453.81
2023-01-05T15:12:52.269Z,100472.34
2023-01-05T15:15:42.443Z,100467.06
2023-01-05T15:18:21.792Z,100456.50
2023-01-05T15:21:25.014Z,100445.84
2023-01-05T15:24:35.366Z,100445.84
2023-01-05T15:27:43.634Z,100457.25
2023-01-05T15:30:40.959Z,100464.28
2023-01-05T15:33:45.015Z,100468.66
2023-01-05T15:36:33.369Z,100471.31
2023-01-05T15:39:00.437Z,100463.38
2023-01-05T15:41:29.704Z,100456.31
2023-01-05T15:43:56.883Z,100454.53
2023-01-05T15:46:33.895Z,100464.22
2023-01-05T15:49:01.935Z,100468.66
2023-01-05T15:51:31.867Z,100458.09
2023-01-05T15:54:04.186Z,100459.78
2023-01-05T15:56:41.399Z,100450.06
2023-01-05T15:59:36.126Z,100431.50
2023-01-05T16:02:16.963Z,100444.66
2023-01-05T16:04:44.095Z,100457.03
2023-01-05T16:07:12.078Z,100459.63
2023-01-05T16:09:40.896Z,100459.69
2023-01-05T16:12:23.381Z,100458.78
2023-01-05T16:15:02.510Z,100449.06
2023-01-05T16:17:33.748Z,100459.56
2023-01-05T16:20:08.296Z,100465.88
2023-01-05T16:22:55.160Z,100463.13
2023-01-05T16:25:32.955Z,100467.47
2023-01-05T16:28:09.021Z,100475.38
2023-01-05T16:30:38.815Z,100476.25
2023-01-05T16:33:12.171Z,100484.97
2023-01-05T16:36:22.308Z,100493.81
2023-01-05T16:38:49.665Z,100490.25
2023-01-05T16:41:26.645Z,100499.03
2023-01-05T16:44:02.202Z,100506.09
2023-01-05T16:46:42.874Z,100507.88
2023-01-05T16:49:49.902Z,100498.22
2023-01-05T16:52:28.936Z,100492.81
2023-01-05T16:55:28.398Z,100495.44
2023-01-05T16:57:57.649Z,100500.69
2023-01-05T17:00:31.587Z,100498.88
2023-01-05T17:03:00.666Z,100510.34
2023-01-05T17:05:31.550Z,100502.41
2023-01-05T17:08:20.561Z,100512.91
2023-01-05T17:10:48.404Z,100517.38
2023-01-05T17:13:21.366Z,100521.84
2023-01-05T17:15:51.192Z,100514.72
2023-01-05T17:20:51.459Z,100512.88
2023-01-05T17:23:30.890Z,100521.63
2023-01-05T17:26:29.994Z,100526.06
2023-01-05T17:29:03.989Z,100533.16
2023-01-05T17:31:31.424Z,100533.25
2023-01-05T17:33:58.646Z,100529.78
2023-01-05T17:36:31.088Z,100535.19
2023-01-05T17:38:58.681Z,100531.59
2023-01-05T17:41:26.290Z,100544.06
2023-01-05T17:43:53.642Z,100540.59
2023-01-05T17:46:33.437Z,100538.81
2023-01-05T17:49:01.296Z,100534.41
2023-01-05T17:51:30.014Z,100529.94
2023-01-05T17:53:58.901Z,100534.28
2023-01-05T17:56:27.051Z,100548.34
2023-01-05T17:59:00.360Z,100546.56
2023-01-05T18:01:27.512Z,100555.38
2023-01-05T18:03:54.649Z,100555.28
2023-01-05T18:06:21.820Z,100573.78
2023-01-05T18:08:48.969Z,100576.44
2023-01-05T18:11:17.513Z,100582.50
2023-01-05T18:13:45.872Z,100588.59
2023-01-05T18:16:14.194Z,100592.06
2023-01-05T18:18:41.326Z,100594.69
2023-01-05T18:21:08.619Z,100600.69
2023-01-05T18:23:36.178Z,100606.78
2023-01-05T18:26:09.334Z,100610.22
2023-01-05T18:28:38.007Z,100612.75
2023-01-05T18:31:14.100Z,100620.78
2023-01-05T18:33:45.443Z,100624.34
2023-01-05T18:36:18.699Z,100628.75
2023-01-05T18:38:53.523Z,100639.19
2023-01-05T18:41:30.532Z,100647.16
2023-01-05T18:43:57.855Z,100646.16
2023-01-05T18:46:24.967Z,100654.88
2023-01-05T18:48:52.300Z,100662.69
2023-01-05T18:51:19.499Z,100666.13
2023-01-05T18:53:51.671Z,100670.53
2023-01-05T18:56:18.998Z,100679.34
2023-01-05T18:58:58.629Z,100681.03
2023-01-05T19:01:26.284Z,100677.50
2023-01-05T19:03:55.999Z,100684.59
2023-01-05T19:06:25.870Z,100688.88
2023-01-05T19:08:57.247Z,100693.28
2023-01-05T19:11:27.617Z,100693.16
2023-01-05T19:13:56.192Z,100688.66
2023-01-05T19:16:25.939Z,100688.59
2023-01-05T19:18:56.684Z,100685.91
2023-01-05T19:21:26.136Z,100678.81
2023-01-05T19:23:59.157Z,100683.19
2023-01-05T19:26:34.634Z,100692.91
2023-01-05T19:29:06.298Z,100693.78
2023-01-05T19:31:34.533Z,100694.56
2023-01-05T19:34:01.641Z,100691.84
2023-01-05T19:36:32.919Z,100700.78
2023-01-05T19:39:13.838Z,100701.63
2023-01-05T19:41:46.285Z,100713.13
2023-01-05T19:44:16.949Z,100703.44
2023-01-05T19:46:45.736Z,100713.22
2023-01-05T19:49:18.625Z,100721.91
2023-01-05T19:51:46.674Z,100742.09
2023-01-05T19:54:16.437Z,100746.59
2023-01-05T19:56:46.831Z,100744.03
2023-01-05T19:59:18.422Z,100765.19
2023-01-05T20:01:46.366Z,100771.34
2023-01-05T20:04:14.349Z,100776.63
2023-01-05T20:06:44.754Z,100780.00
2023-01-05T20:09:19.181Z,100779.97
2023-01-05T20:11:54.776Z,100783.50
2023-01-05T20:14:31.405Z,100776.38
2023-01-05T20:17:07.243Z,100790.50
2023-01-05T20:19:36.458Z,100779.84
2023-01-05T20:22:08.212Z,100785.13
2023-01-05T20:24:37.361Z,100791.25
2023-01-05T20:27:11.448Z,100787.63
2023-01-05T20:29:40.587Z,100794.63
2023-01-05T20:32:15.901Z,100791.94
2023-01-05T20:34:46.233Z,100796.31
2023-01-05T20:37:13.826Z,100798.06
2023-01-05T20:39:42.227Z,100789.22
2023-01-05T20:42:12.291Z,100786.59
2023-01-05T20:44:45.614Z,100791.06
2023-01-05T20:47:13.892Z,100790.13
2023-01-05T20:49:42.289Z,100782.25
2023-01-05T20:52:11.504Z,100785.81
2023-01-05T20:54:39.877Z,100790.19
2023-01-05T20:57:07.972Z,100781.44
2023-01-05T20:59:38.925Z,100791.16
2023-01-05T21:02:18.292Z,100795.56
2023-01-05T21:04:49.939Z,100800.88
2023-01-05T21:07:17.387Z,100799.16
2023-01-05T21:09:44.490Z,100803.53
2023-01-05T21:12:11.626Z,100806.22
2023-01-05T21:14:38.752Z,100801.88
2023-01-05T21:17:06.522Z,100795.72
2023-01-05T21:19:33.985Z,100802.97
2023-01-05T21:22:01.603Z,100807.25
2023-01-05T21:24:29.095Z,100815.34
2023-01-05T21:26:56.297Z,100808.31
2023-01-05T21:29:26.201Z,100817.13
2023-01-05T21:31:56.446Z,100811.97
2023-01-05T21:34:24.078Z,100819.91
2023-01-05T21:36:51.242Z,100826.16
2023-01-05T21:39:24.915Z,100828.94
2023-01-05T21:42:11.784Z,100827.22
2023-01-05T21:44:39.791Z,100832.56
2023-01-05T21:47:07.850Z,100832.69
2023-01-05T21:49:36.307Z,100829.22
2023-01-05T21:52:23.048Z,100820.53
2023-01-05T21:55:08.460Z,100812.59
2023-01-05T21:57:35.818Z,100811.69
2023-01-05T22:00:04.837Z,100809.09
2023-01-05T22:02:32.138Z,100809.97
2023-01-05T22:04:59.210Z,100794.97
2023-01-05T22:07:26.476Z,100795.88
2023-01-05T22:09:53.578Z,100798.50
2023-01-05T22:12:20.702Z,100795.00
2023-01-05T22:14:47.751Z,100782.56
2023-01-05T22:17:14.861Z,100779.03
2023-01-05T22:19:41.864Z,100774.59
2023-01-05T22:22:08.938Z,100778.97
2023-01-05T22:24:35.981Z,100773.69
2023-01-05T22:27:02.994Z,100771.03
2023-01-05T22:29:30.069Z,100764.84
2023-01-05T22:31:59.123Z,100767.47
2023-01-05T22:34:27.594Z,100768.41
2023-01-05T22:36:54.623Z,100765.69
2023-01-05T22:39:22.172Z,100760.44
2023-01-05T22:41:50.476Z,100754.22
2023-01-05T22:44:17.756Z,100760.44
2023-01-05T22:46:44.884Z,100763.09
2023-01-05T22:49:16.497Z,100764.94
2023-01-05T22:51:44.939Z,100765.78
2023-01-05T22:54:12.809Z,100775.56
2023-01-05T22:56:40.178Z,100778.22
2023-01-05T22:59:07.592Z,100778.25
2023-01-05T23:01:43.372Z,100779.09
2023-01-05T23:04:12.333Z,100783.53
2023-01-05T23:06:39.447Z,100789.72
2023-01-05T23:09:14.222Z,100780.03
2023-01-05T23:11:43.038Z,100787.16
2023-01-05T23:14:12.136Z,100796.88
2023-01-05T23:16:39.942Z,100789.78
2023-01-05T23:19:08.609Z,100788.94
2023-01-05T23:21:36.421Z,100792.44
2023-01-05T23:24:04.153Z,100786.31
2023-01-05T23:26:34.325Z,100790.72
2023-01-05T23:29:01.521Z,100791.56
2023-01-05T23:31:29.226Z,100791.53
2023-01-05T23:33:57.855Z,100790.59
2023-01-05T23:36:25.372Z,100788.81
2023-01-05T23:38:52.466Z,100789.69
2023-01-05T23:41:20.152Z,100782.63
2023-01-05T23:43:48.163Z,100779.09
2023-01-05T23:46:20.450Z,100781.72
2023-01-05T23:48:49.606Z,100777.31
2023-01-05T23:51:17.410Z,100763.16
2023-01-05T23:53:48.852Z,100758.75
2023-01-05T23:56:22.635Z,100748.16
2023-01-05T23:58:56.236Z,100747.31
