createdAt,value
2019-02-27T00:01:16.755Z,99.90
2019-02-27T00:03:44.575Z,99.90
2019-02-27T00:06:15.915Z,99.90
2019-02-27T00:08:44.454Z,99.90
2019-02-27T00:11:13.388Z,99.90
2019-02-27T00:13:42.170Z,99.90
2019-02-27T00:16:11.616Z,99.90
2019-02-27T00:18:40.462Z,99.90
2019-02-27T00:21:10.982Z,99.90
2019-02-27T00:23:39.903Z,99.90
2019-02-27T00:26:09.499Z,99.90
2019-02-27T00:28:38.555Z,99.90
2019-02-27T00:31:11.190Z,99.90
2019-02-27T00:33:38.705Z,99.90
2019-02-27T00:36:12.024Z,99.90
2019-02-27T00:38:38.634Z,99.90
2019-02-27T00:41:12.058Z,99.90
2019-02-27T00:43:38.687Z,99.90
2019-02-27T00:46:07.486Z,99.90
2019-02-27T00:48:36.317Z,99.90
2019-02-27T00:51:05.136Z,99.90
2019-02-27T00:53:33.954Z,99.90
2019-02-27T00:56:02.766Z,99.90
2019-02-27T00:58:31.590Z,99.90
2019-02-27T01:01:00.502Z,99.90
2019-02-27T01:03:29.316Z,99.90
2019-02-27T01:05:58.135Z,99.90
2019-02-27T01:08:27.649Z,99.90
2019-02-27T01:10:57.019Z,99.90
2019-02-27T01:13:26.048Z,99.90
2019-02-27T01:15:54.766Z,99.90
2019-02-27T01:18:23.627Z,99.90
2019-02-27T01:20:52.427Z,99.90
2019-02-27T01:23:21.284Z,99.90
2019-02-27T01:25:50.240Z,99.90
2019-02-27T01:28:19.432Z,99.90
2019-02-27T01:30:48.420Z,99.90
2019-02-27T01:33:17.184Z,99.90
2019-02-27T01:35:46.147Z,99.90
2019-02-27T01:38:15.329Z,99.90
2019-02-27T01:40:44.718Z,99.90
2019-02-27T01:43:13.620Z,99.90
2019-02-27T01:45:42.545Z,99.90
2019-02-27T01:48:11.824Z,99.90
2019-02-27T01:50:40.645Z,99.90
2019-02-27T01:53:10.243Z,99.90
2019-02-27T01:55:39.123Z,99.90
2019-02-27T01:58:09.505Z,99.90
2019-02-27T02:00:38.811Z,99.90
2019-02-27T02:03:07.823Z,99.90
2019-02-27T02:05:36.756Z,99.90
2019-02-27T02:08:07.855Z,99.90
2019-02-27T02:10:36.771Z,99.90
2019-02-27T02:13:33.126Z,99.90
2019-02-27T02:16:34.397Z,99.90
2019-02-27T02:19:39.341Z,99.90
2019-02-27T02:22:51.520Z,99.90
2019-02-27T02:25:42.094Z,99.90
2019-02-27T02:28:48.793Z,99.90
2019-02-27T02:31:55.762Z,99.90
2019-02-27T02:35:00.383Z,99.90
2019-02-27T02:38:17.145Z,99.90
2019-02-27T02:41:00.831Z,99.90
2019-02-27T02:44:29.072Z,99.90
2019-02-27T02:47:25.554Z,99.90
2019-02-27T02:50:45.156Z,99.90
2019-02-27T02:53:37.041Z,99.90
2019-02-27T02:56:31.050Z,99.90
2019-02-27T02:59:36.901Z,99.90
2019-02-27T03:02:23.543Z,99.90
2019-02-27T03:05:23.239Z,99.90
2019-02-27T03:08:19.814Z,99.90
2019-02-27T03:11:04.942Z,99.90
2019-02-27T03:14:30.313Z,99.90
2019-02-27T03:17:27.417Z,99.90
2019-02-27T03:20:17.605Z,99.90
2019-02-27T03:23:20.412Z,99.90
2019-02-27T03:26:16.539Z,99.90
2019-02-27T03:28:58.670Z,99.90
2019-02-27T03:31:57.890Z,99.90
2019-02-27T03:34:59.330Z,99.90
2019-02-27T03:38:02.292Z,99.90
2019-02-27T03:41:12.485Z,99.90
2019-02-27T03:44:23.011Z,99.90
2019-02-27T03:47:32.375Z,99.90
2019-02-27T03:50:28.577Z,99.90
2019-02-27T03:53:49.932Z,99.90
2019-02-27T03:56:50.362Z,99.90
2019-02-27T04:00:19.215Z,99.90
2019-02-27T04:03:34.832Z,99.90
2019-02-27T04:06:47.784Z,99.90
2019-02-27T04:09:19.825Z,99.90
2019-02-27T04:11:47.079Z,99.90
2019-02-27T04:14:29.650Z,99.90
2019-02-27T04:17:05.462Z,99.90
2019-02-27T04:19:29.389Z,99.90
2019-02-27T04:22:01.130Z,99.90
2019-02-27T04:24:28.954Z,99.90
2019-02-27T04:26:57.736Z,99.90
2019-02-27T04:29:26.553Z,99.90
2019-02-27T04:31:55.644Z,99.90
2019-02-27T04:34:24.659Z,99.90
2019-02-27T04:36:53.531Z,99.90
2019-02-27T04:39:22.558Z,99.90
2019-02-27T04:41:52.542Z,99.90
2019-02-27T04:44:21.574Z,99.90
2019-02-27T04:46:54.845Z,99.90
2019-02-27T04:49:20.951Z,99.90
2019-02-27T04:52:08.906Z,99.90
2019-02-27T04:54:41.346Z,99.90
2019-02-27T04:57:09.033Z,99.90
2019-02-27T04:59:37.982Z,99.90
2019-02-27T05:02:06.837Z,99.90
2019-02-27T05:04:35.890Z,99.90
2019-02-27T05:07:04.654Z,99.90
2019-02-27T05:09:34.177Z,99.90
2019-02-27T05:12:03.531Z,99.90
2019-02-27T05:14:32.670Z,99.90
2019-02-27T05:17:01.887Z,99.90
2019-02-27T05:19:30.657Z,99.90
2019-02-27T05:22:01.205Z,99.90
2019-02-27T05:24:30.087Z,99.90
2019-02-27T05:27:00.881Z,99.90
2019-02-27T05:29:30.140Z,99.90
2019-02-27T05:31:59.013Z,99.90
2019-02-27T05:34:27.790Z,99.90
2019-02-27T05:36:56.631Z,99.90
2019-02-27T05:39:25.612Z,99.90
2019-02-27T05:41:54.659Z,99.90
2019-02-27T05:44:23.663Z,99.90
2019-02-27T05:46:52.566Z,99.90
2019-02-27T05:49:21.385Z,99.90
2019-02-27T05:51:50.367Z,99.90
2019-02-27T05:54:19.099Z,99.90
2019-02-27T05:56:49.721Z,99.90
2019-02-27T05:59:19.395Z,99.90
2019-02-27T06:01:48.179Z,99.90
2019-02-27T06:04:18.197Z,99.90
2019-02-27T06:06:47.139Z,99.90
2019-02-27T06:09:16.402Z,99.90
2019-02-27T06:11:45.687Z,99.90
2019-02-27T06:14:24.623Z,99.90
2019-02-27T06:16:53.540Z,99.90
2019-02-27T06:19:22.499Z,99.90
2019-02-27T06:21:56.012Z,99.90
2019-02-27T06:24:21.892Z,99.90
2019-02-27T06:26:51.024Z,99.90
2019-02-27T06:29:23.269Z,99.90
2019-02-27T06:31:51.006Z,99.90
2019-02-27T06:34:22.381Z,99.90
2019-02-27T06:36:50.864Z,99.90
2019-02-27T06:39:19.652Z,99.90
2019-02-27T06:41:49.789Z,99.90
2019-02-27T06:44:19.148Z,99.90
2019-02-27T06:46:51.141Z,99.90
2019-02-27T06:49:19.739Z,99.90
2019-02-27T06:51:48.486Z,99.90
2019-02-27T06:54:18.375Z,99.90
2019-02-27T06:56:48.488Z,99.90
2019-02-27T06:59:18.113Z,99.90
2019-02-27T07:01:47.498Z,99.90
2019-02-27T07:04:17.614Z,99.90
2019-02-27T07:06:46.696Z,99.90
2019-02-27T07:09:15.596Z,99.90
2019-02-27T07:11:46.249Z,99.90
2019-02-27T07:14:15.091Z,99.90
2019-02-27T07:16:43.972Z,99.90
2019-02-27T07:19:13.217Z,99.90
2019-02-27T07:21:43.480Z,99.90
2019-02-27T07:24:12.398Z,99.90
2019-02-27T07:26:41.572Z,99.90
2019-02-27T07:29:10.780Z,99.90
2019-02-27T07:31:39.625Z,99.90
2019-02-27T07:34:08.621Z,99.90
2019-02-27T07:36:38.508Z,99.90
2019-02-27T07:39:08.051Z,99.90
2019-02-27T07:41:36.898Z,99.90
2019-02-27T07:44:05.875Z,99.90
2019-02-27T07:46:35.576Z,99.90
2019-02-27T07:49:04.545Z,99.90
2019-02-27T07:51:33.420Z,99.90
2019-02-27T07:54:03.930Z,99.90
2019-02-27T07:56:33.310Z,99.90
2019-02-27T07:59:02.109Z,99.90
2019-02-27T08:01:30.867Z,99.90
2019-02-27T08:03:59.806Z,99.90
2019-02-27T08:06:28.718Z,99.90
2019-02-27T08:08:57.856Z,99.90
2019-02-27T08:11:27.533Z,99.90
2019-02-27T08:13:56.642Z,99.90
2019-02-27T08:16:25.541Z,99.90
2019-02-27T08:18:54.354Z,99.90
2019-02-27T08:21:23.298Z,99.90
2019-02-27T08:23:52.121Z,99.90
2019-02-27T08:26:26.966Z,99.90
2019-02-27T08:28:55.986Z,99.90
2019-02-27T08:31:28.007Z,99.90
2019-02-27T08:33:56.293Z,99.90
2019-02-27T08:36:25.199Z,99.90
2019-02-27T08:38:54.557Z,99.90
2019-02-27T08:41:23.479Z,99.90
2019-02-27T08:43:52.491Z,99.90
2019-02-27T08:46:21.680Z,99.90
2019-02-27T08:48:50.753Z,99.90
2019-02-27T08:51:19.571Z,99.90
2019-02-27T08:53:48.381Z,99.90
2019-02-27T08:56:17.664Z,99.90
2019-02-27T08:58:46.540Z,99.90
2019-02-27T09:01:15.488Z,99.90
2019-02-27T09:03:44.715Z,99.90
2019-02-27T09:06:15.914Z,99.90
2019-02-27T09:08:44.400Z,99.90
2019-02-27T09:11:14.710Z,99.90
2019-02-27T09:13:43.970Z,99.90
2019-02-27T09:16:13.392Z,99.90
2019-02-27T09:18:44.108Z,99.90
2019-02-27T09:21:13.148Z,99.90
2019-02-27T09:23:42.239Z,99.90
2019-02-27T09:26:11.163Z,99.90
2019-02-27T09:28:44.067Z,99.90
2019-02-27T09:31:12.103Z,99.90
2019-02-27T09:33:41.716Z,99.90
2019-02-27T09:36:10.999Z,99.90
2019-02-27T09:38:40.789Z,99.90
2019-02-27T09:41:12.180Z,99.90
2019-02-27T09:43:40.312Z,99.90
2019-02-27T09:46:09.369Z,99.90
2019-02-27T09:48:43.132Z,99.90
2019-02-27T09:51:12.086Z,99.90
2019-02-27T09:53:41.576Z,99.90
2019-02-27T09:56:15.234Z,99.90
2019-02-27T09:58:45.646Z,99.90
2019-02-27T10:01:17.247Z,99.90
2019-02-27T10:03:46.246Z,99.90
2019-02-27T10:06:15.328Z,99.90
2019-02-27T10:08:44.315Z,99.90
2019-02-27T10:11:13.231Z,99.90
2019-02-27T10:13:42.047Z,99.90
2019-02-27T10:16:11.084Z,99.90
2019-02-27T10:18:40.005Z,95.30
2019-02-27T10:21:09.450Z,95.60
2019-02-27T10:23:39.742Z,92.40
2019-02-27T10:26:08.986Z,96.00
2019-02-27T10:28:39.635Z,95.40
2019-02-27T10:31:09.117Z,95.20
2019-02-27T10:33:37.871Z,94.50
2019-02-27T10:36:07.164Z,94.50
2019-02-27T10:38:40.272Z,91.30
2019-02-27T10:41:06.993Z,89.30
2019-02-27T10:43:35.887Z,85.30
2019-02-27T10:46:04.864Z,79.80
2019-02-27T10:48:33.674Z,77.80
2019-02-27T10:51:03.682Z,79.30
2019-02-27T10:53:32.783Z,79.40
2019-02-27T10:56:01.776Z,76.90
2019-02-27T10:58:30.596Z,76.10
2019-02-27T11:01:01.162Z,69.20
2019-02-27T11:03:29.988Z,69.20
2019-02-27T11:05:58.912Z,69.90
2019-02-27T11:08:29.547Z,69.80
2019-02-27T11:10:58.820Z,66.90
2019-02-27T11:13:27.700Z,68.00
2019-02-27T11:15:56.663Z,67.00
2019-02-27T11:18:25.792Z,64.30
2019-02-27T11:20:56.725Z,63.60
2019-02-27T11:23:25.843Z,65.00
2019-02-27T11:25:56.925Z,60.70
2019-02-27T11:28:25.944Z,60.00
2019-02-27T11:30:54.798Z,57.60
2019-02-27T11:33:25.884Z,57.10
2019-02-27T11:35:54.456Z,58.40
2019-02-27T11:38:24.782Z,56.80
2019-02-27T11:40:54.500Z,58.70
2019-02-27T11:43:23.439Z,56.20
2019-02-27T11:45:57.697Z,55.00
2019-02-27T11:48:24.078Z,54.10
2019-02-27T11:50:53.011Z,54.10
2019-02-27T11:53:21.890Z,54.70
2019-02-27T11:55:50.742Z,55.70
2019-02-27T11:58:19.879Z,54.50
2019-02-27T12:00:48.715Z,53.50
2019-02-27T12:03:17.894Z,53.20
2019-02-27T12:05:46.819Z,52.50
2019-02-27T12:08:15.868Z,53.50
2019-02-27T12:10:44.716Z,52.90
2019-02-27T12:13:14.039Z,52.20
2019-02-27T12:15:43.644Z,53.50
2019-02-27T12:18:13.178Z,52.90
2019-02-27T12:20:41.995Z,53.10
2019-02-27T12:23:10.922Z,54.00
2019-02-27T12:25:41.056Z,54.10
2019-02-27T12:28:10.208Z,54.00
2019-02-27T12:30:39.195Z,53.20
2019-02-27T12:33:08.229Z,53.00
2019-02-27T12:35:37.263Z,52.30
2019-02-27T12:38:08.093Z,53.30
2019-02-27T12:40:37.142Z,53.50
2019-02-27T12:43:06.142Z,53.80
2019-02-27T12:45:35.170Z,53.50
2019-02-27T12:48:04.246Z,53.10
2019-02-27T12:50:34.134Z,52.70
2019-02-27T12:53:03.000Z,54.00
2019-02-27T12:55:35.486Z,54.30
2019-02-27T12:58:02.400Z,52.20
2019-02-27T13:00:31.375Z,54.50
2019-02-27T13:03:00.138Z,53.00
2019-02-27T13:05:29.081Z,52.40
2019-02-27T13:07:57.926Z,53.30
2019-02-27T13:10:27.059Z,52.90
2019-02-27T13:12:56.036Z,53.00
2019-02-27T13:15:25.018Z,52.50
2019-02-27T13:17:57.650Z,51.50
2019-02-27T13:20:25.811Z,51.80
2019-02-27T13:22:54.628Z,51.80
2019-02-27T13:25:24.093Z,52.70
2019-02-27T13:27:53.716Z,52.70
2019-02-27T13:30:22.781Z,53.10
2019-02-27T13:32:51.756Z,52.50
2019-02-27T13:35:23.152Z,52.10
2019-02-27T13:37:51.547Z,52.40
2019-02-27T13:40:21.068Z,52.60
2019-02-27T13:42:52.348Z,52.20
2019-02-27T13:45:22.362Z,52.80
2019-02-27T13:47:51.378Z,52.40
2019-02-27T13:50:24.426Z,52.50
2019-02-27T13:52:51.986Z,52.30
2019-02-27T13:55:21.551Z,52.60
2019-02-27T13:57:50.757Z,53.50
2019-02-27T14:00:22.048Z,53.80
2019-02-27T14:02:51.247Z,53.60
2019-02-27T14:05:20.066Z,53.80
2019-02-27T14:07:49.212Z,54.30
2019-02-27T14:10:20.599Z,54.50
2019-02-27T14:12:48.866Z,55.30
2019-02-27T14:15:17.948Z,55.40
2019-02-27T14:17:46.771Z,55.60
2019-02-27T14:20:17.562Z,55.00
2019-02-27T14:22:46.541Z,55.80
2019-02-27T14:25:17.556Z,55.90
2019-02-27T14:27:47.430Z,56.20
2019-02-27T14:30:19.392Z,55.60
2019-02-27T14:32:48.732Z,55.40
2019-02-27T14:35:18.221Z,56.20
2019-02-27T14:37:49.943Z,56.70
2019-02-27T14:40:18.796Z,57.40
2019-02-27T14:42:54.039Z,57.70
2019-02-27T14:45:20.799Z,57.50
2019-02-27T14:47:50.144Z,57.00
2019-02-27T14:50:20.276Z,57.20
2019-02-27T14:52:49.992Z,56.80
2019-02-27T14:55:19.459Z,57.20
2019-02-27T14:57:51.023Z,57.20
2019-02-27T15:00:24.602Z,57.70
2019-02-27T15:02:55.580Z,58.60
2019-02-27T15:05:24.089Z,58.40
2019-02-27T15:07:54.616Z,59.30
2019-02-27T15:10:24.226Z,59.30
2019-02-27T15:12:55.041Z,59.80
2019-02-27T15:15:28.510Z,62.10
2019-02-27T15:17:57.690Z,61.60
2019-02-27T15:20:26.978Z,61.80
2019-02-27T15:22:55.920Z,62.30
2019-02-27T15:25:27.305Z,60.70
2019-02-27T15:27:58.826Z,60.50
2019-02-27T15:30:27.852Z,61.70
2019-02-27T15:32:56.630Z,63.30
2019-02-27T15:35:25.595Z,63.80
2019-02-27T15:37:54.586Z,65.40
2019-02-27T15:40:28.640Z,67.40
2019-02-27T15:42:55.094Z,69.10
2019-02-27T15:45:24.008Z,73.10
2019-02-27T15:47:52.837Z,77.40
2019-02-27T15:50:23.438Z,85.10
2019-02-27T15:52:52.534Z,90.90
2019-02-27T15:55:21.291Z,94.90
2019-02-27T15:57:53.741Z,97.20
2019-02-27T16:00:22.418Z,98.50
2019-02-27T16:02:52.261Z,99.30
2019-02-27T16:05:21.570Z,99.90
2019-02-27T16:07:50.878Z,99.90
2019-02-27T16:10:21.300Z,99.90
2019-02-27T16:12:50.854Z,99.90
2019-02-27T16:15:19.919Z,99.90
2019-02-27T16:17:49.024Z,99.90
2019-02-27T16:20:18.595Z,99.90
2019-02-27T16:22:48.516Z,99.90
2019-02-27T16:25:19.961Z,99.90
2019-02-27T16:27:49.056Z,99.90
2019-02-27T16:30:23.170Z,99.90
2019-02-27T16:32:52.114Z,99.90
2019-02-27T16:35:21.285Z,99.90
2019-02-27T16:37:56.601Z,99.90
2019-02-27T16:40:21.686Z,99.90
2019-02-27T16:42:51.284Z,99.90
2019-02-27T16:45:22.564Z,99.90
2019-02-27T16:47:54.018Z,99.90
2019-02-27T16:50:24.781Z,99.90
2019-02-27T16:52:54.368Z,99.90
2019-02-27T16:55:23.786Z,99.90
2019-02-27T16:57:57.887Z,99.90
2019-02-27T17:00:28.719Z,99.90
2019-02-27T17:02:57.834Z,99.90
2019-02-27T17:05:26.871Z,99.90
2019-02-27T17:08:00.260Z,99.90
2019-02-27T17:10:29.356Z,99.90
2019-02-27T17:12:58.800Z,99.90
2019-02-27T17:15:27.705Z,99.90
2019-02-27T17:17:56.669Z,99.90
2019-02-27T17:20:25.799Z,99.90
2019-02-27T17:22:54.686Z,99.90
2019-02-27T17:25:28.681Z,99.90
2019-02-27T17:27:54.057Z,99.90
2019-02-27T17:30:25.132Z,99.90
2019-02-27T17:32:54.241Z,99.90
2019-02-27T17:35:23.564Z,99.90
2019-02-27T17:37:53.195Z,99.90
2019-02-27T17:40:22.246Z,99.90
2019-02-27T17:42:53.590Z,99.90
2019-02-27T17:45:21.814Z,99.90
2019-02-27T17:47:50.825Z,99.90
2019-02-27T17:50:19.738Z,99.90
2019-02-27T17:52:49.747Z,99.90
2019-02-27T17:55:18.807Z,99.90
2019-02-27T17:57:47.802Z,99.90
2019-02-27T18:00:28.374Z,99.90
2019-02-27T18:02:56.655Z,99.90
2019-02-27T18:05:26.229Z,99.90
2019-02-27T18:07:55.342Z,99.90
2019-02-27T18:10:24.070Z,99.90
2019-02-27T18:12:52.840Z,99.90
2019-02-27T18:15:21.747Z,99.90
2019-02-27T18:17:50.983Z,99.90
2019-02-27T18:20:24.541Z,99.90
2019-02-27T18:22:50.640Z,99.90
2019-02-27T18:25:19.785Z,99.90
2019-02-27T18:27:48.625Z,99.90
2019-02-27T18:30:18.878Z,99.90
2019-02-27T18:32:49.690Z,99.90
2019-02-27T18:35:18.745Z,99.90
2019-02-27T18:37:53.201Z,99.90
2019-02-27T18:40:18.922Z,99.90
2019-02-27T18:42:47.986Z,99.90
2019-02-27T18:45:17.036Z,99.90
2019-02-27T18:48:07.341Z,99.90
2019-02-27T18:50:35.932Z,99.90
2019-02-27T18:53:04.936Z,99.90
2019-02-27T18:55:34.022Z,99.90
2019-02-27T18:58:03.097Z,99.90
2019-02-27T19:00:33.393Z,99.90
2019-02-27T19:03:04.438Z,99.90
2019-02-27T19:05:33.818Z,99.90
2019-02-27T19:08:02.922Z,99.90
2019-02-27T19:10:31.997Z,99.90
2019-02-27T19:13:01.193Z,99.90
2019-02-27T19:15:30.208Z,99.90
2019-02-27T19:17:59.325Z,99.90
2019-02-27T19:20:29.258Z,99.90
2019-02-27T19:23:00.261Z,99.90
2019-02-27T19:25:34.301Z,99.90
2019-02-27T19:27:59.562Z,99.90
2019-02-27T19:30:28.561Z,99.90
2019-02-27T19:33:01.502Z,99.90
2019-02-27T19:35:28.388Z,99.90
2019-02-27T19:37:57.800Z,99.90
2019-02-27T19:40:29.876Z,99.90
2019-02-27T19:42:59.595Z,99.90
2019-02-27T19:45:28.644Z,99.90
2019-02-27T19:47:57.795Z,99.90
2019-02-27T19:50:26.992Z,99.90
2019-02-27T19:52:56.195Z,99.90
2019-02-27T19:55:27.429Z,99.90
2019-02-27T19:57:55.694Z,99.90
2019-02-27T20:00:26.437Z,99.90
2019-02-27T20:02:59.311Z,99.90
2019-02-27T20:05:26.144Z,99.90
2019-02-27T20:07:55.256Z,99.90
2019-02-27T20:10:29.098Z,99.90
2019-02-27T20:12:55.496Z,99.90
2019-02-27T20:15:24.495Z,99.90
2019-02-27T20:17:53.825Z,99.90
2019-02-27T20:20:22.855Z,99.90
2019-02-27T20:22:53.489Z,99.90
2019-02-27T20:25:23.600Z,99.90
2019-02-27T20:27:53.040Z,99.90
2019-02-27T20:30:22.340Z,99.90
2019-02-27T20:32:51.447Z,99.90
2019-02-27T20:35:20.672Z,99.90
2019-02-27T20:37:51.052Z,99.90
2019-02-27T20:40:20.162Z,99.90
2019-02-27T20:42:52.107Z,99.90
2019-02-27T20:45:20.099Z,99.90
2019-02-27T20:47:49.010Z,99.90
2019-02-27T20:50:21.825Z,99.90
2019-02-27T20:52:51.240Z,99.90
2019-02-27T20:55:20.015Z,99.90
2019-02-27T20:57:49.552Z,99.90
2019-02-27T21:00:18.898Z,99.90
2019-02-27T21:02:50.337Z,99.90
2019-02-27T21:05:18.764Z,99.90
2019-02-27T21:07:47.664Z,99.90
2019-02-27T21:10:20.850Z,99.90
2019-02-27T21:12:54.037Z,99.90
2019-02-27T21:15:19.747Z,99.90
2019-02-27T21:17:48.618Z,99.90
2019-02-27T21:20:17.515Z,99.90
2019-02-27T21:22:46.600Z,99.90
2019-02-27T21:25:15.740Z,99.90
2019-02-27T21:27:44.630Z,99.90
2019-02-27T21:30:17.818Z,99.90
2019-02-27T21:32:45.673Z,99.90
2019-02-27T21:35:14.534Z,99.90
2019-02-27T21:37:45.512Z,99.90
2019-02-27T21:40:14.591Z,99.90
2019-02-27T21:42:43.952Z,99.90
2019-02-27T21:45:14.687Z,99.90
2019-02-27T21:47:44.009Z,99.90
2019-02-27T21:50:14.835Z,99.90
2019-02-27T21:52:43.744Z,99.90
2019-02-27T21:55:13.634Z,99.90
2019-02-27T21:57:43.006Z,99.90
2019-02-27T22:00:14.746Z,99.90
2019-02-27T22:02:43.960Z,99.90
2019-02-27T22:05:18.489Z,99.90
2019-02-27T22:07:43.439Z,99.90
2019-02-27T22:10:12.776Z,99.90
2019-02-27T22:12:41.971Z,99.90
2019-02-27T22:15:21.884Z,99.90
2019-02-27T22:17:47.075Z,99.90
2019-02-27T22:20:15.978Z,99.90
2019-02-27T22:22:44.774Z,99.90
2019-02-27T22:25:13.794Z,99.90
2019-02-27T22:27:43.320Z,99.90
2019-02-27T22:30:14.892Z,99.90
2019-02-27T22:32:47.517Z,99.90
2019-02-27T22:35:14.255Z,99.90
2019-02-27T22:37:43.412Z,99.90
2019-02-27T22:40:14.964Z,99.90
2019-02-27T22:42:45.580Z,99.90
2019-02-27T22:45:15.439Z,99.90
2019-02-27T22:47:44.938Z,99.90
2019-02-27T22:50:14.828Z,99.90
2019-02-27T22:52:43.769Z,99.90
2019-02-27T22:55:12.778Z,99.90
2019-02-27T22:57:41.555Z,99.90
2019-02-27T23:00:56.366Z,99.90
2019-02-27T23:03:27.416Z,99.90
2019-02-27T23:05:56.715Z,99.90
2019-02-27T23:08:25.770Z,99.90
2019-02-27T23:10:55.371Z,99.90
2019-02-27T23:13:24.377Z,99.90
2019-02-27T23:15:57.968Z,99.90
2019-02-27T23:18:23.870Z,99.90
2019-02-27T23:20:55.369Z,99.90
2019-02-27T23:23:23.507Z,99.90
2019-02-27T23:25:52.648Z,99.90
2019-02-27T23:28:21.484Z,99.90
2019-02-27T23:30:50.623Z,99.90
2019-02-27T23:33:19.378Z,99.90
2019-02-27T23:35:50.263Z,99.90
2019-02-27T23:38:18.718Z,99.90
2019-02-27T23:40:49.032Z,99.90
2019-02-27T23:43:19.717Z,99.90
2019-02-27T23:45:48.761Z,99.90
2019-02-27T23:48:17.762Z,99.90
2019-02-27T23:50:46.560Z,99.90
2019-02-27T23:53:15.428Z,99.90
2019-02-27T23:55:45.396Z,99.90
2019-02-27T23:58:14.411Z,99.90
