createdAt,value
2022-09-01T00:03:20.258Z,80.28
2022-09-01T00:08:43.066Z,80.59
2022-09-01T00:14:22.206Z,80.85
2022-09-01T00:19:49.999Z,81.28
2022-09-01T00:25:12.580Z,81.33
2022-09-01T00:30:34.982Z,80.99
2022-09-01T00:35:57.201Z,81.00
2022-09-01T00:41:23.683Z,80.59
2022-09-01T00:46:50.993Z,80.16
2022-09-01T00:52:22.400Z,79.89
2022-09-01T00:57:46.085Z,80.23
2022-09-01T01:03:09.962Z,80.19
2022-09-01T01:08:34.961Z,80.86
2022-09-01T01:14:06.321Z,81.51
2022-09-01T01:19:56.479Z,82.35
2022-09-01T01:25:19.622Z,82.78
2022-09-01T01:30:45.625Z,82.75
2022-09-01T01:36:13.750Z,83.71
2022-09-01T01:41:36.866Z,84.86
2022-09-01T01:46:59.237Z,85.82
2022-09-01T01:52:21.762Z,85.75
2022-09-01T01:57:53.519Z,86.10
2022-09-01T02:03:20.757Z,86.32
2022-09-01T02:08:43.138Z,87.29
2022-09-01T02:14:07.147Z,88.05
2022-09-01T02:19:35.378Z,88.66
2022-09-01T02:24:59.008Z,88.76
2022-09-01T02:30:21.266Z,87.86
2022-09-01T02:35:43.698Z,87.17
2022-09-01T02:41:08.675Z,87.40
2022-09-01T02:46:31.240Z,86.66
2022-09-01T02:51:58.498Z,85.95
2022-09-01T02:57:23.487Z,84.62
2022-09-01T03:02:45.998Z,84.91
2022-09-01T03:08:11.117Z,84.02
2022-09-01T03:13:33.085Z,83.81
2022-09-01T03:18:55.548Z,83.38
2022-09-01T03:24:20.565Z,83.58
2022-09-01T03:29:43.452Z,83.78
2022-09-01T03:35:06.887Z,83.99
2022-09-01T03:40:35.096Z,84.32
2022-09-01T03:46:02.319Z,84.01
2022-09-01T03:51:26.041Z,82.96
2022-09-01T03:56:48.359Z,82.19
2022-09-01T04:02:13.749Z,82.14
2022-09-01T04:07:37.418Z,80.26
2022-09-01T04:13:02.818Z,79.98
2022-09-01T04:18:28.657Z,80.32
2022-09-01T04:24:03.181Z,80.34
2022-09-01T04:29:32.176Z,80.31
2022-09-01T04:35:04.690Z,80.90
2022-09-01T04:40:30.766Z,79.31
2022-09-01T04:45:54.453Z,79.35
2022-09-01T04:51:19.578Z,79.25
2022-09-01T04:56:53.023Z,79.42
2022-09-01T05:02:16.764Z,80.04
2022-09-01T05:07:40.349Z,79.50
2022-09-01T05:13:03.818Z,79.97
2022-09-01T05:18:28.817Z,79.79
2022-09-01T05:23:53.728Z,79.13
2022-09-01T05:29:21.667Z,79.18
2022-09-01T05:34:45.969Z,78.23
2022-09-01T05:40:17.030Z,77.77
2022-09-01T05:46:05.224Z,77.21
2022-09-01T05:51:46.343Z,73.72
2022-09-01T05:57:33.973Z,71.52
2022-09-01T06:02:59.785Z,71.61
2022-09-01T06:08:28.026Z,70.44
2022-09-01T06:13:55.387Z,70.62
2022-09-01T06:19:21.367Z,70.89
2022-09-01T06:24:53.770Z,71.02
2022-09-01T06:30:24.239Z,70.87
2022-09-01T06:36:10.077Z,71.33
2022-09-01T06:41:32.278Z,71.88
2022-09-01T06:46:55.470Z,71.06
2022-09-01T06:52:18.210Z,71.35
2022-09-01T07:03:24.418Z,70.83
2022-09-01T07:21:08.240Z,68.87
2022-09-01T07:26:52.658Z,67.64
2022-09-01T07:43:43.069Z,67.05
2022-09-01T07:49:52.418Z,67.83
2022-09-01T07:55:00.087Z,67.44
2022-09-01T08:00:26.189Z,66.30
2022-09-01T08:06:15.216Z,66.48
2022-09-01T08:12:00.990Z,66.13
2022-09-01T08:17:51.177Z,65.47
2022-09-01T08:23:12.960Z,66.44
2022-09-01T08:28:35.813Z,66.02
2022-09-01T08:34:00.769Z,66.29
2022-09-01T08:39:25.929Z,66.36
2022-09-01T08:45:20.568Z,66.95
2022-09-01T08:50:45.769Z,66.60
2022-09-01T08:56:20.208Z,66.09
2022-09-01T09:02:16.632Z,66.60
2022-09-01T09:08:06.652Z,66.68
2022-09-01T09:13:31.809Z,66.78
2022-09-01T09:19:03.562Z,65.39
2022-09-01T09:24:50.790Z,65.38
2022-09-01T09:30:26.822Z,65.02
2022-09-01T09:35:48.886Z,64.60
2022-09-01T09:41:26.873Z,65.38
2022-09-01T09:46:49.916Z,62.59
2022-09-01T09:52:19.051Z,61.29
2022-09-01T09:57:42.088Z,60.26
2022-09-01T10:03:13.982Z,59.61
2022-09-01T10:08:45.873Z,58.23
2022-09-01T10:14:35.400Z,58.40
2022-09-01T10:20:13.109Z,58.36
2022-09-01T10:25:41.207Z,58.63
2022-09-01T10:31:05.208Z,58.75
2022-09-01T10:36:31.218Z,58.23
2022-09-01T10:41:59.971Z,58.66
2022-09-01T10:47:33.173Z,58.03
2022-09-01T10:53:04.965Z,57.74
2022-09-01T11:04:31.432Z,58.60
2022-09-01T11:10:34.752Z,58.78
2022-09-01T11:16:48.085Z,59.14
2022-09-01T11:22:23.218Z,59.50
2022-09-01T11:27:50.867Z,59.63
2022-09-01T11:33:34.270Z,59.54
2022-09-01T11:39:22.406Z,59.28
2022-09-01T11:45:01.312Z,59.83
2022-09-01T11:50:34.558Z,60.60
2022-09-01T11:56:15.710Z,61.24
2022-09-01T12:01:41.137Z,60.57
2022-09-01T12:07:12.988Z,60.68
2022-09-01T12:12:40.217Z,60.21
2022-09-01T12:18:20.544Z,59.97
2022-09-01T12:23:46.021Z,59.82
2022-09-01T12:29:09.042Z,59.81
2022-09-01T12:34:34.207Z,60.00
2022-09-01T12:40:00.538Z,59.45
2022-09-01T12:45:47.768Z,59.42
2022-09-01T12:51:28.001Z,59.46
2022-09-01T12:56:53.837Z,58.39
2022-09-01T13:02:51.292Z,57.93
2022-09-01T13:08:18.328Z,57.91
2022-09-01T13:13:40.977Z,58.12
2022-09-01T13:19:11.928Z,58.79
2022-09-01T13:24:37.140Z,58.37
2022-09-01T13:29:59.301Z,58.53
2022-09-01T13:35:25.097Z,58.58
2022-09-01T13:40:51.831Z,58.33
2022-09-01T13:46:14.151Z,58.34
2022-09-01T13:51:40.507Z,58.68
2022-09-01T13:57:02.539Z,59.05
2022-09-01T14:02:26.600Z,59.36
2022-09-01T14:07:50.151Z,59.69
2022-09-01T14:13:23.443Z,59.52
2022-09-01T14:18:48.567Z,59.81
2022-09-01T14:24:14.534Z,60.12
2022-09-01T14:35:00.668Z,60.21
2022-09-01T14:40:29.987Z,59.31
2022-09-01T14:46:07.074Z,59.03
2022-09-01T14:57:36.386Z,59.19
2022-09-01T15:02:58.763Z,59.03
2022-09-01T15:08:22.132Z,58.30
2022-09-01T15:13:45.728Z,58.54
2022-09-01T15:19:10.238Z,58.41
2022-09-01T15:24:32.815Z,58.07
2022-09-01T15:29:56.639Z,58.38
2022-09-01T15:35:20.926Z,58.61
2022-09-01T15:40:44.939Z,59.08
2022-09-01T15:46:19.126Z,59.30
2022-09-01T15:51:46.199Z,60.39
2022-09-01T15:57:12.758Z,60.37
2022-09-01T16:02:39.549Z,60.36
2022-09-01T16:08:10.067Z,61.02
2022-09-01T16:13:34.879Z,61.25
2022-09-01T16:19:27.501Z,61.33
2022-09-01T16:24:55.337Z,61.79
2022-09-01T16:30:27.143Z,61.93
2022-09-01T16:36:08.638Z,62.43
2022-09-01T16:41:46.798Z,62.99
2022-09-01T16:47:24.902Z,63.37
2022-09-01T16:53:08.232Z,63.95
2022-09-01T16:58:44.019Z,64.11
2022-09-01T17:04:41.168Z,64.32
2022-09-01T17:10:06.958Z,64.40
2022-09-01T17:15:43.490Z,65.07
2022-09-01T17:21:19.680Z,65.35
2022-09-01T17:26:44.538Z,65.54
2022-09-01T17:32:30.925Z,66.12
2022-09-01T17:37:59.290Z,67.88
2022-09-01T17:43:46.080Z,70.25
2022-09-01T17:49:39.458Z,71.82
2022-09-01T17:55:49.235Z,74.05
2022-09-01T18:01:35.118Z,75.80
2022-09-01T18:07:46.877Z,77.06
2022-09-01T18:13:42.320Z,78.04
2022-09-01T18:19:17.120Z,79.18
2022-09-01T18:25:03.249Z,80.05
2022-09-01T18:30:52.115Z,81.31
2022-09-01T18:36:44.414Z,82.48
2022-09-01T18:42:35.788Z,83.21
2022-09-01T18:48:25.900Z,84.22
2022-09-01T18:54:35.648Z,84.76
2022-09-01T19:00:17.935Z,84.94
2022-09-01T19:06:17.419Z,84.65
2022-09-01T19:12:22.808Z,85.18
2022-09-01T19:17:59.938Z,85.58
2022-09-01T19:23:51.078Z,85.59
2022-09-01T19:29:25.858Z,86.23
2022-09-01T19:35:00.787Z,86.55
2022-09-01T19:46:22.904Z,88.13
2022-09-01T19:52:27.568Z,89.56
2022-09-01T19:58:04.648Z,90.61
2022-09-01T20:03:45.359Z,90.49
2022-09-01T20:09:36.853Z,90.63
2022-09-01T20:15:29.934Z,91.18
2022-09-01T20:20:52.228Z,91.01
2022-09-01T20:26:23.828Z,91.54
2022-09-01T20:31:51.688Z,92.16
2022-09-01T20:37:30.816Z,92.05
2022-09-01T20:43:23.101Z,92.51
2022-09-01T20:48:46.738Z,92.93
2022-09-01T20:54:49.820Z,94.32
2022-09-01T21:00:27.178Z,94.25
2022-09-01T21:06:30.437Z,95.55
2022-09-01T21:12:02.528Z,95.49
2022-09-01T21:18:02.178Z,96.11
2022-09-01T21:23:26.679Z,96.59
2022-09-01T21:28:54.568Z,97.79
2022-09-01T21:34:17.034Z,98.54
2022-09-01T21:39:39.307Z,98.77
2022-09-01T21:45:04.322Z,99.73
2022-09-01T21:50:27.288Z,100.00
2022-09-01T21:55:52.128Z,100.00
2022-09-01T22:01:14.582Z,100.00
2022-09-01T22:06:40.037Z,100.00
2022-09-01T22:12:02.659Z,100.00
2022-09-01T22:17:24.709Z,100.00
2022-09-01T22:22:47.586Z,100.00
2022-09-01T22:28:18.979Z,100.00
2022-09-01T22:33:41.847Z,100.00
2022-09-01T22:39:06.219Z,100.00
2022-09-01T22:44:28.507Z,100.00
2022-09-01T22:49:49.399Z,100.00
2022-09-01T22:55:12.226Z,100.00
2022-09-01T23:00:35.757Z,100.00
2022-09-01T23:06:10.977Z,100.00
2022-09-01T23:11:33.217Z,100.00
2022-09-01T23:16:55.569Z,100.00
2022-09-01T23:22:17.658Z,100.00
2022-09-01T23:27:40.389Z,100.00
2022-09-01T23:33:03.068Z,100.00
2022-09-01T23:38:27.419Z,100.00
2022-09-01T23:43:49.800Z,100.00
2022-09-01T23:49:16.640Z,100.00
2022-09-01T23:54:41.638Z,100.00
