createdAt,value
2018-12-27T00:01:01.800Z,100.00
2018-12-27T00:02:07.761Z,100.00
2018-12-27T00:03:13.670Z,100.00
2018-12-27T00:04:19.568Z,100.00
2018-12-27T00:05:25.266Z,100.00
2018-12-27T00:06:31.206Z,100.00
2018-12-27T00:07:37.154Z,100.00
2018-12-27T00:08:43.088Z,100.00
2018-12-27T00:09:49.007Z,100.00
2018-12-27T00:10:54.958Z,100.00
2018-12-27T00:12:00.883Z,100.00
2018-12-27T00:13:06.582Z,100.00
2018-12-27T00:14:12.484Z,100.00
2018-12-27T00:15:18.466Z,100.00
2018-12-27T00:16:24.416Z,100.00
2018-12-27T00:17:30.355Z,100.00
2018-12-27T00:18:36.297Z,100.00
2018-12-27T00:19:42.274Z,100.00
2018-12-27T00:20:48.211Z,100.00
2018-12-27T00:21:54.132Z,100.00
2018-12-27T00:23:00.061Z,100.00
2018-12-27T00:24:05.989Z,100.00
2018-12-27T00:25:11.532Z,100.00
2018-12-27T00:26:17.498Z,100.00
2018-12-27T00:27:23.533Z,100.00
2018-12-27T00:28:29.503Z,100.00
2018-12-27T00:29:35.443Z,100.00
2018-12-27T00:30:41.554Z,100.00
2018-12-27T00:31:47.629Z,100.00
2018-12-27T00:32:53.743Z,100.00
2018-12-27T00:33:59.811Z,100.00
2018-12-27T00:35:05.922Z,100.00
2018-12-27T00:36:12.059Z,100.00
2018-12-27T00:37:18.448Z,100.00
2018-12-27T00:38:24.502Z,100.00
2018-12-27T00:39:30.574Z,100.00
2018-12-27T00:40:36.668Z,100.00
2018-12-27T00:41:42.768Z,100.00
2018-12-27T00:42:48.878Z,100.00
2018-12-27T00:43:54.911Z,100.00
2018-12-27T00:45:00.992Z,100.00
2018-12-27T00:46:07.046Z,100.00
2018-12-27T00:47:13.084Z,100.00
2018-12-27T00:48:19.124Z,100.00
2018-12-27T00:49:26.264Z,100.00
2018-12-27T00:50:32.262Z,100.00
2018-12-27T00:51:38.271Z,100.00
2018-12-27T00:52:44.389Z,100.00
2018-12-27T00:53:50.452Z,100.00
2018-12-27T00:54:56.518Z,100.00
2018-12-27T00:56:02.610Z,100.00
2018-12-27T00:57:08.664Z,100.00
2018-12-27T00:58:14.717Z,100.00
2018-12-27T00:59:20.768Z,100.00
2018-12-27T01:00:27.397Z,100.00
2018-12-27T01:01:34.297Z,100.00
2018-12-27T01:02:40.470Z,100.00
2018-12-27T01:03:46.526Z,100.00
2018-12-27T01:04:52.617Z,100.00
2018-12-27T01:05:58.693Z,100.00
2018-12-27T01:07:04.705Z,100.00
2018-12-27T01:08:10.761Z,100.00
2018-12-27T01:09:16.807Z,100.00
2018-12-27T01:10:22.988Z,100.00
2018-12-27T01:11:29.111Z,100.00
2018-12-27T01:12:35.157Z,100.00
2018-12-27T01:13:41.261Z,100.00
2018-12-27T01:14:47.317Z,100.00
2018-12-27T01:15:53.381Z,100.00
2018-12-27T01:16:59.508Z,100.00
2018-12-27T01:18:05.585Z,100.00
2018-12-27T01:19:11.673Z,100.00
2018-12-27T01:20:17.716Z,100.00
2018-12-27T01:21:23.756Z,100.00
2018-12-27T01:22:29.777Z,100.00
2018-12-27T01:23:35.800Z,100.00
2018-12-27T01:24:41.792Z,100.00
2018-12-27T01:25:47.797Z,100.00
2018-12-27T01:26:53.904Z,100.00
2018-12-27T01:27:59.963Z,100.00
2018-12-27T01:29:06.066Z,100.00
2018-12-27T01:30:12.162Z,100.00
2018-12-27T01:31:18.234Z,100.00
2018-12-27T01:32:24.337Z,100.00
2018-12-27T01:33:30.475Z,100.00
2018-12-27T01:34:36.536Z,100.00
2018-12-27T01:35:42.557Z,100.00
2018-12-27T01:36:48.589Z,100.00
2018-12-27T01:37:54.693Z,100.00
2018-12-27T01:39:00.736Z,100.00
2018-12-27T01:40:06.753Z,100.00
2018-12-27T01:41:12.841Z,100.00
2018-12-27T01:42:18.899Z,100.00
2018-12-27T01:43:24.965Z,100.00
2018-12-27T01:44:31.017Z,100.00
2018-12-27T01:45:37.028Z,100.00
2018-12-27T01:46:43.119Z,100.00
2018-12-27T01:47:49.156Z,100.00
2018-12-27T01:48:55.222Z,100.00
2018-12-27T01:50:01.335Z,100.00
2018-12-27T01:51:07.732Z,100.00
2018-12-27T01:52:13.808Z,100.00
2018-12-27T01:53:19.858Z,100.00
2018-12-27T01:54:25.933Z,100.00
2018-12-27T01:55:31.983Z,100.00
2018-12-27T01:56:38.048Z,100.00
2018-12-27T01:57:44.134Z,100.00
2018-12-27T01:58:50.231Z,100.00
2018-12-27T01:59:56.289Z,100.00
2018-12-27T02:01:02.303Z,100.00
2018-12-27T02:02:07.338Z,100.00
2018-12-27T02:03:12.358Z,100.00
2018-12-27T02:04:17.396Z,100.00
2018-12-27T02:05:23.432Z,100.00
2018-12-27T02:06:29.533Z,100.00
2018-12-27T02:07:35.601Z,100.00
2018-12-27T02:08:41.688Z,100.00
2018-12-27T02:09:47.714Z,100.00
2018-12-27T02:10:53.739Z,100.00
2018-12-27T02:11:59.737Z,100.00
2018-12-27T02:13:05.753Z,100.00
2018-12-27T02:14:11.813Z,100.00
2018-12-27T02:15:17.849Z,100.00
2018-12-27T02:16:23.873Z,100.00
2018-12-27T02:17:29.960Z,100.00
2018-12-27T02:18:35.977Z,100.00
2018-12-27T02:19:42.099Z,100.00
2018-12-27T02:20:48.184Z,100.00
2018-12-27T02:21:54.333Z,100.00
2018-12-27T02:23:00.385Z,100.00
2018-12-27T02:24:06.499Z,100.00
2018-12-27T02:25:12.605Z,100.00
2018-12-27T02:26:18.669Z,100.00
2018-12-27T02:27:24.720Z,100.00
2018-12-27T02:28:30.792Z,100.00
2018-12-27T02:29:36.874Z,100.00
2018-12-27T02:30:42.945Z,100.00
2018-12-27T02:31:49.026Z,100.00
2018-12-27T02:32:55.085Z,100.00
2018-12-27T02:34:01.165Z,100.00
2018-12-27T02:35:07.249Z,100.00
2018-12-27T02:36:13.435Z,100.00
2018-12-27T02:37:19.495Z,100.00
2018-12-27T02:38:25.580Z,100.00
2018-12-27T02:39:31.677Z,100.00
2018-12-27T02:40:37.759Z,100.00
2018-12-27T02:41:43.847Z,100.00
2018-12-27T02:42:49.906Z,100.00
2018-12-27T02:43:55.996Z,100.00
2018-12-27T02:45:02.052Z,100.00
2018-12-27T02:46:08.126Z,100.00
2018-12-27T02:47:14.273Z,100.00
2018-12-27T02:48:20.336Z,100.00
2018-12-27T02:49:26.755Z,100.00
2018-12-27T02:50:32.877Z,100.00
2018-12-27T02:51:38.902Z,100.00
2018-12-27T02:52:45.119Z,100.00
2018-12-27T02:53:51.149Z,100.00
2018-12-27T02:54:57.235Z,100.00
2018-12-27T02:56:03.288Z,100.00
2018-12-27T02:57:09.450Z,100.00
2018-12-27T02:58:15.480Z,100.00
2018-12-27T02:59:21.554Z,100.00
2018-12-27T03:00:27.643Z,100.00
2018-12-27T03:01:33.747Z,100.00
2018-12-27T03:02:39.780Z,100.00
2018-12-27T03:03:45.817Z,100.00
2018-12-27T03:04:51.918Z,100.00
2018-12-27T03:05:57.939Z,100.00
2018-12-27T03:07:04.000Z,100.00
2018-12-27T03:08:10.066Z,100.00
2018-12-27T03:09:16.147Z,100.00
2018-12-27T03:10:22.264Z,100.00
2018-12-27T03:11:28.325Z,100.00
2018-12-27T03:12:34.338Z,100.00
2018-12-27T03:13:40.503Z,100.00
2018-12-27T03:14:46.568Z,100.00
2018-12-27T03:15:52.613Z,100.00
2018-12-27T03:16:58.641Z,100.00
2018-12-27T03:18:04.862Z,100.00
2018-12-27T03:19:10.516Z,100.00
2018-12-27T03:20:16.578Z,100.00
2018-12-27T03:21:22.633Z,100.00
2018-12-27T03:22:28.713Z,100.00
2018-12-27T03:23:34.757Z,100.00
2018-12-27T03:24:40.841Z,100.00
2018-12-27T03:25:46.901Z,100.00
2018-12-27T03:26:52.983Z,100.00
2018-12-27T03:27:59.092Z,100.00
2018-12-27T03:29:05.148Z,100.00
2018-12-27T03:30:11.226Z,100.00
2018-12-27T03:31:17.281Z,100.00
2018-12-27T03:32:23.357Z,100.00
2018-12-27T03:33:29.404Z,100.00
2018-12-27T03:34:35.545Z,100.00
2018-12-27T03:35:41.604Z,100.00
2018-12-27T03:36:47.684Z,100.00
2018-12-27T03:37:53.733Z,100.00
2018-12-27T03:38:59.836Z,100.00
2018-12-27T03:40:06.012Z,100.00
2018-12-27T03:41:12.105Z,100.00
2018-12-27T03:42:18.171Z,100.00
2018-12-27T03:43:24.224Z,100.00
2018-12-27T03:44:30.306Z,100.00
2018-12-27T03:45:36.417Z,100.00
2018-12-27T03:46:42.480Z,100.00
2018-12-27T03:47:48.547Z,100.00
2018-12-27T03:48:54.634Z,100.00
2018-12-27T03:50:00.774Z,100.00
2018-12-27T03:51:06.847Z,100.00
2018-12-27T03:52:12.903Z,100.00
2018-12-27T03:53:18.960Z,100.00
2018-12-27T03:54:25.041Z,100.00
2018-12-27T03:55:31.132Z,100.00
2018-12-27T03:56:37.208Z,100.00
2018-12-27T03:57:43.262Z,100.00
2018-12-27T03:58:49.286Z,100.00
2018-12-27T03:59:55.356Z,100.00
2018-12-27T04:01:01.378Z,100.00
2018-12-27T04:02:07.417Z,100.00
2018-12-27T04:03:13.466Z,100.00
2018-12-27T04:04:19.501Z,100.00
2018-12-27T04:05:25.553Z,100.00
2018-12-27T04:06:31.602Z,100.00
2018-12-27T04:07:37.666Z,100.00
2018-12-27T04:08:43.679Z,100.00
2018-12-27T04:09:49.679Z,100.00
2018-12-27T04:10:55.712Z,100.00
2018-12-27T04:12:01.770Z,100.00
2018-12-27T04:13:07.798Z,100.00
2018-12-27T04:14:13.844Z,100.00
2018-12-27T04:15:19.789Z,100.00
2018-12-27T04:16:25.711Z,100.00
2018-12-27T04:17:31.601Z,100.00
2018-12-27T04:18:37.517Z,100.00
2018-12-27T04:19:43.450Z,100.00
2018-12-27T04:20:49.443Z,100.00
2018-12-27T04:21:55.089Z,100.00
2018-12-27T04:23:00.992Z,100.00
2018-12-27T04:24:06.545Z,100.00
2018-12-27T04:25:11.846Z,100.00
2018-12-27T04:26:17.647Z,100.00
2018-12-27T04:27:23.626Z,100.00
2018-12-27T04:28:29.528Z,100.00
2018-12-27T04:29:35.452Z,100.00
2018-12-27T04:30:40.722Z,100.00
2018-12-27T04:31:45.951Z,100.00
2018-12-27T04:32:51.197Z,100.00
2018-12-27T04:33:56.470Z,100.00
2018-12-27T04:35:01.713Z,100.00
2018-12-27T04:36:06.958Z,100.00
2018-12-27T04:37:12.146Z,100.00
2018-12-27T04:38:18.090Z,100.00
2018-12-27T04:39:24.606Z,100.00
2018-12-27T04:40:30.568Z,100.00
2018-12-27T04:41:35.781Z,100.00
2018-12-27T04:42:40.988Z,100.00
2018-12-27T04:43:46.204Z,100.00
2018-12-27T04:44:52.125Z,100.00
2018-12-27T04:45:58.079Z,100.00
2018-12-27T04:47:04.037Z,100.00
2018-12-27T04:48:09.987Z,100.00
2018-12-27T04:49:15.880Z,100.00
2018-12-27T04:50:21.826Z,100.00
2018-12-27T04:51:27.753Z,100.00
2018-12-27T04:52:33.677Z,100.00
2018-12-27T04:53:39.671Z,100.00
2018-12-27T04:54:45.568Z,100.00
2018-12-27T04:55:51.557Z,100.00
2018-12-27T04:56:57.490Z,100.00
2018-12-27T04:58:03.419Z,100.00
2018-12-27T04:59:09.304Z,100.00
2018-12-27T05:00:15.216Z,100.00
2018-12-27T05:01:21.145Z,100.00
2018-12-27T05:02:27.084Z,100.00
2018-12-27T05:03:33.066Z,100.00
2018-12-27T05:04:39.637Z,100.00
2018-12-27T05:05:45.686Z,100.00
2018-12-27T05:06:51.728Z,100.00
2018-12-27T05:07:57.729Z,100.00
2018-12-27T05:09:03.085Z,100.00
2018-12-27T05:10:08.686Z,100.00
2018-12-27T05:11:14.645Z,100.00
2018-12-27T05:12:20.560Z,100.00
2018-12-27T05:13:26.465Z,100.00
2018-12-27T05:14:32.381Z,100.00
2018-12-27T05:15:38.321Z,100.00
2018-12-27T05:16:44.196Z,100.00
2018-12-27T05:17:50.121Z,100.00
2018-12-27T05:18:56.083Z,100.00
2018-12-27T05:20:02.009Z,100.00
2018-12-27T05:21:07.971Z,100.00
2018-12-27T05:22:13.909Z,100.00
2018-12-27T05:23:19.850Z,100.00
2018-12-27T05:24:25.732Z,100.00
2018-12-27T05:25:31.621Z,100.00
2018-12-27T05:26:37.577Z,100.00
2018-12-27T05:27:43.493Z,100.00
2018-12-27T05:28:49.406Z,100.00
2018-12-27T05:29:55.380Z,100.00
2018-12-27T05:31:01.293Z,100.00
2018-12-27T05:32:07.237Z,100.00
2018-12-27T05:33:13.167Z,100.00
2018-12-27T05:34:25.982Z,100.00
2018-12-27T05:35:25.140Z,100.00
2018-12-27T05:36:31.136Z,100.00
2018-12-27T05:37:37.085Z,100.00
2018-12-27T05:38:42.995Z,100.00
2018-12-27T05:39:48.916Z,100.00
2018-12-27T05:40:54.853Z,100.00
2018-12-27T05:42:00.815Z,100.00
2018-12-27T05:43:06.707Z,100.00
2018-12-27T05:44:12.914Z,100.00
2018-12-27T05:45:18.832Z,100.00
2018-12-27T05:46:24.738Z,100.00
2018-12-27T05:47:30.634Z,100.00
2018-12-27T05:48:36.682Z,100.00
2018-12-27T05:49:43.222Z,100.00
2018-12-27T05:50:49.093Z,100.00
2018-12-27T05:51:55.041Z,100.00
2018-12-27T05:53:00.975Z,100.00
2018-12-27T05:54:06.892Z,100.00
2018-12-27T05:55:12.422Z,100.00
2018-12-27T05:56:18.344Z,100.00
2018-12-27T05:57:24.271Z,100.00
2018-12-27T05:58:30.193Z,100.00
2018-12-27T05:59:36.194Z,100.00
2018-12-27T06:00:42.105Z,100.00
2018-12-27T06:01:48.029Z,100.00
2018-12-27T06:02:53.975Z,100.00
2018-12-27T06:03:59.948Z,100.00
2018-12-27T06:05:05.870Z,100.00
2018-12-27T06:06:11.776Z,100.00
2018-12-27T06:07:17.698Z,100.00
2018-12-27T06:08:23.615Z,100.00
2018-12-27T06:09:29.585Z,100.00
2018-12-27T06:10:35.566Z,100.00
2018-12-27T06:11:42.330Z,100.00
2018-12-27T06:12:48.274Z,100.00
2018-12-27T06:13:54.221Z,100.00
2018-12-27T06:15:00.195Z,100.00
2018-12-27T06:16:06.176Z,100.00
2018-12-27T06:17:12.140Z,100.00
2018-12-27T06:18:18.061Z,100.00
2018-12-27T06:19:24.030Z,100.00
2018-12-27T06:20:29.982Z,100.00
2018-12-27T06:21:35.954Z,100.00
2018-12-27T06:22:42.005Z,100.00
2018-12-27T06:23:47.933Z,100.00
2018-12-27T06:24:53.858Z,100.00
2018-12-27T06:25:59.436Z,100.00
2018-12-27T06:27:05.430Z,100.00
2018-12-27T06:28:11.366Z,100.00
2018-12-27T06:29:17.380Z,100.00
2018-12-27T06:30:23.259Z,100.00
2018-12-27T06:31:30.757Z,100.00
2018-12-27T06:32:37.585Z,100.00
2018-12-27T06:33:43.583Z,100.00
2018-12-27T06:34:49.566Z,100.00
2018-12-27T06:35:55.668Z,100.00
2018-12-27T06:37:01.763Z,100.00
2018-12-27T06:38:07.754Z,100.00
2018-12-27T06:39:13.754Z,100.00
2018-12-27T06:40:19.811Z,100.00
2018-12-27T06:41:25.920Z,100.00
2018-12-27T06:42:32.000Z,100.00
2018-12-27T06:43:38.051Z,100.00
2018-12-27T06:44:44.051Z,100.00
2018-12-27T06:45:50.157Z,100.00
2018-12-27T06:46:56.189Z,100.00
2018-12-27T06:48:02.205Z,100.00
2018-12-27T06:49:08.227Z,100.00
2018-12-27T06:50:14.127Z,100.00
2018-12-27T06:51:20.741Z,100.00
2018-12-27T06:52:27.437Z,100.00
2018-12-27T06:53:34.306Z,100.00
2018-12-27T06:54:40.265Z,100.00
2018-12-27T06:55:46.183Z,100.00
2018-12-27T06:56:52.163Z,100.00
2018-12-27T06:57:58.649Z,100.00
2018-12-27T06:59:04.806Z,100.00
2018-12-27T07:00:10.745Z,100.00
2018-12-27T07:01:16.669Z,100.00
2018-12-27T07:02:22.635Z,100.00
2018-12-27T07:03:29.817Z,100.00
2018-12-27T07:04:35.757Z,100.00
2018-12-27T07:05:41.765Z,100.00
2018-12-27T07:06:47.676Z,100.00
2018-12-27T07:07:54.178Z,100.00
2018-12-27T07:09:01.542Z,100.00
2018-12-27T07:10:07.113Z,100.00
2018-12-27T07:11:14.468Z,100.00
2018-12-27T07:12:21.056Z,100.00
2018-12-27T07:13:27.057Z,100.00
2018-12-27T07:14:33.502Z,100.00
2018-12-27T07:15:39.560Z,100.00
2018-12-27T07:16:46.289Z,100.00
2018-12-27T07:17:52.883Z,100.00
2018-12-27T07:18:58.857Z,100.00
2018-12-27T07:20:04.173Z,100.00
2018-12-27T07:21:10.831Z,100.00
2018-12-27T07:22:17.353Z,100.00
2018-12-27T07:23:23.289Z,100.00
2018-12-27T07:24:29.208Z,100.00
2018-12-27T07:25:35.855Z,100.00
2018-12-27T07:26:42.349Z,100.00
2018-12-27T07:27:49.664Z,100.00
2018-12-27T07:28:56.570Z,100.00
2018-12-27T07:30:04.316Z,100.00
2018-12-27T07:31:11.580Z,100.00
2018-12-27T07:32:18.548Z,100.00
2018-12-27T07:33:25.679Z,100.00
2018-12-27T07:34:32.680Z,100.00
2018-12-27T07:35:39.175Z,100.00
2018-12-27T07:36:45.303Z,100.00
2018-12-27T07:37:51.272Z,100.00
2018-12-27T07:38:58.582Z,100.00
2018-12-27T07:40:05.765Z,100.00
2018-12-27T07:41:12.142Z,100.00
2018-12-27T07:42:18.967Z,100.00
2018-12-27T07:43:25.444Z,100.00
2018-12-27T07:44:31.987Z,100.00
2018-12-27T07:45:39.052Z,100.00
2018-12-27T07:46:47.219Z,100.00
2018-12-27T07:47:57.654Z,100.00
2018-12-27T07:49:04.416Z,100.00
2018-12-27T07:50:12.311Z,100.00
2018-12-27T07:51:19.502Z,100.00
2018-12-27T07:52:27.472Z,100.00
2018-12-27T07:53:34.615Z,100.00
2018-12-27T07:54:41.692Z,100.00
2018-12-27T07:55:47.608Z,100.00
2018-12-27T07:56:53.537Z,100.00
2018-12-27T07:57:59.488Z,100.00
2018-12-27T07:59:05.377Z,100.00
2018-12-27T08:00:10.964Z,100.00
2018-12-27T08:01:16.899Z,100.00
2018-12-27T08:02:22.840Z,100.00
2018-12-27T08:03:28.801Z,100.00
2018-12-27T08:04:34.791Z,100.00
2018-12-27T08:05:40.718Z,100.00
2018-12-27T08:06:46.682Z,100.00
2018-12-27T08:07:52.617Z,100.00
2018-12-27T08:08:58.584Z,100.00
2018-12-27T08:10:05.645Z,100.00
2018-12-27T08:11:12.558Z,100.00
2018-12-27T08:12:20.356Z,100.00
2018-12-27T08:13:27.218Z,100.00
2018-12-27T08:14:34.529Z,100.00
2018-12-27T08:15:42.407Z,100.00
2018-12-27T08:16:49.632Z,100.00
2018-12-27T08:17:56.716Z,100.00
2018-12-27T08:19:04.718Z,100.00
2018-12-27T08:20:11.657Z,100.00
2018-12-27T08:21:18.641Z,100.00
2018-12-27T08:22:25.753Z,100.00
2018-12-27T08:23:32.849Z,100.00
2018-12-27T08:24:40.230Z,100.00
2018-12-27T08:25:47.363Z,100.00
2018-12-27T08:26:55.520Z,100.00
2018-12-27T08:28:04.200Z,100.00
2018-12-27T08:29:13.132Z,100.00
2018-12-27T08:30:21.022Z,100.00
2018-12-27T08:31:28.345Z,100.00
2018-12-27T08:32:35.361Z,100.00
2018-12-27T08:33:42.621Z,100.00
2018-12-27T08:34:51.136Z,100.00
2018-12-27T08:35:58.185Z,100.00
2018-12-27T08:37:05.417Z,100.00
2018-12-27T08:38:12.293Z,100.00
2018-12-27T08:39:19.346Z,100.00
2018-12-27T08:40:26.802Z,100.00
2018-12-27T08:41:33.796Z,100.00
2018-12-27T08:42:41.830Z,100.00
2018-12-27T08:43:49.008Z,100.00
2018-12-27T08:44:55.863Z,100.00
2018-12-27T08:46:02.734Z,100.00
2018-12-27T08:47:09.635Z,100.00
2018-12-27T08:48:16.623Z,100.00
2018-12-27T08:49:24.255Z,100.00
2018-12-27T08:50:31.358Z,100.00
2018-12-27T08:51:38.295Z,100.00
2018-12-27T08:52:46.049Z,100.00
2018-12-27T08:53:54.457Z,100.00
2018-12-27T08:55:00.928Z,100.00
2018-12-27T08:56:06.883Z,100.00
2018-12-27T08:57:12.841Z,100.00
2018-12-27T08:58:18.808Z,100.00
2018-12-27T08:59:24.776Z,100.00
2018-12-27T09:00:30.765Z,100.00
2018-12-27T09:01:36.680Z,100.00
2018-12-27T09:02:43.011Z,100.00
2018-12-27T09:03:49.058Z,100.00
2018-12-27T09:04:55.004Z,100.00
2018-12-27T09:06:00.940Z,100.00
2018-12-27T09:07:06.871Z,100.00
2018-12-27T09:08:12.818Z,100.00
2018-12-27T09:09:18.801Z,100.00
2018-12-27T09:10:25.572Z,100.00
2018-12-27T09:11:31.519Z,100.00
2018-12-27T09:12:37.486Z,100.00
2018-12-27T09:13:43.511Z,100.00
2018-12-27T09:14:49.437Z,100.00
2018-12-27T09:15:55.386Z,100.00
2018-12-27T09:17:01.333Z,100.00
2018-12-27T09:18:07.332Z,100.00
2018-12-27T09:19:13.330Z,100.00
2018-12-27T09:20:19.337Z,100.00
2018-12-27T09:21:25.232Z,100.00
2018-12-27T09:22:31.339Z,100.00
2018-12-27T09:23:37.294Z,100.00
2018-12-27T09:24:43.287Z,99.79
2018-12-27T09:25:49.251Z,98.97
2018-12-27T09:26:55.165Z,98.86
2018-12-27T09:28:01.329Z,98.89
2018-12-27T09:29:07.523Z,98.75
2018-12-27T09:30:13.079Z,98.57
2018-12-27T09:31:19.073Z,98.21
2018-12-27T09:32:25.018Z,97.79
2018-12-27T09:33:31.029Z,97.53
2018-12-27T09:34:37.307Z,97.59
2018-12-27T09:35:43.343Z,97.02
2018-12-27T09:36:50.384Z,96.32
2018-12-27T09:37:55.280Z,95.87
2018-12-27T09:39:00.874Z,95.59
2018-12-27T09:40:06.445Z,95.42
2018-12-27T09:41:12.483Z,95.89
2018-12-27T09:42:18.388Z,96.69
2018-12-27T09:43:24.360Z,95.90
2018-12-27T09:44:30.341Z,95.71
2018-12-27T09:45:36.273Z,94.49
2018-12-27T09:46:42.251Z,94.26
2018-12-27T09:47:48.219Z,94.85
2018-12-27T09:48:54.156Z,93.49
2018-12-27T09:50:00.137Z,93.43
2018-12-27T09:51:06.118Z,92.90
2018-12-27T09:52:12.059Z,93.26
2018-12-27T09:53:17.985Z,92.91
2018-12-27T09:54:23.893Z,92.67
2018-12-27T09:55:29.501Z,91.78
2018-12-27T09:56:35.637Z,91.75
2018-12-27T09:57:41.594Z,91.44
2018-12-27T09:58:47.599Z,91.30
2018-12-27T09:59:53.542Z,91.16
2018-12-27T10:00:59.474Z,90.84
2018-12-27T10:02:05.409Z,91.00
2018-12-27T10:03:11.401Z,90.37
2018-12-27T10:04:17.352Z,90.99
2018-12-27T10:05:23.310Z,89.84
2018-12-27T10:06:29.260Z,89.79
2018-12-27T10:07:35.163Z,89.90
2018-12-27T10:08:41.080Z,90.18
2018-12-27T10:09:47.019Z,88.59
2018-12-27T10:10:52.942Z,88.29
2018-12-27T10:11:58.892Z,87.65
2018-12-27T10:13:04.875Z,87.07
2018-12-27T10:14:10.818Z,86.94
2018-12-27T10:15:16.718Z,87.50
2018-12-27T10:16:22.606Z,85.41
2018-12-27T10:17:28.512Z,84.98
2018-12-27T10:18:34.473Z,84.85
2018-12-27T10:19:40.392Z,86.36
2018-12-27T10:20:47.116Z,85.53
2018-12-27T10:21:53.087Z,85.11
2018-12-27T10:22:59.033Z,84.29
2018-12-27T10:24:04.641Z,82.89
2018-12-27T10:25:10.608Z,83.40
2018-12-27T10:26:16.595Z,82.59
2018-12-27T10:27:22.524Z,81.24
2018-12-27T10:28:28.516Z,81.75
2018-12-27T10:29:34.485Z,81.72
2018-12-27T10:30:40.428Z,81.72
2018-12-27T10:31:46.380Z,83.15
2018-12-27T10:32:52.326Z,82.24
2018-12-27T10:33:58.225Z,81.83
2018-12-27T10:35:03.511Z,80.83
2018-12-27T10:36:09.440Z,80.89
2018-12-27T10:37:15.342Z,81.73
2018-12-27T10:38:21.337Z,81.61
2018-12-27T10:39:27.316Z,82.24
2018-12-27T10:40:33.256Z,82.37
2018-12-27T10:41:39.197Z,81.87
2018-12-27T10:42:45.077Z,80.97
2018-12-27T10:43:50.980Z,80.36
2018-12-27T10:44:56.899Z,79.43
2018-12-27T10:46:02.824Z,80.32
2018-12-27T10:47:08.377Z,79.66
2018-12-27T10:48:14.328Z,79.63
2018-12-27T10:49:20.242Z,79.76
2018-12-27T10:50:26.456Z,79.26
2018-12-27T10:51:32.460Z,78.57
2018-12-27T10:52:38.374Z,78.96
2018-12-27T10:53:44.292Z,78.63
2018-12-27T10:54:50.560Z,79.40
2018-12-27T10:55:56.572Z,80.37
2018-12-27T10:57:02.461Z,81.23
2018-12-27T10:58:08.414Z,81.71
2018-12-27T10:59:14.398Z,80.04
2018-12-27T11:00:20.406Z,80.45
2018-12-27T11:01:26.324Z,80.70
2018-12-27T11:02:32.240Z,81.09
2018-12-27T11:03:38.150Z,79.34
2018-12-27T11:04:44.108Z,77.69
2018-12-27T11:05:49.723Z,77.75
2018-12-27T11:06:55.331Z,78.71
2018-12-27T11:08:01.241Z,78.98
2018-12-27T11:09:06.465Z,78.47
2018-12-27T11:10:12.482Z,78.01
2018-12-27T11:11:18.435Z,78.29
2018-12-27T11:12:24.302Z,77.92
2018-12-27T11:13:30.157Z,79.20
2018-12-27T11:14:36.081Z,79.29
2018-12-27T11:15:42.137Z,78.09
2018-12-27T11:16:48.073Z,75.55
2018-12-27T11:17:53.994Z,75.60
2018-12-27T11:18:59.951Z,74.77
2018-12-27T11:20:05.204Z,75.34
2018-12-27T11:21:11.146Z,75.51
2018-12-27T11:22:17.081Z,74.09
2018-12-27T11:23:22.996Z,75.67
2018-12-27T11:24:28.946Z,76.63
2018-12-27T11:25:34.910Z,76.87
2018-12-27T11:26:40.764Z,77.25
2018-12-27T11:27:46.673Z,76.68
2018-12-27T11:28:52.598Z,75.74
2018-12-27T11:29:58.518Z,76.51
2018-12-27T11:31:04.470Z,76.33
2018-12-27T11:32:10.358Z,75.65
2018-12-27T11:33:16.246Z,75.71
2018-12-27T11:34:22.146Z,76.21
2018-12-27T11:35:28.075Z,77.27
2018-12-27T11:36:33.987Z,76.86
2018-12-27T11:37:39.932Z,76.17
2018-12-27T11:38:46.654Z,75.43
2018-12-27T11:39:52.592Z,76.76
2018-12-27T11:40:58.522Z,75.54
2018-12-27T11:42:04.485Z,77.14
2018-12-27T11:43:10.406Z,77.62
2018-12-27T11:44:16.312Z,76.95
2018-12-27T11:45:22.244Z,76.36
2018-12-27T11:46:28.150Z,75.66
2018-12-27T11:47:34.037Z,74.75
2018-12-27T11:48:39.946Z,75.53
2018-12-27T11:49:45.931Z,76.53
2018-12-27T11:50:51.881Z,76.23
2018-12-27T11:51:57.852Z,76.09
2018-12-27T11:53:03.775Z,76.11
2018-12-27T11:54:09.709Z,74.65
2018-12-27T11:55:15.590Z,74.48
2018-12-27T11:56:21.548Z,74.05
2018-12-27T11:57:27.466Z,73.16
2018-12-27T11:58:33.385Z,73.44
2018-12-27T11:59:39.394Z,73.46
2018-12-27T12:00:45.304Z,73.85
2018-12-27T12:01:51.258Z,74.98
2018-12-27T12:02:58.835Z,73.60
2018-12-27T12:04:03.141Z,72.58
2018-12-27T12:05:08.376Z,72.69
2018-12-27T12:06:14.349Z,72.83
2018-12-27T12:07:20.269Z,72.94
2018-12-27T12:08:26.157Z,71.50
2018-12-27T12:09:32.067Z,71.33
2018-12-27T12:10:38.034Z,71.30
2018-12-27T12:11:43.973Z,70.70
2018-12-27T12:12:49.882Z,71.14
2018-12-27T12:13:55.819Z,71.64
2018-12-27T12:15:01.797Z,72.23
2018-12-27T12:16:07.719Z,71.69
2018-12-27T12:17:13.626Z,72.17
2018-12-27T12:18:19.610Z,71.99
2018-12-27T12:19:25.581Z,71.78
2018-12-27T12:20:31.506Z,71.02
2018-12-27T12:21:37.476Z,71.72
2018-12-27T12:22:43.458Z,70.05
2018-12-27T12:23:49.349Z,69.77
2018-12-27T12:24:55.344Z,69.75
2018-12-27T12:26:01.272Z,69.36
2018-12-27T12:27:07.206Z,69.29
2018-12-27T12:28:13.083Z,69.41
2018-12-27T12:29:19.006Z,68.47
2018-12-27T12:30:24.937Z,69.06
2018-12-27T12:31:30.863Z,68.55
2018-12-27T12:32:36.792Z,68.92
2018-12-27T12:33:42.681Z,68.29
2018-12-27T12:34:48.280Z,67.80
2018-12-27T12:35:54.194Z,67.15
2018-12-27T12:36:59.433Z,67.31
2018-12-27T12:38:05.359Z,66.69
2018-12-27T12:39:11.323Z,66.84
2018-12-27T12:40:17.259Z,66.39
2018-12-27T12:41:23.167Z,66.99
2018-12-27T12:42:32.706Z,67.11
2018-12-27T12:43:34.989Z,67.02
2018-12-27T12:44:40.990Z,67.80
2018-12-27T12:45:46.922Z,66.96
2018-12-27T12:46:53.168Z,66.16
2018-12-27T12:47:58.376Z,67.09
2018-12-27T12:49:04.313Z,67.38
2018-12-27T12:50:09.578Z,67.33
2018-12-27T12:51:15.501Z,67.24
2018-12-27T12:52:21.441Z,67.06
2018-12-27T12:53:27.380Z,67.55
2018-12-27T12:54:33.276Z,68.17
2018-12-27T12:55:39.182Z,68.25
2018-12-27T12:56:45.129Z,68.61
2018-12-27T12:57:51.081Z,69.07
2018-12-27T12:58:57.009Z,69.10
2018-12-27T13:00:02.941Z,68.18
2018-12-27T13:01:08.882Z,69.03
2018-12-27T13:02:14.810Z,68.50
2018-12-27T13:03:20.775Z,69.28
2018-12-27T13:04:26.695Z,67.68
2018-12-27T13:05:32.628Z,67.08
2018-12-27T13:06:38.541Z,66.54
2018-12-27T13:07:44.488Z,66.44
2018-12-27T13:08:50.429Z,66.99
2018-12-27T13:09:56.346Z,66.74
2018-12-27T13:11:02.208Z,68.00
2018-12-27T13:12:08.102Z,67.91
2018-12-27T13:13:14.085Z,67.95
2018-12-27T13:14:20.024Z,67.67
2018-12-27T13:15:25.950Z,67.63
2018-12-27T13:16:31.862Z,67.28
2018-12-27T13:17:37.761Z,67.24
2018-12-27T13:18:47.278Z,66.42
2018-12-27T13:19:49.605Z,67.40
2018-12-27T13:20:55.259Z,65.78
2018-12-27T13:22:01.134Z,65.27
2018-12-27T13:23:07.102Z,65.15
2018-12-27T13:24:13.733Z,64.91
2018-12-27T13:25:20.066Z,65.81
2018-12-27T13:26:25.654Z,65.19
2018-12-27T13:27:31.534Z,65.62
2018-12-27T13:28:37.512Z,67.67
2018-12-27T13:29:43.546Z,68.26
2018-12-27T13:30:49.424Z,68.28
2018-12-27T13:31:55.367Z,67.27
2018-12-27T13:33:04.181Z,66.64
2018-12-27T13:34:10.074Z,66.58
2018-12-27T13:35:16.013Z,66.83
2018-12-27T13:36:25.337Z,66.49
2018-12-27T13:37:27.848Z,64.38
2018-12-27T13:38:33.838Z,64.62
2018-12-27T13:39:39.719Z,64.75
2018-12-27T13:40:45.637Z,65.48
2018-12-27T13:41:51.546Z,64.93
2018-12-27T13:42:57.430Z,65.62
2018-12-27T13:44:03.404Z,64.73
2018-12-27T13:45:08.997Z,66.11
2018-12-27T13:46:14.951Z,66.47
2018-12-27T13:47:20.890Z,67.09
2018-12-27T13:48:26.897Z,66.55
2018-12-27T13:49:32.813Z,66.21
2018-12-27T13:50:38.754Z,65.60
2018-12-27T13:51:44.662Z,63.70
2018-12-27T13:52:50.673Z,63.27
2018-12-27T13:53:56.626Z,62.89