createdAt,value
2023-05-10T00:01:59.742Z,17.93
2023-05-10T00:06:59.744Z,17.87
2023-05-10T00:11:59.736Z,17.71
2023-05-10T00:16:59.747Z,17.53
2023-05-10T00:21:59.739Z,17.45
2023-05-10T00:26:59.752Z,17.45
2023-05-10T00:31:59.742Z,17.59
2023-05-10T00:36:59.755Z,17.61
2023-05-10T00:41:59.757Z,17.58
2023-05-10T00:46:59.747Z,17.51
2023-05-10T00:51:59.759Z,17.45
2023-05-10T00:56:59.751Z,17.31
2023-05-10T01:01:59.763Z,17.39
2023-05-10T01:06:59.764Z,17.37
2023-05-10T01:11:59.767Z,17.31
2023-05-10T01:16:59.767Z,17.41
2023-05-10T01:21:59.759Z,17.51
2023-05-10T01:26:59.772Z,17.5
2023-05-10T01:31:59.762Z,17.4
2023-05-10T01:36:59.775Z,17.36
2023-05-10T01:41:59.775Z,17.31
2023-05-10T01:46:59.767Z,17.35
2023-05-10T01:51:59.779Z,17.21
2023-05-10T01:56:59.770Z,17.16
2023-05-10T02:01:59.783Z,17.25
2023-05-10T02:06:59.784Z,17.12
2023-05-10T02:11:59.786Z,17.1
2023-05-10T02:16:59.787Z,17.11
2023-05-10T02:21:59.779Z,17.11
2023-05-10T02:26:59.791Z,17.04
2023-05-10T02:31:59.782Z,17.14
2023-05-10T02:36:59.794Z,17.04
2023-05-10T02:41:59.795Z,17.14
2023-05-10T02:46:59.786Z,17.09
2023-05-10T02:51:59.798Z,17.09
2023-05-10T02:56:59.790Z,17.12
2023-05-10T03:01:59.803Z,16.96
2023-05-10T03:06:59.803Z,16.91
2023-05-10T03:11:59.806Z,16.75
2023-05-10T03:16:59.870Z,16.81
2023-05-10T03:21:59.798Z,16.71
2023-05-10T03:26:59.853Z,16.74
2023-05-10T03:31:59.801Z,16.57
2023-05-10T03:36:59.814Z,16.54
2023-05-10T03:41:59.814Z,16.61
2023-05-10T03:46:59.817Z,16.77
2023-05-10T03:51:59.817Z,16.87
2023-05-10T03:56:59.809Z,16.75
2023-05-10T04:01:59.822Z,16.62
2023-05-10T04:06:59.812Z,16.69
2023-05-10T04:11:59.825Z,16.66
2023-05-10T04:16:59.825Z,16.78
2023-05-10T04:21:59.817Z,16.99
2023-05-10T04:26:59.830Z,16.93
2023-05-10T04:31:59.820Z,16.9
2023-05-10T04:36:59.833Z,16.91
2023-05-10T04:41:59.834Z,17
2023-05-10T04:46:59.836Z,17.16
2023-05-10T04:51:59.838Z,17.28
2023-05-10T04:56:59.828Z,17.12
2023-05-10T05:02:16.318Z,17.06
2023-05-10T05:06:59.831Z,17.2
2023-05-10T05:11:59.844Z,17.41
2023-05-10T05:16:59.845Z,17.57
2023-05-10T05:21:59.835Z,17.45
2023-05-10T05:26:59.848Z,17.29
2023-05-10T05:31:59.839Z,17.36
2023-05-10T05:36:59.852Z,17.54
2023-05-10T05:41:59.852Z,17.58
2023-05-10T05:46:59.855Z,17.81
2023-05-10T05:51:59.880Z,17.6
2023-05-10T05:56:59.847Z,17.98
2023-05-10T06:01:59.859Z,17.87
2023-05-10T06:06:59.851Z,17.65
2023-05-10T06:11:59.927Z,17.7
2023-05-10T06:16:59.864Z,17.73
2023-05-10T06:21:59.906Z,17.69
2023-05-10T06:26:59.869Z,17.43
2023-05-10T06:31:59.859Z,17.33
2023-05-10T06:36:59.871Z,17.37
2023-05-10T06:41:59.862Z,17.79
2023-05-10T06:46:59.875Z,18.31
2023-05-10T06:51:59.875Z,18.19
2023-05-10T06:56:59.867Z,18.28
2023-05-10T07:01:59.881Z,18.45
2023-05-10T07:06:59.870Z,18.59
2023-05-10T07:11:59.883Z,18.93
2023-05-10T07:16:59.884Z,19.26
2023-05-10T07:21:59.886Z,19.54
2023-05-10T07:26:59.888Z,19.73
2023-05-10T07:31:59.879Z,19.69
2023-05-10T07:36:59.891Z,20.02
2023-05-10T07:46:59.895Z,20.66
2023-05-10T07:51:59.896Z,21.16
2023-05-10T07:56:59.887Z,21.63
2023-05-10T08:07:50.328Z,22.23
2023-05-10T08:12:16.383Z,22.06
2023-05-10T08:17:16.384Z,21.74
2023-05-10T08:22:16.376Z,21.38
2023-05-10T08:26:59.910Z,20.51
2023-05-10T08:31:59.902Z,19.91
2023-05-10T08:36:59.915Z,20.25
2023-05-10T08:41:59.916Z,21.89
2023-05-10T08:46:59.969Z,22.69
2023-05-10T08:51:59.922Z,22.63
2023-05-10T08:56:59.912Z,22.94
2023-05-10T09:01:59.925Z,22.3
2023-05-10T09:07:06.680Z,21.72
2023-05-10T09:11:59.929Z,21.64
2023-05-10T09:16:59.954Z,21.69
2023-05-10T09:21:59.922Z,21.71
2023-05-10T09:26:59.938Z,22.74
2023-05-10T09:31:59.926Z,24.38
2023-05-10T09:36:59.939Z,25.09
2023-05-10T09:41:59.940Z,24.21
2023-05-10T09:46:59.943Z,24.28
2023-05-10T09:51:59.946Z,24.29
2023-05-10T09:56:59.936Z,24.96
2023-05-10T10:01:59.950Z,23.93
2023-05-10T10:07:12.705Z,23.06
2023-05-10T10:11:59.954Z,22.01
2023-05-10T10:16:59.955Z,21.07
2023-05-10T10:21:59.947Z,20.72
2023-05-10T10:26:59.961Z,21.03
2023-05-10T10:31:59.951Z,21.8
2023-05-10T10:36:59.964Z,22.57
2023-05-10T10:41:59.966Z,22.96
2023-05-10T10:46:59.968Z,23.25
2023-05-10T10:51:59.971Z,22.9
2023-05-10T10:56:59.961Z,22.7
2023-05-10T11:01:59.973Z,22.87
2023-05-10T11:07:18.673Z,22.98
2023-05-10T11:11:59.978Z,22.18
2023-05-10T11:16:59.979Z,22.29
2023-05-10T11:21:59.971Z,23.63
2023-05-10T11:26:59.985Z,24.56
2023-05-10T11:31:59.975Z,25.37
2023-05-10T11:36:59.989Z,25.58
2023-05-10T11:41:59.990Z,24.87
2023-05-10T11:46:59.993Z,24.04
2023-05-10T11:51:59.996Z,24.42
2023-05-10T11:56:59.986Z,24.98
2023-05-10T12:02:00.025Z,24.96
2023-05-10T12:07:24.674Z,24.14
2023-05-10T12:12:00.004Z,24.33
2023-05-10T12:17:00.005Z,24.1
2023-05-10T12:21:59.996Z,23.45
2023-05-10T12:27:00.012Z,23.1
2023-05-10T12:32:00.002Z,22.46
2023-05-10T12:37:00.014Z,21.66
2023-05-10T12:42:00.006Z,21.23
2023-05-10T12:47:00.019Z,21.37
2023-05-10T12:52:00.020Z,21.57
2023-05-10T12:57:00.012Z,21.33
2023-05-10T13:02:00.026Z,21.04
2023-05-10T13:07:14.222Z,20.83
2023-05-10T13:12:00.028Z,20.32
2023-05-10T13:17:14.460Z,20.2
2023-05-10T13:22:00.032Z,20.06
2023-05-10T13:27:16.513Z,20.06
2023-05-10T13:32:00.035Z,20.51
2023-05-10T13:37:00.037Z,20.45
2023-05-10T13:42:00.029Z,20.88
2023-05-10T13:47:00.041Z,20.59
2023-05-10T13:52:00.043Z,20.82
2023-05-10T13:57:00.035Z,20.66
2023-05-10T14:02:00.049Z,21.44
2023-05-10T14:07:00.039Z,21.7
2023-05-10T14:12:00.051Z,21.53
2023-05-10T14:17:00.053Z,21.68
2023-05-10T14:22:00.055Z,22.36
2023-05-10T14:27:00.058Z,22.44
2023-05-10T14:32:00.049Z,22.35
2023-05-10T14:37:00.061Z,21.87
2023-05-10T14:42:00.053Z,21.93
2023-05-10T14:47:00.065Z,21.78
2023-05-10T14:52:00.067Z,21.84
2023-05-10T14:57:00.059Z,21.52
2023-05-10T15:02:00.073Z,21.05
2023-05-10T15:07:00.063Z,20.69
2023-05-10T15:12:00.074Z,20.58
2023-05-10T15:17:00.077Z,20.57
2023-05-10T15:22:00.078Z,20.63
2023-05-10T15:27:00.082Z,20.84
2023-05-10T15:32:00.072Z,20.9
2023-05-10T15:37:00.084Z,20.98
2023-05-10T15:42:00.076Z,21.12
2023-05-10T15:47:00.088Z,21.3
2023-05-10T15:52:00.090Z,21.24
2023-05-10T15:57:00.082Z,20.81
2023-05-10T16:02:00.096Z,20.73
2023-05-10T16:07:00.086Z,20.81
2023-05-10T16:12:00.098Z,21
2023-05-10T16:17:00.090Z,21.01
2023-05-10T16:22:00.102Z,20.89
2023-05-10T16:27:00.104Z,20.8
2023-05-10T16:32:00.095Z,21.13
2023-05-10T16:37:00.109Z,21.14
2023-05-10T16:42:00.099Z,20.91
2023-05-10T16:47:00.111Z,20.69
2023-05-10T16:52:00.113Z,20.51
2023-05-10T16:57:00.115Z,20.4
2023-05-10T17:02:00.117Z,20.2
2023-05-10T17:07:00.109Z,20.33
2023-05-10T17:12:00.121Z,20.32
2023-05-10T17:17:00.113Z,20.09
2023-05-10T17:22:00.125Z,20.2
2023-05-10T17:27:00.127Z,20.26
2023-05-10T17:32:00.118Z,19.98
2023-05-10T17:37:00.132Z,19.99
2023-05-10T17:42:00.122Z,19.83
2023-05-10T17:47:00.134Z,19.77
2023-05-10T17:52:00.137Z,19.54
2023-05-10T17:57:00.138Z,19.25
2023-05-10T18:02:00.141Z,19.09
2023-05-10T18:07:00.131Z,18.95
2023-05-10T18:12:00.143Z,18.86
2023-05-10T18:17:00.135Z,18.79
2023-05-10T18:22:00.147Z,18.68
2023-05-10T18:27:00.149Z,18.65
2023-05-10T18:32:00.140Z,18.58
2023-05-10T18:37:00.154Z,18.65
2023-05-10T18:42:00.144Z,18.67
2023-05-10T18:47:00.156Z,18.52
2023-05-10T18:52:00.157Z,18.51
2023-05-10T18:57:00.159Z,18.52
2023-05-10T19:02:00.163Z,18.48
2023-05-10T19:07:00.153Z,18.46
2023-05-10T19:12:00.166Z,18.42
2023-05-10T19:17:00.156Z,18.37
2023-05-10T19:22:00.168Z,18.36
2023-05-10T19:27:00.170Z,18.39
2023-05-10T19:32:00.171Z,18.43
2023-05-10T19:37:00.173Z,18.45
2023-05-10T19:42:00.165Z,18.39
2023-05-10T19:47:00.177Z,18.32
2023-05-10T19:52:00.168Z,18.37
2023-05-10T19:57:00.180Z,18.42
2023-05-10T20:02:00.182Z,18.37
2023-05-10T20:07:00.173Z,18.39
2023-05-10T20:12:00.187Z,18.28
2023-05-10T20:17:16.654Z,18.21
2023-05-10T20:22:00.189Z,18.18
2023-05-10T20:27:00.190Z,18.03
2023-05-10T20:32:00.192Z,18.11
2023-05-10T20:37:00.195Z,18.14
2023-05-10T20:42:00.185Z,17.98
2023-05-10T20:47:00.197Z,17.92
2023-05-10T20:52:00.189Z,17.92
2023-05-10T20:57:00.201Z,17.95
2023-05-10T21:02:00.202Z,17.92
2023-05-10T21:07:00.194Z,17.92
2023-05-10T21:12:00.208Z,17.87
2023-05-10T21:17:00.196Z,17.87
2023-05-10T21:22:00.209Z,17.84
2023-05-10T21:27:00.211Z,17.71
2023-05-10T21:32:00.212Z,17.7
2023-05-10T21:37:00.214Z,17.69
2023-05-10T21:42:00.206Z,17.7
2023-05-10T21:47:00.283Z,17.56
2023-05-10T21:52:00.209Z,17.53
2023-05-10T21:57:00.221Z,17.51
2023-05-10T22:02:00.222Z,17.45
2023-05-10T22:07:00.214Z,17.34
2023-05-10T22:12:00.226Z,17.24
2023-05-10T22:17:00.216Z,17.2
2023-05-10T22:22:00.229Z,17.09
2023-05-10T22:27:00.220Z,17.04
2023-05-10T22:32:00.232Z,16.95
2023-05-10T22:37:00.234Z,17.07
2023-05-10T22:42:00.225Z,17.12
2023-05-10T22:47:00.239Z,17.14
2023-05-10T22:52:00.229Z,17.14
2023-05-10T22:57:00.240Z,17.19
2023-05-10T23:02:00.242Z,17.21
2023-05-10T23:07:00.243Z,17.1
2023-05-10T23:12:00.245Z,17.01
2023-05-10T23:17:00.237Z,16.86
2023-05-10T23:22:00.248Z,16.87
2023-05-10T23:27:00.240Z,16.7
2023-05-10T23:32:00.251Z,16.64
2023-05-10T23:37:00.253Z,16.53
2023-05-10T23:42:00.244Z,16.45
2023-05-10T23:47:00.256Z,16.34
2023-05-10T23:52:00.248Z,16.29
2023-05-10T23:57:00.259Z,16.21
