createdAt,value
2017-06-21T00:01:16.856Z,12.30
2017-06-21T00:07:04.302Z,12.30
2017-06-21T00:12:41.203Z,12.20
2017-06-21T00:15:25.851Z,12.20
2017-06-21T00:18:10.766Z,12.20
2017-06-21T00:20:57.740Z,12.20
2017-06-21T00:23:42.366Z,12.10
2017-06-21T00:26:30.739Z,12.10
2017-06-21T00:29:15.850Z,12.10
2017-06-21T00:32:05.100Z,12.10
2017-06-21T00:34:53.869Z,12.10
2017-06-21T00:37:42.023Z,12.10
2017-06-21T00:40:23.782Z,12.00
2017-06-21T00:43:13.125Z,12.00
2017-06-21T00:45:50.124Z,12.00
2017-06-21T00:48:33.821Z,12.00
2017-06-21T00:51:21.152Z,12.00
2017-06-21T00:54:09.234Z,11.90
2017-06-21T00:56:53.973Z,11.90
2017-06-21T00:59:38.868Z,11.90
2017-06-21T01:02:29.067Z,11.90
2017-06-21T01:05:14.527Z,11.80
2017-06-21T01:08:00.062Z,11.80
2017-06-21T01:10:48.610Z,11.80
2017-06-21T01:16:28.927Z,11.80
2017-06-21T01:19:16.086Z,11.80
2017-06-21T01:21:59.522Z,11.70
2017-06-21T01:24:44.453Z,11.60
2017-06-21T01:27:31.343Z,11.60
2017-06-21T01:30:14.584Z,11.70
2017-06-21T01:32:59.475Z,11.70
2017-06-21T01:38:44.696Z,11.60
2017-06-21T01:41:29.521Z,11.60
2017-06-21T01:50:06.591Z,11.50
2017-06-21T01:55:51.730Z,11.60
2017-06-21T01:58:38.868Z,11.60
2017-06-21T02:01:15.989Z,11.50
2017-06-21T02:04:01.447Z,11.50
2017-06-21T02:09:41.860Z,11.40
2017-06-21T02:12:26.236Z,11.40
2017-06-21T02:15:02.167Z,11.40
2017-06-21T02:17:47.054Z,11.40
2017-06-21T02:20:32.419Z,11.30
2017-06-21T02:23:16.964Z,11.30
2017-06-21T02:26:03.932Z,11.30
2017-06-21T02:28:45.500Z,11.30
2017-06-21T02:31:23.643Z,11.30
2017-06-21T02:34:08.562Z,11.30
2017-06-21T02:36:53.647Z,11.30
2017-06-21T02:39:34.223Z,11.40
2017-06-21T02:42:16.139Z,11.30
2017-06-21T02:44:53.057Z,11.30
2017-06-21T02:47:37.884Z,11.30
2017-06-21T02:50:25.066Z,11.40
2017-06-21T02:53:13.239Z,11.40
2017-06-21T02:55:54.742Z,11.30
2017-06-21T02:58:40.034Z,11.30
2017-06-21T03:01:25.500Z,11.30
2017-06-21T03:04:10.378Z,11.30
2017-06-21T03:06:49.525Z,11.30
2017-06-21T03:09:39.662Z,11.20
2017-06-21T03:12:15.534Z,11.20
2017-06-21T03:15:00.442Z,11.30
2017-06-21T03:17:48.961Z,11.30
2017-06-21T03:20:34.053Z,11.30
2017-06-21T03:23:19.449Z,11.30
2017-06-21T03:26:04.245Z,11.30
2017-06-21T03:28:49.070Z,11.30
2017-06-21T03:31:27.130Z,11.50
2017-06-21T03:34:14.674Z,12.00
2017-06-21T03:36:52.466Z,12.40
2017-06-21T03:39:37.511Z,12.70
2017-06-21T03:45:30.022Z,13.50
2017-06-21T03:51:05.585Z,13.90
2017-06-21T03:53:53.002Z,14.20
2017-06-21T03:56:40.635Z,14.50
2017-06-21T03:59:26.411Z,14.60
2017-06-21T04:05:13.782Z,15.30
2017-06-21T04:08:00.061Z,15.50
2017-06-21T04:16:44.242Z,16.60
2017-06-21T04:25:23.013Z,17.50
2017-06-21T04:28:11.013Z,18.20
2017-06-21T04:36:59.061Z,19.20
2017-06-21T04:39:39.705Z,19.90
2017-06-21T04:45:26.268Z,20.30
2017-06-21T04:51:06.158Z,20.10
2017-06-21T04:53:53.063Z,20.50
2017-06-21T04:56:34.103Z,20.80
2017-06-21T04:59:21.602Z,21.50
2017-06-21T05:02:02.905Z,21.90
2017-06-21T05:04:53.095Z,22.40
2017-06-21T05:07:34.521Z,22.90
2017-06-21T05:10:11.003Z,22.60
2017-06-21T05:13:02.723Z,22.70
2017-06-21T05:15:50.408Z,22.50
2017-06-21T05:21:29.840Z,21.20
2017-06-21T05:24:11.933Z,18.30
2017-06-21T05:26:57.657Z,16.80
2017-06-21T05:38:42.308Z,15.20
2017-06-21T05:41:28.326Z,14.90
2017-06-21T05:44:18.542Z,14.80
2017-06-21T05:56:03.813Z,14.40
2017-06-21T06:01:48.701Z,14.40
2017-06-21T06:04:34.407Z,14.50
2017-06-21T06:07:21.861Z,14.50
2017-06-21T06:09:54.523Z,14.40
2017-06-21T06:18:34.977Z,14.40
2017-06-21T06:24:15.966Z,14.40
2017-06-21T06:27:04.146Z,14.40
2017-06-21T06:29:51.838Z,14.50
2017-06-21T06:32:36.588Z,14.60
2017-06-21T06:35:21.379Z,14.60
2017-06-21T06:38:12.652Z,14.60
2017-06-21T06:41:00.301Z,14.70
2017-06-21T06:43:47.639Z,14.70
2017-06-21T06:46:32.503Z,14.70
2017-06-21T06:52:05.202Z,14.60
2017-06-21T06:54:52.453Z,14.70
2017-06-21T06:57:37.670Z,14.70
2017-06-21T07:03:18.695Z,14.90
2017-06-21T07:06:03.826Z,14.90
2017-06-21T07:08:53.962Z,15.00
2017-06-21T07:17:33.021Z,15.30
2017-06-21T07:20:24.232Z,15.40
2017-06-21T07:32:11.945Z,15.60
2017-06-21T07:34:53.354Z,15.70
2017-06-21T07:37:42.762Z,15.70
2017-06-21T07:40:35.504Z,15.80
2017-06-21T07:43:15.869Z,15.50
2017-06-21T07:51:57.773Z,15.40
2017-06-21T07:54:41.259Z,15.50
2017-06-21T07:57:24.959Z,15.60
2017-06-21T08:00:10.292Z,15.90
2017-06-21T08:03:01.978Z,16.00
2017-06-21T08:05:49.176Z,15.90
2017-06-21T08:08:38.321Z,15.90
2017-06-21T08:20:24.627Z,16.70
2017-06-21T08:26:03.344Z,16.70
2017-06-21T08:31:50.807Z,16.70
2017-06-21T08:37:30.946Z,16.90
2017-06-21T08:49:04.861Z,17.30
2017-06-21T08:54:54.535Z,17.60
2017-06-21T08:57:37.700Z,17.50
2017-06-21T09:00:30.785Z,17.40
2017-06-21T09:03:24.017Z,17.40
2017-06-21T09:06:12.029Z,17.60
2017-06-21T09:08:53.042Z,17.80
2017-06-21T09:11:31.311Z,18.00
2017-06-21T09:17:18.147Z,18.50
2017-06-21T09:20:09.310Z,18.40
2017-06-21T09:22:59.355Z,18.50
2017-06-21T09:25:49.631Z,18.50
2017-06-21T09:28:27.378Z,18.80
2017-06-21T09:31:14.297Z,18.80
2017-06-21T09:33:58.996Z,18.60
2017-06-21T09:39:43.434Z,18.60
2017-06-21T09:42:33.108Z,18.60
2017-06-21T09:45:20.618Z,18.30
2017-06-21T09:48:05.902Z,18.10
2017-06-21T09:50:47.282Z,18.20
2017-06-21T09:53:17.430Z,18.30
2017-06-21T09:56:00.580Z,18.20
2017-06-21T09:58:46.255Z,18.00
2017-06-21T10:01:31.261Z,17.90
2017-06-21T10:04:23.386Z,18.10
2017-06-21T10:07:08.628Z,18.20
2017-06-21T10:27:55.410Z,18.70
2017-06-21T10:30:49.778Z,19.00
2017-06-21T10:33:37.691Z,19.40
2017-06-21T10:42:23.127Z,19.80
2017-06-21T10:45:04.174Z,19.80
2017-06-21T10:47:55.369Z,19.90
2017-06-21T10:50:47.326Z,19.90
2017-06-21T10:53:31.874Z,19.90
2017-06-21T10:56:19.093Z,19.70
2017-06-21T10:59:06.302Z,19.80
2017-06-21T11:01:55.351Z,19.60
2017-06-21T11:04:43.135Z,19.60
2017-06-21T11:07:31.254Z,19.70
2017-06-21T11:13:21.338Z,19.80
2017-06-21T11:16:02.111Z,19.70
2017-06-21T11:21:44.416Z,19.30
2017-06-21T11:24:32.267Z,19.10
2017-06-21T11:27:17.971Z,19.10
2017-06-21T11:33:02.918Z,19.10
2017-06-21T11:35:52.080Z,19.10
2017-06-21T11:41:41.483Z,19.20
2017-06-21T11:47:26.623Z,19.00
2017-06-21T11:53:10.988Z,18.90
2017-06-21T11:55:58.299Z,19.10
2017-06-21T11:58:50.535Z,19.20
2017-06-21T12:01:33.285Z,19.20
2017-06-21T12:07:15.496Z,19.50
2017-06-21T12:12:48.950Z,19.40
2017-06-21T12:18:18.936Z,19.20
2017-06-21T12:21:00.110Z,19.20
2017-06-21T12:23:44.788Z,19.30
2017-06-21T12:26:29.510Z,19.50
2017-06-21T12:29:17.766Z,19.60
2017-06-21T12:32:05.288Z,19.50
2017-06-21T12:34:54.188Z,19.50
2017-06-21T12:37:34.864Z,19.40
2017-06-21T12:43:22.061Z,19.70
2017-06-21T12:46:09.587Z,19.60
2017-06-21T12:48:58.482Z,19.60
2017-06-21T12:51:47.675Z,19.60
2017-06-21T12:57:41.297Z,19.90
2017-06-21T13:00:29.250Z,20.00
2017-06-21T13:03:13.971Z,20.00
2017-06-21T13:05:58.725Z,20.10
2017-06-21T13:08:45.045Z,20.20
2017-06-21T13:11:34.205Z,20.30
2017-06-21T13:14:22.555Z,20.20
2017-06-21T13:17:12.081Z,20.20
2017-06-21T13:22:57.970Z,20.30
2017-06-21T13:25:34.508Z,20.30
2017-06-21T13:31:14.281Z,20.50
2017-06-21T13:33:57.021Z,20.60
2017-06-21T13:36:40.302Z,20.80
2017-06-21T13:39:27.779Z,20.70
2017-06-21T13:42:16.610Z,20.50
2017-06-21T13:45:01.893Z,20.50
2017-06-21T13:47:50.541Z,20.70
2017-06-21T13:50:27.116Z,20.80
2017-06-21T13:53:08.324Z,20.80
2017-06-21T13:55:56.006Z,20.80
2017-06-21T14:04:27.447Z,21.30
2017-06-21T14:07:12.123Z,21.40
2017-06-21T14:10:03.806Z,21.40
2017-06-21T14:12:53.502Z,21.40
2017-06-21T14:15:41.319Z,21.50
2017-06-21T14:18:29.271Z,21.50
2017-06-21T14:24:11.750Z,21.80
2017-06-21T14:26:54.852Z,21.80
2017-06-21T14:29:44.193Z,21.90
2017-06-21T14:32:29.283Z,21.90
2017-06-21T14:38:07.667Z,21.90
2017-06-21T14:40:59.661Z,21.80
2017-06-21T14:43:38.107Z,21.60
2017-06-21T14:49:10.258Z,21.80
2017-06-21T14:57:45.993Z,22.20
2017-06-21T15:00:37.423Z,22.20
2017-06-21T15:03:26.388Z,22.20
2017-06-21T15:06:11.329Z,22.10
2017-06-21T15:11:55.640Z,22.20
2017-06-21T15:14:42.979Z,22.30
2017-06-21T15:17:27.058Z,22.20
2017-06-21T15:20:09.061Z,22.30
2017-06-21T15:22:37.319Z,22.50
2017-06-21T15:25:25.371Z,22.50
2017-06-21T15:27:57.022Z,22.40
2017-06-21T15:30:49.771Z,22.20
2017-06-21T15:33:37.651Z,22.20
2017-06-21T15:36:26.003Z,22.20
2017-06-21T15:39:11.176Z,22.20
2017-06-21T16:17:51.008Z,22.60
2017-06-21T17:17:12.579Z,22.80
2017-06-21T17:20:04.491Z,22.70
2017-06-21T17:22:53.901Z,22.50
2017-06-21T17:25:47.601Z,22.50
2017-06-21T17:31:27.680Z,22.40
2017-06-21T17:34:19.110Z,22.60
2017-06-21T17:37:05.949Z,22.80
2017-06-21T17:39:53.206Z,22.90
2017-06-21T17:48:42.321Z,22.10
2017-06-21T17:54:33.433Z,21.80
2017-06-21T17:57:20.821Z,21.60
2017-06-21T17:59:57.742Z,21.60
2017-06-21T18:02:38.561Z,21.40
2017-06-21T18:05:33.328Z,21.30
2017-06-21T18:08:18.260Z,21.30
2017-06-21T18:10:56.498Z,21.20
2017-06-21T18:13:26.605Z,21.20
2017-06-21T18:18:57.779Z,21.70
2017-06-21T18:21:28.193Z,22.00
2017-06-21T18:24:15.919Z,22.00
2017-06-21T19:11:49.103Z,19.60
2017-06-21T19:29:30.551Z,19.10
2017-06-21T19:38:08.284Z,19.00
2017-06-21T19:40:55.337Z,18.90
2017-06-21T19:52:37.143Z,18.70
2017-06-21T19:55:25.018Z,18.70
2017-06-21T20:04:12.274Z,18.50
2017-06-21T20:18:58.871Z,18.10
2017-06-21T20:24:43.004Z,18.00
2017-06-21T20:30:43.951Z,18.00
2017-06-21T20:42:52.326Z,17.90
2017-06-21T20:45:29.208Z,17.80
2017-06-21T20:50:58.730Z,17.60
2017-06-21T20:53:44.199Z,17.60
2017-06-21T20:56:24.358Z,17.60
2017-06-21T20:59:09.084Z,17.50
2017-06-21T21:01:56.300Z,17.50
2017-06-21T21:04:55.798Z,17.40
2017-06-21T21:07:40.604Z,17.30
2017-06-21T21:10:28.687Z,17.20
2017-06-21T21:13:15.254Z,17.20
2017-06-21T21:16:00.994Z,17.10
2017-06-21T21:18:52.659Z,17.10
2017-06-21T21:21:33.823Z,17.00
2017-06-21T21:24:10.047Z,17.00
2017-06-21T21:26:48.633Z,16.90
2017-06-21T21:29:26.410Z,16.90
2017-06-21T21:32:12.535Z,16.90
2017-06-21T21:34:58.738Z,16.80
2017-06-21T21:37:45.966Z,16.80
2017-06-21T21:40:30.930Z,16.70
2017-06-21T21:43:23.855Z,16.70
2017-06-21T21:46:11.659Z,16.60
2017-06-21T21:48:55.276Z,16.60
2017-06-21T21:51:45.639Z,16.60
2017-06-21T21:54:22.785Z,16.40
2017-06-21T21:57:07.478Z,16.50
2017-06-21T21:59:56.777Z,16.50
2017-06-21T22:02:41.811Z,16.50
2017-06-21T22:05:26.411Z,16.50
2017-06-21T22:08:11.032Z,16.50
2017-06-21T22:10:55.807Z,16.40
2017-06-21T22:13:43.000Z,16.40
2017-06-21T22:16:32.749Z,16.30
2017-06-21T22:19:17.860Z,16.10
2017-06-21T22:22:07.019Z,16.10
2017-06-21T22:24:51.958Z,16.10
2017-06-21T22:27:36.806Z,16.10
2017-06-21T22:30:24.470Z,16.10
2017-06-21T22:33:09.146Z,16.20
2017-06-21T22:35:56.908Z,16.10
2017-06-21T22:38:50.804Z,16.10
2017-06-21T22:41:37.235Z,16.20
2017-06-21T22:44:22.255Z,16.10
2017-06-21T22:47:00.804Z,16.10
2017-06-21T22:49:28.941Z,16.10
2017-06-21T22:52:05.551Z,16.10
2017-06-21T22:54:41.892Z,16.10
2017-06-21T22:57:26.590Z,16.10
2017-06-21T23:00:15.201Z,16.10
2017-06-21T23:03:00.484Z,16.00
2017-06-21T23:05:45.309Z,16.00
2017-06-21T23:08:30.520Z,16.00
2017-06-21T23:11:15.513Z,16.00
2017-06-21T23:14:00.696Z,16.00
2017-06-21T23:16:44.619Z,16.00
2017-06-21T23:19:33.670Z,16.00
2017-06-21T23:22:25.185Z,16.00
2017-06-21T23:25:12.475Z,16.00
2017-06-21T23:27:57.190Z,16.00
2017-06-21T23:30:33.366Z,16.00
2017-06-21T23:39:12.966Z,15.90
2017-06-21T23:42:00.151Z,15.90
2017-06-21T23:47:44.816Z,16.00
2017-06-21T23:50:29.717Z,16.00
2017-06-21T23:56:04.033Z,16.10
2017-06-21T23:58:53.431Z,16.10
