createdAt,value
2019-04-04T00:00:20.970Z,735.1
2019-04-04T00:01:23.116Z,735.2
2019-04-04T00:02:25.568Z,735.2
2019-04-04T00:03:27.733Z,735
2019-04-04T00:04:30.166Z,735
2019-04-04T00:05:32.608Z,734.9
2019-04-04T00:06:35.041Z,734.9
2019-04-04T00:07:37.199Z,734.8
2019-04-04T00:08:39.649Z,734.8
2019-04-04T00:09:41.799Z,734.8
2019-04-04T00:10:44.223Z,735.2
2019-04-04T00:11:46.694Z,735.3
2019-04-04T00:12:49.116Z,735.9
2019-04-04T00:13:51.572Z,736.2
2019-04-04T00:14:54.001Z,736.5
2019-04-04T00:15:56.148Z,736.5
2019-04-04T00:16:58.588Z,737
2019-04-04T00:18:01.030Z,737.2
2019-04-04T00:19:03.494Z,736.8
2019-04-04T00:20:06.477Z,737.2
2019-04-04T00:21:08.902Z,737.4
2019-04-04T00:22:11.352Z,737.1
2019-04-04T00:23:13.500Z,737.3
2019-04-04T00:24:15.660Z,737.3
2019-04-04T00:25:18.097Z,737.1
2019-04-04T00:26:20.520Z,737.7
2019-04-04T00:27:22.405Z,738.7
2019-04-04T00:28:24.031Z,739
2019-04-04T00:29:26.455Z,739.6
2019-04-04T00:30:28.611Z,739.7
2019-04-04T00:31:30.786Z,739.3
2019-04-04T00:32:33.213Z,739.8
2019-04-04T00:33:35.651Z,740.1
2019-04-04T00:34:38.066Z,739.8
2019-04-04T00:35:40.493Z,740.2
2019-04-04T00:36:42.458Z,740.2
2019-04-04T00:37:44.891Z,740
2019-04-04T00:38:47.315Z,740.4
2019-04-04T00:39:49.747Z,740.7
2019-04-04T00:42:00.824Z,741.7
2019-04-04T00:43:03.053Z,741.2
2019-04-04T00:44:05.509Z,741.5
2019-04-04T00:45:07.938Z,741.2
2019-04-04T00:46:09.832Z,742
2019-04-04T00:47:11.736Z,742.4
2019-04-04T00:48:13.888Z,742.7
2019-04-04T00:49:16.324Z,742.7
2019-04-04T00:50:18.750Z,743
2019-04-04T00:51:20.928Z,743.7
2019-04-04T00:52:23.078Z,744.4
2019-04-04T00:53:25.243Z,744.6
2019-04-04T00:54:27.664Z,744.4
2019-04-04T00:55:30.084Z,744.6
2019-04-04T00:56:32.530Z,744.3
2019-04-04T00:57:34.671Z,744.3
2019-04-04T00:58:37.110Z,744.3
2019-04-04T00:59:39.547Z,744.4
2019-04-04T01:00:41.993Z,744.3
2019-04-04T01:01:44.427Z,744.3
2019-04-04T01:02:46.590Z,745.1
2019-04-04T01:03:48.747Z,745
2019-04-04T01:04:51.192Z,745.7
2019-04-04T01:05:53.625Z,745.9
2019-04-04T01:06:55.213Z,746
2019-04-04T01:07:57.094Z,746.2
2019-04-04T01:08:59.524Z,745.8
2019-04-04T01:10:01.960Z,745.6
2019-04-04T01:11:04.399Z,745.3
2019-04-04T01:12:06.834Z,745.9
2019-04-04T01:13:08.968Z,746.1
2019-04-04T01:14:11.124Z,745.6
2019-04-04T01:15:13.544Z,745.7
2019-04-04T01:16:15.964Z,746
2019-04-04T01:17:18.387Z,745.6
2019-04-04T01:18:20.537Z,745.2
2019-04-04T01:19:22.967Z,745.4
2019-04-04T01:20:25.500Z,745.4
2019-04-04T01:21:27.930Z,746.1
2019-04-04T01:22:30.355Z,746.7
2019-04-04T01:23:32.792Z,746.7
2019-04-04T01:24:34.936Z,746.8
2019-04-04T01:25:37.118Z,746.8
2019-04-04T01:26:39.528Z,746.4
2019-04-04T01:27:41.667Z,746.5
2019-04-04T01:28:43.848Z,746.3
2019-04-04T01:29:45.986Z,746.1
2019-04-04T01:30:48.404Z,746.5
2019-04-04T01:31:50.824Z,746.2
2019-04-04T01:32:53.036Z,746.5
2019-04-04T01:33:55.507Z,746.7
2019-04-04T01:34:57.654Z,746.5
2019-04-04T01:35:59.819Z,746.9
2019-04-04T01:37:02.258Z,746.6
2019-04-04T01:38:04.689Z,746.8
2019-04-04T01:39:07.110Z,747
2019-04-04T01:40:09.268Z,747
2019-04-04T01:41:11.762Z,747.1
2019-04-04T01:42:13.900Z,747.6
2019-04-04T01:43:16.326Z,747.2
2019-04-04T01:44:18.752Z,748
2019-04-04T01:45:21.184Z,748.2
2019-04-04T01:46:23.049Z,747.7
2019-04-04T01:47:25.506Z,747.6
2019-04-04T01:48:27.931Z,747.5
2019-04-04T01:49:30.075Z,747.8
2019-04-04T01:50:32.504Z,748.6
2019-04-04T01:51:34.948Z,749
2019-04-04T01:52:37.440Z,748.7
2019-04-04T01:53:39.591Z,748.8
2019-04-04T01:54:41.742Z,748.8
2019-04-04T01:55:43.890Z,748.8
2019-04-04T01:56:46.352Z,748.8
2019-04-04T01:57:48.791Z,748.4
2019-04-04T01:58:51.236Z,748.8
2019-04-04T01:59:53.382Z,749.2
2019-04-04T02:00:55.838Z,749.7
2019-04-04T02:01:58.274Z,749.4
2019-04-04T02:03:00.706Z,749.9
2019-04-04T02:04:03.144Z,750.2
2019-04-04T02:05:05.577Z,750.4
2019-04-04T02:06:07.182Z,750.2
2019-04-04T02:07:09.675Z,750.2
2019-04-04T02:08:12.109Z,750.6
2019-04-04T02:09:14.540Z,749.5
2019-04-04T02:10:16.965Z,749.8
2019-04-04T02:11:19.392Z,749.9
2019-04-04T02:12:21.826Z,750.1
2019-04-04T02:13:24.392Z,751.1
2019-04-04T02:14:26.561Z,751.1
2019-04-04T02:15:28.985Z,751.1
2019-04-04T02:16:30.594Z,750.9
2019-04-04T02:17:33.018Z,750.3
2019-04-04T02:18:34.340Z,751
2019-04-04T02:19:36.780Z,751
2019-04-04T02:20:39.275Z,751.9
2019-04-04T02:21:41.427Z,751.7
2019-04-04T02:22:43.304Z,752.1
2019-04-04T02:23:45.741Z,752
2019-04-04T02:24:47.899Z,752.3
2019-04-04T02:25:50.336Z,752.5
2019-04-04T02:26:52.773Z,752.8
2019-04-04T02:27:55.206Z,752.7
2019-04-04T02:28:57.087Z,752.6
2019-04-04T02:29:59.533Z,753.5
2019-04-04T02:31:01.962Z,753.6
2019-04-04T02:32:04.392Z,753.2
2019-04-04T02:33:06.808Z,753.4
2019-04-04T02:34:09.250Z,753.4
2019-04-04T02:35:13.144Z,754
2019-04-04T02:39:30.527Z,754.3
2019-04-04T02:40:32.954Z,755
2019-04-04T02:41:35.421Z,755.2
2019-04-04T02:42:37.849Z,755.2
2019-04-04T02:43:40.326Z,755.8
2019-04-04T02:44:42.768Z,755.9
2019-04-04T02:45:44.667Z,755.6
2019-04-04T02:46:47.492Z,756.3
2019-04-04T02:52:24.580Z,756.2
2019-04-04T02:53:26.835Z,755.8
2019-04-04T02:54:29.272Z,755.9
2019-04-04T02:55:32.755Z,756
2019-04-04T03:08:31.878Z,758.6
2019-04-04T03:09:34.046Z,758
2019-04-04T03:10:36.474Z,758
2019-04-04T03:11:38.624Z,758.2
2019-04-04T03:12:41.073Z,758.2
2019-04-04T03:13:43.507Z,758.8
2019-04-04T03:14:45.415Z,758.9
2019-04-04T03:17:58.223Z,759.4
2019-04-04T03:19:00.656Z,759.3
2019-04-04T03:20:03.133Z,760.1
2019-04-04T03:21:04.999Z,759.9
2019-04-04T03:22:07.168Z,760.6
2019-04-04T03:23:09.076Z,761.6
2019-04-04T03:24:11.532Z,761.6
2019-04-04T03:30:39.639Z,762.2
2019-04-04T03:31:42.250Z,762.5
2019-04-04T03:33:50.149Z,763.9
2019-04-04T03:34:53.730Z,763.7
2019-04-04T03:38:10.647Z,764.1
2019-04-04T03:42:32.408Z,764.2
2019-04-04T03:43:34.851Z,764.7
2019-04-04T03:44:37.039Z,764.8
2019-04-04T03:45:39.219Z,765.1
2019-04-04T03:46:41.378Z,764.8
2019-04-04T03:52:05.059Z,766.9
2019-04-04T03:53:07.236Z,767.1
2019-04-04T03:54:09.371Z,767.2
2019-04-04T03:55:11.805Z,767.1
2019-04-04T03:56:14.241Z,766.5
2019-04-04T03:57:16.378Z,767
2019-04-04T03:58:18.523Z,766.7
2019-04-04T03:59:20.961Z,766.8
2019-04-04T04:00:23.120Z,768.3
2019-04-04T04:01:25.594Z,768
2019-04-04T04:02:27.766Z,767.1
2019-04-04T04:03:29.951Z,767.7
2019-04-04T04:04:32.388Z,768.2
2019-04-04T04:15:29.017Z,770.4
2019-04-04T04:17:38.172Z,770.6
2019-04-04T04:18:40.634Z,770.7
2019-04-04T04:19:43.034Z,770.7
2019-04-04T04:20:45.470Z,770.4
2019-04-04T04:21:47.625Z,771.3
2019-04-04T04:29:22.083Z,771.6
2019-04-04T04:30:24.521Z,771.3
2019-04-04T04:31:26.937Z,771
2019-04-04T04:32:29.105Z,771.3
2019-04-04T04:33:32.029Z,771.9
2019-04-04T04:34:36.055Z,772
2019-04-04T04:36:47.532Z,772.5
2019-04-04T04:40:00.068Z,772.5
2019-04-04T04:41:02.507Z,772.9
2019-04-04T04:42:04.956Z,773.3
2019-04-04T04:43:07.217Z,773.3
2019-04-04T04:44:09.658Z,774
2019-04-04T04:45:14.203Z,773.8
2019-04-04T04:52:49.176Z,774.3
2019-04-04T04:53:53.141Z,774.8
2019-04-04T04:54:57.320Z,774.8
2019-04-04T04:57:06.682Z,774.4
2019-04-04T04:59:15.233Z,775.1
2019-04-04T05:00:18.574Z,775.6
2019-04-04T05:01:21.150Z,775.3
2019-04-04T05:02:24.448Z,775.7
2019-04-04T05:03:26.826Z,775.6
2019-04-04T05:04:30.232Z,775.6
2019-04-04T05:05:33.922Z,775.8
2019-04-04T05:06:38.194Z,776
2019-04-04T05:07:41.076Z,776.1
2019-04-04T05:08:43.314Z,776.9
2019-04-04T05:09:46.875Z,776.9
2019-04-04T05:10:49.300Z,776.6
2019-04-04T05:11:52.477Z,776.6
2019-04-04T05:12:55.702Z,776.9
2019-04-04T05:15:04.128Z,777.5
2019-04-04T05:17:12.252Z,777.4
2019-04-04T05:19:20.951Z,776.6
2019-04-04T05:22:33.111Z,778.7
2019-04-04T05:23:35.556Z,778.6
2019-04-04T05:24:37.968Z,778.6
2019-04-04T05:26:45.106Z,779.1
2019-04-04T05:27:47.288Z,779.8
2019-04-04T05:28:49.717Z,780.2
2019-04-04T05:29:52.144Z,779.8
2019-04-04T05:30:54.643Z,780
2019-04-04T05:31:56.836Z,780.4
2019-04-04T05:32:58.987Z,780.4
2019-04-04T05:34:01.779Z,781.5
2019-04-04T05:35:04.269Z,782.3
2019-04-04T05:36:07.809Z,782.6
2019-04-04T05:37:09.998Z,782.4
2019-04-04T05:44:43.929Z,783.3
2019-04-04T05:45:47.707Z,783.1
2019-04-04T05:50:04.818Z,783.9
2019-04-04T05:51:07.249Z,783.8
2019-04-04T05:52:11.151Z,784.1
2019-04-04T05:53:13.347Z,783.8
2019-04-04T05:54:15.778Z,784.4
2019-04-04T05:55:17.527Z,784.3
2019-04-04T05:56:19.985Z,784
2019-04-04T05:57:22.731Z,784.8
2019-04-04T05:58:25.163Z,784.8
2019-04-04T05:59:27.607Z,785.4
2019-04-04T06:00:29.982Z,785.2
2019-04-04T06:02:38.364Z,787
2019-04-04T06:03:40.802Z,787.6
2019-04-04T06:04:43.260Z,786.1
2019-04-04T06:05:45.689Z,786.4
2019-04-04T06:06:48.140Z,787.5
2019-04-04T06:07:50.566Z,787.7
2019-04-04T06:08:53.029Z,787.3
2019-04-04T06:09:55.451Z,787.5
2019-04-04T06:10:57.870Z,787.9
2019-04-04T06:12:00.015Z,788.7
2019-04-04T06:13:02.456Z,787.9
2019-04-04T06:14:04.642Z,787.4
2019-04-04T06:15:06.787Z,788.6
2019-04-04T06:16:09.215Z,788.1
2019-04-04T06:17:11.107Z,788.4
2019-04-04T06:18:13.697Z,788.7
2019-04-04T06:19:16.941Z,787.5
2019-04-04T06:20:19.370Z,788.1
2019-04-04T06:21:21.799Z,789.7
2019-04-04T06:22:24.246Z,789.3
2019-04-04T06:23:27.367Z,790
2019-04-04T06:24:29.932Z,790.4
2019-04-04T06:27:42.635Z,790.8
2019-04-04T06:28:46.615Z,791.2
2019-04-04T06:29:50.188Z,790.9
2019-04-04T06:36:19.589Z,791.4
2019-04-04T06:37:22.356Z,790.8
2019-04-04T06:38:25.576Z,791.8
2019-04-04T06:39:27.733Z,792.6
2019-04-04T06:40:32.448Z,792.7
2019-04-04T06:41:34.912Z,792.5
2019-04-04T06:42:38.834Z,792.8
2019-04-04T06:44:46.400Z,793
2019-04-04T06:45:49.502Z,793.1
2019-04-04T06:47:59.740Z,794
2019-04-04T06:53:23.780Z,794.1
2019-04-04T06:54:28.126Z,794.1
2019-04-04T06:55:31.408Z,794.2
2019-04-04T06:56:34.216Z,794.2
2019-04-04T06:58:42.632Z,794.1
2019-04-04T06:59:45.923Z,794.9
2019-04-04T07:01:54.493Z,794.4
2019-04-04T07:02:57.938Z,794.6
2019-04-04T07:04:01.755Z,794.9
2019-04-04T07:06:14.218Z,794.8
2019-04-04T07:07:16.354Z,794.5
2019-04-04T07:08:18.781Z,794.4
2019-04-04T07:09:21.235Z,794.2
2019-04-04T07:10:24.042Z,794.3
2019-04-04T07:11:26.477Z,794.3
2019-04-04T07:12:30.299Z,794.6
2019-04-04T07:16:47.855Z,794.1
2019-04-04T07:17:50.275Z,794.4
2019-04-04T07:18:52.715Z,793.9
2019-04-04T07:19:54.864Z,793.9
2019-04-04T07:20:57.020Z,794
2019-04-04T07:21:59.175Z,794.4
2019-04-04T07:23:01.609Z,794.1
2019-04-04T07:24:04.059Z,794.4
2019-04-04T07:25:08.423Z,794.2
2019-04-04T07:27:18.337Z,794
2019-04-04T07:28:21.341Z,793.5
2019-04-04T07:30:31.021Z,793.7
2019-04-04T07:33:45.207Z,793.3
2019-04-04T07:34:47.905Z,793.7
2019-04-04T07:35:51.099Z,794.3
2019-04-04T07:36:53.554Z,794
2019-04-04T07:39:02.838Z,793.6
2019-04-04T07:40:06.439Z,793.3
2019-04-04T07:41:10.803Z,793.8
2019-04-04T07:44:25.524Z,793.4
2019-04-04T07:45:28.587Z,793.4
2019-04-04T07:46:30.740Z,793.1
2019-04-04T07:47:33.173Z,793.6
2019-04-04T07:48:35.611Z,793.5
2019-04-04T07:50:44.174Z,793.5
2019-04-04T07:51:46.055Z,793.6
2019-04-04T07:52:48.481Z,793.5
2019-04-04T07:53:50.926Z,793.9
2019-04-04T07:54:53.352Z,794.1
2019-04-04T07:55:55.784Z,793.9
2019-04-04T07:56:58.201Z,793.5
2019-04-04T07:58:00.347Z,793.9
2019-04-04T07:59:02.788Z,793.8
2019-04-04T08:00:05.247Z,793.7
2019-04-04T08:01:07.687Z,793.3
2019-04-04T08:02:10.120Z,793.5
2019-04-04T08:03:12.277Z,793.9
2019-04-04T08:04:14.708Z,794.2
2019-04-04T08:05:16.878Z,794.6
2019-04-04T08:06:19.038Z,794
2019-04-04T08:07:21.205Z,793.4
2019-04-04T08:08:23.638Z,793.4
2019-04-04T08:10:30.208Z,793.4
2019-04-04T08:11:32.100Z,793.9
2019-04-04T08:12:34.535Z,794.1
2019-04-04T08:13:37.020Z,794.1
2019-04-04T08:14:39.445Z,793.7
2019-04-04T08:15:41.880Z,793.2
2019-04-04T08:16:44.324Z,793.5
2019-04-04T08:17:46.484Z,793.2
2019-04-04T08:18:48.930Z,793.2
2019-04-04T08:20:56.064Z,792.9
2019-04-04T08:21:58.364Z,793.7
2019-04-04T08:23:00.794Z,793.3
2019-04-04T08:24:03.218Z,793.4
2019-04-04T08:25:05.378Z,793.8
2019-04-04T08:27:14.239Z,794
2019-04-04T08:28:16.681Z,794.3
2019-04-04T08:29:19.109Z,794
2019-04-04T08:30:21.585Z,793.5
2019-04-04T08:31:23.773Z,793
2019-04-04T08:32:26.217Z,793.1
2019-04-04T08:33:28.668Z,793.2
2019-04-04T08:34:31.119Z,793.5
2019-04-04T08:35:33.543Z,793.1
2019-04-04T08:36:37.524Z,793.1
2019-04-04T08:37:39.686Z,792.9
2019-04-04T08:38:41.839Z,792.4
2019-04-04T08:39:43.990Z,792.2
2019-04-04T08:40:48.025Z,791.8
2019-04-04T08:42:56.140Z,790.9
2019-04-04T08:43:58.020Z,791
2019-04-04T08:45:00.198Z,790.4
2019-04-04T08:46:02.391Z,790
2019-04-04T08:47:04.887Z,789.5
2019-04-04T08:48:07.312Z,789.6
2019-04-04T08:49:09.454Z,789.2
2019-04-04T08:50:11.887Z,789.4
2019-04-04T08:51:14.323Z,789.1
2019-04-04T08:53:21.738Z,788.8
2019-04-04T08:54:24.164Z,788.9
2019-04-04T08:55:26.586Z,788.8
2019-04-04T08:56:29.016Z,788
2019-04-04T08:57:31.454Z,788
2019-04-04T08:58:33.885Z,788.1
2019-04-04T08:59:36.101Z,787.9
2019-04-04T09:00:38.258Z,787.2
2019-04-04T09:01:40.689Z,786.6
2019-04-04T09:02:43.159Z,786
2019-04-04T09:03:45.311Z,785.6
2019-04-04T09:04:47.743Z,785.6
2019-04-04T09:05:49.914Z,785.1
2019-04-04T09:06:52.340Z,785.1
2019-04-04T09:07:54.775Z,784.7
2019-04-04T09:08:56.919Z,784.2
2019-04-04T09:09:59.353Z,783.7
2019-04-04T09:11:01.770Z,783.5
2019-04-04T09:12:03.932Z,783.7
2019-04-04T09:13:06.364Z,783.4
2019-04-04T09:14:08.795Z,783.3
2019-04-04T09:15:11.066Z,782.9
2019-04-04T09:16:13.306Z,782.3
2019-04-04T09:17:15.737Z,782.5
2019-04-04T09:18:18.163Z,782.4
2019-04-04T09:19:20.610Z,782.2
2019-04-04T09:20:23.032Z,782.1
2019-04-04T09:21:25.172Z,781.5
2019-04-04T09:22:27.327Z,781.4
2019-04-04T09:23:29.786Z,782
2019-04-04T09:24:32.245Z,782.5
2019-04-04T09:25:34.137Z,782.2
2019-04-04T09:26:36.577Z,782
2019-04-04T09:27:39.015Z,782.2
2019-04-04T09:28:41.166Z,782.2
2019-04-04T09:29:43.597Z,782.3
2019-04-04T09:30:46.032Z,782
2019-04-04T09:31:48.472Z,782.4
2019-04-04T09:32:50.630Z,782.5
2019-04-04T09:33:52.759Z,782.4
2019-04-04T09:34:55.269Z,781.8
2019-04-04T09:35:57.702Z,782.2
2019-04-04T09:37:00.139Z,781.3
2019-04-04T09:38:02.571Z,781.3
2019-04-04T09:39:04.479Z,781.6
2019-04-04T09:40:06.632Z,781.5
2019-04-04T09:41:09.071Z,780.7
2019-04-04T09:42:11.506Z,780.6
2019-04-04T09:43:13.677Z,780.3
2019-04-04T09:44:16.113Z,780.6
2019-04-04T09:45:18.292Z,780.8
2019-04-04T09:46:20.734Z,781.4
2019-04-04T09:47:22.632Z,781.8
2019-04-04T09:48:25.079Z,781.7
2019-04-04T09:49:27.509Z,781
2019-04-04T09:50:29.698Z,780.9
2019-04-04T09:51:31.827Z,780.5
2019-04-04T09:52:34.282Z,780.6
2019-04-04T09:54:42.681Z,781.4
2019-04-04T09:55:45.129Z,780.7
2019-04-04T09:56:47.567Z,781.1
2019-04-04T09:57:50.020Z,781.3
2019-04-04T09:59:58.579Z,781.6
2019-04-04T10:01:00.725Z,781.4
2019-04-04T10:02:02.612Z,780.9
2019-04-04T10:03:05.083Z,780.9
2019-04-04T10:04:07.248Z,780.9
2019-04-04T10:05:09.402Z,780.3
2019-04-04T10:06:11.851Z,780.4
2019-04-04T10:07:14.300Z,780
2019-04-04T10:08:16.461Z,780.3
2019-04-04T10:09:18.803Z,780.4
2019-04-04T10:10:21.239Z,779.8
2019-04-04T10:11:23.663Z,780
2019-04-04T10:12:25.869Z,780.1
2019-04-04T10:13:28.328Z,779.9
2019-04-04T10:14:30.767Z,779.8
2019-04-04T10:15:33.206Z,780
2019-04-04T10:16:35.344Z,779.6
2019-04-04T10:17:37.531Z,779.3
2019-04-04T10:18:39.960Z,779.5
2019-04-04T10:19:41.842Z,778.9
2019-04-04T10:20:44.009Z,779.3
2019-04-04T10:21:46.450Z,779.4
2019-04-04T10:22:49.001Z,779.5
2019-04-04T10:23:51.452Z,779.7
2019-04-04T10:24:53.355Z,780
2019-04-04T10:25:55.859Z,779.8
2019-04-04T10:26:58.298Z,779.9
2019-04-04T10:28:00.474Z,779.5
2019-04-04T10:29:02.647Z,780
2019-04-04T10:30:05.076Z,779.9
2019-04-04T10:31:07.510Z,779.6
2019-04-04T10:32:09.943Z,778.8
2019-04-04T10:33:12.388Z,778.3
2019-04-04T10:34:14.557Z,777.7
2019-04-04T10:35:16.997Z,778
2019-04-04T10:36:19.445Z,778.5
2019-04-04T10:37:21.894Z,779.1
2019-04-04T10:38:24.046Z,779
2019-04-04T10:40:31.183Z,778
2019-04-04T10:41:33.353Z,777.9
2019-04-04T10:42:35.799Z,777.9
2019-04-04T10:43:38.222Z,778.1
2019-04-04T10:44:40.687Z,777.6
2019-04-04T10:45:42.583Z,777.6
2019-04-04T10:46:45.021Z,777.2
2019-04-04T10:47:47.460Z,777.2
2019-04-04T10:48:49.628Z,777.5
2019-04-04T10:49:51.217Z,777
2019-04-04T10:50:53.386Z,777.6
2019-04-04T10:51:55.560Z,777.4
2019-04-04T10:52:57.998Z,776.5
2019-04-04T10:54:00.434Z,776.5
2019-04-04T10:55:03.687Z,776.8
2019-04-04T10:56:05.851Z,776.4
2019-04-04T10:57:08.023Z,776.9
2019-04-04T10:58:10.458Z,776.8
2019-04-04T10:59:12.617Z,777.3
2019-04-04T11:00:15.078Z,777.7
2019-04-04T11:01:17.541Z,777.3
2019-04-04T11:02:20.020Z,778
2019-04-04T11:03:22.452Z,777.8
2019-04-04T11:04:24.906Z,778.5
2019-04-04T11:05:26.779Z,778.3
2019-04-04T11:06:29.209Z,778.4
2019-04-04T11:07:31.369Z,778.2
2019-04-04T11:08:33.531Z,777.6
2019-04-04T11:10:40.947Z,778.6
2019-04-04T11:11:43.375Z,778.8
2019-04-04T11:12:45.809Z,778.8
2019-04-04T11:13:48.246Z,778.3
2019-04-04T11:14:50.678Z,778.8
2019-04-04T11:15:53.110Z,779.2
2019-04-04T11:16:55.242Z,778.9
2019-04-04T11:17:57.690Z,778.9
2019-04-04T11:19:00.158Z,778.3
2019-04-04T11:20:02.639Z,778.4
2019-04-04T11:21:04.778Z,779.3
2019-04-04T11:22:06.932Z,779
2019-04-04T11:23:09.076Z,779.4
2019-04-04T11:24:11.237Z,779.2
2019-04-04T11:25:13.681Z,779.3
2019-04-04T11:26:16.131Z,779.5
2019-04-04T11:27:19.076Z,779.8
2019-04-04T11:28:21.508Z,779.3
2019-04-04T11:29:23.942Z,779.4
2019-04-04T11:30:26.369Z,779.6
2019-04-04T11:31:28.807Z,780.4
2019-04-04T11:32:31.238Z,779.8
2019-04-04T11:33:33.682Z,779.6
2019-04-04T11:34:36.102Z,779.3
2019-04-04T11:35:38.526Z,779.3
2019-04-04T11:36:40.956Z,779.8
2019-04-04T11:37:43.091Z,779.8
2019-04-04T11:38:46.320Z,779.7
2019-04-04T11:40:53.750Z,779.4
2019-04-04T11:41:55.906Z,779.7
2019-04-04T11:42:58.083Z,779.9
2019-04-04T11:44:00.602Z,780
2019-04-04T11:45:03.088Z,780
2019-04-04T11:46:05.518Z,779.8
2019-04-04T11:47:07.381Z,780.1
2019-04-04T11:48:09.809Z,779.7
2019-04-04T11:49:11.417Z,779.1
2019-04-04T11:50:13.569Z,779.4
2019-04-04T11:51:15.990Z,778.9
2019-04-04T11:52:18.150Z,778.6
2019-04-04T11:53:20.599Z,779.2
2019-04-04T11:54:22.783Z,779.2
2019-04-04T11:55:25.205Z,779.2
2019-04-04T11:56:27.632Z,779.1
2019-04-04T11:57:30.141Z,778.9
2019-04-04T11:58:32.571Z,778.9
2019-04-04T11:59:34.999Z,778.8
2019-04-04T12:00:37.158Z,778.8
2019-04-04T12:01:39.305Z,778.7
2019-04-04T12:02:41.734Z,778.6
2019-04-04T12:03:44.167Z,779.3
2019-04-04T12:04:46.331Z,779.8
2019-04-04T12:05:48.486Z,779.8
2019-04-04T12:06:50.939Z,780.4
2019-04-04T12:07:53.381Z,780.1
2019-04-04T12:08:55.557Z,780.7
2019-04-04T12:11:02.739Z,780.5
2019-04-04T12:12:05.168Z,780.8
2019-04-04T12:13:07.623Z,781.3
2019-04-04T12:14:10.048Z,780.5
2019-04-04T12:15:12.477Z,780.4
2019-04-04T12:16:14.908Z,780.5
2019-04-04T12:17:17.063Z,780.4
2019-04-04T12:18:19.198Z,780.1
2019-04-04T12:19:21.644Z,780
2019-04-04T12:20:23.798Z,779.8
2019-04-04T12:21:26.004Z,779.4
2019-04-04T12:22:28.158Z,779.4
2019-04-04T12:23:30.592Z,779.8
2019-04-04T12:24:32.466Z,779.8
2019-04-04T12:25:34.907Z,780
2019-04-04T12:26:37.077Z,779.5
2019-04-04T12:27:39.507Z,779.2
2019-04-04T12:28:41.937Z,779.6
2019-04-04T12:29:44.368Z,780.1
2019-04-04T12:30:46.522Z,779.8
2019-04-04T12:31:48.950Z,779.6
2019-04-04T12:32:51.497Z,779.6
2019-04-04T12:33:53.943Z,779.6
2019-04-04T12:34:56.372Z,779.4
2019-04-04T12:35:58.797Z,779.3
2019-04-04T12:37:00.975Z,779.1
2019-04-04T12:38:03.431Z,779.5
2019-04-04T12:39:05.865Z,779
2019-04-04T12:41:13.277Z,779
2019-04-04T12:42:15.478Z,779.3
2019-04-04T12:43:17.907Z,779.2
2019-04-04T12:44:20.338Z,779.3
2019-04-04T12:45:22.791Z,779.1
2019-04-04T12:46:25.215Z,778.9
2019-04-04T12:47:27.415Z,778.8
2019-04-04T12:48:29.836Z,778.7
2019-04-04T12:49:32.297Z,778.4
2019-04-04T12:50:34.732Z,778.4
2019-04-04T12:51:37.159Z,778.4
2019-04-04T12:52:39.648Z,778.7
2019-04-04T12:53:42.095Z,778.1
2019-04-04T12:54:44.329Z,777.2
2019-04-04T12:55:46.491Z,777.6
2019-04-04T12:56:48.922Z,777.5
2019-04-04T12:57:51.348Z,777.6
2019-04-04T12:58:53.226Z,777.1
2019-04-04T12:59:55.671Z,777
2019-04-04T13:00:58.139Z,777
2019-04-04T13:02:00.582Z,777.3
2019-04-04T13:03:03.122Z,777.4
2019-04-04T13:04:05.616Z,777.7
2019-04-04T13:05:08.070Z,777.3
2019-04-04T13:06:10.266Z,777
2019-04-04T13:07:12.408Z,776.9
2019-04-04T13:08:14.920Z,776.7
2019-04-04T13:09:17.100Z,776.9
2019-04-04T13:10:31.987Z,775.8
2019-04-04T13:11:26.180Z,775.5
2019-04-04T13:12:28.618Z,775
2019-04-04T13:13:31.139Z,774.1
2019-04-04T13:14:33.579Z,773.5
2019-04-04T13:15:36.015Z,773.6
2019-04-04T13:16:38.455Z,773.9
2019-04-04T13:17:40.885Z,772.9
2019-04-04T13:18:43.019Z,773.5
2019-04-04T13:19:45.467Z,772.9
2019-04-04T13:20:47.893Z,772.7
2019-04-04T13:21:50.320Z,772.9
2019-04-04T13:22:52.487Z,771.9
2019-04-04T13:23:54.916Z,771.8
2019-04-04T13:24:57.077Z,770.8
2019-04-04T13:25:59.508Z,770.4
2019-04-04T13:27:01.659Z,770.6
2019-04-04T13:28:03.814Z,769.9
2019-04-04T13:29:05.984Z,769.5
2019-04-04T13:30:08.420Z,768.4
2019-04-04T13:31:10.587Z,768.4
2019-04-04T13:32:13.031Z,767.8
2019-04-04T13:33:15.468Z,768.1
2019-04-04T13:34:17.350Z,767.9
2019-04-04T13:35:19.802Z,767.6
2019-04-04T13:36:22.240Z,767.6
2019-04-04T13:37:24.663Z,768.1
2019-04-04T13:38:27.097Z,768.6
2019-04-04T13:39:29.535Z,768
2019-04-04T13:40:44.412Z,768.6
2019-04-04T13:41:38.878Z,768.3
2019-04-04T13:42:41.080Z,767.4
2019-04-04T13:43:43.539Z,767.3
2019-04-04T13:44:47.022Z,767.4
2019-04-04T13:45:49.469Z,766.9
2019-04-04T13:46:51.381Z,766.5
2019-04-04T13:47:53.815Z,765.4
2019-04-04T13:48:56.259Z,764.9
2019-04-04T13:49:58.756Z,764.7
2019-04-04T13:51:01.227Z,764.4
2019-04-04T13:52:04.119Z,764.2
2019-04-04T13:53:06.543Z,765.2
2019-04-04T13:54:08.977Z,764.3
2019-04-04T13:55:11.436Z,765.6
2019-04-04T13:56:13.897Z,765.1
2019-04-04T13:57:16.350Z,764.5
2019-04-04T13:59:25.569Z,764.6
2019-04-04T14:00:27.990Z,764.7
2019-04-04T14:01:30.148Z,764.2
2019-04-04T14:02:32.009Z,764.2
2019-04-04T14:03:34.439Z,764.1
2019-04-04T14:04:36.886Z,763
2019-04-04T14:05:39.061Z,763.1
2019-04-04T14:06:41.489Z,762.1
2019-04-04T14:07:45.797Z,762.1
2019-04-04T14:08:47.929Z,761.5
2019-04-04T14:09:50.354Z,761.8
2019-04-04T14:11:57.769Z,761.1
2019-04-04T14:12:59.919Z,760.3
2019-04-04T14:14:02.338Z,761
2019-04-04T14:15:05.287Z,761.1
2019-04-04T14:16:07.732Z,760.6
2019-04-04T14:17:10.148Z,760.6
2019-04-04T14:18:12.028Z,759.5
2019-04-04T14:19:14.176Z,759.8
2019-04-04T14:20:16.325Z,759.6
2019-04-04T14:21:18.775Z,759.7
2019-04-04T14:22:20.926Z,759.8
2019-04-04T14:23:23.926Z,759.8
2019-04-04T14:24:26.090Z,759.8
2019-04-04T14:26:34.069Z,757.9
2019-04-04T14:27:36.213Z,758.1
2019-04-04T14:28:38.338Z,757.2
2019-04-04T14:29:41.532Z,757.3
2019-04-04T14:30:43.689Z,757.6
2019-04-04T14:31:45.853Z,757.9
2019-04-04T14:32:47.724Z,757.8
2019-04-04T14:33:49.617Z,757.4
2019-04-04T14:34:52.051Z,757.2
2019-04-04T14:35:54.210Z,757.5
2019-04-04T14:36:56.419Z,757.1
2019-04-04T14:37:58.881Z,757.1
2019-04-04T14:39:01.048Z,757.5
2019-04-04T14:40:03.700Z,756.4
2019-04-04T14:42:11.115Z,755.5
2019-04-04T14:43:13.538Z,755.4
2019-04-04T14:44:17.565Z,755.7
2019-04-04T14:45:20.002Z,755.8
2019-04-04T14:46:22.488Z,756.6
2019-04-04T14:47:24.647Z,755.9
2019-04-04T14:48:27.088Z,756.5
2019-04-04T14:49:29.522Z,756
2019-04-04T14:50:31.414Z,756.8
2019-04-04T14:51:33.565Z,755.6
2019-04-04T14:52:35.807Z,754.4
2019-04-04T14:53:38.258Z,755.5
2019-04-04T14:54:41.515Z,754.8
2019-04-04T14:55:43.975Z,754.4
2019-04-04T14:56:46.403Z,755
2019-04-04T14:57:48.567Z,755.3
2019-04-04T14:58:51.009Z,755.2
2019-04-04T14:59:53.182Z,755.3
2019-04-04T15:00:55.626Z,755.9
2019-04-04T15:01:58.077Z,755.8
2019-04-04T15:03:00.520Z,755.8
2019-04-04T15:04:02.726Z,755.8
2019-04-04T15:05:05.206Z,755.5
2019-04-04T15:06:07.648Z,754.8
2019-04-04T15:07:10.092Z,754.6
2019-04-04T15:08:12.559Z,754.6
2019-04-04T15:09:14.739Z,753.7
2019-04-04T15:10:17.194Z,754.7
2019-04-04T15:12:24.056Z,754.8
2019-04-04T15:13:26.222Z,753.7
2019-04-04T15:14:28.118Z,754.6
2019-04-04T15:15:30.275Z,754.4
2019-04-04T15:16:32.720Z,753.8
2019-04-04T15:17:34.872Z,753.5
2019-04-04T15:18:37.304Z,752.9
2019-04-04T15:19:39.233Z,753.5
2019-04-04T15:20:41.661Z,753.3
2019-04-04T15:21:44.158Z,753.8
2019-04-04T15:22:46.045Z,753.2
2019-04-04T15:23:48.484Z,754.2
2019-04-04T15:24:50.937Z,753.9
2019-04-04T15:25:53.371Z,753.8
2019-04-04T15:26:55.520Z,753.6
2019-04-04T15:27:57.658Z,753.6
2019-04-04T15:28:59.538Z,753.2
2019-04-04T15:30:01.703Z,753.1
2019-04-04T15:31:03.911Z,753
2019-04-04T15:32:06.349Z,753.1
2019-04-04T15:33:08.496Z,753.4
2019-04-04T15:34:10.923Z,753.3
2019-04-04T15:35:13.388Z,753.3
2019-04-04T15:36:15.823Z,753.6
2019-04-04T15:37:18.275Z,753.4
2019-04-04T15:38:20.707Z,754
2019-04-04T15:39:23.159Z,754.3
2019-04-04T15:40:25.355Z,754.1
2019-04-04T15:42:32.504Z,753.6
2019-04-04T15:43:34.676Z,754
2019-04-04T15:44:37.115Z,753.3