createdAt,value
2022-09-14T00:02:18.385Z,18.6
2022-09-14T00:03:24.875Z,18.6
2022-09-14T00:04:20.460Z,18.8
2022-09-14T00:04:59.094Z,19
2022-09-14T00:05:55.503Z,19
2022-09-14T00:07:05.956Z,18.8
2022-09-14T00:07:54.607Z,18.6
2022-09-14T00:09:06.829Z,18.7
2022-09-14T00:10:00.398Z,18.8
2022-09-14T00:11:21.910Z,18.8
2022-09-14T00:11:54.729Z,18.8
2022-09-14T00:16:32.198Z,19
2022-09-14T00:18:41.168Z,18.7
2022-09-14T00:21:40.359Z,18.8
2022-09-14T00:23:06.029Z,18.7
2022-09-14T00:24:45.267Z,18.7
2022-09-14T00:28:07.580Z,18.8
2022-09-14T00:32:07.766Z,18.5
2022-09-14T00:34:00.493Z,18.5
2022-09-14T00:37:12.448Z,18.4
2022-09-14T00:38:08.874Z,18.3
2022-09-14T00:40:23.415Z,18.3
2022-09-14T00:40:30.331Z,18.5
2022-09-14T00:42:41.061Z,18.3
2022-09-14T00:44:39.579Z,18.3
2022-09-14T00:44:39.977Z,18.3
2022-09-14T00:44:57.536Z,18.3
2022-09-14T00:45:56.287Z,18.3
2022-09-14T00:46:58.393Z,18.3
2022-09-14T00:47:56.391Z,18.3
2022-09-14T00:48:58.102Z,18.4
2022-09-14T00:49:58.416Z,18.4
2022-09-14T00:50:56.628Z,18.4
2022-09-14T00:51:58.262Z,18.4
2022-09-14T00:52:57.762Z,18.3
2022-09-14T00:53:58.810Z,18.4
2022-09-14T00:55:01.743Z,18.4
2022-09-14T00:55:57.215Z,18.3
2022-09-14T00:57:51.771Z,18.3
2022-09-14T00:59:11.969Z,18.4
2022-09-14T01:00:12.810Z,18.5
2022-09-14T01:01:12.544Z,18.5
2022-09-14T01:02:22.110Z,18.5
2022-09-14T01:03:13.218Z,18.5
2022-09-14T01:04:12.849Z,18.5
2022-09-14T01:05:18.678Z,18.5
2022-09-14T01:06:14.821Z,18.5
2022-09-14T01:07:13.057Z,18.3
2022-09-14T01:08:13.011Z,18.3
2022-09-14T01:09:13.946Z,18.3
2022-09-14T01:10:14.778Z,18.3
2022-09-14T01:11:13.272Z,18.4
2022-09-14T01:12:24.540Z,18.4
2022-09-14T01:13:18.536Z,18.3
2022-09-14T01:14:13.835Z,18.3
2022-09-14T01:15:19.593Z,18.3
2022-09-14T01:16:17.777Z,18.3
2022-09-14T01:17:14.666Z,18.3
2022-09-14T01:18:18.961Z,18.3
2022-09-14T01:19:13.754Z,18.3
2022-09-14T01:20:17.696Z,18.2
2022-09-14T01:21:20.183Z,18.2
2022-09-14T01:22:29.106Z,18.2
2022-09-14T01:23:15.625Z,18.2
2022-09-14T01:24:37.793Z,18.3
2022-09-14T01:25:15.222Z,18.3
2022-09-14T01:26:24.842Z,18.3
2022-09-14T01:27:14.620Z,18.2
2022-09-14T01:30:15.778Z,18.4
2022-09-14T01:34:22.596Z,18.4
2022-09-14T01:39:29.199Z,18.6
2022-09-14T01:39:47.731Z,18.6
2022-09-14T01:45:03.302Z,18.4
2022-09-14T01:45:27.965Z,18.4
2022-09-14T01:48:25.994Z,18.3
2022-09-14T01:48:34.438Z,18.3
2022-09-14T01:48:50.071Z,18.3
2022-09-14T01:52:02.058Z,18.3
2022-09-14T01:52:16.714Z,18.3
2022-09-14T01:57:39.051Z,18
2022-09-14T02:00:54.742Z,18
2022-09-14T02:03:22.137Z,17.9
2022-09-14T02:03:55.577Z,18
2022-09-14T02:04:18.593Z,18.1
2022-09-14T02:05:20.393Z,17.9
2022-09-14T02:06:18.379Z,18
2022-09-14T02:07:17.083Z,18.1
2022-09-14T02:08:50.978Z,18.1
2022-09-14T02:09:48.043Z,18.1
2022-09-14T02:10:43.232Z,18
2022-09-14T02:11:29.367Z,18.2
2022-09-14T02:12:50.244Z,18.1
2022-09-14T02:13:18.690Z,18.1
2022-09-14T02:14:44.707Z,18.1
2022-09-14T02:15:34.373Z,18.1
2022-09-14T02:16:46.350Z,18
2022-09-14T02:17:58.758Z,18
2022-09-14T02:18:39.807Z,18
2022-09-14T02:19:21.762Z,17.9
2022-09-14T02:20:44.085Z,17.8
2022-09-14T02:21:35.301Z,17.8
2022-09-14T02:22:55.072Z,17.9
2022-09-14T02:23:56.015Z,17.9
2022-09-14T02:24:38.211Z,18
2022-09-14T02:25:18.194Z,18
2022-09-14T02:26:44.347Z,18.1
2022-09-14T02:27:49.831Z,18
2022-09-14T02:28:39.364Z,17.9
2022-09-14T02:29:22.900Z,17.9
2022-09-14T02:30:38.609Z,18
2022-09-14T02:31:18.837Z,18.1
2022-09-14T02:32:47.887Z,18.1
2022-09-14T02:34:19.889Z,18
2022-09-14T02:34:44.399Z,18
2022-09-14T02:35:20.810Z,18
2022-09-14T02:37:34.695Z,18
2022-09-14T02:38:31.760Z,18
2022-09-14T02:39:30.734Z,17.9
2022-09-14T02:40:25.798Z,17.9
2022-09-14T02:41:19.681Z,18
2022-09-14T02:42:22.321Z,18.1
2022-09-14T02:43:22.496Z,18.2
2022-09-14T02:44:39.876Z,18.3
2022-09-14T02:45:20.017Z,18.4
2022-09-14T02:46:32.715Z,18.4
2022-09-14T02:47:20.285Z,18.4
2022-09-14T02:48:29.949Z,18.4
2022-09-14T02:49:29.011Z,18.4
2022-09-14T02:50:28.845Z,18.4
2022-09-14T02:51:20.104Z,18.5
2022-09-14T02:52:26.918Z,18.3
2022-09-14T02:53:31.233Z,18.3
2022-09-14T02:54:35.194Z,18.3
2022-09-14T02:55:20.707Z,18.3
2022-09-14T02:56:26.166Z,18.2
2022-09-14T02:57:21.514Z,18.1
2022-09-14T02:58:22.785Z,18.1
2022-09-14T02:59:32.654Z,18
2022-09-14T03:00:27.204Z,18
2022-09-14T03:01:24.757Z,18
2022-09-14T03:02:26.857Z,18.2
2022-09-14T03:03:26.260Z,18.2
2022-09-14T03:04:39.288Z,18.3
2022-09-14T03:07:02.847Z,18.3
2022-09-14T03:07:57.489Z,18.2
2022-09-14T03:08:36.877Z,18.1
2022-09-14T03:09:26.140Z,18
2022-09-14T03:10:31.173Z,18
2022-09-14T03:11:23.563Z,18
2022-09-14T03:13:15.172Z,18
2022-09-14T03:13:32.450Z,18
2022-09-14T03:14:37.350Z,18
2022-09-14T03:15:22.327Z,17.9
2022-09-14T03:16:53.998Z,17.9
2022-09-14T03:17:28.377Z,17.9
2022-09-14T03:18:27.647Z,17.9
2022-09-14T03:19:54.286Z,17.9
2022-09-14T03:20:26.012Z,17.9
2022-09-14T03:21:22.568Z,17.9
2022-09-14T03:22:26.346Z,17.9
2022-09-14T03:23:22.466Z,17.9
2022-09-14T03:24:25.663Z,17.9
2022-09-14T03:25:22.857Z,17.9
2022-09-14T03:26:35.518Z,17.9
2022-09-14T03:27:22.506Z,17.9
2022-09-14T03:28:27.464Z,17.9
2022-09-14T03:29:22.634Z,17.9
2022-09-14T03:31:50.343Z,17.9
2022-09-14T03:32:35.922Z,17.9
2022-09-14T03:33:23.251Z,17.9
2022-09-14T03:35:09.477Z,17.8
2022-09-14T03:35:41.394Z,17.9
2022-09-14T03:36:42.278Z,17.9
2022-09-14T03:37:24.135Z,17.9
2022-09-14T03:38:26.270Z,17.9
2022-09-14T03:39:23.576Z,17.9
2022-09-14T03:40:30.256Z,17.9
2022-09-14T03:41:28.651Z,17.9
2022-09-14T03:42:23.895Z,17.9
2022-09-14T03:43:27.009Z,18
2022-09-14T03:44:25.271Z,18
2022-09-14T03:45:26.207Z,18
2022-09-14T03:46:24.831Z,18
2022-09-14T03:47:23.968Z,18
2022-09-14T03:48:27.946Z,18.1
2022-09-14T03:49:26.051Z,18.1
2022-09-14T03:50:26.233Z,18
2022-09-14T03:51:24.431Z,18
2022-09-14T03:52:26.021Z,18
2022-09-14T03:53:25.061Z,18
2022-09-14T03:54:40.400Z,18
2022-09-14T03:55:27.725Z,18
2022-09-14T03:56:27.633Z,17.9
2022-09-14T03:57:25.042Z,17.8
2022-09-14T03:58:26.995Z,17.9
2022-09-14T03:59:25.349Z,17.9
2022-09-14T04:00:26.639Z,17.9
2022-09-14T04:01:29.114Z,17.9
2022-09-14T04:02:25.170Z,17.9
2022-09-14T04:03:25.142Z,17.9
2022-09-14T04:04:37.199Z,17.9
2022-09-14T04:05:27.434Z,17.9
2022-09-14T04:06:26.427Z,17.9
2022-09-14T04:07:34.946Z,17.9
2022-09-14T04:08:31.514Z,17.9
2022-09-14T04:09:26.975Z,17.9
2022-09-14T04:10:35.542Z,17.9
2022-09-14T04:11:28.344Z,17.9
2022-09-14T04:12:25.714Z,17.9
2022-09-14T04:13:31.565Z,17.9
2022-09-14T04:14:32.406Z,17.9
2022-09-14T04:15:25.918Z,17.9
2022-09-14T04:16:26.240Z,17.9
2022-09-14T04:17:28.009Z,17.8
2022-09-14T04:18:26.241Z,17.7
2022-09-14T04:19:28.518Z,17.8
2022-09-14T04:20:38.696Z,17.8
2022-09-14T04:21:26.253Z,17.8
2022-09-14T04:22:30.301Z,17.7
2022-09-14T04:23:27.506Z,17.7
2022-09-14T04:24:38.018Z,17.7
2022-09-14T04:25:27.128Z,17.8
2022-09-14T04:26:27.044Z,17.7
2022-09-14T04:27:26.737Z,17.7
2022-09-14T04:28:29.102Z,17.7
2022-09-14T04:29:27.062Z,17.7
2022-09-14T04:31:29.725Z,17.8
2022-09-14T04:32:22.858Z,17.8
2022-09-14T04:32:29.713Z,17.8
2022-09-14T04:33:49.777Z,17.8
2022-09-14T04:34:30.191Z,17.9
2022-09-14T04:35:33.117Z,17.8
2022-09-14T04:36:27.400Z,17.8
2022-09-14T04:37:45.136Z,17.8
2022-09-14T04:38:27.810Z,17.8
2022-09-14T04:39:36.195Z,17.8
2022-09-14T04:40:33.655Z,17.8
2022-09-14T04:42:33.206Z,17.8
2022-09-14T04:43:03.978Z,17.8
2022-09-14T04:43:41.985Z,17.8
2022-09-14T04:44:28.126Z,17.8
2022-09-14T04:45:28.134Z,17.8
2022-09-14T04:46:28.461Z,17.9
2022-09-14T04:47:28.845Z,18
2022-09-14T04:48:29.097Z,17.9
2022-09-14T04:49:28.739Z,17.8
2022-09-14T04:50:28.429Z,17.8
2022-09-14T04:51:30.064Z,17.9
2022-09-14T04:53:31.445Z,17.8
2022-09-14T04:55:22.249Z,17.8
2022-09-14T04:55:23.634Z,17.8
2022-09-14T04:55:32.016Z,17.9
2022-09-14T04:56:29.956Z,17.8
2022-09-14T04:57:31.020Z,17.8
2022-09-14T04:58:29.189Z,17.8
2022-09-14T04:59:29.715Z,17.7
2022-09-14T05:00:31.422Z,17.8
2022-09-14T05:01:39.778Z,17.8
2022-09-14T05:02:59.704Z,17.7
2022-09-14T05:03:30.273Z,17.7
2022-09-14T05:04:47.952Z,17.8
2022-09-14T05:05:30.206Z,17.8
2022-09-14T05:06:31.407Z,17.7
2022-09-14T05:07:32.166Z,17.7
2022-09-14T05:08:38.145Z,17.7
2022-09-14T05:09:33.669Z,17.8
2022-09-14T05:10:33.642Z,17.7
2022-09-14T05:11:30.319Z,17.8
2022-09-14T05:12:46.385Z,17.8
2022-09-14T05:13:30.137Z,17.8
2022-09-14T05:14:30.724Z,17.8
2022-09-14T05:15:30.570Z,17.8
2022-09-14T05:16:30.820Z,17.8
2022-09-14T05:17:32.496Z,17.8
2022-09-14T05:18:30.471Z,17.8
2022-09-14T05:19:30.628Z,17.8
2022-09-14T05:20:33.416Z,17.7
2022-09-14T05:21:33.619Z,17.8
2022-09-14T05:22:31.799Z,17.8
2022-09-14T05:23:30.787Z,17.8
2022-09-14T05:24:30.987Z,17.8
2022-09-14T05:25:32.059Z,17.7
2022-09-14T05:26:33.384Z,17.8
2022-09-14T05:27:32.504Z,17.8
2022-09-14T05:28:31.101Z,17.8
2022-09-14T05:29:31.140Z,17.9
2022-09-14T05:30:34.390Z,17.9
2022-09-14T05:31:31.381Z,17.9
2022-09-14T05:32:31.505Z,17.8
2022-09-14T05:33:32.684Z,17.8
2022-09-14T05:34:33.183Z,17.8
2022-09-14T05:35:34.376Z,17.8
2022-09-14T05:36:31.591Z,17.7
2022-09-14T05:37:32.279Z,17.7
2022-09-14T05:38:31.758Z,17.7
2022-09-14T05:39:32.010Z,17.7
2022-09-14T05:40:32.866Z,17.8
2022-09-14T05:41:32.433Z,17.8
2022-09-14T05:42:32.091Z,17.7
2022-09-14T05:43:32.179Z,17.6
2022-09-14T05:44:32.249Z,17.7
2022-09-14T05:45:32.624Z,17.7
2022-09-14T05:46:32.522Z,17.7
2022-09-14T05:47:40.676Z,17.8
2022-09-14T05:48:33.903Z,17.8
2022-09-14T05:49:45.504Z,17.8
2022-09-14T05:50:33.222Z,17.8
2022-09-14T05:51:34.196Z,17.8
2022-09-14T05:52:38.248Z,17.7
2022-09-14T05:53:56.059Z,17.7
2022-09-14T05:54:38.316Z,17.7
2022-09-14T05:55:39.098Z,17.8
2022-09-14T05:57:19.235Z,17.8
2022-09-14T05:57:38.156Z,17.8
2022-09-14T05:58:43.922Z,17.8
2022-09-14T05:59:38.386Z,17.8
2022-09-14T06:00:52.126Z,17.8
2022-09-14T06:01:39.304Z,17.8
2022-09-14T06:03:33.411Z,17.8
2022-09-14T06:05:41.939Z,17.9
2022-09-14T06:06:34.020Z,17.8
2022-09-14T06:07:18.648Z,17.9
2022-09-14T06:07:59.669Z,17.8
2022-09-14T06:09:14.887Z,17.8
2022-09-14T06:10:19.753Z,17.9
2022-09-14T06:11:28.894Z,17.9
2022-09-14T06:12:20.396Z,18
2022-09-14T06:13:22.007Z,18.1
2022-09-14T06:14:21.868Z,18.1
2022-09-14T06:15:25.393Z,18.1
2022-09-14T06:16:21.863Z,18
2022-09-14T06:17:27.432Z,17.9
2022-09-14T06:18:22.573Z,17.9
2022-09-14T06:19:21.135Z,17.9
2022-09-14T06:20:22.263Z,17.8
2022-09-14T06:21:25.351Z,17.8
2022-09-14T06:22:20.667Z,17.7
2022-09-14T06:23:43.406Z,17.7
2022-09-14T06:24:23.045Z,17.8
2022-09-14T06:25:23.410Z,17.8
2022-09-14T06:26:21.146Z,17.8
2022-09-14T06:27:31.298Z,17.7
2022-09-14T06:28:26.423Z,17.7
2022-09-14T06:29:30.857Z,17.8
2022-09-14T06:30:21.104Z,17.8
2022-09-14T06:31:36.433Z,17.8
2022-09-14T06:32:44.602Z,17.7
2022-09-14T06:33:51.657Z,17.7
2022-09-14T06:35:18.673Z,17.8
2022-09-14T06:35:22.706Z,17.8
2022-09-14T06:36:29.671Z,17.9
2022-09-14T06:37:37.191Z,17.8
2022-09-14T06:38:21.640Z,17.8
2022-09-14T06:40:03.472Z,17.8
2022-09-14T06:40:26.700Z,17.8
2022-09-14T06:41:32.373Z,17.8
2022-09-14T06:42:44.341Z,17.7
2022-09-14T06:43:55.490Z,17.7
2022-09-14T06:44:38.145Z,17.8
2022-09-14T06:45:22.465Z,17.9
2022-09-14T06:47:27.006Z,17.9
2022-09-14T06:48:24.936Z,17.9
2022-09-14T06:48:29.604Z,17.9
2022-09-14T06:49:22.146Z,17.9
2022-09-14T06:50:22.282Z,17.8
2022-09-14T06:51:23.073Z,17.8
2022-09-14T06:52:24.338Z,17.8
2022-09-14T06:53:31.531Z,17.8
2022-09-14T06:54:27.424Z,17.8
2022-09-14T06:55:34.232Z,17.8
2022-09-14T06:56:22.924Z,17.9
2022-09-14T06:57:22.894Z,17.9
2022-09-14T06:58:27.739Z,17.9
2022-09-14T06:59:22.800Z,17.9
2022-09-14T07:00:22.898Z,17.9
2022-09-14T07:01:22.903Z,17.9
2022-09-14T07:02:23.054Z,17.9
2022-09-14T07:03:27.475Z,17.9
2022-09-14T07:04:24.227Z,18
2022-09-14T07:05:38.279Z,18
2022-09-14T07:06:35.537Z,18.1
2022-09-14T07:07:24.601Z,18.1
2022-09-14T07:08:59.147Z,18.1
2022-09-14T07:09:51.650Z,18.2
2022-09-14T07:10:31.137Z,18.3
2022-09-14T07:11:39.457Z,18.3
2022-09-14T07:12:39.826Z,18.2
2022-09-14T07:13:27.766Z,18.1
2022-09-14T07:14:33.224Z,18.1
2022-09-14T07:15:29.588Z,18
2022-09-14T07:16:29.268Z,18
2022-09-14T07:17:28.523Z,18
2022-09-14T07:18:24.491Z,17.9
2022-09-14T07:19:30.272Z,18
2022-09-14T07:20:29.669Z,18
2022-09-14T07:21:24.725Z,18.1
2022-09-14T07:22:25.671Z,18
2022-09-14T07:23:31.582Z,18.1
2022-09-14T07:24:25.535Z,18.1
2022-09-14T07:25:31.535Z,18.1
2022-09-14T07:26:29.029Z,18
2022-09-14T07:27:30.398Z,17.8
2022-09-14T07:28:28.381Z,17.9
2022-09-14T07:29:26.585Z,17.9
2022-09-14T07:30:30.989Z,17.9
2022-09-14T07:31:31.152Z,17.9
2022-09-14T07:32:25.907Z,17.9
2022-09-14T07:33:30.398Z,17.9
2022-09-14T07:34:28.303Z,17.9
2022-09-14T07:35:25.640Z,17.9
2022-09-14T07:36:26.514Z,17.9
2022-09-14T07:37:25.780Z,17.9
2022-09-14T07:38:48.412Z,18
2022-09-14T07:39:48.319Z,18.1
2022-09-14T07:43:47.428Z,18
2022-09-14T07:44:55.274Z,18
2022-09-14T07:45:36.774Z,18.1
2022-09-14T07:46:49.485Z,18.1
2022-09-14T07:47:44.384Z,18.1
2022-09-14T07:48:42.160Z,18.1
2022-09-14T07:49:35.675Z,18.1
2022-09-14T07:50:48.514Z,18.1
2022-09-14T07:51:40.946Z,18.2
2022-09-14T07:52:58.540Z,18.1
2022-09-14T07:53:42.966Z,18.1
2022-09-14T07:54:40.733Z,18.2
2022-09-14T07:55:37.494Z,18.2
2022-09-14T07:56:44.049Z,18.3
2022-09-14T07:57:55.452Z,18.3
2022-09-14T07:58:46.016Z,18.2
2022-09-14T07:59:38.647Z,18.1
2022-09-14T08:00:43.652Z,18.1
2022-09-14T08:01:42.075Z,18
2022-09-14T08:02:42.912Z,18.1
2022-09-14T08:03:55.152Z,18.1
2022-09-14T08:05:15.150Z,18.1
2022-09-14T08:05:38.648Z,18.2
2022-09-14T08:06:40.417Z,18.2
2022-09-14T08:07:37.045Z,18.1
2022-09-14T08:08:49.362Z,18
2022-09-14T08:09:37.777Z,18
2022-09-14T08:10:39.348Z,18
2022-09-14T08:11:37.381Z,18.1
2022-09-14T08:12:41.467Z,18.1
2022-09-14T08:13:36.985Z,18.1
2022-09-14T08:14:50.662Z,18.1
2022-09-14T08:15:37.092Z,18.1
2022-09-14T08:16:37.589Z,18.1
2022-09-14T08:17:37.672Z,18.1
2022-09-14T08:18:50.282Z,18.2
2022-09-14T08:19:40.609Z,18.2
2022-09-14T08:21:00.026Z,18.2
2022-09-14T08:21:52.799Z,18.2
2022-09-14T08:23:11.172Z,18.2
2022-09-14T08:24:49.514Z,18.1
2022-09-14T08:25:38.052Z,18.2
2022-09-14T08:25:45.247Z,18.1
2022-09-14T08:27:55.863Z,18.2
2022-09-14T08:28:38.575Z,18.2
2022-09-14T08:28:44.349Z,18.2
2022-09-14T08:29:47.451Z,18.3
2022-09-14T08:30:54.626Z,18.3
2022-09-14T08:32:12.042Z,18.3
2022-09-14T08:33:44.214Z,18.2
2022-09-14T08:34:06.629Z,18.2
2022-09-14T08:35:09.673Z,18.2
2022-09-14T08:36:13.081Z,18.2
2022-09-14T08:37:22.793Z,18.2
2022-09-14T08:37:44.941Z,18.2
2022-09-14T08:38:56.200Z,18.2
2022-09-14T08:39:40.940Z,18.2
2022-09-14T08:40:46.035Z,18.3
2022-09-14T08:41:48.046Z,18.2
2022-09-14T08:43:00.733Z,18.2
2022-09-14T08:43:41.317Z,18.2
2022-09-14T08:44:56.474Z,18.1
2022-09-14T08:45:48.385Z,18.2
2022-09-14T08:46:59.805Z,18.3
2022-09-14T08:48:00.997Z,18.2
2022-09-14T08:48:43.312Z,18.2
2022-09-14T08:49:41.875Z,18.2
2022-09-14T08:50:50.769Z,18.2
2022-09-14T08:51:42.839Z,18.3
2022-09-14T08:52:52.777Z,18.3
2022-09-14T08:53:54.223Z,18.3
2022-09-14T08:54:45.399Z,18.4
2022-09-14T08:55:42.175Z,18.4
2022-09-14T08:56:52.652Z,18.3
2022-09-14T08:57:42.184Z,18.1
2022-09-14T08:58:46.419Z,18.2
2022-09-14T08:59:42.848Z,18.3
2022-09-14T09:00:47.429Z,18.3
2022-09-14T09:01:43.176Z,18.3
2022-09-14T09:03:20.464Z,18.4
2022-09-14T09:03:42.634Z,18.5
2022-09-14T09:04:50.876Z,18.4
2022-09-14T09:05:48.436Z,18.3
2022-09-14T09:06:50.932Z,18.4
2022-09-14T09:07:47.997Z,18.5
2022-09-14T09:08:59.948Z,18.5
2022-09-14T09:09:45.789Z,18.4
2022-09-14T09:10:56.289Z,18.4
2022-09-14T09:11:48.368Z,18.5
2022-09-14T09:12:57.196Z,18.4
2022-09-14T09:14:26.342Z,18.3
2022-09-14T09:17:27.446Z,18.5
2022-09-14T09:24:16.304Z,18.4
2022-09-14T09:24:40.162Z,18.5
2022-09-14T09:25:13.179Z,18.5
2022-09-14T09:27:20.542Z,18.4
2022-09-14T09:28:27.988Z,18.5
2022-09-14T09:30:18.635Z,18.4
2022-09-14T09:30:24.853Z,18.4
2022-09-14T09:32:59.308Z,18.6
2022-09-14T09:35:32.340Z,18.2
2022-09-14T09:38:06.156Z,18.5
2022-09-14T09:42:37.364Z,18.6
2022-09-14T09:44:16.216Z,18.6
2022-09-14T09:47:36.389Z,18.5
2022-09-14T09:47:37.670Z,18.5
2022-09-14T09:50:08.718Z,18.4
2022-09-14T09:50:47.469Z,18.4
2022-09-14T09:53:41.222Z,18.3
2022-09-14T09:53:44.900Z,18.4
2022-09-14T09:59:15.563Z,18.4
2022-09-14T10:02:21.338Z,18.4
2022-09-14T10:05:02.137Z,18.4
2022-09-14T10:05:54.789Z,18.4
2022-09-14T10:07:32.489Z,18.3
2022-09-14T10:10:48.005Z,18.3
2022-09-14T10:14:00.609Z,18.4
2022-09-14T10:15:39.275Z,18.4
2022-09-14T10:15:44.357Z,18.4
2022-09-14T10:17:08.248Z,18.3
2022-09-14T10:20:29.451Z,18.4
2022-09-14T10:21:38.353Z,18.5
2022-09-14T10:23:03.286Z,18.6
2022-09-14T10:26:11.305Z,18.6
2022-09-14T10:29:15.307Z,18.6
2022-09-14T10:32:48.739Z,18.6
2022-09-14T10:35:46.486Z,18.7
2022-09-14T10:36:48.653Z,18.6
2022-09-14T10:39:01.550Z,18.5
2022-09-14T10:42:18.810Z,18.6
2022-09-14T10:47:04.660Z,18.8
2022-09-14T10:49:09.689Z,18.7
2022-09-14T10:51:55.145Z,18.6
2022-09-14T10:53:16.450Z,18.6
2022-09-14T10:53:20.288Z,18.6
2022-09-14T10:53:35.774Z,18.6
2022-09-14T10:55:10.498Z,18.5
2022-09-14T10:56:05.383Z,18.5
2022-09-14T10:56:28.097Z,18.5
2022-09-14T10:57:27.987Z,18.5
2022-09-14T10:58:26.261Z,18.5
2022-09-14T10:59:26.738Z,18.5
2022-09-14T11:00:29.363Z,18.5
2022-09-14T11:01:26.484Z,18.6
2022-09-14T11:02:26.632Z,18.5
2022-09-14T11:03:26.674Z,18.4
2022-09-14T11:04:26.768Z,18.4
2022-09-14T11:05:27.455Z,18.4
2022-09-14T11:06:26.833Z,18.5
2022-09-14T11:07:26.992Z,18.4
2022-09-14T11:08:27.020Z,18.4
2022-09-14T11:09:28.116Z,18.4
2022-09-14T11:10:30.196Z,18.4
2022-09-14T11:11:28.068Z,18.4
2022-09-14T11:12:27.391Z,18.3
2022-09-14T11:13:27.436Z,18.3
2022-09-14T11:14:27.384Z,18.3
2022-09-14T11:15:27.458Z,18.3
2022-09-14T11:16:27.551Z,18.3
2022-09-14T11:17:27.568Z,18.4
2022-09-14T11:18:27.984Z,18.4
2022-09-14T11:19:28.042Z,18.4
2022-09-14T11:20:27.758Z,18.3
2022-09-14T11:21:27.826Z,18.3
2022-09-14T11:22:27.917Z,18.2
2022-09-14T11:23:27.989Z,18.2
2022-09-14T11:24:28.041Z,18.3
2022-09-14T11:25:28.060Z,18.2
2022-09-14T11:26:28.208Z,18.3
2022-09-14T11:27:28.248Z,18.3
2022-09-14T11:28:28.718Z,18.3
2022-09-14T11:29:28.624Z,18.2
2022-09-14T11:30:28.783Z,18.3
2022-09-14T11:31:33.344Z,18.3
2022-09-14T11:32:28.892Z,18.3
2022-09-14T11:33:31.147Z,18.3
2022-09-14T11:34:28.744Z,18.3
2022-09-14T11:35:28.738Z,18.4
2022-09-14T11:36:29.536Z,18.4
2022-09-14T11:37:28.997Z,18.4
2022-09-14T11:38:28.983Z,18.3
2022-09-14T11:39:32.758Z,18.4
2022-09-14T11:43:06.363Z,18.6
2022-09-14T11:44:00.024Z,18.6
2022-09-14T11:44:29.582Z,18.5
2022-09-14T11:45:31.613Z,18.5
2022-09-14T11:46:31.526Z,18.6
2022-09-14T11:47:30.216Z,18.7
2022-09-14T11:48:57.408Z,18.7
2022-09-14T11:49:32.301Z,18.8
2022-09-14T11:52:22.139Z,18.6
2022-09-14T11:55:42.477Z,18.6
2022-09-14T11:56:00.289Z,18.5
2022-09-14T11:57:47.984Z,18.5
2022-09-14T11:58:26.710Z,18.6
2022-09-14T11:58:33.581Z,18.6
2022-09-14T11:59:38.308Z,18.6
2022-09-14T12:00:56.304Z,18.6
2022-09-14T12:02:17.871Z,18.7
2022-09-14T12:02:55.778Z,18.7
2022-09-14T12:03:30.902Z,18.7
2022-09-14T12:04:30.985Z,18.8
2022-09-14T12:05:31.055Z,18.9
2022-09-14T12:06:32.164Z,18.9
2022-09-14T12:07:32.466Z,19
2022-09-14T12:08:32.527Z,19.1
2022-09-14T12:11:31.276Z,19.1
2022-09-14T12:13:42.360Z,19.1
2022-09-14T12:17:39.178Z,19.2
2022-09-14T12:18:52.118Z,19.2
2022-09-14T12:18:54.881Z,19.2
2022-09-14T12:19:12.021Z,19.1
2022-09-14T12:20:05.036Z,19.1
2022-09-14T12:20:59.721Z,19
2022-09-14T12:22:02.947Z,19
2022-09-14T12:23:01.753Z,19
2022-09-14T12:24:00.651Z,19.1
2022-09-14T12:25:23.120Z,19.1
2022-09-14T12:26:14.447Z,19
2022-09-14T12:27:18.160Z,19.1
2022-09-14T12:28:01.221Z,19.1
2022-09-14T12:30:16.476Z,19.1
2022-09-14T12:32:55.466Z,19.2
2022-09-14T12:34:13.268Z,19.3
2022-09-14T12:34:14.795Z,19.3
2022-09-14T12:35:02.500Z,19.2
2022-09-14T12:36:03.443Z,19.1
2022-09-14T12:37:18.811Z,19.2
2022-09-14T12:38:00.617Z,19.2
2022-09-14T12:39:05.948Z,19.2
2022-09-14T12:40:02.370Z,19.1
2022-09-14T12:41:05.988Z,19.1
2022-09-14T12:42:03.133Z,19
2022-09-14T12:45:23.340Z,19.1
2022-09-14T12:48:02.961Z,19.1
2022-09-14T12:51:08.845Z,19
2022-09-14T12:57:39.754Z,19.3
2022-09-14T13:00:02.965Z,19.2
2022-09-14T13:02:02.133Z,19
2022-09-14T13:05:02.898Z,18.9
2022-09-14T13:05:54.474Z,18.9
2022-09-14T13:07:37.292Z,19
2022-09-14T13:07:55.011Z,19
2022-09-14T13:08:55.343Z,19
2022-09-14T13:09:54.788Z,19
2022-09-14T13:10:55.560Z,19
2022-09-14T13:11:56.831Z,19
2022-09-14T13:12:55.082Z,19.1
2022-09-14T13:13:55.120Z,19.1
2022-09-14T13:14:55.196Z,19
2022-09-14T13:15:55.343Z,19
2022-09-14T13:16:57.178Z,18.9
2022-09-14T13:17:56.286Z,18.8
2022-09-14T13:18:55.777Z,18.7
2022-09-14T13:19:57.619Z,18.8
2022-09-14T13:20:58.210Z,18.8
2022-09-14T13:21:55.783Z,18.8
2022-09-14T13:22:57.985Z,18.8
2022-09-14T13:23:59.430Z,18.7
2022-09-14T13:24:59.882Z,18.6
2022-09-14T13:26:05.328Z,18.6
2022-09-14T13:26:57.528Z,18.5
2022-09-14T13:27:58.764Z,18.5
2022-09-14T13:29:40.945Z,18.5
2022-09-14T13:30:01.339Z,18.5
2022-09-14T13:31:02.460Z,18.5
2022-09-14T13:32:01.082Z,18.6
2022-09-14T13:33:01.254Z,18.6
2022-09-14T13:33:57.897Z,18.6
2022-09-14T13:35:07.494Z,18.6
2022-09-14T13:35:57.506Z,18.7
2022-09-14T13:37:12.624Z,18.7
2022-09-14T13:38:03.580Z,18.7
2022-09-14T13:39:07.271Z,18.7
2022-09-14T13:39:57.839Z,18.8
2022-09-14T13:41:00.922Z,18.8
2022-09-14T13:42:05.790Z,18.8
2022-09-14T13:42:58.498Z,18.8
2022-09-14T13:44:00.925Z,18.8
2022-09-14T13:45:01.660Z,18.8
2022-09-14T13:45:58.435Z,18.8
2022-09-14T13:47:06.821Z,18.8
2022-09-14T13:47:57.947Z,18.7
2022-09-14T13:49:09.259Z,18.6
2022-09-14T13:50:09.347Z,18.6
2022-09-14T13:51:34.925Z,18.7
2022-09-14T13:52:01.195Z,18.6
2022-09-14T13:53:08.699Z,18.5
2022-09-14T13:53:59.175Z,18.4
2022-09-14T13:55:49.770Z,18.5
2022-09-14T13:56:10.430Z,18.6
2022-09-14T13:56:59.881Z,18.6
2022-09-14T13:58:20.665Z,18.6
2022-09-14T13:59:10.016Z,18.7
2022-09-14T14:00:03.622Z,18.7
2022-09-14T14:01:07.703Z,18.6
2022-09-14T14:02:29.120Z,18.6
2022-09-14T14:03:07.597Z,18.6
2022-09-14T14:03:59.136Z,18.7
2022-09-14T14:05:16.077Z,18.6
2022-09-14T14:06:13.589Z,18.6
2022-09-14T14:07:06.161Z,18.7
2022-09-14T14:08:01.998Z,18.6
2022-09-14T14:08:59.938Z,18.6
2022-09-14T14:09:59.521Z,18.7
2022-09-14T14:11:03.681Z,18.6
2022-09-14T14:11:59.821Z,18.6
2022-09-14T14:13:53.353Z,18.6
2022-09-14T14:14:05.327Z,18.5
2022-09-14T14:15:21.084Z,18.6
2022-09-14T14:16:00.093Z,18.6
2022-09-14T14:17:23.332Z,18.7
2022-09-14T14:18:00.922Z,18.7
2022-09-14T14:20:47.630Z,18.6
2022-09-14T14:22:16.239Z,18.6
2022-09-14T14:24:13.235Z,18.6
2022-09-14T14:25:36.776Z,18.7
2022-09-14T14:25:50.759Z,18.6
2022-09-14T14:26:53.673Z,18.8
2022-09-14T14:27:46.414Z,18.9
2022-09-14T14:29:48.578Z,18.8
2022-09-14T14:30:17.896Z,18.8
2022-09-14T14:30:46.714Z,18.8
2022-09-14T14:31:48.709Z,18.9
2022-09-14T14:32:48.823Z,18.9
2022-09-14T14:33:47.201Z,18.7
2022-09-14T14:34:48.589Z,18.6
2022-09-14T14:36:32.350Z,18.6
2022-09-14T14:36:47.809Z,18.6
2022-09-14T14:37:47.224Z,18.6
2022-09-14T14:38:52.615Z,18.7
2022-09-14T14:39:49.710Z,18.7
2022-09-14T14:40:48.523Z,18.7
2022-09-14T14:41:48.002Z,18.7
2022-09-14T14:42:47.623Z,18.7
2022-09-14T14:43:50.625Z,18.7
2022-09-14T14:45:39.453Z,18.5
2022-09-14T14:45:47.861Z,18.5
2022-09-14T14:46:50.672Z,18.5
2022-09-14T14:47:59.184Z,18.5
2022-09-14T14:48:49.587Z,18.5
2022-09-14T14:49:53.196Z,18.6
2022-09-14T14:51:12.357Z,18.5
2022-09-14T14:51:52.007Z,18.4
2022-09-14T14:53:55.726Z,18.4
2022-09-14T14:54:10.698Z,18.4
2022-09-14T14:54:48.788Z,18.4
2022-09-14T14:55:59.176Z,18.4
2022-09-14T14:56:49.208Z,18.4
2022-09-14T14:57:52.259Z,18.4
2022-09-14T14:58:48.825Z,18.4
2022-09-14T14:59:49.088Z,18.3
2022-09-14T15:00:54.404Z,18.2
2022-09-14T15:01:57.329Z,18.2
2022-09-14T15:02:49.052Z,18.1
2022-09-14T15:03:49.080Z,18.1
2022-09-14T15:04:49.278Z,18.3
2022-09-14T15:05:49.322Z,18.3
2022-09-14T15:06:49.038Z,18.2
2022-09-14T15:07:49.200Z,18.2
2022-09-14T15:08:49.507Z,18.1
2022-09-14T15:09:49.849Z,18.1
2022-09-14T15:10:49.406Z,18.1
2022-09-14T15:11:49.610Z,18.1
2022-09-14T15:12:49.740Z,18
2022-09-14T15:13:49.644Z,18
2022-09-14T15:14:49.691Z,18.1
2022-09-14T15:15:49.794Z,18.1
2022-09-14T15:16:50.088Z,18.1
2022-09-14T15:17:50.126Z,18.1
2022-09-14T15:18:50.027Z,18.2
2022-09-14T15:19:50.376Z,18.3
2022-09-14T15:20:51.167Z,18.3
2022-09-14T15:21:50.347Z,18.3
2022-09-14T15:22:50.805Z,18.3
2022-09-14T15:24:00.648Z,18.2
2022-09-14T15:24:52.363Z,18.1
2022-09-14T15:25:51.151Z,18.1
2022-09-14T15:26:51.489Z,18.1
2022-09-14T15:27:56.772Z,18.2
2022-09-14T15:28:52.228Z,18.2
2022-09-14T15:29:51.217Z,18.1
2022-09-14T15:30:51.027Z,18.2
2022-09-14T15:31:51.612Z,18.2
2022-09-14T15:32:51.344Z,18.3
2022-09-14T15:33:52.853Z,18.3
2022-09-14T15:34:51.685Z,18.3
2022-09-14T15:35:56.054Z,18.3
2022-09-14T15:36:52.637Z,18.3
2022-09-14T15:37:51.979Z,18.2