createdAt,value
2019-06-01T00:01:21.878Z,1.52
2019-06-01T00:06:28.166Z,1.50
2019-06-01T00:11:33.902Z,1.40
2019-06-01T00:16:41.991Z,1.42
2019-06-01T00:21:49.450Z,1.42
2019-06-01T00:26:55.511Z,1.40
2019-06-01T00:32:01.482Z,1.70
2019-06-01T00:37:07.808Z,1.65
2019-06-01T00:42:13.686Z,1.40
2019-06-01T00:47:22.014Z,1.65
2019-06-01T00:52:27.690Z,1.30
2019-06-01T00:57:33.530Z,1.40
2019-06-01T01:02:39.498Z,1.42
2019-06-01T01:07:46.561Z,1.30
2019-06-01T01:13:26.795Z,1.60
2019-06-01T01:18:32.886Z,2.02
2019-06-01T01:23:38.491Z,1.80
2019-06-01T01:28:44.099Z,1.45
2019-06-01T01:33:49.707Z,1.50
2019-06-01T01:38:56.293Z,1.50
2019-06-01T01:44:02.393Z,1.60
2019-06-01T01:49:08.146Z,1.72
2019-06-01T01:54:14.369Z,1.62
2019-06-01T01:59:20.344Z,1.80
2019-06-01T02:04:26.406Z,1.40
2019-06-01T02:09:32.552Z,1.50
2019-06-01T02:14:38.305Z,1.60
2019-06-01T02:19:44.879Z,1.67
2019-06-01T02:24:53.772Z,1.67
2019-06-01T02:29:59.663Z,1.60
2019-06-01T02:35:06.385Z,1.60
2019-06-01T02:40:12.662Z,1.60
2019-06-01T02:45:19.455Z,1.85
2019-06-01T02:50:25.490Z,1.60
2019-06-01T02:55:31.493Z,1.70
2019-06-01T03:01:10.361Z,1.25
2019-06-01T03:06:17.969Z,1.60
2019-06-01T03:11:26.882Z,1.50
2019-06-01T03:16:39.384Z,1.57
2019-06-01T03:21:47.449Z,1.80
2019-06-01T03:26:55.433Z,1.65
2019-06-01T03:32:24.248Z,1.47
2019-06-01T03:37:10.741Z,1.50
2019-06-01T03:42:17.533Z,1.30
2019-06-01T03:47:23.555Z,1.98
2019-06-01T03:52:30.218Z,1.57
2019-06-01T03:57:36.987Z,1.62
2019-06-01T04:02:43.241Z,1.50
2019-06-01T04:07:49.397Z,1.67
2019-06-01T04:12:55.558Z,1.90
2019-06-01T04:18:01.935Z,1.90
2019-06-01T04:23:08.678Z,1.50
2019-06-01T04:28:14.628Z,1.65
2019-06-01T04:33:20.535Z,2.00
2019-06-01T04:38:26.713Z,2.17
2019-06-01T04:43:33.071Z,1.80
2019-06-01T04:48:38.965Z,1.90
2019-06-01T04:53:44.930Z,1.60
2019-06-01T04:58:52.436Z,1.87
2019-06-01T05:03:57.978Z,2.17
2019-06-01T05:09:05.207Z,2.08
2019-06-01T05:14:11.593Z,1.80
2019-06-01T05:19:17.211Z,1.77
2019-06-01T05:24:22.750Z,1.95
2019-06-01T05:29:28.423Z,1.98
2019-06-01T05:34:33.941Z,2.22
2019-06-01T05:39:41.039Z,1.85
2019-06-01T05:44:46.611Z,1.60
2019-06-01T05:49:52.148Z,1.70
2019-06-01T05:54:57.629Z,1.87
2019-06-01T06:00:03.181Z,1.85
2019-06-01T06:05:10.629Z,2.00
2019-06-01T06:10:18.499Z,2.00
2019-06-01T06:15:24.499Z,1.60
2019-06-01T06:20:31.546Z,1.50
2019-06-01T06:25:46.608Z,2.00
2019-06-01T06:31:04.946Z,1.85
2019-06-01T06:36:10.883Z,1.40
2019-06-01T06:41:18.151Z,1.90
2019-06-01T06:46:24.939Z,1.47
2019-06-01T06:51:31.016Z,2.00
2019-06-01T06:56:37.153Z,1.92
2019-06-01T07:01:43.191Z,1.47
2019-06-01T07:06:48.976Z,1.80
2019-06-01T07:11:54.985Z,1.52
2019-06-01T07:17:01.171Z,1.45
2019-06-01T07:22:07.448Z,2.12
2019-06-01T07:27:13.599Z,1.77
2019-06-01T07:32:20.201Z,2.00
2019-06-01T07:37:26.429Z,1.50
2019-06-01T07:42:33.064Z,1.60
2019-06-01T07:47:38.898Z,1.82
2019-06-01T07:52:45.110Z,1.60
2019-06-01T07:57:51.236Z,1.67
2019-06-01T08:02:57.016Z,1.70
2019-06-01T08:08:03.178Z,1.40
2019-06-01T08:13:09.176Z,1.57
2019-06-01T08:18:15.283Z,1.22
2019-06-01T08:23:23.987Z,1.62
2019-06-01T08:28:30.921Z,1.82
2019-06-01T08:33:36.829Z,1.85
2019-06-01T08:38:42.472Z,1.60
2019-06-01T08:43:48.077Z,1.70
2019-06-01T08:48:53.742Z,1.35
2019-06-01T08:53:59.245Z,1.95
2019-06-01T08:59:05.214Z,2.22
2019-06-01T09:04:10.811Z,1.62
2019-06-01T09:09:16.350Z,1.50
2019-06-01T09:14:21.809Z,1.47
2019-06-01T09:19:27.393Z,1.57
2019-06-01T09:24:33.963Z,1.42
2019-06-01T09:29:39.986Z,1.45
2019-06-01T09:34:45.893Z,1.45
2019-06-01T09:39:51.570Z,1.50
2019-06-01T09:44:57.092Z,1.65
2019-06-01T09:50:02.627Z,1.95
2019-06-01T09:55:09.485Z,1.47
2019-06-01T10:00:15.844Z,1.42
2019-06-01T10:05:21.646Z,1.70
2019-06-01T10:10:27.381Z,1.92
2019-06-01T10:15:38.518Z,1.60
2019-06-01T10:20:45.792Z,1.02
2019-06-01T10:25:54.169Z,1.20
2019-06-01T10:31:01.719Z,1.80
2019-06-01T10:36:19.978Z,1.37
2019-06-01T10:41:17.346Z,1.60
2019-06-01T10:46:23.920Z,1.65
2019-06-01T10:51:29.858Z,1.80
2019-06-01T10:56:36.256Z,1.52
2019-06-01T11:01:42.719Z,1.65
2019-06-01T11:06:49.007Z,1.82
2019-06-01T11:11:55.130Z,1.80
2019-06-01T11:17:01.058Z,1.60
2019-06-01T11:22:07.044Z,1.47
2019-06-01T11:27:13.002Z,1.75
2019-06-01T11:32:19.143Z,1.65
2019-06-01T11:37:24.926Z,1.37
2019-06-01T11:42:30.953Z,1.62
2019-06-01T11:47:38.908Z,2.10
2019-06-01T11:52:45.517Z,1.85
2019-06-01T11:57:51.429Z,1.70
2019-06-01T12:02:57.432Z,1.55
2019-06-01T12:08:03.715Z,1.90
2019-06-01T12:13:12.322Z,1.80
2019-06-01T12:18:18.215Z,1.40
2019-06-01T12:23:24.075Z,1.70
2019-06-01T12:28:30.013Z,1.70
2019-06-01T12:33:36.042Z,1.75
2019-06-01T12:39:00.941Z,1.70
2019-06-01T12:44:15.768Z,1.70
2019-06-01T12:49:21.944Z,1.92
2019-06-01T12:54:28.395Z,1.37
2019-06-01T12:59:34.974Z,1.60
2019-06-01T13:04:42.674Z,1.67
2019-06-01T13:09:49.085Z,1.65
2019-06-01T13:14:55.157Z,1.67
2019-06-01T13:20:01.598Z,1.70
2019-06-01T13:25:08.336Z,1.80
2019-06-01T13:30:14.558Z,1.65
2019-06-01T13:35:20.393Z,1.85
2019-06-01T13:40:26.041Z,1.77
2019-06-01T13:45:31.832Z,1.75
2019-06-01T13:50:37.982Z,1.55
2019-06-01T13:55:44.078Z,1.70
2019-06-01T14:00:51.553Z,2.00
2019-06-01T14:06:00.898Z,1.70
2019-06-01T14:11:05.445Z,1.92
2019-06-01T14:16:11.513Z,1.87
2019-06-01T14:21:17.290Z,1.75
2019-06-01T14:26:23.214Z,2.00
2019-06-01T14:31:29.247Z,1.72
2019-06-01T14:36:35.115Z,1.47
2019-06-01T14:41:40.922Z,1.45
2019-06-01T14:46:56.119Z,1.60
2019-06-01T14:51:55.773Z,1.37
2019-06-01T14:57:01.671Z,1.40
2019-06-01T15:02:07.760Z,1.42
2019-06-01T15:07:13.868Z,1.37
2019-06-01T15:12:19.732Z,1.37
2019-06-01T15:17:25.505Z,1.35
2019-06-01T15:22:31.498Z,1.70
2019-06-01T15:27:37.338Z,2.05
2019-06-01T15:32:43.674Z,1.67
2019-06-01T15:37:51.367Z,1.80
2019-06-01T15:42:57.700Z,1.80
2019-06-01T15:48:03.819Z,1.90
2019-06-01T15:53:10.045Z,1.95
2019-06-01T15:58:15.834Z,1.77
2019-06-01T16:03:21.590Z,1.67
2019-06-01T16:08:27.598Z,1.85
2019-06-01T16:13:33.455Z,1.70
2019-06-01T16:18:39.189Z,1.85
2019-06-01T16:23:50.092Z,1.47
2019-06-01T16:28:52.793Z,1.50
2019-06-01T16:33:58.938Z,1.60
2019-06-01T16:39:08.116Z,1.75
2019-06-01T16:44:14.973Z,1.37
2019-06-01T16:49:21.005Z,1.42
2019-06-01T16:54:27.601Z,1.77
2019-06-01T16:59:33.493Z,1.60
2019-06-01T17:04:39.780Z,1.75
2019-06-01T17:09:45.921Z,1.77
2019-06-01T17:14:52.381Z,1.90
2019-06-01T17:19:59.008Z,1.90
2019-06-01T17:25:05.814Z,1.72
2019-06-01T17:30:13.479Z,1.75
2019-06-01T17:35:19.838Z,1.87
2019-06-01T17:40:36.610Z,1.87
2019-06-01T17:45:34.575Z,1.92
2019-06-01T17:50:40.882Z,1.85
2019-06-01T17:55:47.037Z,1.98
2019-06-01T18:00:53.763Z,1.98
2019-06-01T18:05:59.858Z,2.05
2019-06-01T18:11:08.620Z,1.95
2019-06-01T18:16:16.655Z,1.90
2019-06-01T18:21:23.400Z,2.42
2019-06-01T18:26:29.038Z,2.05
2019-06-01T18:31:42.663Z,2.25
2019-06-01T18:36:49.733Z,1.85
2019-06-01T18:41:56.126Z,1.90
2019-06-01T18:47:05.499Z,2.27
2019-06-01T18:52:12.695Z,2.80
2019-06-01T18:57:21.385Z,1.80
2019-06-01T19:02:26.953Z,2.12
2019-06-01T19:07:32.789Z,2.10
2019-06-01T19:12:39.069Z,2.20
2019-06-01T19:17:45.103Z,2.15
2019-06-01T19:22:51.133Z,2.05
2019-06-01T19:27:57.279Z,2.10
2019-06-01T19:33:03.646Z,2.12
2019-06-01T19:38:11.228Z,1.90
2019-06-01T19:43:17.785Z,2.00
2019-06-01T19:48:24.311Z,2.30
2019-06-01T19:53:30.108Z,2.17
2019-06-01T19:58:36.509Z,2.30
2019-06-01T20:03:42.855Z,2.10
2019-06-01T20:08:49.264Z,2.00
2019-06-01T20:13:55.598Z,2.15
2019-06-01T20:19:07.169Z,2.40
2019-06-01T20:24:13.084Z,2.08
2019-06-01T20:29:19.771Z,1.98
2019-06-01T20:34:25.955Z,2.17
2019-06-01T20:39:32.298Z,2.20
2019-06-01T20:44:38.232Z,2.15
2019-06-01T20:49:45.441Z,2.27
2019-06-01T20:54:51.536Z,2.27
2019-06-01T20:59:57.281Z,2.10
2019-06-01T21:05:04.669Z,1.85
2019-06-01T21:10:13.891Z,2.25
2019-06-01T21:15:23.156Z,2.00
2019-06-01T21:20:30.077Z,1.87
2019-06-01T21:25:35.838Z,2.15
2019-06-01T21:30:41.821Z,2.02
2019-06-01T21:35:47.495Z,2.00
2019-06-01T21:40:54.131Z,2.15
2019-06-01T21:45:59.889Z,2.20
2019-06-01T21:51:05.686Z,2.02
2019-06-01T21:56:11.534Z,2.25
2019-06-01T22:01:18.557Z,2.02
2019-06-01T22:06:25.652Z,2.35
2019-06-01T22:11:31.609Z,2.10
2019-06-01T22:16:37.516Z,2.10
2019-06-01T22:21:43.268Z,1.98
2019-06-01T22:26:49.212Z,2.05
2019-06-01T22:31:55.054Z,2.22
2019-06-01T22:37:03.754Z,1.90
2019-06-01T22:42:09.506Z,1.87
2019-06-01T22:47:15.086Z,2.00
2019-06-01T22:52:20.965Z,2.30
2019-06-01T22:57:26.652Z,2.22
2019-06-01T23:02:33.753Z,2.65
2019-06-01T23:07:39.401Z,2.20
2019-06-01T23:12:44.918Z,2.50
2019-06-01T23:17:50.509Z,2.37
2019-06-01T23:22:55.982Z,2.55
2019-06-01T23:28:02.472Z,2.40
2019-06-01T23:33:08.068Z,2.20
2019-06-01T23:38:13.534Z,2.27
2019-06-01T23:43:19.179Z,2.20
2019-06-01T23:48:25.099Z,2.30
2019-06-01T23:53:31.699Z,2.50
2019-06-01T23:58:37.422Z,2.55
