createdAt,value
2018-11-26T00:00:16.153Z,0.30
2018-11-26T00:02:44.654Z,0.30
2018-11-26T00:05:13.016Z,0.40
2018-11-26T00:07:41.382Z,0.30
2018-11-26T00:10:21.130Z,0.40
2018-11-26T00:12:49.517Z,0.40
2018-11-26T00:15:17.834Z,0.50
2018-11-26T00:17:46.539Z,0.50
2018-11-26T00:20:15.023Z,0.50
2018-11-26T00:22:43.345Z,0.60
2018-11-26T00:25:11.841Z,0.60
2018-11-26T00:27:40.146Z,0.70
2018-11-26T00:30:08.665Z,0.70
2018-11-26T00:32:37.115Z,0.70
2018-11-26T00:35:05.661Z,0.70
2018-11-26T00:37:34.036Z,0.70
2018-11-26T00:40:02.492Z,0.70
2018-11-26T00:42:30.812Z,0.70
2018-11-26T00:44:59.138Z,0.70
2018-11-26T00:47:27.861Z,0.80
2018-11-26T00:49:56.203Z,0.80
2018-11-26T00:52:24.880Z,0.80
2018-11-26T00:54:53.609Z,0.80
2018-11-26T00:57:21.948Z,0.70
2018-11-26T00:59:50.302Z,0.70
2018-11-26T01:02:19.350Z,0.80
2018-11-26T01:04:47.879Z,0.70
2018-11-26T01:07:16.202Z,0.70
2018-11-26T01:09:44.686Z,0.80
2018-11-26T01:12:13.033Z,0.80
2018-11-26T01:14:41.552Z,0.80
2018-11-26T01:17:10.229Z,0.80
2018-11-26T01:19:38.537Z,0.80
2018-11-26T01:22:07.084Z,0.80
2018-11-26T01:24:35.703Z,0.80
2018-11-26T01:27:04.050Z,0.80
2018-11-26T01:29:32.428Z,0.80
2018-11-26T01:32:01.108Z,0.80
2018-11-26T01:34:29.430Z,0.80
2018-11-26T01:36:57.772Z,0.80
2018-11-26T01:39:26.701Z,0.80
2018-11-26T01:41:55.233Z,0.80
2018-11-26T01:44:23.679Z,0.80
2018-11-26T01:46:52.321Z,0.80
2018-11-26T01:49:20.934Z,0.80
2018-11-26T01:51:49.253Z,0.80
2018-11-26T01:54:18.040Z,0.80
2018-11-26T01:56:46.423Z,0.80
2018-11-26T01:59:14.806Z,0.80
2018-11-26T02:01:43.241Z,0.80
2018-11-26T02:04:11.610Z,0.80
2018-11-26T02:06:40.195Z,0.80
2018-11-26T02:09:08.657Z,0.80
2018-11-26T02:11:37.013Z,0.80
2018-11-26T02:14:05.437Z,0.80
2018-11-26T02:16:33.890Z,0.80
2018-11-26T02:19:02.211Z,0.80
2018-11-26T02:21:30.808Z,0.80
2018-11-26T02:23:59.361Z,0.80
2018-11-26T02:26:27.715Z,0.80
2018-11-26T02:28:56.078Z,0.90
2018-11-26T02:31:24.633Z,0.90
2018-11-26T02:33:53.022Z,0.90
2018-11-26T02:36:21.331Z,1.00
2018-11-26T02:38:50.069Z,1.00
2018-11-26T02:41:18.403Z,1.00
2018-11-26T02:43:46.705Z,0.90
2018-11-26T02:46:15.361Z,1.00
2018-11-26T02:48:43.724Z,1.00
2018-11-26T02:51:12.066Z,1.00
2018-11-26T02:53:40.635Z,1.00
2018-11-26T02:56:09.025Z,1.00
2018-11-26T02:58:37.396Z,1.00
2018-11-26T03:01:06.754Z,1.00
2018-11-26T03:03:35.115Z,1.00
2018-11-26T03:06:03.690Z,1.00
2018-11-26T03:08:32.162Z,0.90
2018-11-26T03:11:01.029Z,1.00
2018-11-26T03:13:29.452Z,0.90
2018-11-26T03:15:57.902Z,0.90
2018-11-26T03:18:26.242Z,0.90
2018-11-26T03:20:54.683Z,0.90
2018-11-26T03:23:23.122Z,0.90
2018-11-26T03:25:51.455Z,0.90
2018-11-26T03:28:20.622Z,0.90
2018-11-26T03:30:49.008Z,1.00
2018-11-26T03:33:17.514Z,1.00
2018-11-26T03:35:45.897Z,1.00
2018-11-26T03:38:16.195Z,1.00
2018-11-26T03:40:44.839Z,1.00
2018-11-26T03:43:13.213Z,1.00
2018-11-26T03:45:41.630Z,1.00
2018-11-26T03:48:09.992Z,0.90
2018-11-26T03:50:38.373Z,0.90
2018-11-26T03:53:06.942Z,1.00
2018-11-26T03:55:35.319Z,1.00
2018-11-26T03:58:03.688Z,1.00
2018-11-26T04:00:32.472Z,1.00
2018-11-26T04:03:00.848Z,1.00
2018-11-26T04:05:29.226Z,1.00
2018-11-26T04:07:57.753Z,1.00
2018-11-26T04:10:26.074Z,1.00
2018-11-26T04:12:54.472Z,1.00
2018-11-26T04:15:23.351Z,1.00
2018-11-26T04:17:51.695Z,1.00
2018-11-26T04:20:20.067Z,1.00
2018-11-26T04:22:48.484Z,1.00
2018-11-26T04:25:16.862Z,1.00
2018-11-26T04:27:45.260Z,1.00
2018-11-26T04:30:13.700Z,1.10
2018-11-26T04:32:42.919Z,1.10
2018-11-26T04:35:11.313Z,1.00
2018-11-26T04:37:39.964Z,1.00
2018-11-26T04:40:09.734Z,1.10
2018-11-26T04:42:38.315Z,1.10
2018-11-26T04:45:08.805Z,1.10
2018-11-26T04:47:37.187Z,1.10
2018-11-26T04:50:07.594Z,1.10
2018-11-26T04:52:36.261Z,1.10
2018-11-26T04:55:04.754Z,1.10
2018-11-26T04:57:34.145Z,1.20
2018-11-26T05:00:01.691Z,1.20
2018-11-26T05:02:30.078Z,1.20
2018-11-26T05:04:58.432Z,1.30
2018-11-26T05:07:26.825Z,1.20
2018-11-26T05:09:55.224Z,1.30
2018-11-26T05:12:23.726Z,1.30
2018-11-26T05:14:52.167Z,1.30
2018-11-26T05:17:20.513Z,1.20
2018-11-26T05:19:48.857Z,1.20
2018-11-26T05:22:17.540Z,1.20
2018-11-26T05:24:45.858Z,1.20
2018-11-26T05:27:14.198Z,1.20
2018-11-26T05:29:43.139Z,1.20
2018-11-26T05:32:11.976Z,1.30
2018-11-26T05:34:40.297Z,1.30
2018-11-26T05:37:08.829Z,1.30
2018-11-26T05:39:37.258Z,1.40
2018-11-26T05:42:05.695Z,1.40
2018-11-26T05:44:34.479Z,1.40
2018-11-26T05:49:55.993Z,1.40
2018-11-26T05:52:24.480Z,1.40
2018-11-26T05:54:52.833Z,1.40
2018-11-26T05:57:21.260Z,1.40
2018-11-26T05:59:49.607Z,1.40
2018-11-26T06:02:18.029Z,1.40
2018-11-26T06:04:46.715Z,1.40
2018-11-26T06:07:15.093Z,1.40
2018-11-26T06:09:43.406Z,1.40
2018-11-26T06:12:11.949Z,1.40
2018-11-26T06:14:40.278Z,1.40
2018-11-26T06:17:08.915Z,1.40
2018-11-26T06:19:37.593Z,1.40
2018-11-26T06:22:05.979Z,1.30
2018-11-26T06:24:34.318Z,1.30
2018-11-26T06:27:02.893Z,1.30
2018-11-26T06:29:31.211Z,1.30
2018-11-26T06:31:59.601Z,1.30
2018-11-26T06:34:28.646Z,1.30
2018-11-26T06:36:56.957Z,1.20
2018-11-26T06:39:25.461Z,1.30
2018-11-26T06:41:54.123Z,1.30
2018-11-26T06:44:22.539Z,1.20
2018-11-26T06:46:50.846Z,1.20
2018-11-26T06:49:19.511Z,1.30
2018-11-26T06:51:47.875Z,1.30
2018-11-26T06:54:16.240Z,1.30
2018-11-26T06:56:44.946Z,1.30
2018-11-26T06:59:13.390Z,1.30
2018-11-26T07:01:41.813Z,1.30
2018-11-26T07:04:10.225Z,1.30
2018-11-26T07:06:38.569Z,1.30
2018-11-26T07:09:08.690Z,1.30
2018-11-26T07:11:37.213Z,1.30
2018-11-26T07:14:05.956Z,1.30
2018-11-26T07:16:34.530Z,1.30
2018-11-26T07:19:03.131Z,1.30
2018-11-26T07:21:31.480Z,1.20
2018-11-26T07:23:59.804Z,1.20
2018-11-26T07:26:28.553Z,1.10
2018-11-26T07:28:57.018Z,1.10
2018-11-26T07:31:25.382Z,1.10
2018-11-26T07:33:54.148Z,1.10
2018-11-26T07:36:22.741Z,1.00
2018-11-26T07:38:51.178Z,1.00
2018-11-26T07:41:19.589Z,1.00
2018-11-26T07:43:47.894Z,1.00
2018-11-26T07:46:16.430Z,1.00
2018-11-26T07:48:44.866Z,1.00
2018-11-26T07:51:13.179Z,0.90
2018-11-26T07:53:41.484Z,0.90
2018-11-26T07:56:09.911Z,0.80
2018-11-26T07:58:38.202Z,0.80
2018-11-26T08:01:06.543Z,0.70
2018-11-26T08:03:35.266Z,0.70
2018-11-26T08:06:08.733Z,0.70
2018-11-26T08:08:31.867Z,0.70
2018-11-26T08:11:00.739Z,0.70
2018-11-26T08:13:29.053Z,0.70
2018-11-26T08:15:57.434Z,0.70
2018-11-26T08:18:25.826Z,0.70
2018-11-26T08:20:54.178Z,0.80
2018-11-26T08:23:22.755Z,0.80
2018-11-26T08:25:51.160Z,0.80
2018-11-26T08:28:19.481Z,0.80
2018-11-26T08:30:47.967Z,0.90
2018-11-26T08:33:16.897Z,0.90
2018-11-26T08:35:45.216Z,1.00
2018-11-26T08:38:47.298Z,1.00
2018-11-26T08:41:16.419Z,1.00
2018-11-26T08:43:49.428Z,1.10
2018-11-26T08:46:22.973Z,1.10
2018-11-26T08:48:56.655Z,1.10
2018-11-26T08:51:25.041Z,1.10
2018-11-26T08:53:53.467Z,1.10
2018-11-26T08:56:22.225Z,1.50
2018-11-26T08:58:50.541Z,2.20
2018-11-26T09:01:24.201Z,3.20
2018-11-26T09:03:56.432Z,4.20
2018-11-26T09:06:24.778Z,5.30
2018-11-26T09:08:53.744Z,6.80
2018-11-26T09:11:22.045Z,8.00
2018-11-26T09:13:50.425Z,9.00
2018-11-26T09:16:19.074Z,9.70
2018-11-26T09:18:47.380Z,9.70
2018-11-26T09:21:15.831Z,9.00
2018-11-26T09:23:44.516Z,8.30
2018-11-26T09:26:12.854Z,8.70
2018-11-26T09:28:41.239Z,9.10
2018-11-26T09:31:09.670Z,8.70
2018-11-26T09:33:37.978Z,7.70
2018-11-26T09:36:06.371Z,6.30
2018-11-26T09:38:34.916Z,5.20
2018-11-26T09:41:03.230Z,4.40
2018-11-26T09:43:31.603Z,3.90
2018-11-26T09:46:00.199Z,3.50
2018-11-26T09:48:28.535Z,3.30
2018-11-26T09:50:56.908Z,3.30
2018-11-26T09:53:25.659Z,3.10
2018-11-26T09:55:54.627Z,3.10
2018-11-26T09:58:22.906Z,3.00
2018-11-26T10:00:51.718Z,3.00
2018-11-26T10:03:20.031Z,2.90
2018-11-26T10:05:48.327Z,3.00
2018-11-26T10:08:17.013Z,3.00
2018-11-26T10:10:45.345Z,2.90
2018-11-26T10:13:13.641Z,2.90
2018-11-26T10:15:42.130Z,3.00
2018-11-26T10:18:10.464Z,3.00
2018-11-26T10:20:38.778Z,3.00
2018-11-26T10:23:07.209Z,3.00
2018-11-26T10:25:35.505Z,2.90
2018-11-26T10:28:03.821Z,2.80
2018-11-26T10:30:32.250Z,2.60
2018-11-26T10:33:00.571Z,2.60
2018-11-26T10:35:28.862Z,2.70
2018-11-26T10:37:57.302Z,2.80
2018-11-26T10:40:26.642Z,2.90
2018-11-26T10:42:55.005Z,2.90
2018-11-26T10:45:24.668Z,2.90
2018-11-26T10:47:52.960Z,2.80
2018-11-26T10:50:22.895Z,2.80
2018-11-26T10:52:52.868Z,2.80
2018-11-26T10:55:24.530Z,2.70
2018-11-26T10:57:52.865Z,2.70
2018-11-26T11:00:27.239Z,2.60
2018-11-26T11:02:55.900Z,2.60
2018-11-26T11:05:23.931Z,2.50
2018-11-26T11:07:52.630Z,2.50
2018-11-26T11:10:23.144Z,2.50
2018-11-26T11:12:51.466Z,2.50
2018-11-26T11:15:20.216Z,2.50
2018-11-26T11:17:48.535Z,2.50
2018-11-26T11:20:22.446Z,2.40
2018-11-26T11:22:50.851Z,2.40
2018-11-26T11:25:19.730Z,2.30
2018-11-26T11:27:48.526Z,2.20
2018-11-26T11:30:18.660Z,2.10
2018-11-26T11:32:46.954Z,2.00
2018-11-26T11:35:15.993Z,2.00
2018-11-26T11:37:45.525Z,2.00
2018-11-26T11:40:23.848Z,2.00
2018-11-26T11:42:52.414Z,2.00
2018-11-26T11:45:20.989Z,2.00
2018-11-26T11:47:49.741Z,2.00
2018-11-26T11:50:19.042Z,2.00
2018-11-26T11:52:47.672Z,2.10
2018-11-26T11:55:18.056Z,2.10
2018-11-26T11:57:46.497Z,2.10
2018-11-26T12:00:30.240Z,2.00
2018-11-26T12:02:59.145Z,2.00
2018-11-26T12:05:27.460Z,2.00
2018-11-26T12:07:56.117Z,2.00
2018-11-26T12:10:24.455Z,2.00
2018-11-26T12:12:52.735Z,1.90
2018-11-26T12:15:21.555Z,1.90
2018-11-26T12:17:50.009Z,1.90
2018-11-26T12:20:18.302Z,1.90
2018-11-26T12:22:46.996Z,1.90
2018-11-26T12:25:16.409Z,1.90
2018-11-26T12:27:44.786Z,1.90
2018-11-26T12:30:18.507Z,1.90
2018-11-26T12:32:46.809Z,1.90
2018-11-26T12:35:15.129Z,1.90
2018-11-26T12:37:43.587Z,1.90
2018-11-26T12:40:14.309Z,1.80
2018-11-26T12:42:42.691Z,1.80
2018-11-26T12:45:15.339Z,1.80
2018-11-26T12:47:43.702Z,1.80
2018-11-26T12:50:12.000Z,1.80
2018-11-26T12:52:40.403Z,1.80
2018-11-26T12:55:11.372Z,1.70
2018-11-26T12:57:40.520Z,1.70
2018-11-26T13:00:12.022Z,1.70
2018-11-26T13:02:40.351Z,1.70
2018-11-26T13:05:12.604Z,1.60
2018-11-26T13:07:41.096Z,1.60
2018-11-26T13:10:13.881Z,1.60
2018-11-26T13:12:42.424Z,1.60
2018-11-26T13:15:12.066Z,1.60
2018-11-26T13:17:40.670Z,1.60
2018-11-26T13:20:26.960Z,1.60
2018-11-26T13:22:55.642Z,1.50
2018-11-26T13:25:26.333Z,1.60
2018-11-26T13:27:56.292Z,1.60
2018-11-26T13:30:30.920Z,1.50
2018-11-26T13:33:00.554Z,1.50
2018-11-26T13:35:28.894Z,1.50
2018-11-26T13:37:57.308Z,1.40
2018-11-26T13:40:25.720Z,1.40
2018-11-26T13:42:54.205Z,1.40
2018-11-26T13:45:29.684Z,1.30
2018-11-26T13:47:57.998Z,1.30
2018-11-26T13:50:31.792Z,1.30
2018-11-26T13:53:00.170Z,1.30
2018-11-26T13:55:28.489Z,1.30
2018-11-26T13:57:57.545Z,1.30
2018-11-26T14:00:25.885Z,1.30
2018-11-26T14:02:54.403Z,1.20
2018-11-26T14:05:22.886Z,1.20
2018-11-26T14:07:51.227Z,1.10
2018-11-26T14:10:23.423Z,1.00
2018-11-26T14:13:01.272Z,1.00
2018-11-26T14:15:29.665Z,1.00
2018-11-26T14:17:57.992Z,0.90
2018-11-26T14:20:26.409Z,0.90
2018-11-26T14:22:54.834Z,0.90
2018-11-26T14:25:23.198Z,0.90
2018-11-26T14:27:51.899Z,0.80
2018-11-26T14:30:23.029Z,0.80
2018-11-26T14:32:51.375Z,0.70
2018-11-26T14:35:20.102Z,0.70
2018-11-26T14:37:51.609Z,0.60
2018-11-26T14:40:23.924Z,0.60
2018-11-26T14:42:52.331Z,0.60
2018-11-26T14:45:20.655Z,0.60
2018-11-26T14:47:50.367Z,0.60
2018-11-26T14:50:17.745Z,0.60
2018-11-26T14:52:47.191Z,0.60
2018-11-26T14:55:24.946Z,0.50
2018-11-26T14:57:53.420Z,0.50
2018-11-26T15:00:21.969Z,0.40
2018-11-26T15:02:50.621Z,0.30
2018-11-26T15:05:18.941Z,0.30
2018-11-26T15:07:47.305Z,0.10
2018-11-26T15:10:17.667Z,0.10
2018-11-26T15:12:46.274Z,0.00
2018-11-26T15:15:15.933Z,0.00
2018-11-26T15:17:44.956Z,0.00
2018-11-26T15:20:21.354Z,0.10
2018-11-26T15:22:50.625Z,0.20
2018-11-26T15:25:22.724Z,0.30
2018-11-26T15:27:52.592Z,0.30
2018-11-26T15:30:21.977Z,0.30
2018-11-26T15:32:50.299Z,0.30
2018-11-26T15:35:19.981Z,0.20
2018-11-26T15:37:48.549Z,0.10
2018-11-26T15:40:17.915Z,0.10
2018-11-26T15:42:46.716Z,0.20
2018-11-26T15:45:19.116Z,0.20
2018-11-26T15:47:48.008Z,0.30
2018-11-26T15:50:16.596Z,0.40
2018-11-26T15:52:44.919Z,0.50
2018-11-26T15:55:15.257Z,0.60
2018-11-26T15:57:43.590Z,0.80
2018-11-26T16:00:17.237Z,0.90
2018-11-26T16:02:45.620Z,0.90
2018-11-26T16:05:19.306Z,0.90
2018-11-26T16:07:48.209Z,0.90
2018-11-26T16:10:16.787Z,0.90
2018-11-26T16:12:46.603Z,0.90
2018-11-26T16:15:23.993Z,0.90
2018-11-26T16:17:53.177Z,0.80
2018-11-26T16:20:23.792Z,0.80
2018-11-26T16:22:52.128Z,0.70
2018-11-26T16:25:22.096Z,0.60
2018-11-26T16:27:50.435Z,0.60
2018-11-26T16:30:19.270Z,0.50
2018-11-26T16:32:52.191Z,0.40
2018-11-26T16:35:24.824Z,0.30
2018-11-26T16:37:53.287Z,0.20
2018-11-26T16:40:21.650Z,0.20
2018-11-26T16:42:50.678Z,0.00
2018-11-26T16:45:21.073Z,0.00
2018-11-26T16:47:51.658Z,-0.10
2018-11-26T16:50:21.286Z,-0.20
2018-11-26T16:52:49.929Z,-0.30
2018-11-26T16:55:18.605Z,-0.40
2018-11-26T16:57:46.971Z,-0.50
2018-11-26T17:00:24.631Z,-0.60
2018-11-26T17:02:54.573Z,-0.60
2018-11-26T17:05:28.736Z,-0.70
2018-11-26T17:07:57.035Z,-0.70
2018-11-26T17:10:25.536Z,-0.80
2018-11-26T17:12:54.189Z,-0.90
2018-11-26T17:15:22.531Z,-0.90
2018-11-26T17:17:50.800Z,-1.00
2018-11-26T17:20:19.276Z,-1.00
2018-11-26T17:22:47.803Z,-1.10
2018-11-26T17:25:16.893Z,-1.20
2018-11-26T17:27:45.997Z,-1.30
2018-11-26T17:30:19.531Z,-1.30
2018-11-26T17:32:49.667Z,-1.30
2018-11-26T17:35:18.068Z,-1.40
2018-11-26T17:37:46.380Z,-1.30
2018-11-26T17:40:17.267Z,-1.40
2018-11-26T17:42:45.784Z,-1.30
2018-11-26T17:45:14.749Z,-1.30
2018-11-26T17:47:46.321Z,-1.20
2018-11-26T17:50:21.958Z,-1.20
2018-11-26T17:52:50.660Z,-1.20
2018-11-26T17:55:19.023Z,-1.20
2018-11-26T17:57:47.417Z,-1.20
2018-11-26T18:00:20.398Z,-1.20
2018-11-26T18:02:48.736Z,-1.30
2018-11-26T18:05:18.584Z,-1.30
2018-11-26T18:07:49.753Z,-1.30
2018-11-26T18:10:18.099Z,-1.40
2018-11-26T18:12:46.458Z,-1.40
2018-11-26T18:15:15.506Z,-1.40
2018-11-26T18:17:45.097Z,-1.50
2018-11-26T18:20:14.798Z,-1.60
2018-11-26T18:22:44.189Z,-1.60
2018-11-26T18:25:12.675Z,-1.70
2018-11-26T18:27:44.114Z,-1.80
2018-11-26T18:30:15.349Z,-1.90
2018-11-26T18:32:43.696Z,-1.90
2018-11-26T18:35:12.008Z,-2.00
2018-11-26T18:37:40.506Z,-2.00
2018-11-26T18:40:12.006Z,-2.00
2018-11-26T18:42:40.316Z,-2.10
2018-11-26T18:45:10.917Z,-2.00
2018-11-26T18:47:39.507Z,-2.10
2018-11-26T18:50:11.392Z,-2.10
2018-11-26T18:52:39.781Z,-2.10
2018-11-26T18:55:09.330Z,-2.20
2018-11-26T18:57:38.155Z,-2.20
2018-11-26T19:00:22.412Z,-2.30
2018-11-26T19:02:51.620Z,-2.30
2018-11-26T19:05:20.392Z,-2.40
2018-11-26T19:07:48.784Z,-2.40
2018-11-26T19:10:20.408Z,-2.40
2018-11-26T19:12:52.438Z,-2.40
2018-11-26T19:15:22.908Z,-2.40
2018-11-26T19:17:52.366Z,-2.40
2018-11-26T19:20:20.810Z,-2.50
2018-11-26T19:22:49.701Z,-2.50
2018-11-26T19:25:18.772Z,-2.50
2018-11-26T19:27:47.338Z,-2.60
2018-11-26T19:30:16.261Z,-2.60
2018-11-26T19:32:45.858Z,-2.60
2018-11-26T19:35:15.215Z,-2.70
2018-11-26T19:37:43.961Z,-2.70
2018-11-26T19:40:13.636Z,-2.70
2018-11-26T19:42:43.072Z,-2.70
2018-11-26T19:45:13.050Z,-2.70
2018-11-26T19:47:41.363Z,-2.70
2018-11-26T19:50:11.343Z,-2.60
2018-11-26T19:52:40.029Z,-2.70
2018-11-26T19:55:11.256Z,-2.70
2018-11-26T19:57:39.610Z,-2.80
2018-11-26T20:00:15.033Z,-2.80
2018-11-26T20:02:44.140Z,-2.90
2018-11-26T20:05:15.778Z,-2.90
2018-11-26T20:07:44.562Z,-2.90
2018-11-26T20:10:13.098Z,-2.90
2018-11-26T20:12:41.672Z,-3.00
2018-11-26T20:15:12.669Z,-3.00
2018-11-26T20:17:41.123Z,-3.00
2018-11-26T20:20:10.015Z,-3.10
2018-11-26T20:22:38.420Z,-3.10
2018-11-26T20:25:14.427Z,-3.10
2018-11-26T20:27:43.107Z,-3.10
2018-11-26T20:30:13.686Z,-3.10
2018-11-26T20:32:44.829Z,-3.20
2018-11-26T20:35:13.358Z,-3.20
2018-11-26T20:37:41.650Z,-3.20
2018-11-26T20:40:11.802Z,-3.20
2018-11-26T20:42:42.619Z,-3.20
2018-11-26T20:45:13.172Z,-3.20
2018-11-26T20:47:41.510Z,-3.30
2018-11-26T20:50:17.603Z,-3.30
2018-11-26T20:52:45.921Z,-3.30
2018-11-26T20:55:15.843Z,-3.30
2018-11-26T20:57:44.491Z,-3.20
2018-11-26T21:00:17.500Z,-3.20
2018-11-26T21:02:48.480Z,-3.20
2018-11-26T21:05:17.041Z,-3.20
2018-11-26T21:07:45.442Z,-3.20
2018-11-26T21:10:14.928Z,-3.30
2018-11-26T21:12:43.276Z,-3.30
2018-11-26T21:15:13.775Z,-3.30
2018-11-26T21:17:43.132Z,-3.40
2018-11-26T21:20:14.319Z,-3.40
2018-11-26T21:22:42.793Z,-3.40
2018-11-26T21:25:13.200Z,-3.50
2018-11-26T21:27:41.591Z,-3.40
2018-11-26T21:30:17.759Z,-3.50
2018-11-26T21:32:46.132Z,-3.50
2018-11-26T21:35:15.600Z,-3.60
2018-11-26T21:37:45.506Z,-3.70
2018-11-26T21:40:19.997Z,-3.70
2018-11-26T21:42:43.600Z,-3.80
2018-11-26T21:45:13.616Z,-3.70
2018-11-26T21:47:41.996Z,-3.60
2018-11-26T21:50:12.593Z,-3.40
2018-11-26T21:52:41.313Z,-3.10
2018-11-26T21:55:11.246Z,-2.60
2018-11-26T21:57:39.743Z,-2.40
2018-11-26T22:00:18.872Z,-2.20
2018-11-26T22:02:47.310Z,-2.10
2018-11-26T22:05:15.642Z,-1.90
2018-11-26T22:07:44.107Z,-1.90
2018-11-26T22:10:15.396Z,-1.80
2018-11-26T22:12:45.665Z,-1.70
2018-11-26T22:15:14.207Z,-1.70
2018-11-26T22:17:42.692Z,-1.70
2018-11-26T22:20:14.558Z,-1.70
2018-11-26T22:22:42.891Z,-1.70
2018-11-26T22:25:11.810Z,-1.70
2018-11-26T22:27:40.549Z,-1.70
2018-11-26T22:30:16.299Z,-1.80
2018-11-26T22:32:44.714Z,-1.80
2018-11-26T22:35:13.040Z,-1.80
2018-11-26T22:37:41.447Z,-1.80
2018-11-26T22:40:12.221Z,-1.90
2018-11-26T22:42:40.916Z,-1.90
2018-11-26T22:45:13.794Z,-2.00
2018-11-26T22:47:42.598Z,-2.00
2018-11-26T22:50:13.235Z,-2.00
2018-11-26T22:52:41.774Z,-2.00
2018-11-26T22:55:11.443Z,-2.10
2018-11-26T22:57:39.938Z,-2.00
2018-11-26T23:00:12.193Z,-1.90
2018-11-26T23:02:40.753Z,-1.80
2018-11-26T23:05:09.048Z,-1.80
2018-11-26T23:07:37.954Z,-1.90
2018-11-26T23:10:08.328Z,-1.90
2018-11-26T23:12:36.799Z,-1.90
2018-11-26T23:15:08.118Z,-1.90
2018-11-26T23:17:36.907Z,-1.80
2018-11-26T23:20:08.107Z,-1.90
2018-11-26T23:22:36.527Z,-1.90
2018-11-26T23:25:05.597Z,-2.00
2018-11-26T23:27:33.918Z,-2.10
2018-11-26T23:30:02.351Z,-2.10
2018-11-26T23:32:30.923Z,-2.20
2018-11-26T23:34:59.284Z,-2.30
2018-11-26T23:37:27.997Z,-2.20
2018-11-26T23:39:56.372Z,-2.20
2018-11-26T23:42:24.663Z,-2.10
2018-11-26T23:44:53.250Z,-1.90
2018-11-26T23:47:21.611Z,-1.90
2018-11-26T23:49:49.922Z,-1.80
2018-11-26T23:52:18.379Z,-1.80
2018-11-26T23:54:46.688Z,-1.80
2018-11-26T23:57:14.975Z,-1.90
2018-11-26T23:59:43.707Z,-2.00
