createdAt,value
2023-02-01T00:00:27.829Z,100069.00
2023-02-01T00:03:14.910Z,100084.84
2023-02-01T00:05:41.183Z,100083.38
2023-02-01T00:08:09.065Z,100087.78
2023-02-01T00:10:35.379Z,100095.09
2023-02-01T00:13:01.863Z,100099.59
2023-02-01T00:15:28.188Z,100103.16
2023-02-01T00:17:55.485Z,100101.78
2023-02-01T00:20:21.924Z,100100.53
2023-02-01T00:22:48.557Z,100102.00
2023-02-01T00:25:14.747Z,100094.06
2023-02-01T00:27:41.406Z,100087.84
2023-02-01T00:30:08.356Z,100090.41
2023-02-01T00:32:35.861Z,100081.56
2023-02-01T00:35:02.081Z,100099.94
2023-02-01T00:37:28.648Z,100101.91
2023-02-01T00:39:56.026Z,100109.69
2023-02-01T00:42:23.205Z,100100.41
2023-02-01T00:44:49.408Z,100094.31
2023-02-01T00:47:16.688Z,100076.78
2023-02-01T00:49:42.924Z,100079.00
2023-02-01T00:52:09.438Z,100089.72
2023-02-01T00:54:37.587Z,100087.31
2023-02-01T00:57:04.084Z,100083.91
2023-02-01T00:59:30.538Z,100089.06
2023-02-01T01:01:57.002Z,100091.00
2023-02-01T01:04:23.250Z,100092.00
2023-02-01T01:06:49.770Z,100090.31
2023-02-01T01:09:15.877Z,100092.03
2023-02-01T01:11:42.405Z,100101.91
2023-02-01T01:14:09.115Z,100102.50
2023-02-01T01:16:36.603Z,100104.44
2023-02-01T01:19:03.064Z,100101.91
2023-02-01T01:21:30.612Z,100103.00
2023-02-01T01:23:56.874Z,100098.47
2023-02-01T01:26:26.630Z,100096.66
2023-02-01T01:28:55.545Z,100114.31
2023-02-01T01:31:22.291Z,100110.91
2023-02-01T01:33:51.428Z,100119.44
2023-02-01T01:36:18.825Z,100110.28
2023-02-01T01:38:45.420Z,100101.53
2023-02-01T01:41:15.407Z,100100.28
2023-02-01T01:43:56.509Z,100102.97
2023-02-01T01:46:30.389Z,100100.66
2023-02-01T01:49:12.471Z,100104.31
2023-02-01T01:51:56.143Z,100103.84
2023-02-01T01:54:29.688Z,100097.88
2023-02-01T01:57:19.263Z,100092.44
2023-02-01T01:59:50.333Z,100100.69
2023-02-01T02:02:17.711Z,100099.25
2023-02-01T02:04:45.183Z,100091.41
2023-02-01T02:07:17.093Z,100088.63
2023-02-01T02:09:54.674Z,100078.88
2023-02-01T02:12:26.826Z,100087.38
2023-02-01T02:14:53.357Z,100092.50
2023-02-01T02:17:32.467Z,100098.44
2023-02-01T02:20:09.727Z,100101.00
2023-02-01T02:23:00.888Z,100106.34
2023-02-01T02:25:55.093Z,100109.16
2023-02-01T02:28:55.920Z,100105.63
2023-02-01T02:31:42.068Z,100105.09
2023-02-01T02:34:49.781Z,100115.84
2023-02-01T02:37:33.614Z,100104.13
2023-02-01T02:40:17.309Z,100114.34
2023-02-01T02:43:29.795Z,100104.53
2023-02-01T02:46:28.202Z,100099.66
2023-02-01T02:49:00.907Z,100107.22
2023-02-01T02:52:10.675Z,100101.72
2023-02-01T02:54:47.003Z,100087.09
2023-02-01T02:57:59.167Z,100100.25
2023-02-01T03:00:51.400Z,100102.91
2023-02-01T03:03:36.447Z,100110.59
2023-02-01T03:06:02.769Z,100106.91
2023-02-01T03:08:31.493Z,100099.00
2023-02-01T03:10:57.588Z,100102.28
2023-02-01T03:13:33.096Z,100092.06
2023-02-01T03:16:23.618Z,100091.47
2023-02-01T03:18:53.142Z,100095.72
2023-02-01T03:21:26.955Z,100091.59
2023-02-01T03:23:58.269Z,100090.16
2023-02-01T03:26:28.826Z,100104.28
2023-02-01T03:29:02.790Z,100101.16
2023-02-01T03:31:32.028Z,100113.84
2023-02-01T03:33:58.939Z,100106.97
2023-02-01T03:36:37.683Z,100108.22
2023-02-01T03:39:28.662Z,100092.75
2023-02-01T03:42:05.699Z,100102.50
2023-02-01T03:44:39.162Z,100101.88
2023-02-01T03:47:21.751Z,100097.00
2023-02-01T03:50:11.000Z,100096.75
2023-02-01T03:52:44.246Z,100095.09
2023-02-01T03:55:15.245Z,100095.44
2023-02-01T03:57:53.183Z,100096.53
2023-02-01T04:00:24.355Z,100085.94
2023-02-01T04:02:52.103Z,100090.06
2023-02-01T04:05:19.691Z,100076.78
2023-02-01T04:07:59.703Z,100074.63
2023-02-01T04:10:26.377Z,100082.44
2023-02-01T04:12:52.717Z,100080.41
2023-02-01T04:15:19.184Z,100084.44
2023-02-01T04:17:45.384Z,100075.09
2023-02-01T04:20:11.921Z,100094.66
2023-02-01T04:22:38.213Z,100079.56
2023-02-01T04:25:06.045Z,100060.91
2023-02-01T04:27:32.677Z,100079.19
2023-02-01T04:29:59.277Z,100075.16
2023-02-01T04:32:25.444Z,100077.72
2023-02-01T04:34:51.880Z,100056.91
2023-02-01T04:37:18.306Z,100069.09
2023-02-01T04:39:44.764Z,100081.97
2023-02-01T04:42:10.970Z,100082.59
2023-02-01T04:44:39.715Z,100076.44
2023-02-01T04:47:06.181Z,100063.75
2023-02-01T04:49:32.637Z,100066.31
2023-02-01T04:51:59.085Z,100069.72
2023-02-01T04:54:25.690Z,100077.50
2023-02-01T04:56:51.917Z,100071.16
2023-02-01T04:59:18.596Z,100077.38
2023-02-01T05:01:45.178Z,100068.94
2023-02-01T05:04:12.672Z,100068.94
2023-02-01T05:06:38.794Z,100068.22
2023-02-01T05:09:05.486Z,100063.38
2023-02-01T05:11:50.320Z,100059.75
2023-02-01T05:14:16.866Z,100084.38
2023-02-01T05:16:43.049Z,100076.31
2023-02-01T05:19:09.530Z,100061.06
2023-02-01T05:21:35.671Z,100072.91
2023-02-01T05:24:13.879Z,100071.22
2023-02-01T05:26:41.063Z,100065.47
2023-02-01T05:29:09.589Z,100065.81
2023-02-01T05:31:36.822Z,100063.25
2023-02-01T05:34:04.618Z,100063.84
2023-02-01T05:36:31.267Z,100064.69
2023-02-01T05:38:57.967Z,100065.53
2023-02-01T05:41:24.454Z,100071.38
2023-02-01T05:43:51.283Z,100057.94
2023-02-01T05:46:17.492Z,100067.44
2023-02-01T05:48:44.028Z,100060.78
2023-02-01T05:51:11.882Z,100066.78
2023-02-01T05:53:38.362Z,100060.44
2023-02-01T05:56:05.135Z,100068.63
2023-02-01T05:58:31.688Z,100067.50
2023-02-01T06:01:01.301Z,100071.16
2023-02-01T06:03:28.576Z,100072.16
2023-02-01T06:05:55.283Z,100072.09
2023-02-01T06:08:21.989Z,100074.31
2023-02-01T06:10:48.587Z,100077.72
2023-02-01T06:13:15.071Z,100078.69
2023-02-01T06:15:42.690Z,100065.75
2023-02-01T06:18:09.240Z,100080.34
2023-02-01T06:20:35.346Z,100081.78
2023-02-01T06:23:01.846Z,100079.09
2023-02-01T06:25:28.253Z,100085.44
2023-02-01T06:27:54.813Z,100075.31
2023-02-01T06:30:21.426Z,100077.13
2023-02-01T06:32:53.903Z,100084.47
2023-02-01T06:35:20.064Z,100078.84
2023-02-01T06:37:46.617Z,100085.78
2023-02-01T06:40:13.035Z,100082.97
2023-02-01T06:42:39.584Z,100082.25
2023-02-01T06:45:07.403Z,100079.44
2023-02-01T06:47:34.006Z,100083.56
2023-02-01T06:50:00.253Z,100079.16
2023-02-01T06:52:26.709Z,100081.97
2023-02-01T06:54:52.961Z,100070.41
2023-02-01T06:57:19.381Z,100078.44
2023-02-01T06:59:45.540Z,100078.78
2023-02-01T07:02:12.791Z,100075.84
2023-02-01T07:04:38.994Z,100077.78
2023-02-01T07:07:05.438Z,100076.13
2023-02-01T07:09:32.069Z,100072.88
2023-02-01T07:11:58.611Z,100077.41
2023-02-01T07:14:24.895Z,100075.16
2023-02-01T07:16:51.377Z,100069.47
2023-02-01T07:19:17.577Z,100063.41
2023-02-01T07:21:44.162Z,100061.44
2023-02-01T07:24:10.304Z,100065.84
2023-02-01T07:26:37.062Z,100063.03
2023-02-01T07:29:03.315Z,100064.31
2023-02-01T07:31:29.777Z,100062.56
2023-02-01T07:33:56.606Z,100059.88
2023-02-01T07:36:24.901Z,100070.94
2023-02-01T07:38:53.649Z,100063.94
2023-02-01T07:41:21.098Z,100061.38
2023-02-01T07:43:47.338Z,100064.31
2023-02-01T07:46:15.549Z,100074.41
2023-02-01T07:48:41.894Z,100073.41
2023-02-01T07:51:11.389Z,100062.41
2023-02-01T07:53:37.903Z,100067.78
2023-02-01T07:56:10.354Z,100064.56
2023-02-01T07:58:36.756Z,100066.97
2023-02-01T08:01:21.666Z,100064.03
2023-02-01T08:03:59.607Z,100055.25
2023-02-01T08:06:27.697Z,100057.66
2023-02-01T08:08:54.638Z,100054.16
2023-02-01T08:11:22.600Z,100036.06
2023-02-01T08:13:49.327Z,100042.16
2023-02-01T08:16:18.212Z,100047.03
2023-02-01T08:18:44.731Z,100043.28
2023-02-01T08:21:14.927Z,100058.31
2023-02-01T08:23:43.767Z,100041.59
2023-02-01T08:26:14.910Z,100048.41
2023-02-01T08:28:50.016Z,100036.38
2023-02-01T08:31:18.998Z,100029.59
2023-02-01T08:33:50.347Z,100020.09
2023-02-01T08:36:17.512Z,100032.97
2023-02-01T08:38:44.208Z,100025.47
2023-02-01T08:41:22.627Z,100030.44
2023-02-01T08:43:49.302Z,100027.72
2023-02-01T08:46:17.105Z,100028.31
2023-02-01T08:48:45.820Z,100039.09
2023-02-01T08:51:14.941Z,100037.25
2023-02-01T08:53:41.895Z,100043.63
2023-02-01T08:56:13.828Z,100050.97
2023-02-01T08:58:41.604Z,100045.03
2023-02-01T09:01:15.634Z,100046.16
2023-02-01T09:03:42.334Z,100048.16
2023-02-01T09:06:14.824Z,100050.13
2023-02-01T09:08:41.651Z,100059.03
2023-02-01T09:11:13.152Z,100065.25
2023-02-01T09:13:39.429Z,100064.13
2023-02-01T09:16:06.648Z,100056.63
2023-02-01T09:18:33.392Z,100063.28
2023-02-01T09:21:04.763Z,100051.66
2023-02-01T09:23:31.032Z,100060.31
2023-02-01T09:26:03.408Z,100052.19
2023-02-01T09:28:30.183Z,100051.81
2023-02-01T09:31:01.390Z,100049.81
2023-02-01T09:33:28.502Z,100041.63
2023-02-01T09:35:59.886Z,100041.63
2023-02-01T09:38:27.678Z,100053.63
2023-02-01T09:40:55.982Z,100041.41
2023-02-01T09:43:40.206Z,100034.69
2023-02-01T09:46:22.787Z,100042.31
2023-02-01T09:48:53.978Z,100033.13
2023-02-01T09:51:27.614Z,100018.66
2023-02-01T09:54:14.518Z,100031.81
2023-02-01T09:56:52.758Z,100028.56
2023-02-01T09:59:43.975Z,100024.63
2023-02-01T10:02:26.148Z,100017.84
2023-02-01T10:04:57.824Z,100024.53
2023-02-01T10:07:50.008Z,100018.31
2023-02-01T10:10:28.579Z,100014.91
2023-02-01T10:13:28.150Z,100011.78
2023-02-01T10:16:13.858Z,100018.44
2023-02-01T10:18:46.538Z,100009.81
2023-02-01T10:21:41.946Z,100007.84
2023-02-01T10:24:32.271Z,100007.47
2023-02-01T10:27:23.456Z,100008.91
2023-02-01T10:29:59.792Z,100009.91
2023-02-01T10:32:35.714Z,100002.97
2023-02-01T10:35:13.905Z,99999.16
2023-02-01T10:37:43.475Z,99989.53
2023-02-01T10:40:20.149Z,99987.25
2023-02-01T10:42:47.037Z,99987.53
2023-02-01T10:45:20.775Z,99986.84
2023-02-01T10:47:50.062Z,99979.75
2023-02-01T10:50:34.798Z,99977.63
2023-02-01T10:53:24.988Z,99977.75
2023-02-01T10:55:53.989Z,99974.78
2023-02-01T10:58:28.724Z,99979.19
2023-02-01T11:01:03.621Z,99970.56
2023-02-01T11:03:42.586Z,99966.31
2023-02-01T11:06:22.778Z,99967.88
2023-02-01T11:08:52.650Z,99966.72
2023-02-01T11:11:21.156Z,99969.28
2023-02-01T11:13:59.911Z,99962.91
2023-02-01T11:16:52.725Z,99966.16
2023-02-01T11:19:19.527Z,99963.50
2023-02-01T11:21:51.381Z,99960.94
2023-02-01T11:24:36.571Z,99959.66
2023-02-01T11:27:07.088Z,99958.41
2023-02-01T11:29:41.459Z,99957.28
2023-02-01T11:32:10.571Z,99955.28
2023-02-01T11:34:41.615Z,99956.69
2023-02-01T11:37:19.645Z,99940.28
2023-02-01T11:39:58.033Z,99952.31
2023-02-01T11:42:26.234Z,99956.13
2023-02-01T11:45:16.853Z,99951.06
2023-02-01T11:47:43.490Z,99952.88
2023-02-01T11:50:17.093Z,99956.28
2023-02-01T11:53:02.534Z,99946.81
2023-02-01T11:55:47.741Z,99948.22
2023-02-01T11:58:43.899Z,99942.56
2023-02-01T12:01:34.184Z,99940.81
2023-02-01T12:04:45.731Z,99933.94
2023-02-01T12:07:22.805Z,99942.38
2023-02-01T12:10:05.061Z,99941.13
2023-02-01T12:12:43.293Z,99948.63
2023-02-01T12:15:29.556Z,99949.63
2023-02-01T12:18:01.762Z,99945.09
2023-02-01T12:20:57.163Z,99935.91
2023-02-01T12:23:38.474Z,99952.59
2023-02-01T12:26:18.535Z,99956.25
2023-02-01T12:29:15.517Z,99954.94
2023-02-01T12:32:24.872Z,99962.81
2023-02-01T12:35:11.627Z,99963.69
2023-02-01T12:38:18.685Z,99970.03
2023-02-01T12:41:17.507Z,99965.81
2023-02-01T12:44:07.103Z,99968.78
2023-02-01T12:46:50.548Z,99968.78
2023-02-01T12:49:39.918Z,99962.16
2023-02-01T12:52:14.991Z,99963.47
2023-02-01T12:54:46.533Z,99964.28
2023-02-01T12:57:25.190Z,99965.19
2023-02-01T12:59:55.956Z,99961.03
2023-02-01T13:02:51.542Z,99954.81
2023-02-01T13:05:21.263Z,99958.94
2023-02-01T13:08:02.638Z,99960.81
2023-02-01T13:10:36.950Z,99959.25
2023-02-01T13:13:17.472Z,99963.50
2023-02-01T13:15:59.795Z,99970.16
2023-02-01T13:18:37.220Z,99960.66
2023-02-01T13:21:15.996Z,99964.34
2023-02-01T13:23:46.300Z,99971.41
2023-02-01T13:26:12.907Z,99965.91
2023-02-01T13:28:54.109Z,99963.34
2023-02-01T13:32:17.436Z,99954.03
2023-02-01T13:34:58.974Z,99967.00
2023-02-01T13:37:47.642Z,99960.94
2023-02-01T13:40:22.670Z,99975.50
2023-02-01T13:42:54.705Z,99966.59
2023-02-01T13:45:23.194Z,99967.59
2023-02-01T13:47:53.574Z,99966.72
2023-02-01T13:50:22.289Z,99961.22
2023-02-01T13:52:55.725Z,99966.88
2023-02-01T13:55:22.111Z,99953.41
2023-02-01T13:57:51.723Z,99966.16
2023-02-01T14:00:38.408Z,99977.91
2023-02-01T14:03:04.861Z,99970.66
2023-02-01T14:05:31.312Z,99965.00
2023-02-01T14:08:23.372Z,99955.94
2023-02-01T14:10:59.003Z,99955.09
2023-02-01T14:13:37.681Z,99957.94
2023-02-01T14:16:03.980Z,99961.91
2023-02-01T14:18:33.804Z,99965.44
2023-02-01T14:21:22.944Z,99967.69
2023-02-01T14:23:53.411Z,99946.91
2023-02-01T14:26:21.057Z,99950.44
2023-02-01T14:29:20.714Z,99939.84
2023-02-01T14:31:47.455Z,99945.94
2023-02-01T14:34:20.721Z,99951.19
2023-02-01T14:37:08.866Z,99948.22
2023-02-01T14:39:50.518Z,99949.34
2023-02-01T14:42:25.587Z,99946.94
2023-02-01T14:44:58.888Z,99944.25
2023-02-01T14:47:27.747Z,99951.75
2023-02-01T14:50:00.460Z,99944.81
2023-02-01T14:53:01.937Z,99935.34
2023-02-01T14:55:55.133Z,99946.38
2023-02-01T14:58:44.712Z,99943.13
2023-02-01T15:01:32.352Z,99946.78
2023-02-01T15:04:26.402Z,99946.53
2023-02-01T15:07:04.401Z,99947.66
2023-02-01T15:09:34.831Z,99946.66
2023-02-01T15:12:10.668Z,99950.47
2023-02-01T15:14:39.048Z,99946.78
2023-02-01T15:17:26.243Z,99949.34
2023-02-01T15:19:57.543Z,99947.22
2023-02-01T15:22:25.894Z,99948.34
2023-02-01T15:24:58.227Z,99951.25
2023-02-01T15:27:27.470Z,99950.13
2023-02-01T15:29:53.880Z,99948.44
2023-02-01T15:32:38.951Z,99961.44
2023-02-01T15:35:26.173Z,99952.94
2023-02-01T15:37:53.092Z,99959.13
2023-02-01T15:40:22.301Z,99952.16
2023-02-01T15:42:59.391Z,99957.91
2023-02-01T15:45:29.547Z,99950.78
2023-02-01T15:47:58.590Z,99965.78
2023-02-01T15:50:26.636Z,99964.66
2023-02-01T15:52:57.972Z,99962.09
2023-02-01T15:55:43.260Z,99960.81
2023-02-01T15:58:22.783Z,99965.00
2023-02-01T16:00:56.939Z,99962.59
2023-02-01T16:03:42.366Z,99964.81
2023-02-01T16:06:22.798Z,99960.00
2023-02-01T16:08:55.414Z,99952.19
2023-02-01T16:11:23.772Z,99955.53
2023-02-01T16:13:50.766Z,99945.22
2023-02-01T16:16:17.578Z,99951.16
2023-02-01T16:18:44.977Z,99948.28
2023-02-01T16:21:11.581Z,99949.47
2023-02-01T16:23:38.537Z,99947.63
2023-02-01T16:26:06.156Z,99949.00
2023-02-01T16:28:33.141Z,99944.09
2023-02-01T16:31:00.625Z,99942.41
2023-02-01T16:33:27.423Z,99942.06
2023-02-01T16:36:00.107Z,99945.34
2023-02-01T16:38:26.965Z,99942.94
2023-02-01T16:40:53.513Z,99944.94
2023-02-01T16:43:22.706Z,99941.56
2023-02-01T16:45:52.056Z,99940.56
2023-02-01T16:48:29.744Z,99938.16
2023-02-01T16:51:00.252Z,99941.94
2023-02-01T16:53:29.932Z,99933.38
2023-02-01T16:55:57.877Z,99929.00
2023-02-01T16:58:25.678Z,99937.88
2023-02-01T17:00:53.114Z,99925.78
2023-02-01T17:03:21.693Z,99931.00
2023-02-01T17:05:52.148Z,99930.28
2023-02-01T17:08:27.388Z,99929.44
2023-02-01T17:10:53.604Z,99928.41
2023-02-01T17:13:20.016Z,99921.91
2023-02-01T17:15:51.305Z,99920.53
2023-02-01T17:18:18.816Z,99921.31
2023-02-01T17:20:47.758Z,99920.78
2023-02-01T17:23:15.716Z,99908.59
2023-02-01T17:25:42.141Z,99909.06
2023-02-01T17:28:08.925Z,99904.53
2023-02-01T17:30:37.341Z,99900.88
2023-02-01T17:33:20.625Z,99905.13
2023-02-01T17:35:49.023Z,99904.44
2023-02-01T17:38:16.393Z,99903.00
2023-02-01T17:40:43.179Z,99903.59
2023-02-01T17:43:22.812Z,99900.63
2023-02-01T17:45:52.980Z,99897.53
2023-02-01T17:48:21.276Z,99893.16
2023-02-01T17:50:53.893Z,99888.66
2023-02-01T17:53:23.743Z,99892.03
2023-02-01T17:55:50.785Z,99889.22
2023-02-01T17:58:18.107Z,99891.59
2023-02-01T18:00:47.238Z,99883.13
2023-02-01T18:03:24.481Z,99878.47
2023-02-01T18:05:52.916Z,99868.00
2023-02-01T18:08:21.226Z,99869.59
2023-02-01T18:10:53.577Z,99865.75
2023-02-01T18:13:21.007Z,99865.06
2023-02-01T18:15:47.819Z,99858.16
2023-02-01T18:18:14.573Z,99858.84
2023-02-01T18:20:43.483Z,99855.19
2023-02-01T18:23:22.258Z,99849.13
2023-02-01T18:25:50.713Z,99848.25
2023-02-01T18:28:19.068Z,99851.91
2023-02-01T18:30:50.388Z,99834.66
2023-02-01T18:33:19.819Z,99829.59
2023-02-01T18:35:46.847Z,99833.00
2023-02-01T18:38:13.662Z,99819.13
2023-02-01T18:40:51.338Z,99819.56
2023-02-01T18:43:18.919Z,99822.38
2023-02-01T18:45:46.400Z,99819.69
2023-02-01T18:48:15.404Z,99821.81
2023-02-01T18:50:43.710Z,99816.84
2023-02-01T18:53:15.812Z,99816.28
2023-02-01T18:55:42.436Z,99814.72
2023-02-01T18:58:12.423Z,99811.31
2023-02-01T19:00:38.790Z,99806.25
2023-02-01T19:03:05.762Z,99809.91
2023-02-01T19:05:32.858Z,99803.25
2023-02-01T19:07:59.642Z,99798.31
2023-02-01T19:10:27.029Z,99804.66
2023-02-01T19:12:57.870Z,99802.97
2023-02-01T19:15:25.685Z,99798.59
2023-02-01T19:17:54.576Z,99799.28
2023-02-01T19:20:24.181Z,99799.84
2023-02-01T19:22:53.195Z,99797.56
2023-02-01T19:25:23.015Z,99804.19
2023-02-01T19:27:51.123Z,99805.22
2023-02-01T19:30:19.712Z,99799.50
2023-02-01T19:32:46.860Z,99799.50
2023-02-01T19:35:18.866Z,99803.44
2023-02-01T19:37:46.977Z,99806.84
2023-02-01T19:40:17.293Z,99813.78
2023-02-01T19:42:46.057Z,99795.97
2023-02-01T19:45:12.903Z,99803.22
2023-02-01T19:47:39.985Z,99806.44
2023-02-01T19:50:07.715Z,99803.34
2023-02-01T19:52:35.626Z,99808.16
2023-02-01T19:55:03.355Z,99805.22
2023-02-01T19:57:30.736Z,99803.66
2023-02-01T19:59:57.274Z,99806.63
2023-02-01T20:02:23.940Z,99804.22
2023-02-01T20:04:51.352Z,99817.63
2023-02-01T20:07:18.305Z,99816.75
2023-02-01T20:09:44.822Z,99823.25
2023-02-01T20:12:11.837Z,99823.13
2023-02-01T20:14:39.147Z,99827.50
2023-02-01T20:17:12.841Z,99828.47
2023-02-01T20:19:39.419Z,99829.47
2023-02-01T20:22:06.787Z,99834.81
2023-02-01T20:24:33.492Z,99833.97
2023-02-01T20:27:01.126Z,99842.19
2023-02-01T20:29:27.661Z,99852.09
2023-02-01T20:31:54.812Z,99843.31
2023-02-01T20:34:21.909Z,99850.38
2023-02-01T20:36:48.752Z,99848.97
2023-02-01T20:39:15.494Z,99856.47
2023-02-01T20:41:44.714Z,99845.28
2023-02-01T20:44:11.794Z,99848.81
2023-02-01T20:46:39.692Z,99857.44
2023-02-01T20:49:06.287Z,99858.53
2023-02-01T20:51:33.435Z,99866.31
2023-02-01T20:53:59.971Z,99859.81
2023-02-01T20:56:26.641Z,99861.38
2023-02-01T20:58:53.298Z,99864.16
2023-02-01T21:01:20.105Z,99861.94
2023-02-01T21:03:46.480Z,99869.56
2023-02-01T21:06:13.408Z,99864.34
2023-02-01T21:08:40.932Z,99869.53
2023-02-01T21:11:10.817Z,99876.31
2023-02-01T21:13:43.432Z,99877.47
2023-02-01T21:16:13.716Z,99878.38
2023-02-01T21:18:40.563Z,99886.25
2023-02-01T21:21:12.054Z,99890.81
2023-02-01T21:23:45.007Z,99895.63
2023-02-01T21:26:16.990Z,99897.16
2023-02-01T21:28:43.959Z,99900.28
2023-02-01T21:31:11.875Z,99898.59
2023-02-01T21:33:38.880Z,99902.78
2023-02-01T21:36:06.410Z,99907.50
2023-02-01T21:38:33.459Z,99899.97
2023-02-01T21:41:19.588Z,99907.63
2023-02-01T21:43:45.889Z,99906.38
2023-02-01T21:46:12.556Z,99901.84
2023-02-01T21:49:04.120Z,99910.63
2023-02-01T21:51:27.529Z,99919.34
2023-02-01T21:53:54.048Z,99917.81
2023-02-01T21:56:20.573Z,99920.19
2023-02-01T21:58:46.838Z,99928.56
2023-02-01T22:01:13.391Z,99921.34
2023-02-01T22:03:39.561Z,99925.34
2023-02-01T22:06:06.315Z,99925.34
2023-02-01T22:08:37.185Z,99928.41
2023-02-01T22:11:04.574Z,99928.41
2023-02-01T22:13:30.900Z,99933.13
2023-02-01T22:15:57.881Z,99930.88
2023-02-01T22:18:24.343Z,99935.84
2023-02-01T22:20:57.933Z,99940.31
2023-02-01T22:23:27.100Z,99944.31
2023-02-01T22:26:01.874Z,99941.03
2023-02-01T22:28:30.538Z,99941.63
2023-02-01T22:31:01.212Z,99940.63
2023-02-01T22:33:28.093Z,99946.28
2023-02-01T22:35:54.683Z,99947.13
2023-02-01T22:38:21.552Z,99951.22
2023-02-01T22:40:55.242Z,99949.25
2023-02-01T22:43:21.323Z,99943.31
2023-02-01T22:45:47.760Z,99941.88
2023-02-01T22:48:16.502Z,99938.09
2023-02-01T22:50:43.903Z,99933.84
2023-02-01T22:53:10.464Z,99933.28
2023-02-01T22:55:36.955Z,99931.31
2023-02-01T22:58:03.206Z,99931.03
2023-02-01T23:00:29.636Z,99933.69
2023-02-01T23:02:55.859Z,99931.47
2023-02-01T23:05:22.717Z,99929.75
2023-02-01T23:07:50.375Z,99930.88
2023-02-01T23:10:19.434Z,99937.81
2023-02-01T23:12:46.230Z,99933.56
2023-02-01T23:15:15.415Z,99940.06
2023-02-01T23:17:43.215Z,99947.44
2023-02-01T23:20:16.587Z,99940.53
2023-02-01T23:22:44.395Z,99949.00
2023-02-01T23:25:12.647Z,99940.69
2023-02-01T23:27:39.301Z,99954.81
2023-02-01T23:30:07.274Z,99936.88
2023-02-01T23:32:34.676Z,99939.25
2023-02-01T23:35:02.501Z,99956.66
2023-02-01T23:37:28.762Z,99944.75
2023-02-01T23:39:55.239Z,99942.38
2023-02-01T23:42:21.563Z,99941.13
2023-02-01T23:44:48.391Z,99940.53
2023-02-01T23:47:14.494Z,99920.31
2023-02-01T23:49:41.177Z,99931.63
2023-02-01T23:52:08.591Z,99931.63
2023-02-01T23:54:34.995Z,99933.47
2023-02-01T23:57:01.215Z,99927.97
2023-02-01T23:59:29.716Z,99929.63
