createdAt,value
2023-04-09T00:00:24.934Z,941
2023-04-09T00:01:37.678Z,937
2023-04-09T00:02:41.514Z,935
2023-04-09T00:03:54.356Z,934
2023-04-09T00:05:07.996Z,931
2023-04-09T00:06:10.825Z,931
2023-04-09T00:07:24.428Z,928
2023-04-09T00:08:37.117Z,929
2023-04-09T00:09:40.941Z,929
2023-04-09T00:10:53.762Z,928
2023-04-09T00:12:07.430Z,926
2023-04-09T00:13:10.186Z,925
2023-04-09T00:14:23.419Z,926
2023-04-09T00:15:36.110Z,925
2023-04-09T00:16:49.420Z,926
2023-04-09T00:17:52.272Z,928
2023-04-09T00:19:05.982Z,927
2023-04-09T00:20:27.877Z,925
2023-04-09T00:21:21.466Z,924
2023-04-09T00:22:34.160Z,923
2023-04-09T00:23:47.463Z,925
2023-04-09T00:24:50.200Z,926
2023-04-09T00:26:03.410Z,926
2023-04-09T00:27:16.098Z,928
2023-04-09T00:28:29.415Z,929
2023-04-09T00:29:32.173Z,928
2023-04-09T00:30:55.450Z,928
2023-04-09T00:31:58.222Z,928
2023-04-09T00:33:02.031Z,929
2023-04-09T00:34:14.859Z,930
2023-04-09T00:35:28.449Z,930
2023-04-09T00:36:31.189Z,930
2023-04-09T00:37:44.939Z,931
2023-04-09T00:38:57.613Z,930
2023-04-09T00:40:00.954Z,928
2023-04-09T00:41:13.717Z,927
2023-04-09T00:42:26.929Z,928
2023-04-09T00:43:39.607Z,928
2023-04-09T00:44:43.434Z,927
2023-04-09T00:45:56.170Z,926
2023-04-09T00:47:09.946Z,927
2023-04-09T00:48:12.683Z,926
2023-04-09T00:49:26.509Z,927
2023-04-09T00:50:58.509Z,929
2023-04-09T00:51:41.921Z,929
2023-04-09T00:52:54.612Z,929
2023-04-09T00:54:07.946Z,931
2023-04-09T00:55:20.624Z,931
2023-04-09T00:56:24.431Z,933
2023-04-09T00:57:36.957Z,932
2023-04-09T00:58:50.743Z,935
2023-04-09T00:59:53.636Z,935
2023-04-09T01:01:07.006Z,937
2023-04-09T01:02:19.836Z,935
2023-04-09T01:03:23.517Z,935
2023-04-09T01:06:03.846Z,931
2023-04-09T01:06:56.618Z,929
2023-04-09T01:08:10.010Z,928
2023-04-09T01:09:12.729Z,928
2023-04-09T01:10:26.470Z,924
2023-04-09T01:11:39.135Z,923
2023-04-09T01:12:52.464Z,922
2023-04-09T01:13:55.218Z,920
2023-04-09T01:15:08.938Z,918
2023-04-09T01:16:21.606Z,915
2023-04-09T01:17:24.961Z,912
2023-04-09T01:18:37.760Z,910
2023-04-09T01:19:51.470Z,905
2023-04-09T01:20:54.237Z,903
2023-04-09T01:22:07.958Z,901
2023-04-09T01:23:20.620Z,900
2023-04-09T01:24:23.954Z,898
2023-04-09T01:25:36.674Z,895
2023-04-09T01:26:49.968Z,898
2023-04-09T01:28:02.680Z,895
2023-04-09T01:29:06.470Z,891
2023-04-09T01:30:19.194Z,890
2023-04-09T01:31:32.932Z,886
2023-04-09T01:32:35.706Z,882
2023-04-09T01:33:49.452Z,880
2023-04-09T01:35:02.230Z,877
2023-04-09T01:36:25.476Z,876
2023-04-09T01:37:18.292Z,873
2023-04-09T01:38:31.959Z,869
2023-04-09T01:39:34.723Z,870
2023-04-09T01:40:48.491Z,870
2023-04-09T01:42:01.187Z,868
2023-04-09T01:43:14.483Z,864
2023-04-09T01:44:17.255Z,860
2023-04-09T01:45:30.949Z,861
2023-04-09T01:46:43.642Z,856
2023-04-09T01:47:47.549Z,855
2023-04-09T01:49:00.445Z,856
2023-04-09T01:50:13.983Z,856
2023-04-09T01:51:16.776Z,854
2023-04-09T01:52:30.497Z,852
2023-04-09T01:53:43.170Z,849
2023-04-09T01:54:46.469Z,848
2023-04-09T01:55:59.268Z,848
2023-04-09T01:57:12.971Z,847
2023-04-09T01:58:15.729Z,844
2023-04-09T01:59:29.605Z,845
2023-04-09T02:00:42.322Z,842
2023-04-09T02:01:56.086Z,844
2023-04-09T02:02:59.108Z,843
2023-04-09T02:04:12.970Z,840
2023-04-09T02:05:15.752Z,840
2023-04-09T02:06:29.469Z,840
2023-04-09T02:07:42.159Z,837
2023-04-09T02:08:55.457Z,834
2023-04-09T02:09:58.228Z,833
2023-04-09T02:11:11.988Z,832
2023-04-09T02:12:24.667Z,831
2023-04-09T02:13:27.961Z,830
2023-04-09T02:14:40.627Z,829
2023-04-09T02:15:54.016Z,828
2023-04-09T02:16:56.897Z,825
2023-04-09T02:18:10.490Z,825
2023-04-09T02:19:23.195Z,822
2023-04-09T02:20:36.535Z,821
2023-04-09T02:21:39.573Z,821
2023-04-09T02:22:52.996Z,820
2023-04-09T02:24:05.721Z,817
2023-04-09T02:25:09.511Z,817
2023-04-09T02:26:22.233Z,816
2023-04-09T02:27:35.478Z,814
2023-04-09T02:28:38.252Z,810
2023-04-09T02:29:52.019Z,808
