createdAt,value
2024-05-09T00:00:46.684Z,0.40
2024-05-09T00:03:14.620Z,0.28
2024-05-09T00:05:43.791Z,0.32
2024-05-09T00:08:12.635Z,0.40
2024-05-09T00:10:41.322Z,0.43
2024-05-09T00:13:11.127Z,0.38
2024-05-09T00:15:39.243Z,0.32
2024-05-09T00:18:08.858Z,0.30
2024-05-09T00:20:40.025Z,0.40
2024-05-09T00:23:13.889Z,0.50
2024-05-09T00:25:45.521Z,0.30
2024-05-09T00:28:13.727Z,0.60
2024-05-09T00:30:41.594Z,0.30
2024-05-09T00:33:10.975Z,0.55
2024-05-09T00:35:40.075Z,0.40
2024-05-09T00:38:08.384Z,0.28
2024-05-09T00:40:42.290Z,0.47
2024-05-09T00:43:13.121Z,0.60
2024-05-09T00:45:42.735Z,0.60
2024-05-09T00:48:14.331Z,0.43
2024-05-09T00:50:47.450Z,0.47
2024-05-09T00:53:18.393Z,0.70
2024-05-09T00:55:47.792Z,0.50
2024-05-09T00:58:18.323Z,0.60
2024-05-09T01:00:46.787Z,0.52
2024-05-09T01:03:14.860Z,0.65
2024-05-09T01:05:44.040Z,0.57
2024-05-09T01:08:13.334Z,0.40
2024-05-09T01:10:44.831Z,0.65
2024-05-09T01:13:13.985Z,0.52
2024-05-09T01:15:42.431Z,0.60
2024-05-09T01:18:12.373Z,0.43
2024-05-09T01:20:44.038Z,0.70
2024-05-09T01:23:15.606Z,0.38
2024-05-09T01:25:45.987Z,0.70
2024-05-09T01:28:15.236Z,0.80
2024-05-09T01:30:43.292Z,0.90
2024-05-09T01:33:12.416Z,0.80
2024-05-09T01:35:42.339Z,0.80
2024-05-09T01:38:17.086Z,0.50
2024-05-09T01:40:45.495Z,0.73
2024-05-09T01:43:13.311Z,0.70
2024-05-09T01:45:41.674Z,0.70
2024-05-09T01:48:11.267Z,0.80
2024-05-09T01:50:42.195Z,0.60
2024-05-09T01:53:13.862Z,0.82
2024-05-09T01:55:42.629Z,0.70
2024-05-09T01:58:10.662Z,0.82
2024-05-09T02:00:42.430Z,0.60
2024-05-09T02:03:15.520Z,0.63
2024-05-09T02:05:47.272Z,0.60
2024-05-09T02:08:20.788Z,0.50
2024-05-09T02:10:50.041Z,0.47
2024-05-09T02:13:19.080Z,0.80
2024-05-09T02:15:46.995Z,0.82
2024-05-09T02:18:14.952Z,0.70
2024-05-09T02:20:43.572Z,0.80
2024-05-09T02:23:12.531Z,0.75
2024-05-09T02:25:41.467Z,0.70
2024-05-09T02:30:40.686Z,0.70
2024-05-09T02:33:12.710Z,0.80
2024-05-09T02:35:43.743Z,0.60
2024-05-09T02:38:12.627Z,0.60
2024-05-09T02:40:40.982Z,0.63
2024-05-09T02:43:12.393Z,0.50
2024-05-09T02:45:40.940Z,0.40
2024-05-09T02:48:13.047Z,0.50
2024-05-09T02:50:42.213Z,0.80
2024-05-09T02:53:11.818Z,0.52
2024-05-09T02:55:40.366Z,0.68
2024-05-09T02:58:08.563Z,0.80
2024-05-09T03:00:40.211Z,0.70
2024-05-09T03:03:13.393Z,0.52
2024-05-09T03:05:44.631Z,0.55
2024-05-09T03:08:13.083Z,0.50
2024-05-09T03:10:40.982Z,0.60
2024-05-09T03:13:11.623Z,0.57
2024-05-09T03:15:39.646Z,0.70
2024-05-09T03:18:07.707Z,0.60
2024-05-09T03:20:36.815Z,0.60
2024-05-09T03:23:08.119Z,0.65
2024-05-09T03:25:37.087Z,0.70
2024-05-09T03:28:05.194Z,0.80
2024-05-09T03:30:40.165Z,0.60
2024-05-09T03:33:12.902Z,0.70
2024-05-09T03:35:42.051Z,0.60
2024-05-09T03:38:10.123Z,0.80
2024-05-09T03:40:45.010Z,0.70
2024-05-09T03:45:40.978Z,0.60
2024-05-09T03:48:09.112Z,0.50
2024-05-09T03:50:37.558Z,0.57
2024-05-09T03:53:06.536Z,0.65
2024-05-09T03:58:01.992Z,0.60
2024-05-09T04:00:37.097Z,0.73
2024-05-09T04:03:09.985Z,0.80
2024-05-09T04:05:42.174Z,0.70
2024-05-09T04:08:11.320Z,0.50
2024-05-09T04:10:39.409Z,0.70
2024-05-09T04:13:07.196Z,0.68
2024-05-09T04:15:34.958Z,0.90
2024-05-09T04:18:03.094Z,1.00
2024-05-09T04:20:38.059Z,1.00
2024-05-09T04:23:12.239Z,0.82
2024-05-09T04:25:45.250Z,1.10
2024-05-09T04:28:14.491Z,1.00
2024-05-09T04:33:13.358Z,0.90
2024-05-09T04:35:45.604Z,1.05
2024-05-09T04:38:14.676Z,1.17
2024-05-09T04:40:43.325Z,1.00
2024-05-09T04:43:16.280Z,0.90
2024-05-09T04:45:44.335Z,0.98
2024-05-09T04:48:12.282Z,1.10
2024-05-09T04:50:40.488Z,1.05
2024-05-09T04:53:10.583Z,1.33
2024-05-09T04:55:40.538Z,1.10
2024-05-09T04:58:09.336Z,1.08
2024-05-09T05:00:39.451Z,1.10
2024-05-09T05:03:10.801Z,1.30
2024-05-09T05:05:41.824Z,1.00
2024-05-09T05:08:13.897Z,1.10
2024-05-09T05:10:43.186Z,1.08
2024-05-09T05:13:23.045Z,1.20
2024-05-09T05:15:57.706Z,1.33
2024-05-09T05:18:27.932Z,1.50
2024-05-09T05:20:56.725Z,1.10
2024-05-09T05:23:24.894Z,1.23
2024-05-09T05:25:53.612Z,1.30
2024-05-09T05:28:22.179Z,1.23
2024-05-09T05:30:50.399Z,1.20
2024-05-09T05:33:19.281Z,1.08
2024-05-09T05:35:48.253Z,1.08
2024-05-09T05:38:16.170Z,1.10
2024-05-09T05:40:44.089Z,1.45
2024-05-09T05:43:19.193Z,1.00
2024-05-09T05:45:47.092Z,1.20
2024-05-09T05:48:18.682Z,0.85
2024-05-09T05:50:46.884Z,0.90
2024-05-09T05:53:14.881Z,0.77
2024-05-09T05:55:42.819Z,0.90
2024-05-09T05:58:11.904Z,0.90
2024-05-09T06:00:41.967Z,0.70
2024-05-09T06:03:12.937Z,0.70
2024-05-09T06:05:44.120Z,0.43
2024-05-09T06:08:12.573Z,0.60
2024-05-09T06:10:41.623Z,0.70
2024-05-09T06:13:13.722Z,0.60
2024-05-09T06:15:42.536Z,0.60
2024-05-09T06:18:12.142Z,0.68
2024-05-09T06:20:42.852Z,0.70
2024-05-09T06:23:12.246Z,0.60
2024-05-09T06:25:40.628Z,0.73
2024-05-09T06:28:08.439Z,0.80
2024-05-09T06:30:40.622Z,0.80
2024-05-09T06:33:13.038Z,0.70
2024-05-09T06:35:43.798Z,0.80
2024-05-09T06:38:12.241Z,0.77
2024-05-09T06:40:42.895Z,0.80
2024-05-09T06:43:17.582Z,0.85
2024-05-09T06:45:48.599Z,0.90
2024-05-09T06:48:20.883Z,0.82
2024-05-09T06:50:49.940Z,0.90
2024-05-09T06:55:48.466Z,1.13
2024-05-09T06:58:16.419Z,1.10
2024-05-09T07:00:44.271Z,0.85
2024-05-09T07:03:16.258Z,0.90
2024-05-09T07:05:47.540Z,1.20
2024-05-09T07:08:17.125Z,1.00
2024-05-09T07:10:45.241Z,1.20
2024-05-09T07:13:14.299Z,1.20
2024-05-09T07:15:42.293Z,1.10
2024-05-09T07:18:20.091Z,1.30
2024-05-09T07:20:49.441Z,1.08
2024-05-09T07:23:18.860Z,1.30
2024-05-09T07:25:47.087Z,1.35
2024-05-09T07:28:16.647Z,1.35
2024-05-09T07:30:45.131Z,1.10
2024-05-09T07:33:21.375Z,1.13
2024-05-09T07:35:50.716Z,1.30
2024-05-09T07:38:18.792Z,1.38
2024-05-09T07:40:46.912Z,1.38
2024-05-09T07:43:16.140Z,1.20
2024-05-09T07:45:52.228Z,1.20
2024-05-09T07:52:38.662Z,1.13
2024-05-09T07:53:47.378Z,1.60
2024-05-09T07:56:21.263Z,1.25
2024-05-09T07:58:51.852Z,1.50
2024-05-09T08:01:20.720Z,1.50
2024-05-09T08:03:49.066Z,1.48
2024-05-09T08:06:17.160Z,1.60
2024-05-09T08:08:47.897Z,1.33
2024-05-09T08:11:16.145Z,1.35
2024-05-09T08:13:43.975Z,1.30
2024-05-09T08:16:14.830Z,1.20
2024-05-09T08:18:42.887Z,1.27
2024-05-09T08:21:10.783Z,1.30
2024-05-09T08:23:38.528Z,1.20
2024-05-09T08:26:06.351Z,1.70
2024-05-09T08:28:34.118Z,1.20
2024-05-09T08:31:06.036Z,1.40
2024-05-09T08:33:35.235Z,1.40
2024-05-09T08:36:03.270Z,1.63
2024-05-09T08:38:31.018Z,1.65
2024-05-09T08:40:58.911Z,1.40
2024-05-09T08:43:27.571Z,1.60
2024-05-09T08:48:24.554Z,1.67
2024-05-09T08:50:53.500Z,1.50
2024-05-09T08:53:21.409Z,1.33
2024-05-09T08:55:51.227Z,1.48
2024-05-09T08:58:19.680Z,1.95
2024-05-09T09:00:48.640Z,1.38
2024-05-09T09:03:25.323Z,1.52
2024-05-09T09:06:04.895Z,1.48
2024-05-09T09:08:32.744Z,1.58
2024-05-09T09:11:00.893Z,1.40
2024-05-09T09:13:28.686Z,1.60
2024-05-09T09:16:00.170Z,1.30
2024-05-09T09:18:30.464Z,1.55
2024-05-09T09:20:58.849Z,1.70
2024-05-09T09:23:30.377Z,1.52
2024-05-09T09:26:02.050Z,1.48
2024-05-09T09:28:30.072Z,1.60
2024-05-09T09:31:03.236Z,1.55
2024-05-09T09:33:32.075Z,1.33
2024-05-09T09:36:02.879Z,1.90
2024-05-09T09:38:32.512Z,1.63
2024-05-09T09:41:03.299Z,1.40
2024-05-09T09:43:32.983Z,1.40
2024-05-09T09:46:02.269Z,1.83
2024-05-09T09:48:31.712Z,1.33
2024-05-09T09:51:00.093Z,1.40
2024-05-09T09:53:33.520Z,1.33
2024-05-09T09:56:02.419Z,1.45
2024-05-09T09:58:33.036Z,1.52
2024-05-09T10:01:00.422Z,1.50
2024-05-09T10:03:28.046Z,1.58
2024-05-09T10:05:56.395Z,1.50
2024-05-09T10:08:24.672Z,1.48
2024-05-09T10:10:52.470Z,1.70
2024-05-09T10:13:20.178Z,1.50
2024-05-09T10:15:51.740Z,1.50
2024-05-09T10:18:28.590Z,1.35
2024-05-09T10:20:58.086Z,1.30
2024-05-09T10:23:26.809Z,1.35
2024-05-09T10:28:36.945Z,1.25
2024-05-09T10:31:11.548Z,1.45
2024-05-09T10:36:29.212Z,1.38
2024-05-09T10:38:56.481Z,1.50
2024-05-09T10:41:24.078Z,1.60
2024-05-09T10:43:52.068Z,1.48
2024-05-09T10:46:19.993Z,1.25
2024-05-09T10:48:48.650Z,1.20
2024-05-09T10:51:19.303Z,1.27
2024-05-09T10:53:48.982Z,1.08
2024-05-09T10:56:17.351Z,1.23
2024-05-09T11:01:13.733Z,1.40
2024-05-09T11:03:41.874Z,1.17
2024-05-09T11:06:11.422Z,1.08
2024-05-09T11:08:39.570Z,0.85
2024-05-09T11:11:08.701Z,1.10
2024-05-09T11:13:38.129Z,1.33
2024-05-09T11:16:07.584Z,0.90
2024-05-09T11:18:39.150Z,1.00
2024-05-09T11:21:13.497Z,1.33
2024-05-09T11:23:41.845Z,1.40
2024-05-09T11:26:11.130Z,1.10
2024-05-09T11:28:38.495Z,1.08
2024-05-09T11:31:10.406Z,1.23
2024-05-09T11:33:40.031Z,1.20
2024-05-09T11:36:08.904Z,1.08
2024-05-09T11:41:05.571Z,0.90
2024-05-09T11:43:33.498Z,0.98
2024-05-09T11:46:03.017Z,1.70
2024-05-09T11:48:31.133Z,1.25
2024-05-09T11:50:58.919Z,1.00
2024-05-09T11:53:26.143Z,1.10
2024-05-09T11:55:53.691Z,1.08
2024-05-09T11:58:23.068Z,1.23
2024-05-09T12:00:50.549Z,1.10
2024-05-09T12:03:18.149Z,1.10
2024-05-09T12:05:45.719Z,1.30
2024-05-09T12:08:13.262Z,1.35
2024-05-09T12:10:40.850Z,1.10
2024-05-09T12:13:08.602Z,1.23
2024-05-09T12:15:38.024Z,1.23
2024-05-09T12:18:07.313Z,1.33
2024-05-09T12:20:38.445Z,1.58
2024-05-09T12:23:09.726Z,1.45
2024-05-09T12:25:39.161Z,1.42
2024-05-09T12:28:07.896Z,1.45
2024-05-09T12:30:40.177Z,1.40
2024-05-09T12:33:11.308Z,1.77
2024-05-09T12:35:39.671Z,1.20
2024-05-09T12:38:07.152Z,1.40
2024-05-09T12:40:37.584Z,1.42
2024-05-09T12:43:08.447Z,1.50
2024-05-09T12:45:37.507Z,1.42
2024-05-09T12:48:08.423Z,1.95
2024-05-09T12:50:36.854Z,1.80
2024-05-09T12:53:05.223Z,1.45
2024-05-09T12:58:17.382Z,1.58
2024-05-09T13:00:46.179Z,1.65
2024-05-09T13:03:14.074Z,1.83
2024-05-09T13:05:42.128Z,1.67
2024-05-09T13:08:09.704Z,1.88
2024-05-09T13:10:37.176Z,1.73
2024-05-09T13:13:05.025Z,1.70
2024-05-09T13:15:34.866Z,1.90
2024-05-09T13:18:03.591Z,2.10
2024-05-09T13:20:34.432Z,1.80
2024-05-09T13:23:08.103Z,2.13
2024-05-09T13:25:37.391Z,2.10
2024-05-09T13:28:06.289Z,2.20
2024-05-09T13:30:39.900Z,1.70
2024-05-09T13:33:14.471Z,2.00
2024-05-09T13:35:47.076Z,2.05
2024-05-09T13:38:21.960Z,2.03
2024-05-09T13:40:50.617Z,1.90
2024-05-09T13:43:18.696Z,1.95
2024-05-09T13:45:46.873Z,2.22
2024-05-09T13:48:14.541Z,2.10
2024-05-09T13:50:42.033Z,2.00
2024-05-09T13:53:09.379Z,2.00
2024-05-09T13:55:42.164Z,2.08
2024-05-09T13:58:09.848Z,2.03
2024-05-09T14:00:45.919Z,2.00
2024-05-09T14:03:20.359Z,2.10
2024-05-09T14:05:51.091Z,1.98
2024-05-09T14:08:22.130Z,2.08
2024-05-09T14:10:50.468Z,2.20
2024-05-09T14:13:18.234Z,2.47
2024-05-09T14:15:46.826Z,2.15
2024-05-09T14:18:14.781Z,2.10
2024-05-09T14:20:43.343Z,2.28
2024-05-09T14:23:12.474Z,2.25
2024-05-09T14:25:42.806Z,2.40
2024-05-09T14:28:12.687Z,1.98
2024-05-09T14:30:43.866Z,1.92
2024-05-09T14:33:11.741Z,2.30
2024-05-09T14:35:39.947Z,2.42
2024-05-09T14:38:08.370Z,2.05
2024-05-09T14:40:41.968Z,2.20
2024-05-09T14:43:12.859Z,2.47
2024-05-09T14:45:41.153Z,2.45
2024-05-09T14:48:08.962Z,2.35
2024-05-09T14:50:39.202Z,2.25
2024-05-09T14:53:09.234Z,2.20
2024-05-09T14:55:39.275Z,2.10
2024-05-09T14:58:08.387Z,1.90
2024-05-09T15:00:47.890Z,2.47
2024-05-09T15:03:21.822Z,2.38
2024-05-09T15:05:50.355Z,2.20
2024-05-09T15:10:46.846Z,1.88
2024-05-09T15:13:16.495Z,2.38
2024-05-09T15:15:45.058Z,2.30
2024-05-09T15:18:13.705Z,2.30
2024-05-09T15:20:41.921Z,2.10
2024-05-09T15:25:37.044Z,1.92
2024-05-09T15:28:07.820Z,2.30
2024-05-09T15:30:35.776Z,2.03
2024-05-09T15:33:04.191Z,2.42
2024-05-09T15:35:32.127Z,2.72
2024-05-09T15:38:00.075Z,2.28
2024-05-09T15:40:36.101Z,2.00
2024-05-09T15:43:08.420Z,2.03
2024-05-09T15:45:36.685Z,2.08
2024-05-09T15:48:04.685Z,1.85
2024-05-09T15:50:37.603Z,2.55
2024-05-09T15:53:12.229Z,2.53
2024-05-09T15:55:40.591Z,2.30
2024-05-09T15:58:08.334Z,2.42
2024-05-09T16:00:39.857Z,2.33
2024-05-09T16:03:10.962Z,2.03
2024-05-09T16:05:39.267Z,2.35
2024-05-09T16:08:07.817Z,2.47
2024-05-09T16:13:04.186Z,2.22
2024-05-09T16:15:31.949Z,2.40
2024-05-09T16:18:00.409Z,2.22
2024-05-09T16:25:34.414Z,2.25
2024-05-09T16:28:01.990Z,2.13
2024-05-09T16:30:34.796Z,2.42
2024-05-09T16:33:04.818Z,2.15
2024-05-09T16:35:34.882Z,2.47
2024-05-09T16:38:03.842Z,2.80
2024-05-09T16:40:37.999Z,2.40
2024-05-09T16:43:12.340Z,2.25
2024-05-09T16:45:44.237Z,2.58
2024-05-09T16:48:13.358Z,2.63
2024-05-09T16:50:40.771Z,2.50
2024-05-09T16:53:08.691Z,2.92
2024-05-09T16:55:36.480Z,2.67
2024-05-09T16:58:04.963Z,2.63
2024-05-09T17:00:40.221Z,2.58
2024-05-09T17:03:13.051Z,2.53
2024-05-09T17:05:42.130Z,2.53
2024-05-09T17:08:10.252Z,2.30
2024-05-09T17:10:37.716Z,3.03
2024-05-09T17:13:07.231Z,2.33
2024-05-09T17:15:37.029Z,2.60
2024-05-09T17:18:06.572Z,2.63
2024-05-09T17:20:36.580Z,2.78
2024-05-09T17:23:13.309Z,2.65
2024-05-09T17:25:42.153Z,2.22
2024-05-09T17:28:10.454Z,2.67
2024-05-09T17:30:39.994Z,2.33
2024-05-09T17:33:10.536Z,2.30
2024-05-09T17:35:38.939Z,3.30
2024-05-09T17:38:06.827Z,2.78
2024-05-09T17:40:36.754Z,2.67
2024-05-09T17:43:07.062Z,2.35
2024-05-09T17:45:37.923Z,2.60
2024-05-09T17:48:05.924Z,2.20
2024-05-09T17:50:36.175Z,2.67
2024-05-09T17:53:10.973Z,2.53
2024-05-09T17:55:39.154Z,2.85
2024-05-09T17:58:06.770Z,3.10
2024-05-09T18:00:39.318Z,2.95
2024-05-09T18:03:13.773Z,2.30
2024-05-09T18:05:43.296Z,2.45
2024-05-09T18:08:12.387Z,3.22
2024-05-09T18:10:43.114Z,3.00
2024-05-09T18:13:12.236Z,2.97
2024-05-09T18:15:40.244Z,2.70
2024-05-09T18:18:09.195Z,2.63
2024-05-09T18:20:42.999Z,2.45
2024-05-09T18:23:15.599Z,2.92
2024-05-09T18:25:47.253Z,3.05
2024-05-09T18:28:16.432Z,3.30
2024-05-09T18:30:44.413Z,2.80
2024-05-09T18:33:12.353Z,2.33
2024-05-09T18:35:42.606Z,3.08
2024-05-09T18:38:10.447Z,3.33
2024-05-09T18:40:39.469Z,3.03
2024-05-09T18:43:09.406Z,3.25
2024-05-09T18:45:38.408Z,3.15
2024-05-09T18:48:07.932Z,3.03
2024-05-09T18:50:39.248Z,2.72
2024-05-09T18:53:12.562Z,2.90
2024-05-09T18:55:42.775Z,2.90
2024-05-09T18:58:10.493Z,3.40
2024-05-09T19:00:40.425Z,3.63
2024-05-09T19:03:13.519Z,3.00
2024-05-09T19:05:44.192Z,3.50
2024-05-09T19:08:13.101Z,2.90
2024-05-09T19:10:41.100Z,3.33
2024-05-09T19:13:12.129Z,3.00
2024-05-09T19:15:42.051Z,3.63
2024-05-09T19:18:11.231Z,2.58
2024-05-09T19:23:07.404Z,3.22
2024-05-09T19:25:36.475Z,3.35
2024-05-09T19:28:05.809Z,3.25
2024-05-09T19:30:38.978Z,3.30
2024-05-09T19:33:10.918Z,3.17
2024-05-09T19:35:39.522Z,3.03
2024-05-09T19:38:09.535Z,3.00
2024-05-09T19:40:37.094Z,3.15
2024-05-09T19:43:06.295Z,3.22
2024-05-09T19:45:35.396Z,3.03
2024-05-09T19:48:06.882Z,2.95
2024-05-09T19:50:41.496Z,3.22
2024-05-09T19:53:15.597Z,3.50
2024-05-09T19:55:44.337Z,4.40
2024-05-09T19:58:14.691Z,3.95
2024-05-09T20:00:43.738Z,2.92
2024-05-09T20:03:14.928Z,3.20
2024-05-09T20:05:46.186Z,3.40
2024-05-09T20:08:14.542Z,3.63
2024-05-09T20:10:41.888Z,3.03
2024-05-09T20:13:09.321Z,3.25
2024-05-09T20:15:37.963Z,3.22
2024-05-09T20:18:06.572Z,3.45
2024-05-09T20:20:39.080Z,3.10
2024-05-09T20:23:13.157Z,3.33
2024-05-09T20:25:43.649Z,3.35
2024-05-09T20:28:11.414Z,3.35
2024-05-09T20:30:38.961Z,2.78
2024-05-09T20:33:07.831Z,3.45
2024-05-09T20:35:38.472Z,4.00
2024-05-09T20:38:11.708Z,4.00
2024-05-09T20:40:39.879Z,3.55
2024-05-09T20:43:09.927Z,3.42
2024-05-09T20:45:37.758Z,3.53
2024-05-09T20:48:06.037Z,3.50
2024-05-09T20:50:39.136Z,3.80
2024-05-09T20:53:10.319Z,3.55
2024-05-09T20:55:40.865Z,3.65
2024-05-09T20:58:11.433Z,3.40
2024-05-09T21:00:42.771Z,3.67
2024-05-09T21:03:13.821Z,3.38
2024-05-09T21:05:42.222Z,3.33
2024-05-09T21:08:09.533Z,4.22
2024-05-09T21:10:37.613Z,3.78
2024-05-09T21:13:06.834Z,3.65
2024-05-09T21:15:36.514Z,3.72
2024-05-09T21:18:07.627Z,3.67
2024-05-09T21:20:35.408Z,3.42
2024-05-09T21:23:03.613Z,4.30
2024-05-09T21:25:31.437Z,3.95
2024-05-09T21:27:58.956Z,3.97
2024-05-09T21:30:33.211Z,3.42
2024-05-09T21:33:10.196Z,3.88
2024-05-09T21:35:39.086Z,4.00
2024-05-09T21:38:07.372Z,3.45
2024-05-09T21:40:36.594Z,3.60
2024-05-09T21:43:06.139Z,3.38
2024-05-09T21:45:34.306Z,3.47
2024-05-09T21:48:04.302Z,2.80
2024-05-09T21:50:38.926Z,2.63
2024-05-09T21:53:09.648Z,2.70
2024-05-09T21:55:37.028Z,1.80
2024-05-09T21:58:04.551Z,1.63
2024-05-09T22:00:36.602Z,1.40
2024-05-09T22:03:10.850Z,1.40
2024-05-09T22:05:42.354Z,1.20
2024-05-09T22:08:10.015Z,0.90
2024-05-09T22:10:37.718Z,1.20
2024-05-09T22:13:08.928Z,1.02
2024-05-09T22:15:38.505Z,0.82
2024-05-09T22:18:08.570Z,0.80
2024-05-09T22:20:39.373Z,0.80
2024-05-09T22:23:08.689Z,0.60
2024-05-09T22:25:37.329Z,0.50
2024-05-09T22:28:05.462Z,0.52
2024-05-09T22:30:37.276Z,0.57
2024-05-09T22:33:08.987Z,0.50
2024-05-09T22:35:37.465Z,0.40
2024-05-09T22:38:05.167Z,0.30
2024-05-09T22:40:42.200Z,0.50
2024-05-09T22:43:23.451Z,0.25
2024-05-09T22:45:53.312Z,0.30
2024-05-09T22:48:20.894Z,0.40
2024-05-09T22:50:48.171Z,0.20
2024-05-09T22:53:15.896Z,0.30
2024-05-09T22:55:43.166Z,0.20
2024-05-09T22:58:10.430Z,0.20
2024-05-09T23:00:37.804Z,0.20
2024-05-09T23:03:05.299Z,0.20
2024-05-09T23:05:33.107Z,0.17
2024-05-09T23:08:02.128Z,0.20
2024-05-09T23:13:06.500Z,0.05
2024-05-09T23:15:34.202Z,0.03
2024-05-09T23:18:01.707Z,0.10
2024-05-09T23:20:36.395Z,0.10
2024-05-09T23:23:07.313Z,0.10
2024-05-09T23:25:35.115Z,0.13
2024-05-09T23:28:02.762Z,0.10
2024-05-09T23:30:37.482Z,0.20
2024-05-09T23:33:09.689Z,0.15
2024-05-09T23:35:37.471Z,0.20
2024-05-09T23:38:04.969Z,0.30
2024-05-09T23:43:03.312Z,0.20
2024-05-09T23:45:31.197Z,0.40
2024-05-09T23:47:58.660Z,0.50
2024-05-09T23:50:33.678Z,0.30
2024-05-09T23:53:04.500Z,0.30
2024-05-09T23:55:32.392Z,0.60
2024-05-09T23:58:00.534Z,0.20
