createdAt,value
2017-05-10T00:00:24.755Z,0
2017-05-10T00:01:24.576Z,0
2017-05-10T00:02:13.176Z,0
2017-05-10T00:03:12.675Z,0
2017-05-10T00:04:13.651Z,0
2017-05-10T00:05:08.306Z,0
2017-05-10T00:06:02.879Z,0
2017-05-10T00:06:57.188Z,0
2017-05-10T00:07:56.711Z,0
2017-05-10T00:08:50.747Z,0
2017-05-10T00:09:51.102Z,0
2017-05-10T00:10:45.578Z,0
2017-05-10T00:11:45.093Z,0
2017-05-10T00:12:39.996Z,0
2017-05-10T00:13:34.575Z,0
2017-05-10T00:14:34.078Z,0
2017-05-10T00:15:28.032Z,0
2017-05-10T00:16:22.966Z,0
2017-05-10T00:17:22.487Z,0
2017-05-10T00:18:16.422Z,0
2017-05-10T00:19:17.436Z,0
2017-05-10T00:20:16.881Z,0
2017-05-10T00:21:16.822Z,0
2017-05-10T00:22:10.787Z,0
2017-05-10T00:23:06.042Z,0
2017-05-10T00:24:05.262Z,0
2017-05-10T00:25:05.170Z,0
2017-05-10T00:26:06.193Z,0
2017-05-10T00:27:05.642Z,0
2017-05-10T00:28:05.607Z,0
2017-05-10T00:29:11.544Z,0
2017-05-10T00:30:05.483Z,0
2017-05-10T00:31:11.382Z,0
2017-05-10T00:32:06.390Z,0
2017-05-10T00:33:05.877Z,0
2017-05-10T00:33:59.891Z,0
2017-05-10T00:35:00.777Z,0
2017-05-10T00:36:00.345Z,0
2017-05-10T00:36:55.260Z,0
2017-05-10T00:37:54.785Z,0
2017-05-10T00:38:43.787Z,0
2017-05-10T00:39:43.244Z,0
2017-05-10T00:40:37.177Z,0
2017-05-10T00:41:31.141Z,0
2017-05-10T00:42:25.087Z,0
2017-05-10T00:43:25.083Z,0
2017-05-10T00:44:13.995Z,0
2017-05-10T00:45:08.518Z,0
2017-05-10T00:46:08.571Z,0
2017-05-10T00:47:08.006Z,0
2017-05-10T00:48:01.946Z,0
2017-05-10T00:49:01.879Z,0
2017-05-10T00:49:56.832Z,0
2017-05-10T00:50:56.376Z,0
2017-05-10T00:51:51.261Z,0
2017-05-10T00:52:50.811Z,0
2017-05-10T00:53:52.289Z,0
2017-05-10T00:54:46.272Z,0
2017-05-10T00:55:40.745Z,0
2017-05-10T00:56:35.293Z,0
2017-05-10T00:57:34.873Z,0
2017-05-10T00:58:29.780Z,0
2017-05-10T00:59:29.277Z,0
2017-05-10T01:00:29.237Z,0
2017-05-10T01:01:24.171Z,0
2017-05-10T01:02:23.681Z,0
2017-05-10T01:03:17.686Z,0
2017-05-10T01:04:12.630Z,0
2017-05-10T01:05:06.121Z,0
2017-05-10T01:06:01.076Z,0
2017-05-10T01:07:00.585Z,0
2017-05-10T01:07:54.552Z,0
2017-05-10T01:08:54.489Z,0
2017-05-10T01:09:49.411Z,0
2017-05-10T01:10:49.030Z,0
2017-05-10T01:11:43.895Z,0
2017-05-10T01:12:43.404Z,0
2017-05-10T01:13:44.403Z,0
2017-05-10T01:14:38.895Z,0
2017-05-10T01:15:33.389Z,0
2017-05-10T01:16:28.376Z,0
2017-05-10T01:17:27.387Z,0
2017-05-10T01:18:22.416Z,0
2017-05-10T01:19:21.897Z,0
2017-05-10T01:20:21.870Z,0
2017-05-10T01:21:15.786Z,0
2017-05-10T01:22:09.725Z,0
2017-05-10T01:23:03.660Z,0
2017-05-10T01:23:57.622Z,0
2017-05-10T01:24:57.581Z,0
2017-05-10T01:25:52.057Z,0
2017-05-10T01:26:52.492Z,0
2017-05-10T01:27:51.997Z,0
2017-05-10T01:28:46.932Z,0
2017-05-10T01:29:52.990Z,0
2017-05-10T01:30:52.544Z,0
2017-05-10T01:31:52.424Z,0
2017-05-10T01:32:47.299Z,0
2017-05-10T01:33:41.784Z,0
2017-05-10T01:34:36.312Z,0
2017-05-10T01:35:35.827Z,0
2017-05-10T01:36:30.740Z,0
2017-05-10T01:37:30.330Z,0
2017-05-10T01:38:30.273Z,0
2017-05-10T01:39:24.196Z,0
2017-05-10T01:40:24.189Z,0
2017-05-10T01:41:24.195Z,0
2017-05-10T01:42:18.079Z,0
2017-05-10T01:43:17.991Z,0
2017-05-10T01:44:12.914Z,0
2017-05-10T01:45:07.430Z,0
2017-05-10T01:46:01.962Z,0
2017-05-10T01:47:01.508Z,0
2017-05-10T01:47:55.463Z,0
2017-05-10T01:48:55.343Z,0
2017-05-10T01:49:50.295Z,0
2017-05-10T01:50:50.840Z,0
2017-05-10T01:51:50.359Z,0
2017-05-10T01:52:39.311Z,0
2017-05-10T01:53:38.843Z,0
2017-05-10T01:54:32.801Z,0
2017-05-10T01:55:26.705Z,0
2017-05-10T01:56:20.687Z,0
2017-05-10T01:57:15.566Z,0
2017-05-10T01:58:21.108Z,0
2017-05-10T01:59:15.103Z,0
2017-05-10T02:00:10.031Z,0
2017-05-10T02:01:04.570Z,0
2017-05-10T02:01:59.079Z,0
2017-05-10T02:02:58.573Z,0
2017-05-10T02:03:58.492Z,0
2017-05-10T02:04:52.575Z,0
2017-05-10T02:05:46.720Z,0
2017-05-10T02:06:46.314Z,0
2017-05-10T02:07:40.367Z,0
2017-05-10T02:08:41.255Z,0
2017-05-10T02:09:40.807Z,0
2017-05-10T02:10:29.714Z,0
2017-05-10T02:11:35.213Z,0
2017-05-10T02:12:35.197Z,0
2017-05-10T02:13:29.104Z,0
2017-05-10T02:14:18.110Z,0
2017-05-10T02:15:12.583Z,0
2017-05-10T02:16:12.575Z,0
2017-05-10T02:17:12.076Z,0
2017-05-10T02:18:06.979Z,0
2017-05-10T02:19:06.527Z,0
2017-05-10T02:20:00.471Z,0
2017-05-10T02:20:55.384Z,0
2017-05-10T02:21:48.987Z,0
2017-05-10T02:22:43.855Z,0
2017-05-10T02:23:43.370Z,0
2017-05-10T02:24:38.308Z,0
2017-05-10T02:25:44.139Z,0
2017-05-10T02:26:38.803Z,0
2017-05-10T02:27:33.345Z,0
2017-05-10T02:28:27.807Z,0
2017-05-10T02:29:27.350Z,0
2017-05-10T02:30:21.293Z,0
2017-05-10T02:31:22.205Z,0
2017-05-10T02:32:21.755Z,0
2017-05-10T02:33:21.719Z,0
2017-05-10T02:34:21.575Z,0
2017-05-10T02:35:16.548Z,0
2017-05-10T02:36:16.103Z,0
2017-05-10T02:37:05.062Z,0
2017-05-10T02:38:04.536Z,0
2017-05-10T02:39:04.577Z,0
2017-05-10T02:39:59.439Z,0
2017-05-10T02:41:04.994Z,0
2017-05-10T02:41:58.939Z,0
2017-05-10T02:42:58.861Z,0
2017-05-10T02:43:47.829Z,0
2017-05-10T02:44:42.445Z,0
2017-05-10T02:45:41.789Z,0
2017-05-10T02:46:35.711Z,0
2017-05-10T02:47:29.757Z,0
2017-05-10T02:48:24.682Z,0
2017-05-10T02:49:19.190Z,0
2017-05-10T02:50:13.705Z,0
2017-05-10T02:51:13.565Z,0
2017-05-10T02:52:07.241Z,0
2017-05-10T02:53:07.108Z,0
2017-05-10T02:54:07.103Z,0
2017-05-10T02:55:07.010Z,0
2017-05-10T02:56:07.076Z,0
2017-05-10T02:57:06.960Z,0
2017-05-10T02:58:00.855Z,0
2017-05-10T02:58:55.816Z,0
2017-05-10T02:59:55.272Z,0
2017-05-10T03:00:55.234Z,0
2017-05-10T03:01:50.199Z,4
2017-05-10T03:02:44.672Z,4
2017-05-10T03:03:39.192Z,4
2017-05-10T03:04:38.788Z,0
2017-05-10T03:05:32.718Z,4
2017-05-10T03:06:32.640Z,4
2017-05-10T03:07:32.576Z,4
2017-05-10T03:08:32.531Z,4
2017-05-10T03:09:26.498Z,4
2017-05-10T03:10:26.395Z,8
2017-05-10T03:11:26.397Z,8
2017-05-10T03:12:26.311Z,8
2017-05-10T03:13:20.257Z,8
2017-05-10T03:14:14.188Z,12
2017-05-10T03:15:09.183Z,12
2017-05-10T03:16:08.677Z,16
2017-05-10T03:17:03.588Z,16
2017-05-10T03:18:03.126Z,20
2017-05-10T03:19:03.112Z,20
2017-05-10T03:19:57.009Z,28
2017-05-10T03:20:56.978Z,28
2017-05-10T03:21:51.878Z,32
2017-05-10T03:22:51.450Z,40
2017-05-10T03:23:46.355Z,40
2017-05-10T03:24:45.879Z,52
2017-05-10T03:25:46.369Z,52
2017-05-10T03:26:39.791Z,64
2017-05-10T03:27:33.755Z,68
2017-05-10T03:28:27.648Z,76
2017-05-10T03:29:16.651Z,84
2017-05-10T03:30:11.217Z,92
2017-05-10T03:31:10.669Z,108
2017-05-10T03:32:04.658Z,120
2017-05-10T03:33:04.606Z,128
2017-05-10T03:33:58.497Z,144
2017-05-10T03:34:52.501Z,156
2017-05-10T03:35:41.396Z,168
2017-05-10T03:36:35.963Z,180
2017-05-10T03:37:35.448Z,200
2017-05-10T03:38:35.320Z,216
2017-05-10T03:39:30.369Z,236
2017-05-10T03:40:35.812Z,260
2017-05-10T03:41:29.754Z,276
2017-05-10T03:42:29.718Z,304
2017-05-10T03:43:18.691Z,324
2017-05-10T03:44:13.202Z,344
2017-05-10T03:45:12.694Z,368
2017-05-10T03:46:13.646Z,400
2017-05-10T03:47:08.193Z,424
2017-05-10T03:48:02.705Z,452
2017-05-10T03:49:02.278Z,484
2017-05-10T03:49:56.449Z,516
2017-05-10T03:50:50.322Z,544
2017-05-10T03:51:44.111Z,572
2017-05-10T03:52:45.005Z,612
2017-05-10T03:53:44.504Z,644
2017-05-10T03:54:38.456Z,680
2017-05-10T03:55:38.402Z,732
2017-05-10T03:56:32.318Z,772
2017-05-10T03:57:32.335Z,812
2017-05-10T03:58:27.280Z,852
2017-05-10T03:59:26.736Z,892
2017-05-10T04:00:21.677Z,936
2017-05-10T04:01:21.223Z,976
2017-05-10T04:02:15.203Z,1016
2017-05-10T04:03:10.108Z,1060
2017-05-10T04:04:09.658Z,1116
2017-05-10T04:05:04.570Z,1172
2017-05-10T04:06:04.066Z,1236
2017-05-10T04:06:58.027Z,1292
2017-05-10T04:07:51.981Z,1356
2017-05-10T04:08:45.970Z,1428
2017-05-10T04:09:40.879Z,1504
2017-05-10T04:10:46.698Z,1592
2017-05-10T04:11:40.307Z,1660
2017-05-10T04:12:40.299Z,1736
2017-05-10T04:13:34.239Z,1792
2017-05-10T04:14:29.202Z,1856
2017-05-10T04:15:22.690Z,1912
2017-05-10T04:16:17.826Z,1976
2017-05-10T04:17:17.286Z,2040
2017-05-10T04:18:12.097Z,2104
2017-05-10T04:19:11.646Z,2172
2017-05-10T04:20:05.587Z,2240
2017-05-10T04:21:06.693Z,2308
2017-05-10T04:22:05.998Z,2368
2017-05-10T04:22:59.991Z,2412
2017-05-10T04:23:47.959Z,2452
2017-05-10T04:24:36.878Z,2488
2017-05-10T04:25:24.466Z,2516
2017-05-10T04:26:07.442Z,2560
2017-05-10T04:26:54.916Z,2640
2017-05-10T04:27:42.886Z,2716
2017-05-10T04:28:30.836Z,2792
2017-05-10T04:29:19.785Z,2876
2017-05-10T04:30:07.302Z,2952
2017-05-10T04:30:55.224Z,3040
2017-05-10T04:31:38.193Z,3132
2017-05-10T04:32:25.704Z,3244
2017-05-10T04:33:13.665Z,3372
2017-05-10T04:33:57.028Z,3480
2017-05-10T04:34:44.222Z,3576
2017-05-10T04:35:27.143Z,3660
2017-05-10T04:36:14.685Z,3752
2017-05-10T04:37:03.688Z,3836
2017-05-10T04:37:51.156Z,3920
2017-05-10T04:38:39.124Z,4008
2017-05-10T04:39:27.159Z,4068
2017-05-10T04:40:15.981Z,4208
2017-05-10T04:41:03.513Z,4324
2017-05-10T04:41:51.482Z,4416
2017-05-10T04:42:39.496Z,4504
2017-05-10T04:43:28.408Z,4508
2017-05-10T04:44:15.910Z,4544
2017-05-10T04:45:03.863Z,4612
2017-05-10T04:45:46.880Z,4752
2017-05-10T04:46:34.405Z,4780
2017-05-10T04:47:22.287Z,4980
2017-05-10T04:48:05.301Z,5112
2017-05-10T04:48:52.818Z,5240
2017-05-10T04:49:41.762Z,5392
2017-05-10T04:50:29.280Z,5532
2017-05-10T04:51:17.254Z,5684
2017-05-10T04:52:05.185Z,5812
2017-05-10T04:52:48.179Z,5796
2017-05-10T04:53:35.670Z,5860
2017-05-10T04:54:24.666Z,6000
2017-05-10T04:55:12.166Z,6320
2017-05-10T04:55:55.068Z,6664
2017-05-10T04:56:42.672Z,6920
2017-05-10T04:57:30.589Z,7052
2017-05-10T04:58:18.598Z,7036
2017-05-10T04:59:07.502Z,6892
2017-05-10T04:59:55.014Z,7088
2017-05-10T05:00:37.998Z,7228
2017-05-10T05:01:25.510Z,7880
2017-05-10T05:02:13.459Z,8024
2017-05-10T05:03:01.483Z,7876
2017-05-10T05:03:50.411Z,7800
2017-05-10T05:04:38.142Z,7968
2017-05-10T05:05:26.287Z,8636
2017-05-10T05:06:13.974Z,9244
2017-05-10T05:07:02.986Z,9548
2017-05-10T05:07:50.553Z,9284
2017-05-10T05:08:33.582Z,8832
2017-05-10T05:09:20.947Z,8888
2017-05-10T05:10:03.844Z,9636
2017-05-10T05:10:51.799Z,10608
2017-05-10T05:11:39.651Z,10920
2017-05-10T05:12:22.642Z,10620
2017-05-10T05:13:10.199Z,10416
2017-05-10T05:13:53.209Z,10248
2017-05-10T05:14:40.731Z,10192
2017-05-10T05:15:28.701Z,10392
2017-05-10T05:16:11.640Z,10584
2017-05-10T05:16:59.126Z,10788
2017-05-10T05:17:46.690Z,10952
2017-05-10T05:18:29.600Z,11116
2017-05-10T05:19:17.395Z,11108
2017-05-10T05:20:00.276Z,11724
2017-05-10T05:20:47.680Z,11640
2017-05-10T05:21:37.086Z,11076
2017-05-10T05:22:24.326Z,11096
2017-05-10T05:23:07.066Z,10908
2017-05-10T05:24:02.095Z,11356
2017-05-10T05:24:49.149Z,11916
2017-05-10T05:25:43.269Z,11776
2017-05-10T05:26:31.558Z,12228
2017-05-10T05:27:19.555Z,12876
2017-05-10T05:28:07.182Z,12692
2017-05-10T05:28:55.049Z,12516
2017-05-10T05:29:50.425Z,12864
2017-05-10T05:30:50.023Z,13712
2017-05-10T05:31:43.783Z,14048
2017-05-10T05:32:37.754Z,13292
2017-05-10T05:33:25.780Z,12656
2017-05-10T05:34:08.432Z,12612
2017-05-10T05:35:02.808Z,12880
2017-05-10T05:35:57.575Z,12892
2017-05-10T05:36:52.326Z,12428
2017-05-10T05:37:51.712Z,12388
2017-05-10T05:38:46.660Z,13056
2017-05-10T05:39:46.310Z,13720
2017-05-10T05:40:40.273Z,15288
2017-05-10T05:41:28.260Z,15936
2017-05-10T05:42:10.761Z,15936
2017-05-10T05:42:58.590Z,15776
2017-05-10T05:43:47.602Z,15776
2017-05-10T05:44:41.087Z,15352
2017-05-10T05:45:30.343Z,15104
2017-05-10T05:46:23.832Z,15108
2017-05-10T05:47:18.676Z,14532
2017-05-10T05:48:19.229Z,15264
2017-05-10T05:49:18.597Z,16576
2017-05-10T05:50:01.471Z,16640
2017-05-10T05:50:49.216Z,16544
2017-05-10T05:51:43.248Z,17056
2017-05-10T05:52:32.210Z,16032
2017-05-10T05:53:20.198Z,13944
2017-05-10T05:54:08.204Z,14196
2017-05-10T05:54:57.233Z,14888
2017-05-10T05:55:44.427Z,17344
2017-05-10T05:56:44.445Z,17536
2017-05-10T05:57:39.189Z,18464
2017-05-10T05:58:28.009Z,18176
2017-05-10T05:59:21.193Z,17472
2017-05-10T06:00:10.529Z,17568
2017-05-10T06:01:10.538Z,18816
2017-05-10T06:02:04.141Z,19584
2017-05-10T06:02:52.928Z,20896
2017-05-10T06:03:46.349Z,20768
2017-05-10T06:04:40.274Z,20256
2017-05-10T06:05:40.273Z,19488
2017-05-10T06:06:35.476Z,18944
2017-05-10T06:07:29.569Z,18720
2017-05-10T06:08:35.093Z,19200
2017-05-10T06:09:30.517Z,18944
2017-05-10T06:10:19.038Z,19168
2017-05-10T06:11:12.433Z,20448
2017-05-10T06:12:00.043Z,21056
2017-05-10T06:12:54.513Z,21728
2017-05-10T06:13:48.013Z,22016
2017-05-10T06:14:43.340Z,23808
2017-05-10T06:15:31.845Z,27808
2017-05-10T06:16:26.501Z,24960
2017-05-10T06:17:20.921Z,26432
2017-05-10T06:18:14.003Z,25728
2017-05-10T06:19:02.494Z,24064
2017-05-10T06:19:57.376Z,23040
2017-05-10T06:20:52.061Z,24288
2017-05-10T06:21:39.094Z,25440
2017-05-10T06:22:27.096Z,26112
2017-05-10T06:23:15.961Z,27392
2017-05-10T06:24:09.524Z,27616
2017-05-10T06:24:57.695Z,26912
2017-05-10T06:25:53.003Z,28224
2017-05-10T06:26:46.925Z,28000
2017-05-10T06:27:40.505Z,28672
2017-05-10T06:28:40.496Z,30560
2017-05-10T06:29:28.595Z,30912
2017-05-10T06:30:29.382Z,30272
2017-05-10T06:31:18.323Z,29440
2017-05-10T06:32:11.907Z,28896
2017-05-10T06:33:11.735Z,30016
2017-05-10T06:34:06.358Z,28288
2017-05-10T06:35:06.323Z,31840
2017-05-10T06:35:59.910Z,31776
2017-05-10T06:36:53.874Z,34496
2017-05-10T06:37:43.094Z,35936
2017-05-10T06:38:42.491Z,37888
2017-05-10T06:39:42.399Z,38848
2017-05-10T06:40:31.546Z,37952
2017-05-10T06:41:31.219Z,34880
2017-05-10T06:42:20.120Z,33344
2017-05-10T06:43:14.623Z,36192
2017-05-10T06:44:08.161Z,34144
2017-05-10T06:45:02.789Z,33824
2017-05-10T06:45:56.871Z,32192
2017-05-10T06:46:51.664Z,30784
2017-05-10T06:47:46.161Z,31072
2017-05-10T06:48:45.384Z,32416
2017-05-10T06:49:40.588Z,32032
2017-05-10T06:50:39.874Z,30496
2017-05-10T06:51:34.266Z,31008
2017-05-10T06:52:29.118Z,31968
2017-05-10T06:53:28.711Z,34176
2017-05-10T06:54:17.668Z,33824
2017-05-10T06:55:17.164Z,35072
2017-05-10T06:56:11.164Z,35936
2017-05-10T06:57:00.166Z,38208
2017-05-10T06:57:47.650Z,40320
2017-05-10T06:58:30.634Z,41920
2017-05-10T06:59:25.207Z,41824
2017-05-10T07:00:13.697Z,42272
2017-05-10T07:01:07.256Z,41824
2017-05-10T07:02:01.527Z,42080
2017-05-10T07:02:44.191Z,42048
2017-05-10T07:03:44.693Z,41632
2017-05-10T07:04:45.238Z,42400
2017-05-10T07:05:44.858Z,41056
2017-05-10T07:06:32.751Z,38720
2017-05-10T07:07:15.894Z,37600
2017-05-10T07:08:08.863Z,35840
2017-05-10T07:09:08.878Z,35392
2017-05-10T07:10:04.020Z,35424
2017-05-10T07:11:03.587Z,35552
2017-05-10T07:11:51.407Z,37952
2017-05-10T07:12:46.389Z,43008
2017-05-10T07:13:39.796Z,44832
2017-05-10T07:14:34.092Z,48096
2017-05-10T07:15:23.052Z,47616
2017-05-10T07:16:17.688Z,46112
2017-05-10T07:17:11.843Z,46016
2017-05-10T07:18:00.673Z,46880
2017-05-10T07:18:54.337Z,47456
2017-05-10T07:19:42.989Z,46304
2017-05-10T07:20:37.866Z,52160
2017-05-10T07:21:32.330Z,51392
2017-05-10T07:22:25.756Z,51456
2017-05-10T07:23:14.578Z,51648
2017-05-10T07:24:02.993Z,51840
2017-05-10T07:24:57.746Z,54432
2017-05-10T07:25:45.983Z,49888
2017-05-10T07:26:46.099Z,55136
2017-05-10T07:27:40.929Z,55488
2017-05-10T07:28:35.050Z,55776
2017-05-10T07:29:29.999Z,55744
2017-05-10T07:30:24.129Z,56096
2017-05-10T07:31:18.655Z,54848
2017-05-10T07:32:13.658Z,51712
2017-05-10T07:33:07.758Z,48352
2017-05-10T07:34:02.330Z,51200
2017-05-10T07:34:56.309Z,52128
2017-05-10T07:35:51.129Z,52576
2017-05-10T07:36:44.749Z,54336
2017-05-10T07:37:33.765Z,53696
2017-05-10T07:38:34.336Z,55456
2017-05-10T07:39:33.883Z,56096
2017-05-10T07:40:22.806Z,56672
2017-05-10T07:41:16.338Z,55232
2017-05-10T07:42:04.276Z,55968
2017-05-10T07:42:52.276Z,55744
2017-05-10T07:43:52.200Z,56640
2017-05-10T07:44:47.463Z,58048
2017-05-10T07:45:35.757Z,59616
2017-05-10T07:46:24.417Z,60352
2017-05-10T07:47:23.855Z,60928
2017-05-10T07:48:12.846Z,63456
2017-05-10T07:49:07.336Z,65664
2017-05-10T07:50:02.307Z,65088
2017-05-10T07:50:56.420Z,65408
2017-05-10T07:51:50.874Z,64832
2017-05-10T07:52:46.496Z,63168
2017-05-10T07:53:32.504Z,58592
2017-05-10T07:54:26.505Z,56800
2017-05-10T07:55:15.403Z,68192
2017-05-10T07:56:08.903Z,57248
2017-05-10T07:57:08.869Z,55744
2017-05-10T07:58:02.843Z,62592
2017-05-10T07:58:56.889Z,67904
2017-05-10T07:59:50.880Z,67232
2017-05-10T08:00:39.767Z,69184
2017-05-10T08:01:33.298Z,66752
2017-05-10T08:02:33.353Z,66976
2017-05-10T08:03:21.447Z,68064
2017-05-10T08:04:15.303Z,69696
2017-05-10T08:05:03.157Z,70656
2017-05-10T08:05:46.162Z,71136
2017-05-10T08:06:39.418Z,70816
2017-05-10T08:07:33.738Z,70976
2017-05-10T08:08:22.760Z,68384
2017-05-10T08:09:16.183Z,67808
2017-05-10T08:10:11.250Z,67648
2017-05-10T08:11:04.742Z,68704
2017-05-10T08:11:59.741Z,67968
2017-05-10T08:12:59.248Z,66240
2017-05-10T08:13:53.224Z,65952
2017-05-10T08:14:42.178Z,64448
2017-05-10T08:15:30.793Z,62048
2017-05-10T08:16:18.356Z,62464
2017-05-10T08:17:12.251Z,63328
2017-05-10T08:18:01.214Z,64448
2017-05-10T08:18:54.805Z,65696
2017-05-10T08:19:48.782Z,67808
2017-05-10T08:20:37.764Z,69696
2017-05-10T08:21:32.346Z,70400
2017-05-10T08:22:26.923Z,71424
2017-05-10T08:23:14.363Z,70720
2017-05-10T08:24:08.372Z,71360
2017-05-10T08:24:56.340Z,70848
2017-05-10T08:25:44.325Z,69536
2017-05-10T08:26:38.295Z,74144
2017-05-10T08:27:26.288Z,72832
2017-05-10T08:28:09.241Z,71552
2017-05-10T08:29:02.742Z,56160
2017-05-10T08:29:50.821Z,54336
2017-05-10T08:30:44.765Z,59840
2017-05-10T08:31:32.622Z,55360
2017-05-10T08:32:26.523Z,62528
2017-05-10T08:33:21.207Z,60288
2017-05-10T08:34:08.864Z,62912
2017-05-10T08:34:52.149Z,50592
2017-05-10T08:35:45.384Z,49376
2017-05-10T08:36:28.785Z,47040
2017-05-10T08:37:29.437Z,50848
2017-05-10T08:38:34.485Z,49856
2017-05-10T08:39:23.404Z,56416
2017-05-10T08:40:23.283Z,46816
2017-05-10T08:41:17.107Z,44576
2017-05-10T08:42:11.227Z,32096
2017-05-10T08:42:59.163Z,51552
2017-05-10T08:43:48.098Z,60032
2017-05-10T08:44:42.685Z,51072
2017-05-10T08:45:37.096Z,67616
2017-05-10T08:46:24.478Z,75520
2017-05-10T08:47:13.638Z,51808
2017-05-10T08:48:08.379Z,71296
2017-05-10T08:49:01.639Z,73120
2017-05-10T08:50:01.855Z,74304
2017-05-10T08:50:55.970Z,77120
2017-05-10T08:51:38.318Z,66400
2017-05-10T08:52:33.305Z,34400
2017-05-10T08:53:28.189Z,27552
2017-05-10T08:54:21.448Z,26240
2017-05-10T08:55:09.453Z,31424
2017-05-10T08:56:04.324Z,27488
2017-05-10T08:56:51.681Z,26016
2017-05-10T08:57:40.422Z,27584
2017-05-10T08:58:40.231Z,28256
2017-05-10T08:59:35.461Z,85120
2017-05-10T09:00:23.742Z,64224
2017-05-10T09:01:17.025Z,44480
2017-05-10T09:02:11.505Z,35712
2017-05-10T09:03:11.163Z,38336
2017-05-10T09:03:59.448Z,35488
2017-05-10T09:04:47.318Z,81824
2017-05-10T09:05:41.354Z,89440
2017-05-10T09:06:29.188Z,39552
2017-05-10T09:07:24.182Z,99680
2017-05-10T09:08:17.710Z,101120
2017-05-10T09:09:12.679Z,95776
2017-05-10T09:10:11.908Z,93056
2017-05-10T09:11:07.346Z,38528
2017-05-10T09:12:06.872Z,45568
2017-05-10T09:12:49.788Z,94688
2017-05-10T09:13:38.319Z,98848
2017-05-10T09:14:26.862Z,75648
2017-05-10T09:15:20.405Z,89728
2017-05-10T09:16:14.464Z,69600
2017-05-10T09:17:08.473Z,87008
2017-05-10T09:17:56.433Z,39456
2017-05-10T09:18:51.430Z,36448
2017-05-10T09:19:44.956Z,51776
2017-05-10T09:20:33.892Z,59616
2017-05-10T09:21:22.401Z,34208
2017-05-10T09:22:10.991Z,33440
2017-05-10T09:23:05.527Z,34752
2017-05-10T09:24:05.051Z,36736
2017-05-10T09:24:48.301Z,81792
2017-05-10T09:25:41.563Z,41824
2017-05-10T09:26:35.534Z,37568
2017-05-10T09:27:30.464Z,40960
2017-05-10T09:28:19.054Z,30912
2017-05-10T09:29:07.560Z,29088
2017-05-10T09:30:02.337Z,28352
2017-05-10T09:30:56.729Z,29216
2017-05-10T09:31:51.233Z,31488
2017-05-10T09:32:45.795Z,48352
2017-05-10T09:33:39.273Z,29024
2017-05-10T09:34:33.268Z,27008
2017-05-10T09:35:21.532Z,26304
2017-05-10T09:36:21.227Z,26176
2017-05-10T09:37:15.197Z,24768
2017-05-10T09:38:10.114Z,23808
2017-05-10T09:39:03.634Z,24768
2017-05-10T09:39:58.069Z,27232
2017-05-10T09:40:45.153Z,29344
2017-05-10T09:41:39.557Z,30464
2017-05-10T09:42:33.147Z,75680
2017-05-10T09:43:33.418Z,36288
2017-05-10T09:44:22.511Z,42624
2017-05-10T09:45:21.852Z,40160
2017-05-10T09:46:10.606Z,95456
2017-05-10T09:47:04.133Z,99776
2017-05-10T09:48:04.240Z,94496
2017-05-10T09:48:53.470Z,107584
2017-05-10T09:49:53.601Z,102304
2017-05-10T09:50:42.456Z,66720
2017-05-10T09:51:36.777Z,46464
2017-05-10T09:52:30.464Z,58368
2017-05-10T09:53:30.432Z,32448
2017-05-10T09:54:24.418Z,32960
2017-05-10T09:55:18.092Z,30976
2017-05-10T09:56:12.288Z,30272
2017-05-10T09:57:01.464Z,32608
2017-05-10T09:57:55.982Z,36672
2017-05-10T09:58:50.629Z,37312
2017-05-10T09:59:49.986Z,42560
2017-05-10T10:00:44.077Z,40224
2017-05-10T10:01:39.053Z,44992
2017-05-10T10:02:38.484Z,44608
2017-05-10T10:03:32.515Z,41088
2017-05-10T10:04:26.689Z,39296
2017-05-10T10:05:14.500Z,37632
2017-05-10T10:06:09.416Z,40640
2017-05-10T10:07:03.066Z,54656
2017-05-10T10:07:58.057Z,101536
2017-05-10T10:08:51.481Z,103424
2017-05-10T10:09:45.396Z,107520
2017-05-10T10:10:40.483Z,93984
2017-05-10T10:11:28.955Z,38976
2017-05-10T10:12:23.601Z,36032
2017-05-10T10:13:17.102Z,36384
2017-05-10T10:14:05.095Z,35680
2017-05-10T10:14:53.076Z,35264
2017-05-10T10:15:47.993Z,35040
2017-05-10T10:16:47.534Z,37600
2017-05-10T10:17:36.501Z,59456
2017-05-10T10:18:36.323Z,48512
2017-05-10T10:19:31.096Z,41152
2017-05-10T10:20:25.597Z,39360
2017-05-10T10:21:20.091Z,39776
2017-05-10T10:22:13.624Z,39808
2017-05-10T10:23:08.546Z,39584
2017-05-10T10:24:08.177Z,41472
2017-05-10T10:25:02.097Z,42240
2017-05-10T10:25:51.039Z,43296
2017-05-10T10:26:39.635Z,43904
2017-05-10T10:27:39.195Z,69312
2017-05-10T10:28:33.143Z,107456
2017-05-10T10:29:28.163Z,108096
2017-05-10T10:30:22.640Z,112736
2017-05-10T10:31:16.176Z,116064
2017-05-10T10:32:10.226Z,116032
2017-05-10T10:33:04.213Z,114944
2017-05-10T10:33:59.155Z,116128
2017-05-10T10:34:52.790Z,79712
2017-05-10T10:35:47.667Z,55712
2017-05-10T10:36:47.219Z,47776
2017-05-10T10:37:35.164Z,46464
2017-05-10T10:38:29.226Z,44896
2017-05-10T10:39:17.147Z,43648
2017-05-10T10:40:05.148Z,46816
2017-05-10T10:41:05.080Z,92640
2017-05-10T10:41:59.093Z,100672
2017-05-10T10:42:54.085Z,84896
2017-05-10T10:43:47.570Z,107168
2017-05-10T10:44:42.604Z,105600
2017-05-10T10:45:42.118Z,106368
2017-05-10T10:46:36.097Z,105760
2017-05-10T10:47:25.128Z,104768
2017-05-10T10:48:19.629Z,76288
2017-05-10T10:49:08.210Z,60640
2017-05-10T10:50:02.717Z,46944
2017-05-10T10:51:02.234Z,44672
2017-05-10T10:51:51.224Z,52608
2017-05-10T10:52:45.718Z,98432
2017-05-10T10:53:40.238Z,58912
2017-05-10T10:54:28.861Z,99744
2017-05-10T10:55:17.342Z,50720
2017-05-10T10:56:11.952Z,44224
2017-05-10T10:56:59.472Z,59392
2017-05-10T10:57:53.435Z,41600
2017-05-10T10:58:47.391Z,74688
2017-05-10T10:59:41.321Z,47360
2017-05-10T11:00:35.401Z,40992
2017-05-10T11:01:35.649Z,44576
2017-05-10T11:02:23.300Z,85568
2017-05-10T11:03:12.316Z,74304
2017-05-10T11:04:05.881Z,95552
2017-05-10T11:04:54.887Z,103488
2017-05-10T11:05:48.406Z,108416
2017-05-10T11:06:37.661Z,35616
2017-05-10T11:07:31.901Z,34752
2017-05-10T11:08:25.493Z,74048
2017-05-10T11:09:13.484Z,97856
2017-05-10T11:10:07.454Z,33504
2017-05-10T11:11:01.642Z,28096
2017-05-10T11:11:55.398Z,31904
2017-05-10T11:12:50.412Z,31456
2017-05-10T11:13:38.944Z,29984
2017-05-10T11:14:27.545Z,29664
2017-05-10T11:15:27.007Z,26432
2017-05-10T11:16:14.976Z,25312
2017-05-10T11:17:09.982Z,26048
2017-05-10T11:18:04.458Z,28160
2017-05-10T11:18:57.993Z,31360
2017-05-10T11:19:52.017Z,33728
2017-05-10T11:20:46.004Z,41728
2017-05-10T11:21:33.984Z,96544
2017-05-10T11:22:28.963Z,87808
2017-05-10T11:23:23.475Z,58368
2017-05-10T11:24:23.015Z,85376
2017-05-10T11:25:12.014Z,85120
2017-05-10T11:26:05.516Z,83680
2017-05-10T11:26:53.511Z,93984
2017-05-10T11:27:42.483Z,96928
2017-05-10T11:28:30.017Z,100320
2017-05-10T11:29:25.021Z,97440
2017-05-10T11:30:13.536Z,82080
2017-05-10T11:31:07.115Z,92896
2017-05-10T11:32:01.098Z,90912
2017-05-10T11:32:55.996Z,87584
2017-05-10T11:33:49.562Z,94400
2017-05-10T11:34:37.535Z,100704
2017-05-10T11:35:25.516Z,0
2017-05-10T11:36:13.499Z,106272
2017-05-10T11:37:01.480Z,106112
2017-05-10T11:37:50.519Z,103712
2017-05-10T11:38:43.989Z,66496
2017-05-10T11:39:32.978Z,101888
2017-05-10T11:40:26.527Z,110336
2017-05-10T11:41:20.450Z,85344
2017-05-10T11:42:14.438Z,36032
2017-05-10T11:43:08.463Z,31584
2017-05-10T11:44:02.366Z,30752
2017-05-10T11:45:02.478Z,31584
2017-05-10T11:45:56.380Z,32992
2017-05-10T11:46:45.323Z,36832
2017-05-10T11:47:32.939Z,37632
2017-05-10T11:48:27.157Z,57504
2017-05-10T11:49:21.889Z,104064
2017-05-10T11:50:21.417Z,97056
2017-05-10T11:51:09.358Z,100448
2017-05-10T11:52:03.320Z,67712
2017-05-10T11:52:57.406Z,99296
2017-05-10T11:53:51.357Z,103872
2017-05-10T11:54:39.343Z,108000
2017-05-10T11:55:33.305Z,105760
2017-05-10T11:56:28.289Z,102720
2017-05-10T11:57:21.857Z,26816
2017-05-10T11:58:10.825Z,73280
2017-05-10T11:59:04.426Z,26912
2017-05-10T11:59:58.357Z,27040